createdAt,value
2019-03-30T00:00:09.562Z,99.90
2019-03-30T00:02:38.455Z,99.90
2019-03-30T00:05:07.534Z,99.90
2019-03-30T00:07:36.447Z,99.90
2019-03-30T00:10:06.692Z,99.90
2019-03-30T00:12:35.599Z,99.90
2019-03-30T00:15:05.671Z,99.90
2019-03-30T00:17:34.578Z,99.90
2019-03-30T00:20:03.510Z,99.90
2019-03-30T00:22:32.478Z,99.90
2019-03-30T00:25:01.467Z,99.90
2019-03-30T00:27:30.376Z,99.90
2019-03-30T00:29:59.290Z,99.90
2019-03-30T00:32:28.208Z,99.90
2019-03-30T00:34:57.155Z,99.90
2019-03-30T00:37:25.985Z,99.90
2019-03-30T00:39:54.928Z,99.90
2019-03-30T00:42:23.809Z,99.90
2019-03-30T00:44:52.724Z,99.90
2019-03-30T00:47:21.642Z,99.90
2019-03-30T00:49:50.530Z,99.90
2019-03-30T00:52:19.460Z,99.90
2019-03-30T00:54:48.375Z,99.90
2019-03-30T00:57:17.239Z,99.90
2019-03-30T00:59:46.159Z,99.90
2019-03-30T01:02:15.047Z,99.90
2019-03-30T01:04:44.030Z,99.90
2019-03-30T01:07:12.875Z,99.90
2019-03-30T01:09:41.817Z,99.90
2019-03-30T01:12:10.658Z,99.90
2019-03-30T01:14:39.593Z,99.90
2019-03-30T01:17:08.982Z,99.90
2019-03-30T01:19:38.458Z,99.90
2019-03-30T01:22:12.208Z,99.90
2019-03-30T01:24:41.106Z,99.90
2019-03-30T01:27:10.004Z,99.90
2019-03-30T01:29:38.923Z,99.90
2019-03-30T01:32:07.833Z,99.90
2019-03-30T01:34:36.773Z,99.90
2019-03-30T01:37:05.659Z,99.90
2019-03-30T01:39:34.607Z,99.90
2019-03-30T01:42:03.654Z,99.90
2019-03-30T01:44:32.585Z,99.90
2019-03-30T01:47:01.431Z,99.90
2019-03-30T01:49:30.290Z,99.90
2019-03-30T01:51:59.292Z,99.90
2019-03-30T01:54:28.173Z,99.90
2019-03-30T01:56:57.108Z,99.90
2019-03-30T01:59:25.964Z,99.90
2019-03-30T02:01:54.893Z,99.90
2019-03-30T02:04:23.874Z,99.90
2019-03-30T02:06:52.752Z,99.90
2019-03-30T02:09:21.665Z,99.90
2019-03-30T02:11:50.584Z,99.90
2019-03-30T02:14:19.519Z,99.90
2019-03-30T02:16:48.394Z,99.90
2019-03-30T02:19:17.522Z,99.90
2019-03-30T02:21:46.411Z,99.90
2019-03-30T02:24:15.333Z,99.90
2019-03-30T02:26:44.259Z,99.90
2019-03-30T02:29:13.116Z,99.90
2019-03-30T02:31:42.037Z,99.90
2019-03-30T02:34:10.890Z,99.90
2019-03-30T02:36:39.829Z,99.90
2019-03-30T02:39:08.699Z,99.90
2019-03-30T02:41:37.642Z,99.90
2019-03-30T02:44:06.572Z,99.90
2019-03-30T02:49:18.928Z,99.90
2019-03-30T02:51:47.795Z,99.90
2019-03-30T02:54:16.749Z,99.90
2019-03-30T02:56:46.983Z,99.90
2019-03-30T02:59:18.928Z,99.90
2019-03-30T03:01:47.783Z,99.90
2019-03-30T03:04:16.746Z,99.90
2019-03-30T03:06:45.593Z,99.90
2019-03-30T03:09:14.493Z,99.90
2019-03-30T03:11:43.370Z,99.90
2019-03-30T03:14:12.225Z,99.90
2019-03-30T03:16:41.174Z,99.90
2019-03-30T03:19:10.045Z,99.90
2019-03-30T03:21:38.965Z,99.90
2019-03-30T03:24:07.823Z,99.90
2019-03-30T03:26:36.695Z,99.90
2019-03-30T03:29:05.639Z,99.90
2019-03-30T03:31:34.501Z,99.90
2019-03-30T03:34:03.442Z,99.90
2019-03-30T03:36:32.294Z,99.90
2019-03-30T03:39:01.177Z,99.90
2019-03-30T03:41:30.104Z,99.90
2019-03-30T03:43:59.002Z,99.90
2019-03-30T03:46:27.901Z,99.90
2019-03-30T03:48:56.796Z,99.90
2019-03-30T03:51:26.830Z,99.90
2019-03-30T03:53:56.011Z,99.90
2019-03-30T03:56:27.280Z,99.90
2019-03-30T03:58:57.807Z,99.90
2019-03-30T04:01:27.502Z,99.90
2019-03-30T04:03:59.362Z,99.90
2019-03-30T04:06:30.328Z,99.90
2019-03-30T04:09:01.808Z,99.90
2019-03-30T04:11:32.193Z,99.90
2019-03-30T04:14:01.797Z,99.90
2019-03-30T04:16:30.638Z,99.90
2019-03-30T04:18:59.611Z,99.90
2019-03-30T04:21:43.010Z,99.90
2019-03-30T04:23:59.045Z,99.90
2019-03-30T04:26:27.979Z,99.90
2019-03-30T04:28:56.850Z,99.90
2019-03-30T04:31:25.826Z,99.90
2019-03-30T04:33:55.378Z,99.90
2019-03-30T04:36:24.440Z,99.90
2019-03-30T04:38:53.375Z,99.90
2019-03-30T04:41:22.269Z,99.90
2019-03-30T04:43:51.242Z,99.90
2019-03-30T04:46:20.135Z,99.90
2019-03-30T04:48:49.080Z,99.90
2019-03-30T04:51:17.999Z,99.90
2019-03-30T04:53:46.957Z,99.90
2019-03-30T04:56:15.890Z,99.90
2019-03-30T04:58:44.752Z,99.90
2019-03-30T05:01:13.723Z,99.90
2019-03-30T05:03:42.590Z,99.90
2019-03-30T05:06:11.509Z,99.90
2019-03-30T05:08:40.345Z,99.90
2019-03-30T05:11:09.268Z,99.90
2019-03-30T05:13:38.168Z,99.90
2019-03-30T05:16:07.065Z,99.90
2019-03-30T05:18:35.989Z,99.90
2019-03-30T05:21:08.727Z,99.90
2019-03-30T05:23:37.665Z,99.90
2019-03-30T05:26:06.531Z,99.90
2019-03-30T05:28:35.421Z,99.90
2019-03-30T05:31:04.314Z,99.90
2019-03-30T05:33:33.152Z,99.90
2019-03-30T05:36:02.101Z,99.90
2019-03-30T05:38:30.965Z,99.90
2019-03-30T05:40:59.803Z,99.90
2019-03-30T05:43:28.731Z,99.90
2019-03-30T05:45:57.669Z,99.90
2019-03-30T05:48:26.604Z,99.90
2019-03-30T05:50:55.522Z,99.90
2019-03-30T05:53:24.393Z,99.90
2019-03-30T05:55:53.324Z,99.90
2019-03-30T05:58:22.210Z,99.90
2019-03-30T06:00:51.110Z,99.90
2019-03-30T06:03:20.070Z,99.90
2019-03-30T06:05:48.922Z,99.90
2019-03-30T06:08:17.831Z,99.90
2019-03-30T06:10:51.466Z,99.90
2019-03-30T06:13:20.456Z,99.90
2019-03-30T06:15:49.329Z,99.90
2019-03-30T06:18:18.238Z,99.90
2019-03-30T06:20:47.186Z,99.90
2019-03-30T06:23:16.083Z,99.90
2019-03-30T06:25:45.088Z,99.90
2019-03-30T06:28:13.992Z,99.90
2019-03-30T06:30:42.960Z,99.90
2019-03-30T06:33:11.883Z,99.90
2019-03-30T06:35:40.759Z,99.90
2019-03-30T06:38:09.707Z,99.90
2019-03-30T06:40:38.614Z,99.90
2019-03-30T06:43:07.997Z,99.90
2019-03-30T06:45:37.174Z,99.90
2019-03-30T06:48:06.080Z,99.90
2019-03-30T06:50:34.963Z,99.90
2019-03-30T06:53:03.891Z,99.90
2019-03-30T06:55:32.726Z,99.90
2019-03-30T06:58:01.659Z,99.90
2019-03-30T07:00:34.597Z,99.90
2019-03-30T07:03:07.125Z,99.90
2019-03-30T07:05:41.947Z,99.90
2019-03-30T07:08:13.013Z,99.90
2019-03-30T07:10:46.759Z,99.90
2019-03-30T07:13:15.969Z,99.90
2019-03-30T07:15:47.389Z,99.90
2019-03-30T07:18:17.120Z,99.90
2019-03-30T07:20:46.076Z,99.90
2019-03-30T07:23:14.993Z,99.90
2019-03-30T07:25:43.869Z,99.90
2019-03-30T07:28:12.814Z,99.90
2019-03-30T07:30:41.662Z,99.90
2019-03-30T07:33:10.598Z,99.90
2019-03-30T07:35:42.619Z,99.90
2019-03-30T07:38:11.635Z,99.90
2019-03-30T07:40:40.519Z,99.90
2019-03-30T07:43:09.405Z,99.90
2019-03-30T07:45:38.346Z,99.90
2019-03-30T07:48:07.345Z,99.90
2019-03-30T07:50:36.188Z,99.90
2019-03-30T07:53:05.140Z,99.90
2019-03-30T07:55:34.038Z,99.90
2019-03-30T07:58:03.029Z,99.90
2019-03-30T08:00:31.974Z,99.90
2019-03-30T08:03:00.946Z,99.90
2019-03-30T08:05:29.807Z,99.90
2019-03-30T08:07:58.711Z,99.90
2019-03-30T08:10:27.682Z,99.90
2019-03-30T08:12:56.536Z,99.50
2019-03-30T08:15:25.480Z,94.60
2019-03-30T08:17:54.346Z,93.30
2019-03-30T08:20:24.067Z,92.00
2019-03-30T08:22:53.053Z,74.50
2019-03-30T08:25:21.934Z,78.10
2019-03-30T08:27:50.851Z,76.70
2019-03-30T08:30:21.007Z,66.30
2019-03-30T08:32:49.940Z,66.00
2019-03-30T08:35:18.790Z,72.40
2019-03-30T08:37:47.773Z,58.00
2019-03-30T08:40:16.649Z,62.10
2019-03-30T08:42:45.564Z,60.80
2019-03-30T08:45:14.539Z,66.10
2019-03-30T08:47:43.402Z,56.80
2019-03-30T08:50:12.537Z,57.10
2019-03-30T08:52:41.375Z,57.20
2019-03-30T08:55:10.412Z,59.10
2019-03-30T08:57:39.288Z,62.00
2019-03-30T09:00:08.435Z,53.70
2019-03-30T09:02:37.353Z,51.80
2019-03-30T09:05:07.964Z,53.00
2019-03-30T09:07:36.846Z,49.40
2019-03-30T09:10:09.113Z,49.60
2019-03-30T09:12:38.139Z,53.00
2019-03-30T09:15:08.704Z,51.80
2019-03-30T09:17:37.650Z,49.50
2019-03-30T09:20:08.014Z,50.50
2019-03-30T09:22:45.632Z,51.70
2019-03-30T09:25:14.524Z,49.60
2019-03-30T09:27:43.499Z,49.00
2019-03-30T09:30:12.613Z,49.10
2019-03-30T09:32:44.828Z,49.20
2019-03-30T09:35:12.045Z,50.20
2019-03-30T09:37:41.003Z,49.70
2019-03-30T09:40:10.352Z,48.60
2019-03-30T09:42:39.224Z,47.50
2019-03-30T09:45:10.172Z,48.80
2019-03-30T09:47:39.025Z,49.20
2019-03-30T09:50:08.645Z,47.40
2019-03-30T09:52:37.545Z,47.00
2019-03-30T09:55:09.589Z,48.50
2019-03-30T09:57:38.550Z,48.20
2019-03-30T10:00:08.238Z,47.50
2019-03-30T10:02:37.075Z,46.80
2019-03-30T10:05:06.878Z,47.20
2019-03-30T10:07:35.817Z,47.00
2019-03-30T10:10:05.909Z,43.30
2019-03-30T10:12:34.773Z,45.20
2019-03-30T10:15:04.341Z,43.60
2019-03-30T10:17:33.186Z,42.90
2019-03-30T10:20:04.814Z,43.80
2019-03-30T10:22:32.719Z,44.40
2019-03-30T10:25:01.587Z,45.90
2019-03-30T10:27:30.531Z,43.60
2019-03-30T10:29:59.404Z,42.30
2019-03-30T10:32:28.328Z,43.90
2019-03-30T10:34:57.230Z,43.30
2019-03-30T10:37:26.154Z,43.20
2019-03-30T10:39:55.039Z,43.50
2019-03-30T10:42:23.890Z,43.30
2019-03-30T10:44:52.848Z,43.70
2019-03-30T10:47:21.740Z,43.20
2019-03-30T10:49:50.677Z,43.60
2019-03-30T10:52:19.627Z,44.00
2019-03-30T10:54:52.873Z,43.40
2019-03-30T10:57:19.130Z,43.90
2019-03-30T10:59:47.985Z,42.40
2019-03-30T11:02:16.897Z,42.20
2019-03-30T11:04:46.673Z,43.60
2019-03-30T11:07:16.146Z,41.40
2019-03-30T11:09:49.454Z,43.70
2019-03-30T11:12:17.164Z,41.10
2019-03-30T11:14:46.095Z,40.60
2019-03-30T11:17:15.014Z,40.70
2019-03-30T11:19:43.929Z,42.20
2019-03-30T11:22:12.772Z,38.50
2019-03-30T11:24:41.789Z,39.80
2019-03-30T11:27:10.651Z,40.10
2019-03-30T11:29:39.510Z,40.70
2019-03-30T11:32:08.448Z,40.50
2019-03-30T11:34:37.293Z,39.10
2019-03-30T11:37:06.178Z,39.20
2019-03-30T11:39:35.098Z,37.60
2019-03-30T11:42:04.014Z,36.60
2019-03-30T11:44:35.203Z,36.70
2019-03-30T11:47:04.200Z,36.70
2019-03-30T11:49:33.144Z,37.80
2019-03-30T11:52:02.078Z,40.10
2019-03-30T11:54:30.942Z,37.70
2019-03-30T11:56:59.827Z,36.50
2019-03-30T11:59:29.468Z,36.80
2019-03-30T12:01:58.382Z,37.10
2019-03-30T12:04:27.238Z,37.10
2019-03-30T12:06:56.161Z,36.20
2019-03-30T12:09:25.018Z,36.10
2019-03-30T12:11:53.933Z,37.10
2019-03-30T12:14:22.825Z,38.20
2019-03-30T12:16:51.679Z,37.80
2019-03-30T12:19:20.536Z,36.00
2019-03-30T12:21:49.468Z,36.40
2019-03-30T12:24:18.322Z,36.80
2019-03-30T12:26:47.232Z,34.20
2019-03-30T12:29:16.152Z,35.20
2019-03-30T12:31:45.003Z,34.70
2019-03-30T12:34:13.954Z,34.40
2019-03-30T12:36:42.822Z,34.60
2019-03-30T12:39:11.751Z,34.50
2019-03-30T12:41:40.695Z,35.60
2019-03-30T12:44:09.593Z,35.10
2019-03-30T12:46:38.504Z,35.00
2019-03-30T12:49:09.034Z,36.70
2019-03-30T12:51:37.976Z,35.40
2019-03-30T12:54:06.987Z,33.90
2019-03-30T12:56:36.008Z,34.20
2019-03-30T12:59:05.076Z,33.80
2019-03-30T13:01:34.039Z,35.50
2019-03-30T13:04:02.962Z,33.70
2019-03-30T13:06:31.890Z,34.30
2019-03-30T13:09:00.758Z,34.20
2019-03-30T13:11:29.679Z,30.90
2019-03-30T13:13:58.549Z,31.60
2019-03-30T13:16:29.326Z,30.50
2019-03-30T13:18:58.414Z,32.10
2019-03-30T13:21:27.322Z,32.10
2019-03-30T13:23:56.269Z,31.00
2019-03-30T13:26:25.125Z,32.40
2019-03-30T13:28:53.992Z,31.00
2019-03-30T13:31:22.895Z,30.30
2019-03-30T13:33:51.767Z,30.30
2019-03-30T13:36:22.269Z,29.90
2019-03-30T13:38:51.226Z,29.00
2019-03-30T13:41:20.135Z,29.20
2019-03-30T13:43:48.978Z,29.40
2019-03-30T14:15:25.573Z,27.00
2019-03-30T14:17:54.808Z,27.10
2019-03-30T14:20:23.851Z,26.90
2019-03-30T14:22:52.770Z,28.10
2019-03-30T14:25:22.695Z,29.40
2019-03-30T14:27:51.678Z,30.10
2019-03-30T14:30:20.699Z,31.20
2019-03-30T14:32:49.648Z,31.80
2019-03-30T14:35:18.575Z,32.80
2019-03-30T14:37:47.832Z,33.60
2019-03-30T14:40:17.030Z,35.10
2019-03-30T14:42:45.898Z,36.50
2019-03-30T14:45:14.807Z,36.60
2019-03-30T14:47:43.730Z,36.90
2019-03-30T14:50:14.188Z,37.60
2019-03-30T14:52:43.084Z,38.20
2019-03-30T14:55:12.430Z,38.30
2019-03-30T14:57:41.351Z,38.60
2019-03-30T15:00:13.666Z,38.40
2019-03-30T15:02:42.656Z,38.30
2019-03-30T15:05:11.820Z,38.30
2019-03-30T15:07:40.739Z,38.10
2019-03-30T15:10:11.396Z,37.40
2019-03-30T15:12:40.321Z,37.50
2019-03-30T15:15:14.068Z,38.10
2019-03-30T15:17:43.027Z,38.70
2019-03-30T15:20:12.307Z,39.10
2019-03-30T15:22:41.165Z,39.40
2019-03-30T15:25:11.218Z,39.60
2019-03-30T15:27:40.088Z,39.60
2019-03-30T15:30:09.935Z,40.00
2019-03-30T15:32:38.873Z,40.30
2019-03-30T15:35:07.979Z,40.30
2019-03-30T15:37:36.880Z,40.80
2019-03-30T15:40:09.497Z,41.00
2019-03-30T15:42:40.195Z,41.00
2019-03-30T15:45:09.909Z,41.20
2019-03-30T15:47:38.745Z,41.60
2019-03-30T15:50:08.171Z,41.60
2019-03-30T15:52:37.107Z,41.80
2019-03-30T15:55:06.909Z,42.20
2019-03-30T15:57:36.660Z,42.10
2019-03-30T16:00:08.169Z,42.20
2019-03-30T16:02:37.177Z,42.70
2019-03-30T16:05:07.205Z,43.20
2019-03-30T16:07:36.080Z,43.10
2019-03-30T16:10:06.096Z,42.50
2019-03-30T16:12:34.991Z,42.50
2019-03-30T16:15:05.401Z,42.90
2019-03-30T16:17:34.360Z,43.40
2019-03-30T16:20:04.080Z,43.40
2019-03-30T16:22:33.021Z,43.80
2019-03-30T16:25:01.933Z,44.30
2019-03-30T16:27:30.839Z,45.70
2019-03-30T16:29:59.691Z,46.20
2019-03-30T16:32:29.734Z,46.60
2019-03-30T16:34:58.657Z,48.00
2019-03-30T16:37:27.562Z,47.90
2019-03-30T16:39:56.477Z,49.00
2019-03-30T16:42:25.507Z,49.70
2019-03-30T16:44:54.389Z,51.30
2019-03-30T16:47:23.339Z,52.90
2019-03-30T16:49:52.207Z,54.40
2019-03-30T16:52:21.100Z,56.10
2019-03-30T16:54:50.619Z,58.20
2019-03-30T16:57:19.484Z,61.40
2019-03-30T16:59:48.353Z,66.10
2019-03-30T17:02:17.309Z,67.80
2019-03-30T17:04:48.046Z,69.30
2019-03-30T17:07:16.960Z,71.50
2019-03-30T17:09:45.887Z,73.60
2019-03-30T17:12:14.756Z,74.40
2019-03-30T17:14:43.673Z,77.70
2019-03-30T17:17:12.579Z,77.90
2019-03-30T17:19:41.441Z,78.80
2019-03-30T17:22:10.379Z,80.30
2019-03-30T17:24:39.230Z,81.50
2019-03-30T17:27:08.186Z,81.20
2019-03-30T17:29:37.081Z,81.90
2019-03-30T17:32:06.099Z,82.70
2019-03-30T17:34:34.999Z,83.30
2019-03-30T17:37:03.863Z,85.20
2019-03-30T17:39:32.772Z,85.50
2019-03-30T17:42:01.683Z,86.90
2019-03-30T17:44:30.592Z,87.90
2019-03-30T17:46:59.552Z,88.20
2019-03-30T17:49:28.389Z,89.00
2019-03-30T17:51:57.228Z,89.80
2019-03-30T17:54:26.155Z,90.30
2019-03-30T17:56:55.055Z,90.70
2019-03-30T17:59:24.035Z,91.00
2019-03-30T18:01:53.531Z,91.30
2019-03-30T18:04:22.460Z,91.60
2019-03-30T18:06:51.289Z,91.90
2019-03-30T18:09:20.253Z,92.80
2019-03-30T18:11:49.096Z,92.80
2019-03-30T18:14:17.975Z,93.10
2019-03-30T18:16:46.884Z,93.00
2019-03-30T18:19:15.758Z,93.40
2019-03-30T18:21:44.653Z,93.30
2019-03-30T18:24:13.495Z,93.90
2019-03-30T18:26:42.396Z,94.40
2019-03-30T18:29:11.250Z,94.90
2019-03-30T18:31:40.898Z,95.00
2019-03-30T18:34:09.934Z,95.40
2019-03-30T18:36:40.180Z,95.60
2019-03-30T18:39:10.172Z,95.70
2019-03-30T18:41:42.297Z,95.90
2019-03-30T18:44:11.314Z,95.90
2019-03-30T18:46:40.229Z,96.10
2019-03-30T18:49:09.215Z,96.50
2019-03-30T18:51:40.908Z,96.50
2019-03-30T18:54:10.117Z,96.70
2019-03-30T18:56:39.047Z,96.80
2019-03-30T18:59:07.938Z,97.30
2019-03-30T19:01:36.905Z,97.30
2019-03-30T19:04:05.790Z,97.30
2019-03-30T19:06:34.646Z,97.60
2019-03-30T19:09:05.165Z,97.50
2019-03-30T19:11:34.084Z,97.70
2019-03-30T19:14:02.973Z,97.90
2019-03-30T19:16:31.970Z,98.20
2019-03-30T19:19:00.815Z,98.40
2019-03-30T19:21:29.734Z,98.90
2019-03-30T19:23:58.742Z,98.80
2019-03-30T19:26:27.689Z,98.90
2019-03-30T19:28:57.332Z,99.00
2019-03-30T19:31:26.363Z,99.20
2019-03-30T19:33:55.390Z,99.60
2019-03-30T19:36:24.400Z,99.50
2019-03-30T19:38:53.437Z,99.70
2019-03-30T19:41:22.292Z,99.90
2019-03-30T19:43:51.253Z,99.80
2019-03-30T19:46:20.213Z,99.90
2019-03-30T19:48:49.098Z,99.90
2019-03-30T19:51:18.260Z,99.90
2019-03-30T19:53:47.180Z,99.90
2019-03-30T19:56:16.036Z,99.90
2019-03-30T19:58:44.962Z,99.90
2019-03-30T20:01:16.839Z,99.90
2019-03-30T20:03:45.799Z,99.90
2019-03-30T20:06:14.673Z,99.90
2019-03-30T20:08:43.589Z,99.90
2019-03-30T20:11:12.434Z,99.90
2019-03-30T20:13:41.376Z,99.90
2019-03-30T20:16:10.211Z,99.90
2019-03-30T20:18:39.091Z,99.90
2019-03-30T20:21:08.001Z,99.90
2019-03-30T20:23:36.913Z,99.90
2019-03-30T20:26:05.861Z,99.90
2019-03-30T20:28:34.853Z,99.90
2019-03-30T20:31:03.834Z,99.90
2019-03-30T20:33:32.775Z,99.90
2019-03-30T20:36:01.747Z,99.90
2019-03-30T20:38:30.669Z,99.90
2019-03-30T20:40:59.555Z,99.90
2019-03-30T20:43:28.409Z,99.90
2019-03-30T20:45:57.377Z,99.90
2019-03-30T20:48:26.814Z,99.90
2019-03-30T20:50:55.729Z,99.90
2019-03-30T20:53:24.792Z,99.90
2019-03-30T20:55:53.846Z,99.90
2019-03-30T20:58:22.723Z,99.90
2019-03-30T21:00:51.653Z,99.90
2019-03-30T21:03:20.525Z,99.90
2019-03-30T21:05:49.446Z,99.90
2019-03-30T21:08:18.422Z,99.90
2019-03-30T21:10:47.332Z,99.90
2019-03-30T21:13:16.259Z,99.90
2019-03-30T21:15:45.163Z,99.90
2019-03-30T21:18:14.064Z,99.90
2019-03-30T21:20:42.909Z,99.90
2019-03-30T21:23:11.810Z,99.90
2019-03-30T21:25:40.733Z,99.90
2019-03-30T21:28:11.116Z,99.90
2019-03-30T21:30:39.964Z,99.90
2019-03-30T21:33:08.885Z,99.90
2019-03-30T21:35:37.764Z,99.90
2019-03-30T21:38:06.704Z,99.90
2019-03-30T21:40:36.040Z,99.90
2019-03-30T21:43:04.950Z,99.90
2019-03-30T21:45:33.811Z,99.90
2019-03-30T21:48:02.794Z,99.90
2019-03-30T21:50:31.660Z,99.90
2019-03-30T21:53:00.687Z,99.90
2019-03-30T21:55:29.575Z,99.90
2019-03-30T21:57:58.468Z,99.90
2019-03-30T22:00:38.426Z,99.90
2019-03-30T22:03:07.378Z,99.90
2019-03-30T22:05:36.783Z,99.90
2019-03-30T22:08:06.268Z,99.90
2019-03-30T22:10:35.152Z,99.90
2019-03-30T22:13:04.412Z,99.90
2019-03-30T22:15:33.327Z,99.90
2019-03-30T22:18:02.218Z,99.90
2019-03-30T22:20:31.149Z,99.90
2019-03-30T22:23:00.061Z,99.90
2019-03-30T22:25:28.959Z,99.90
2019-03-30T22:27:57.845Z,99.90
2019-03-30T22:30:26.747Z,99.90
2019-03-30T22:32:55.629Z,99.90
2019-03-30T22:35:24.664Z,99.90
2019-03-30T22:37:53.537Z,99.90
2019-03-30T22:40:22.417Z,99.90
2019-03-30T22:42:51.308Z,99.90
2019-03-30T22:45:27.177Z,99.90
2019-03-30T22:47:56.073Z,99.90
2019-03-30T22:50:24.990Z,99.90
2019-03-30T22:52:53.891Z,99.90
2019-03-30T22:55:22.762Z,99.90
2019-03-30T22:57:51.665Z,99.90
2019-03-30T23:00:22.339Z,99.90
2019-03-30T23:02:51.275Z,99.90
2019-03-30T23:05:20.157Z,99.90
2019-03-30T23:07:49.044Z,99.90
2019-03-30T23:10:17.906Z,99.90
2019-03-30T23:12:46.803Z,99.90
2019-03-30T23:15:15.766Z,99.90
2019-03-30T23:17:44.653Z,99.90
2019-03-30T23:20:13.595Z,99.90
2019-03-30T23:22:42.545Z,99.90
2019-03-30T23:25:11.572Z,99.90
2019-03-30T23:27:40.443Z,99.90
2019-03-30T23:30:10.032Z,99.90
2019-03-30T23:32:38.979Z,99.90
2019-03-30T23:35:08.016Z,99.90
2019-03-30T23:37:36.892Z,99.90
2019-03-30T23:40:06.626Z,99.90
2019-03-30T23:42:35.466Z,99.90
2019-03-30T23:45:05.066Z,99.90
2019-03-30T23:47:33.940Z,99.90
2019-03-30T23:50:02.861Z,99.90
2019-03-30T23:52:31.754Z,99.90
2019-03-30T23:55:00.661Z,99.90
2019-03-30T23:57:29.512Z,99.90
2019-03-30T23:59:58.447Z,99.90
