createdAt,value
2022-12-23T00:03:25.341Z,17.80
2022-12-23T00:13:25.274Z,19.50
2022-12-23T00:23:25.241Z,18.40
2022-12-23T00:33:25.269Z,17.80
2022-12-23T00:43:25.259Z,17.40
2022-12-23T00:53:25.238Z,18.90
2022-12-23T01:03:25.422Z,19.50
2022-12-23T01:13:25.320Z,22.90
2022-12-23T01:23:25.252Z,19.30
2022-12-23T01:33:25.269Z,22.40
2022-12-23T01:43:25.260Z,23.30
2022-12-23T01:53:25.329Z,39.80
2022-12-23T02:03:25.388Z,21.30
2022-12-23T02:13:25.277Z,22.80
2022-12-23T02:23:25.314Z,22.70
2022-12-23T02:33:25.383Z,21.50
2022-12-23T02:43:25.376Z,43.40
2022-12-23T02:53:25.395Z,142.50
2022-12-23T03:03:25.366Z,107.70
2022-12-23T03:13:25.333Z,21.80
2022-12-23T03:23:25.311Z,21.80
2022-12-23T03:33:25.440Z,26.20
2022-12-23T03:43:25.303Z,27.10
2022-12-23T03:53:25.356Z,22.20
2022-12-23T04:03:25.389Z,17.80
2022-12-23T04:13:25.472Z,20.10
2022-12-23T04:23:25.355Z,21.20
2022-12-23T04:33:25.354Z,21.30
2022-12-23T04:43:25.358Z,24.20
2022-12-23T04:53:25.372Z,20.30
2022-12-23T05:03:25.488Z,23.40
2022-12-23T05:13:25.368Z,21.30
2022-12-23T05:23:25.377Z,20.70
2022-12-23T05:33:25.492Z,21.00
2022-12-23T05:43:25.453Z,21.00
2022-12-23T05:53:25.333Z,22.90
2022-12-23T06:03:25.746Z,24.40
2022-12-23T06:13:25.356Z,24.00
2022-12-23T06:23:25.391Z,24.00
2022-12-23T06:33:25.406Z,22.00
2022-12-23T06:43:25.389Z,22.30
2022-12-23T06:53:25.388Z,21.40
2022-12-23T07:03:25.566Z,19.90
2022-12-23T07:13:25.363Z,23.60
2022-12-23T07:23:25.407Z,22.00
2022-12-23T07:33:25.405Z,21.50
2022-12-23T07:43:25.399Z,21.60
2022-12-23T07:53:25.371Z,20.90
2022-12-23T08:03:25.444Z,21.10
2022-12-23T08:13:25.415Z,20.90
2022-12-23T08:23:25.414Z,21.70
2022-12-23T08:33:25.405Z,21.50
2022-12-23T08:43:28.887Z,21.20
2022-12-23T08:53:25.423Z,20.60
2022-12-23T09:03:25.697Z,24.10
2022-12-23T09:53:25.472Z,19.20
2022-12-23T10:03:25.630Z,18.30
2022-12-23T10:23:25.430Z,18.90
2022-12-23T10:33:25.472Z,17.40
2022-12-23T10:43:25.442Z,16.60
2022-12-23T11:02:39.722Z,18.40
2022-12-23T11:12:42.183Z,15.90
2022-12-23T11:22:39.570Z,13.50
2022-12-23T11:32:39.567Z,12.80
2022-12-23T11:42:39.567Z,10.70
2022-12-23T11:52:39.663Z,8.50
2022-12-23T12:02:39.641Z,7.10
2022-12-23T12:12:39.620Z,8.30
2022-12-23T12:22:39.621Z,8.00
2022-12-23T12:32:39.604Z,10.10
2022-12-23T12:42:39.611Z,6.40
2022-12-23T12:52:39.626Z,7.50
2022-12-23T13:02:39.679Z,9.00
2022-12-23T13:12:39.605Z,8.50
2022-12-23T13:22:39.617Z,31.00
2022-12-23T13:32:39.600Z,8.20
2022-12-23T13:42:39.641Z,12.40
2022-12-23T13:52:39.599Z,11.00
2022-12-23T14:02:39.734Z,11.70
2022-12-23T14:12:39.665Z,10.70
2022-12-23T14:22:39.653Z,8.40
2022-12-23T14:32:39.674Z,9.60
2022-12-23T14:42:39.629Z,10.60
2022-12-23T14:52:44.862Z,11.10
2022-12-23T15:02:39.657Z,9.10
2022-12-23T15:12:39.681Z,12.80
2022-12-23T15:22:39.657Z,10.00
2022-12-23T15:32:39.674Z,49.20
2022-12-23T15:42:39.658Z,9.30
2022-12-23T15:52:39.669Z,13.20
2022-12-23T16:03:01.754Z,12.90
2022-12-23T16:12:39.778Z,13.70
2022-12-23T16:22:39.688Z,13.80
2022-12-23T16:32:39.689Z,17.40
2022-12-23T16:42:39.661Z,32.40
2022-12-23T16:52:39.696Z,21.30
2022-12-23T17:02:39.787Z,18.70
2022-12-23T17:12:39.674Z,17.30
2022-12-23T17:22:39.699Z,18.20
2022-12-23T17:32:39.680Z,17.90
2022-12-23T17:42:39.720Z,20.40
2022-12-23T17:52:39.707Z,19.60
2022-12-23T18:02:39.761Z,19.70
2022-12-23T18:12:39.730Z,17.00
2022-12-23T18:22:39.772Z,37.70
2022-12-23T18:32:39.722Z,17.40
2022-12-23T18:42:39.705Z,21.10
2022-12-23T18:52:39.716Z,125.80
2022-12-23T19:02:39.814Z,150.80
2022-12-23T19:12:39.741Z,76.30
2022-12-23T19:22:39.882Z,352.60
2022-12-23T19:32:39.788Z,121.20
2022-12-23T19:42:39.857Z,207.20
2022-12-23T19:52:39.752Z,187.90
2022-12-23T20:02:39.990Z,425.20
2022-12-23T20:12:39.798Z,259.10
2022-12-23T20:22:40.212Z,253.20
2022-12-23T20:32:39.782Z,286.10
2022-12-23T20:42:39.830Z,266.50
2022-12-23T20:52:39.813Z,85.30
2022-12-23T21:02:39.875Z,94.40
2022-12-23T21:12:39.863Z,93.30
2022-12-23T21:22:40.213Z,63.40
2022-12-23T21:32:39.851Z,45.50
2022-12-23T21:42:39.934Z,68.40
2022-12-23T21:52:39.814Z,52.90
2022-12-23T22:02:40.084Z,45.40
2022-12-23T22:12:39.854Z,49.50
2022-12-23T22:22:39.850Z,44.70
2022-12-23T22:32:42.510Z,53.30
2022-12-23T22:42:39.878Z,50.30
2022-12-23T22:52:39.813Z,40.70
2022-12-23T23:02:39.933Z,51.20
2022-12-23T23:12:39.822Z,48.40
2022-12-23T23:22:39.805Z,49.50
2022-12-23T23:32:39.921Z,51.70
2022-12-23T23:42:39.803Z,42.30
2022-12-23T23:52:39.813Z,45.10
