createdAt,value
2022-09-19T00:02:08.840Z,95353.28
2022-09-19T00:04:37.247Z,95284.31
2022-09-19T00:07:07.079Z,95317.44
2022-09-19T00:09:35.552Z,95164.69
2022-09-19T00:12:04.489Z,95354.53
2022-09-19T00:14:34.610Z,95366.09
2022-09-19T00:17:05.235Z,95328.72
2022-09-19T00:19:33.777Z,95337.53
2022-09-19T00:22:03.237Z,95339.25
2022-09-19T00:24:46.965Z,95347.22
2022-09-19T00:27:18.046Z,95266.16
2022-09-19T00:29:46.833Z,95308.75
2022-09-19T00:32:16.169Z,95367.34
2022-09-19T00:34:46.529Z,95346.66
2022-09-19T00:37:14.968Z,95353.63
2022-09-19T00:39:44.755Z,95358.44
2022-09-19T00:42:17.680Z,95357.81
2022-09-19T00:45:01.327Z,95282.44
2022-09-19T00:47:36.591Z,95324.81
2022-09-19T00:50:14.489Z,95214.38
2022-09-19T00:52:48.049Z,95352.81
2022-09-19T00:55:18.871Z,95343.22
2022-09-19T00:58:04.041Z,95164.84
2022-09-19T01:00:33.406Z,95304.50
2022-09-19T01:03:02.359Z,95358.41
2022-09-19T01:05:42.719Z,95352.63
2022-09-19T01:08:49.563Z,95287.09
2022-09-19T01:11:37.987Z,95309.72
2022-09-19T01:14:18.901Z,95356.03
2022-09-19T01:16:55.465Z,95346.28
2022-09-19T01:19:42.811Z,95338.66
2022-09-19T01:22:20.273Z,95349.66
2022-09-19T01:25:03.320Z,95366.41
2022-09-19T01:28:22.164Z,95262.69
2022-09-19T01:31:11.358Z,95347.44
2022-09-19T01:33:42.888Z,95270.00
2022-09-19T01:36:15.464Z,95356.72
2022-09-19T01:38:44.805Z,95363.34
2022-09-19T01:41:13.995Z,95344.88
2022-09-19T01:43:42.340Z,95360.88
2022-09-19T01:46:19.685Z,95364.31
2022-09-19T01:48:55.910Z,95359.56
2022-09-19T01:51:33.916Z,95285.00
2022-09-19T01:54:22.997Z,95316.28
2022-09-19T01:57:01.874Z,95265.88
2022-09-19T02:00:00.783Z,95354.09
2022-09-19T02:02:41.067Z,95361.19
2022-09-19T02:05:15.107Z,95285.16
2022-09-19T02:07:53.159Z,95360.88
2022-09-19T02:10:26.284Z,95311.28
2022-09-19T02:12:59.489Z,95234.88
2022-09-19T02:15:32.316Z,95333.97
2022-09-19T02:18:07.878Z,95377.31
2022-09-19T02:20:39.032Z,95379.50
2022-09-19T02:23:11.818Z,95370.94
2022-09-19T02:25:43.557Z,95364.09
2022-09-19T02:28:16.452Z,95225.59
2022-09-19T02:30:45.806Z,95118.03
2022-09-19T02:33:16.876Z,95074.13
2022-09-19T02:35:50.860Z,95098.13
2022-09-19T02:38:26.354Z,95368.84
2022-09-19T02:41:03.140Z,95393.50
2022-09-19T02:43:39.929Z,95390.47
2022-09-19T02:46:15.835Z,95309.38
2022-09-19T02:48:55.255Z,95388.81
2022-09-19T02:51:29.359Z,95391.72
2022-09-19T02:54:02.820Z,95308.63
2022-09-19T02:56:36.100Z,95366.91
2022-09-19T02:59:07.769Z,95389.59
2022-09-19T03:01:38.407Z,95388.56
2022-09-19T03:04:16.142Z,95388.78
2022-09-19T03:06:53.105Z,95392.50
2022-09-19T03:09:26.577Z,95359.97
2022-09-19T03:11:58.974Z,95392.44
2022-09-19T03:14:28.050Z,95370.28
2022-09-19T03:16:58.799Z,95389.53
2022-09-19T03:19:31.824Z,95389.81
2022-09-19T03:22:01.283Z,95393.41
2022-09-19T03:24:29.780Z,95403.47
2022-09-19T03:26:58.465Z,95385.41
2022-09-19T03:29:26.788Z,95398.84
2022-09-19T03:31:55.239Z,95401.53
2022-09-19T03:34:23.754Z,95399.44
2022-09-19T03:36:53.615Z,95394.81
2022-09-19T03:39:21.977Z,95401.00
2022-09-19T03:41:51.356Z,95404.72
2022-09-19T03:44:20.849Z,95407.69
2022-09-19T03:46:49.563Z,95401.19
2022-09-19T03:49:18.646Z,95325.81
2022-09-19T03:51:47.765Z,95385.72
2022-09-19T03:54:17.719Z,95369.84
2022-09-19T03:56:46.086Z,95372.88
2022-09-19T03:59:14.524Z,95402.88
2022-09-19T04:01:42.873Z,95396.94
2022-09-19T04:04:12.160Z,95367.88
2022-09-19T04:06:41.691Z,95401.81
2022-09-19T04:09:10.059Z,95399.88
2022-09-19T04:11:42.810Z,95408.56
2022-09-19T04:14:11.408Z,95393.00
2022-09-19T04:16:39.785Z,95395.69
2022-09-19T04:19:11.771Z,95399.41
2022-09-19T04:21:43.240Z,95317.66
2022-09-19T04:24:12.093Z,95391.50
2022-09-19T04:26:44.804Z,95381.13
2022-09-19T04:29:13.100Z,95386.94
2022-09-19T04:31:41.427Z,95394.88
2022-09-19T04:34:15.739Z,95385.28
2022-09-19T04:36:44.480Z,95379.41
2022-09-19T04:39:13.465Z,95339.31
2022-09-19T04:41:43.619Z,95383.69
2022-09-19T04:44:12.828Z,95393.63
2022-09-19T04:46:42.630Z,95395.28
2022-09-19T04:49:10.974Z,95378.91
2022-09-19T04:51:39.946Z,95327.50
2022-09-19T04:54:08.479Z,95402.25
2022-09-19T04:56:36.774Z,95391.53
2022-09-19T04:59:06.730Z,95387.75
2022-09-19T05:01:36.423Z,95394.34
2022-09-19T05:04:05.297Z,95404.94
2022-09-19T05:06:33.652Z,95402.00
2022-09-19T05:09:01.932Z,95398.09
2022-09-19T05:11:30.271Z,95398.94
2022-09-19T05:13:59.925Z,95396.84
2022-09-19T05:16:29.656Z,95397.81
2022-09-19T05:18:57.898Z,95398.19
2022-09-19T05:21:26.232Z,95404.81
2022-09-19T05:23:55.473Z,95399.69
2022-09-19T05:26:24.120Z,95405.50
2022-09-19T05:28:52.531Z,95393.34
2022-09-19T05:31:21.378Z,95402.94
2022-09-19T05:33:51.251Z,95397.81
2022-09-19T05:36:19.778Z,95407.34
2022-09-19T05:38:48.125Z,95398.94
2022-09-19T05:41:17.671Z,95403.06
2022-09-19T05:43:46.062Z,95408.78
2022-09-19T05:46:14.504Z,95401.84
2022-09-19T05:48:42.740Z,95408.09
2022-09-19T05:51:12.549Z,95391.59
2022-09-19T05:53:56.266Z,95389.41
2022-09-19T05:56:25.240Z,95382.25
2022-09-19T05:58:57.506Z,95386.31
2022-09-19T06:01:26.083Z,95246.75
2022-09-19T06:03:54.451Z,95392.94
2022-09-19T06:06:24.479Z,95381.13
2022-09-19T06:08:58.374Z,95388.91
2022-09-19T06:11:26.945Z,95380.84
2022-09-19T06:14:12.605Z,95389.06
2022-09-19T06:16:42.997Z,95388.28
2022-09-19T06:19:11.415Z,95386.41
2022-09-19T06:21:41.146Z,95388.00
2022-09-19T06:24:10.220Z,95387.47
2022-09-19T06:26:39.078Z,95368.69
2022-09-19T06:29:08.470Z,95403.13
2022-09-19T06:31:37.958Z,95395.19
2022-09-19T06:34:06.466Z,95373.00
2022-09-19T06:36:35.427Z,95395.13
2022-09-19T06:39:05.506Z,95403.66
2022-09-19T06:41:33.823Z,95402.25
2022-09-19T06:44:02.580Z,95390.81
2022-09-19T06:46:32.733Z,95395.53
2022-09-19T06:49:02.604Z,95384.41
2022-09-19T06:51:31.345Z,95384.88
2022-09-19T06:53:59.576Z,95383.38
2022-09-19T06:56:29.637Z,95380.53
2022-09-19T06:58:58.091Z,95375.00
2022-09-19T07:01:27.376Z,95380.22
2022-09-19T07:03:55.688Z,95372.03
2022-09-19T07:06:23.895Z,95381.13
2022-09-19T07:08:52.316Z,95376.91
2022-09-19T07:11:22.753Z,95376.16
2022-09-19T07:13:54.975Z,95362.97
2022-09-19T07:16:23.299Z,95371.91
2022-09-19T07:18:51.588Z,95369.28
2022-09-19T07:21:22.369Z,95380.97
2022-09-19T07:23:53.477Z,95372.47
2022-09-19T07:26:22.747Z,95373.75
2022-09-19T07:28:54.743Z,95363.25
2022-09-19T07:31:26.057Z,95358.97
2022-09-19T07:33:54.429Z,95339.66
2022-09-19T07:36:24.336Z,95343.03
2022-09-19T07:38:52.937Z,95338.53
2022-09-19T07:41:21.406Z,95348.84
2022-09-19T07:43:51.097Z,95342.06
2022-09-19T07:46:19.396Z,95204.84
2022-09-19T07:48:50.847Z,95341.53
2022-09-19T07:51:20.509Z,95339.94
2022-09-19T07:53:51.718Z,95336.44
2022-09-19T07:56:20.052Z,95335.16
2022-09-19T07:58:48.276Z,95329.78
2022-09-19T08:01:16.634Z,95329.91
2022-09-19T08:03:47.789Z,95330.34
2022-09-19T08:06:17.525Z,95335.00
2022-09-19T08:08:45.803Z,95340.03
2022-09-19T08:11:14.039Z,95331.38
2022-09-19T08:13:44.307Z,95331.78
2022-09-19T08:16:13.006Z,95329.88
2022-09-19T08:18:42.003Z,95327.66
2022-09-19T08:21:10.384Z,95327.22
2022-09-19T08:23:42.319Z,95324.06
2022-09-19T08:26:11.368Z,95327.09
2022-09-19T08:28:40.209Z,95320.81
2022-09-19T08:31:08.794Z,95317.41
2022-09-19T08:33:37.145Z,95286.56
2022-09-19T08:36:06.164Z,95314.88
2022-09-19T08:38:34.399Z,95306.22
2022-09-19T08:41:46.311Z,95296.47
2022-09-19T08:44:20.503Z,95297.63
2022-09-19T08:46:58.433Z,95299.56
2022-09-19T08:49:30.456Z,95295.13
2022-09-19T08:52:03.429Z,95292.75
2022-09-19T08:54:35.571Z,95284.22
2022-09-19T08:57:10.503Z,95276.13
2022-09-19T08:59:42.697Z,95281.34
2022-09-19T09:02:38.058Z,95276.25
2022-09-19T09:05:17.892Z,95269.44
2022-09-19T09:07:57.229Z,95270.34
2022-09-19T09:10:41.830Z,95261.88
2022-09-19T09:13:35.523Z,95262.00
2022-09-19T09:16:23.338Z,95255.81
2022-09-19T09:19:18.418Z,95255.78
2022-09-19T09:22:00.457Z,95251.16
2022-09-19T09:24:35.153Z,95242.66
2022-09-19T09:27:11.168Z,95232.56
2022-09-19T09:29:45.190Z,95233.88
2022-09-19T09:32:20.361Z,95242.63
2022-09-19T09:34:53.297Z,95226.38
2022-09-19T09:37:25.773Z,95218.91
2022-09-19T09:40:10.923Z,95216.63
2022-09-19T09:42:46.795Z,95194.66
2022-09-19T09:45:23.874Z,95203.03
2022-09-19T09:48:02.511Z,95202.09
2022-09-19T09:50:50.325Z,95201.78
2022-09-19T09:53:33.018Z,95204.84
2022-09-19T09:56:18.719Z,95196.38
2022-09-19T09:58:58.979Z,95186.22
2022-09-19T10:01:54.846Z,95181.63
2022-09-19T10:04:31.358Z,95181.47
2022-09-19T10:07:13.267Z,95168.63
2022-09-19T10:09:45.586Z,95175.31
2022-09-19T10:15:18.829Z,95157.69
2022-09-19T10:17:52.988Z,95156.19
2022-09-19T10:20:31.012Z,95154.59
2022-09-19T10:23:00.508Z,95153.38
2022-09-19T10:25:28.804Z,95149.09
2022-09-19T10:27:57.536Z,95131.97
2022-09-19T10:30:37.803Z,95128.13
2022-09-19T10:33:29.317Z,95135.97
2022-09-19T10:36:00.209Z,95132.84
2022-09-19T10:38:28.469Z,95120.75
2022-09-19T10:40:58.566Z,95127.19
2022-09-19T10:43:32.055Z,95118.44
2022-09-19T10:46:07.748Z,95120.59
2022-09-19T10:48:40.282Z,95116.81
2022-09-19T10:51:10.584Z,95114.13
2022-09-19T10:53:42.360Z,95104.50
2022-09-19T10:56:24.488Z,95099.25
2022-09-19T10:59:00.361Z,95096.47
2022-09-19T11:01:29.059Z,95094.59
2022-09-19T11:04:04.765Z,95089.03
2022-09-19T11:06:34.174Z,95086.22
2022-09-19T11:09:08.382Z,94965.56
2022-09-19T11:11:47.199Z,95080.69
2022-09-19T11:14:32.491Z,95062.53
2022-09-19T11:17:23.576Z,95080.75
2022-09-19T11:20:17.439Z,94939.09
2022-09-19T11:23:04.822Z,95020.97
2022-09-19T11:25:39.437Z,95055.78
2022-09-19T11:28:23.864Z,95063.63
2022-09-19T11:31:06.683Z,95066.44
2022-09-19T11:36:46.892Z,95046.34
2022-09-19T11:42:22.010Z,95036.16
2022-09-19T11:45:00.628Z,94983.56
2022-09-19T11:47:52.171Z,95011.41
2022-09-19T11:50:45.286Z,95016.75
2022-09-19T11:53:33.747Z,94984.19
2022-09-19T11:56:26.871Z,94981.00
2022-09-19T11:59:03.500Z,94994.03
2022-09-19T12:01:43.958Z,95013.63
2022-09-19T12:04:22.244Z,94975.56
2022-09-19T12:07:09.352Z,95009.56
2022-09-19T12:09:45.160Z,94996.66
2022-09-19T12:12:16.748Z,94934.84
2022-09-19T12:14:50.264Z,94955.66
2022-09-19T12:17:24.981Z,95004.66
2022-09-19T12:20:00.620Z,94997.94
2022-09-19T12:22:32.333Z,94940.94
2022-09-19T12:25:09.536Z,94818.13
2022-09-19T12:27:45.657Z,94976.22
2022-09-19T12:30:16.240Z,94994.41
2022-09-19T12:32:53.225Z,94966.88
2022-09-19T12:35:28.108Z,94874.56
2022-09-19T12:38:11.189Z,94856.88
2022-09-19T12:40:49.843Z,94979.03
2022-09-19T12:43:29.582Z,94921.22
2022-09-19T12:46:10.501Z,94944.66
2022-09-19T12:48:51.387Z,94942.66
2022-09-19T12:51:26.798Z,94986.31
2022-09-19T12:54:04.255Z,94988.91
2022-09-19T12:56:38.257Z,94968.66
2022-09-19T12:59:16.195Z,94975.78
2022-09-19T13:01:51.060Z,94964.13
2022-09-19T13:04:30.385Z,94975.38
2022-09-19T13:07:04.796Z,94969.16
2022-09-19T13:09:38.688Z,94966.41
2022-09-19T13:12:16.998Z,94967.59
2022-09-19T13:14:50.662Z,94960.06
2022-09-19T13:17:37.207Z,94977.53
2022-09-19T13:20:34.916Z,94955.09
2022-09-19T13:23:22.463Z,94963.63
2022-09-19T13:25:51.687Z,94965.13
2022-09-19T13:28:35.885Z,94963.34
2022-09-19T13:31:14.245Z,94961.13
2022-09-19T13:33:46.567Z,94952.94
2022-09-19T13:36:17.418Z,94890.50
2022-09-19T13:38:48.334Z,94958.28
2022-09-19T13:41:24.412Z,94952.44
2022-09-19T13:44:02.538Z,94965.66
2022-09-19T13:46:33.964Z,94967.22
2022-09-19T13:49:11.336Z,94954.00
2022-09-19T13:51:42.512Z,94955.06
2022-09-19T13:54:45.316Z,94949.53
2022-09-19T13:57:20.046Z,94955.13
2022-09-19T14:00:00.105Z,94947.75
2022-09-19T14:02:31.634Z,94952.44
2022-09-19T14:05:06.404Z,94942.63
2022-09-19T14:10:35.857Z,94950.72
2022-09-19T14:13:28.522Z,94957.72
2022-09-19T14:16:31.405Z,94947.25
2022-09-19T14:19:00.415Z,94937.97
2022-09-19T14:21:59.440Z,94940.19
2022-09-19T14:24:45.793Z,94943.88
2022-09-19T14:27:59.013Z,94944.41
2022-09-19T14:31:05.761Z,94922.53
2022-09-19T14:34:09.624Z,94944.13
2022-09-19T14:37:04.776Z,94947.22
2022-09-19T14:39:49.499Z,94961.63
2022-09-19T14:42:57.657Z,94948.50
2022-09-19T14:45:57.636Z,94950.16
2022-09-19T14:48:31.332Z,94954.13
2022-09-19T14:51:04.932Z,94953.81
2022-09-19T14:53:38.298Z,94957.94
2022-09-19T14:56:14.267Z,94959.44
2022-09-19T14:58:42.644Z,94943.66
2022-09-19T15:01:17.182Z,94935.44
2022-09-19T15:04:10.994Z,94946.06
2022-09-19T15:06:49.322Z,94954.19
2022-09-19T15:09:28.745Z,94947.38
2022-09-19T15:11:59.028Z,94948.19
2022-09-19T15:14:30.677Z,94954.41
2022-09-19T15:17:11.740Z,94941.69
2022-09-19T15:19:43.872Z,94954.72
2022-09-19T15:22:32.856Z,94925.41
2022-09-19T15:25:06.219Z,94933.38
2022-09-19T15:27:36.536Z,94881.81
2022-09-19T15:30:20.033Z,94942.72
2022-09-19T15:32:50.360Z,94947.50
2022-09-19T15:35:20.179Z,94933.44
2022-09-19T15:37:51.600Z,94945.34
2022-09-19T15:40:27.352Z,94950.13
2022-09-19T15:42:59.240Z,94956.13
2022-09-19T15:45:46.266Z,94946.88
2022-09-19T15:48:24.396Z,94946.53
2022-09-19T15:50:55.824Z,94958.31
2022-09-19T15:53:39.442Z,94946.13
2022-09-19T15:56:16.415Z,94968.31
2022-09-19T15:58:47.762Z,94967.31
2022-09-19T16:01:22.681Z,94963.41
2022-09-19T16:04:04.435Z,94975.47
2022-09-19T16:06:54.344Z,94976.69
2022-09-19T16:09:34.222Z,94975.34
2022-09-19T16:12:04.765Z,94952.53
2022-09-19T16:14:41.530Z,94977.69
2022-09-19T16:17:23.006Z,94984.72
2022-09-19T16:19:51.905Z,94977.97
2022-09-19T16:22:22.752Z,94981.56
2022-09-19T16:24:55.075Z,94975.66
2022-09-19T16:27:27.943Z,94977.63
2022-09-19T16:29:58.143Z,94978.34
2022-09-19T16:32:27.417Z,94985.06
2022-09-19T16:34:59.214Z,94974.28
2022-09-19T16:37:34.814Z,94977.47
2022-09-19T16:40:08.150Z,94975.41
2022-09-19T16:42:38.995Z,94970.03
2022-09-19T16:45:19.318Z,94982.34
2022-09-19T16:47:48.823Z,94982.84
2022-09-19T16:50:19.453Z,94973.63
2022-09-19T16:52:51.249Z,94984.06
2022-09-19T16:55:23.625Z,94987.75
2022-09-19T16:57:58.531Z,94984.38
2022-09-19T17:00:27.033Z,94986.91
2022-09-19T17:02:55.735Z,94985.56
2022-09-19T17:05:28.590Z,94990.88
2022-09-19T17:07:57.228Z,94998.84
2022-09-19T17:10:27.524Z,94999.25
2022-09-19T17:12:57.655Z,94998.19
2022-09-19T17:15:35.856Z,95009.53
2022-09-19T17:18:04.979Z,95015.47
2022-09-19T17:20:33.822Z,95027.56
2022-09-19T17:23:02.869Z,95031.47
2022-09-19T17:25:42.750Z,95035.75
2022-09-19T17:28:13.621Z,95037.09
2022-09-19T17:30:42.285Z,95045.69
2022-09-19T17:33:13.055Z,95043.63
2022-09-19T17:35:43.050Z,95050.13
2022-09-19T17:38:11.891Z,95063.44
2022-09-19T17:40:43.031Z,95064.69
2022-09-19T17:43:16.272Z,95061.06
2022-09-19T17:45:46.056Z,95055.81
2022-09-19T17:48:18.695Z,95071.28
2022-09-19T17:50:47.134Z,95072.78
2022-09-19T17:53:15.689Z,94881.53
2022-09-19T17:55:43.922Z,95067.78
2022-09-19T17:58:16.341Z,95062.63
2022-09-19T18:00:45.316Z,95072.38
2022-09-19T18:03:19.461Z,95091.41
2022-09-19T18:05:58.870Z,95082.28
2022-09-19T18:08:27.318Z,95099.13
2022-09-19T18:11:03.592Z,95079.34
2022-09-19T18:13:38.070Z,95103.19
2022-09-19T18:16:10.842Z,95098.47
2022-09-19T18:18:41.956Z,95106.47
2022-09-19T18:21:11.338Z,95074.69
2022-09-19T18:23:46.662Z,95112.19
2022-09-19T18:26:20.514Z,95112.25
2022-09-19T18:28:55.867Z,95072.03
2022-09-19T18:31:24.876Z,95097.59
2022-09-19T18:33:53.977Z,95095.31
2022-09-19T18:36:23.961Z,95091.84
2022-09-19T18:38:54.295Z,95059.50
2022-09-19T18:41:24.117Z,95114.16
2022-09-19T18:43:54.008Z,95122.16
2022-09-19T18:46:24.746Z,95126.03
2022-09-19T18:48:56.526Z,95120.50
2022-09-19T18:51:26.914Z,95109.75
2022-09-19T18:53:58.245Z,95114.44
2022-09-19T18:56:27.495Z,95124.63
2022-09-19T18:58:59.002Z,95125.66
2022-09-19T19:01:31.447Z,95120.44
2022-09-19T19:04:03.537Z,95030.81
2022-09-19T19:06:32.539Z,95119.44
2022-09-19T19:09:01.032Z,95112.50
2022-09-19T19:11:31.372Z,95113.41
2022-09-19T19:14:02.655Z,95118.63
2022-09-19T19:16:33.292Z,95096.34
2022-09-19T19:19:03.171Z,95115.56
2022-09-19T19:21:34.654Z,95115.41
2022-09-19T19:24:03.926Z,95121.22
2022-09-19T19:26:34.191Z,95124.38
2022-09-19T19:29:03.816Z,95117.78
2022-09-19T19:31:32.696Z,95120.78
2022-09-19T19:34:02.018Z,95125.66
2022-09-19T19:36:30.648Z,95119.81
2022-09-19T19:39:01.552Z,95139.84
2022-09-19T19:41:31.402Z,95133.72
2022-09-19T19:44:00.346Z,95125.34
2022-09-19T19:46:31.618Z,95129.41
2022-09-19T19:49:01.829Z,95122.97
2022-09-19T19:51:39.643Z,95092.25
2022-09-19T19:54:12.167Z,95120.16
2022-09-19T19:56:41.270Z,95109.88
2022-09-19T19:59:10.057Z,95114.00
2022-09-19T20:01:40.030Z,95130.22
2022-09-19T20:04:10.127Z,95113.34
2022-09-19T20:06:40.356Z,95131.31
2022-09-19T20:09:12.367Z,95123.09
2022-09-19T20:11:41.897Z,95105.44
2022-09-19T20:14:16.463Z,95128.22
2022-09-19T20:16:48.118Z,95092.16
2022-09-19T20:19:17.323Z,95132.00
2022-09-19T20:21:48.375Z,94966.25
2022-09-19T20:24:19.918Z,95136.34
2022-09-19T20:26:51.899Z,95134.75
2022-09-19T20:29:23.810Z,95141.22
2022-09-19T20:31:54.839Z,95111.59
2022-09-19T20:34:23.320Z,95056.28
2022-09-19T20:36:51.848Z,95127.91
2022-09-19T20:39:21.068Z,95129.06
2022-09-19T20:41:49.325Z,95126.41
2022-09-19T20:44:17.902Z,95130.50
2022-09-19T20:46:46.185Z,95136.13
2022-09-19T20:49:15.882Z,95127.44
2022-09-19T20:51:45.369Z,95083.63
2022-09-19T20:54:15.907Z,95124.63
2022-09-19T20:56:45.641Z,95130.72
2022-09-19T20:59:16.665Z,95123.97
2022-09-19T21:01:50.246Z,94983.66
2022-09-19T21:04:21.998Z,95101.53
2022-09-19T21:06:50.700Z,95127.06
2022-09-19T21:09:19.142Z,95129.25
2022-09-19T21:11:47.711Z,95134.13
2022-09-19T21:14:15.973Z,95105.38
2022-09-19T21:16:44.344Z,95136.78
2022-09-19T21:19:12.754Z,95137.28
2022-09-19T21:21:42.400Z,95139.53
2022-09-19T21:24:10.841Z,95143.00
2022-09-19T21:26:39.271Z,95156.69
2022-09-19T21:29:09.073Z,95147.97
2022-09-19T21:31:38.041Z,95149.31
2022-09-19T21:34:07.749Z,95164.25
2022-09-19T21:36:38.143Z,95149.38
2022-09-19T21:39:08.928Z,95160.59
2022-09-19T21:41:38.800Z,95161.06
2022-09-19T21:44:08.404Z,95153.97
2022-09-19T21:46:38.958Z,95156.66
2022-09-19T21:49:07.799Z,95160.78
2022-09-19T21:51:38.577Z,95154.78
2022-09-19T21:54:09.442Z,95158.13
2022-09-19T21:56:38.865Z,95158.88
2022-09-19T21:59:09.093Z,95148.84
2022-09-19T22:01:39.520Z,95102.06
2022-09-19T22:04:08.531Z,95158.16
2022-09-19T22:06:36.908Z,95163.69
2022-09-19T22:09:08.022Z,95162.88
2022-09-19T22:11:38.002Z,95165.34
2022-09-19T22:14:06.693Z,95165.25
2022-09-19T22:16:36.048Z,95169.22
2022-09-19T22:19:06.281Z,95160.09
2022-09-19T22:21:36.691Z,95136.72
2022-09-19T22:24:05.200Z,95170.31
2022-09-19T22:26:35.053Z,95160.56
2022-09-19T22:29:03.509Z,95160.47
2022-09-19T22:31:31.910Z,95160.31
2022-09-19T22:34:00.855Z,95175.22
2022-09-19T22:36:31.965Z,95164.19
2022-09-19T22:39:01.390Z,95167.16
2022-09-19T22:41:29.751Z,95170.28
2022-09-19T22:43:59.986Z,95165.94
2022-09-19T22:46:30.254Z,95166.75
2022-09-19T22:48:58.555Z,95172.41
2022-09-19T22:51:31.812Z,95149.19
2022-09-19T22:54:00.439Z,95163.66
2022-09-19T22:56:29.728Z,95164.78
2022-09-19T22:59:00.413Z,95163.16
2022-09-19T23:01:30.453Z,95178.00
2022-09-19T23:04:00.453Z,95173.50
2022-09-19T23:06:31.481Z,95168.97
2022-09-19T23:09:01.793Z,95173.13
2022-09-19T23:11:31.892Z,95119.09
2022-09-19T23:14:03.456Z,95163.19
2022-09-19T23:16:33.661Z,95166.59
2022-09-19T23:19:04.149Z,95167.16
2022-09-19T23:21:35.607Z,95179.88
2022-09-19T23:24:03.964Z,95175.94
2022-09-19T23:26:32.797Z,95171.97
2022-09-19T23:29:03.374Z,95179.53
2022-09-19T23:31:32.271Z,95176.22
2022-09-19T23:34:00.535Z,95183.63
2022-09-19T23:36:29.219Z,95180.09
2022-09-19T23:38:59.765Z,95182.53
2022-09-19T23:41:29.188Z,95183.31
2022-09-19T23:43:58.824Z,95184.78
2022-09-19T23:46:29.970Z,95181.84
2022-09-19T23:48:58.723Z,95182.84
2022-09-19T23:51:27.288Z,95171.84
2022-09-19T23:53:58.358Z,95175.94
2022-09-19T23:56:28.748Z,95173.00
2022-09-19T23:58:57.493Z,95177.34
