createdAt,value
2018-09-06T00:10:01.645Z,8.9
2018-09-06T00:20:08.351Z,11.3
2018-09-06T00:30:26.921Z,9.2
2018-09-06T00:40:39.110Z,10
2018-09-06T00:50:43.631Z,10.3
2018-09-06T01:00:51.499Z,9.1
2018-09-06T01:11:01.452Z,9.5
2018-09-06T01:21:16.290Z,11.1
2018-09-06T01:31:30.874Z,10.8
2018-09-06T01:41:45.947Z,12
2018-09-06T01:51:51.277Z,19.9
2018-09-06T02:01:58.191Z,8.6
2018-09-06T02:12:00.244Z,10.4
2018-09-06T02:22:16.964Z,11.1
2018-09-06T02:32:21.949Z,9.6
2018-09-06T02:42:27.837Z,10.4
2018-09-06T02:52:28.306Z,11.1
2018-09-06T03:02:29.232Z,8.3
2018-09-06T03:12:34.620Z,9.8
2018-09-06T03:22:35.088Z,10.5
2018-09-06T03:32:51.194Z,10
2018-09-06T03:42:55.442Z,8.5
2018-09-06T03:52:55.788Z,9.7
2018-09-06T04:02:59.633Z,8.1
2018-09-06T04:12:59.491Z,7.2
2018-09-06T04:22:59.911Z,7.3
2018-09-06T04:33:02.425Z,8.5
2018-09-06T04:43:03.018Z,8.4
2018-09-06T04:53:04.062Z,7.8
2018-09-06T05:03:04.539Z,8.6
2018-09-06T05:13:04.255Z,9.6
2018-09-06T05:23:03.996Z,7.7
2018-09-06T05:33:16.799Z,9
2018-09-06T05:43:47.333Z,7.7
2018-09-06T05:54:04.280Z,7.5
2018-09-06T06:04:18.241Z,6.1
2018-09-06T06:14:39.466Z,8.3
2018-09-06T06:25:03.616Z,5.9
2018-09-06T06:35:30.117Z,5.8
2018-09-06T06:45:44.729Z,6.4
2018-09-06T06:56:05.838Z,5.1
2018-09-06T07:06:31.453Z,6.4
2018-09-06T07:16:59.324Z,6.4
2018-09-06T07:27:09.270Z,6.8
2018-09-06T07:37:23.040Z,5.1
2018-09-06T07:47:32.266Z,5.6
2018-09-06T07:57:46.317Z,5.5
2018-09-06T08:07:53.158Z,6.1
2018-09-06T08:17:55.359Z,5.8
2018-09-06T08:28:05.404Z,5.3
2018-09-06T08:38:16.955Z,5.4
2018-09-06T08:48:22.273Z,6.4
2018-09-06T08:58:38.428Z,7.2
2018-09-06T09:08:57.721Z,7.2
2018-09-06T09:19:11.627Z,6.6
2018-09-06T09:29:30.372Z,6.8
2018-09-06T09:39:49.209Z,6.9
2018-09-06T09:49:58.625Z,7.4
2018-09-06T10:00:14.111Z,7.6
2018-09-06T10:10:17.969Z,7
2018-09-06T10:20:23.634Z,6.1
2018-09-06T10:30:46.973Z,5.9
2018-09-06T10:40:57.428Z,6.9
2018-09-06T10:51:04.245Z,7.6
2018-09-06T11:01:14.723Z,7.3
2018-09-06T11:11:15.817Z,7
2018-09-06T11:21:19.385Z,7.5
2018-09-06T11:31:30.857Z,6.6
2018-09-06T11:41:31.002Z,7
2018-09-06T11:51:31.048Z,6
2018-09-06T12:01:31.129Z,6.3
2018-09-06T12:11:31.996Z,5.2
2018-09-06T12:21:32.137Z,5.7
2018-09-06T12:31:32.022Z,5.6
2018-09-06T12:41:36.547Z,5
2018-09-06T12:52:04.878Z,4.4
2018-09-06T13:02:21.768Z,3.8
2018-09-06T13:12:38.007Z,4.3
2018-09-06T13:22:58.314Z,4.6
2018-09-06T13:33:11.442Z,6.1
2018-09-06T13:43:15.842Z,5.2
2018-09-06T13:53:15.703Z,4.8
2018-09-06T14:03:24.002Z,4.7
2018-09-06T14:13:29.865Z,4.7
2018-09-06T14:23:37.624Z,4.7
2018-09-06T14:33:50.788Z,4.8
2018-09-06T14:43:56.245Z,4.6
2018-09-06T14:54:10.398Z,4.4
2018-09-06T15:04:38.581Z,4.9
2018-09-06T15:15:04.861Z,5.2
2018-09-06T15:25:31.517Z,5.6
2018-09-06T15:35:51.639Z,6.6
2018-09-06T15:46:17.561Z,6.4
2018-09-06T15:56:45.084Z,7.2
2018-09-06T16:06:50.420Z,7
2018-09-06T16:16:51.331Z,9.1
2018-09-06T16:26:58.422Z,6.9
2018-09-06T16:36:58.217Z,7.6
2018-09-06T16:46:59.174Z,6.1
2018-09-06T16:57:00.873Z,8
2018-09-06T17:07:04.303Z,7.4
2018-09-06T17:17:04.971Z,5.1
2018-09-06T17:27:05.997Z,4.3
2018-09-06T17:37:08.550Z,3.7
2018-09-06T17:47:10.138Z,3.3
2018-09-06T17:57:12.710Z,3.7
2018-09-06T18:07:13.267Z,4.4
2018-09-06T18:17:17.109Z,4
2018-09-06T18:27:22.255Z,3.9
2018-09-06T18:37:23.650Z,4.2
2018-09-06T18:47:24.718Z,3.4
2018-09-06T18:57:28.724Z,4.1
2018-09-06T19:07:29.856Z,3.3
2018-09-06T19:17:32.660Z,3.4
2018-09-06T19:27:32.746Z,3.2
2018-09-06T19:37:33.190Z,3
2018-09-06T19:47:43.337Z,3.5
2018-09-06T19:57:46.484Z,3.6
2018-09-06T20:07:47.614Z,3.1
2018-09-06T20:17:50.109Z,4
2018-09-06T20:27:57.965Z,3.2
2018-09-06T20:38:17.507Z,4.7
2018-09-06T20:48:27.912Z,4
2018-09-06T20:59:04.247Z,3.7
2018-09-06T21:09:31.348Z,3.8
2018-09-06T21:19:50.935Z,3.3
2018-09-06T21:30:14.224Z,3.7
2018-09-06T21:40:28.394Z,3
2018-09-06T21:50:37.072Z,3.1
2018-09-06T22:00:55.101Z,3.4
2018-09-06T22:11:19.141Z,3.4
2018-09-06T22:21:36.373Z,2.8
2018-09-06T22:32:04.440Z,2.9
2018-09-06T22:42:19.618Z,3.3
2018-09-06T22:52:32.482Z,3.7
2018-09-06T23:02:57.443Z,3.5
2018-09-06T23:13:17.580Z,3.3
2018-09-06T23:23:43.341Z,2.9
2018-09-06T23:34:00.764Z,2.8
2018-09-06T23:44:32.528Z,2.4
2018-09-06T23:54:57.579Z,2.5
