createdAt,value
2023-05-09T00:00:00.943Z,99073.56
2023-05-09T00:02:29.607Z,99065.44
2023-05-09T00:04:56.763Z,99067.97
2023-05-09T00:07:23.123Z,99062.28
2023-05-09T00:09:49.501Z,99066.81
2023-05-09T00:12:15.911Z,99066.09
2023-05-09T00:14:45.286Z,99061.47
2023-05-09T00:17:14.518Z,99063.25
2023-05-09T00:19:41.133Z,99071.88
2023-05-09T00:22:09.170Z,99064.47
2023-05-09T00:24:35.561Z,99065.25
2023-05-09T00:27:01.943Z,99068.59
2023-05-09T00:29:28.296Z,99070.69
2023-05-09T00:31:54.727Z,99058.44
2023-05-09T00:34:21.107Z,99054.97
2023-05-09T00:36:47.579Z,99063.72
2023-05-09T00:39:13.934Z,99049.59
2023-05-09T00:41:40.568Z,99049.47
2023-05-09T00:44:07.010Z,99052.81
2023-05-09T00:46:33.506Z,99054.22
2023-05-09T00:49:00.371Z,99035.38
2023-05-09T00:51:28.470Z,99036.97
2023-05-09T00:53:54.893Z,99032.50
2023-05-09T00:56:21.988Z,99034.63
2023-05-09T00:58:48.539Z,99023.69
2023-05-09T01:01:14.964Z,99025.47
2023-05-09T01:03:41.903Z,99027.13
2023-05-09T01:06:39.588Z,99020.56
2023-05-09T01:09:21.687Z,99014.25
2023-05-09T01:12:11.143Z,99015.47
2023-05-09T01:15:05.976Z,99018.00
2023-05-09T01:17:48.240Z,99016.34
2023-05-09T01:20:24.264Z,99015.34
2023-05-09T01:23:14.729Z,99012.97
2023-05-09T01:25:59.133Z,99006.41
2023-05-09T01:28:55.626Z,99010.13
2023-05-09T01:31:22.785Z,99009.81
2023-05-09T01:34:02.461Z,99011.78
2023-05-09T01:36:32.774Z,98999.25
2023-05-09T01:38:59.771Z,98992.56
2023-05-09T01:41:30.447Z,98998.66
2023-05-09T01:44:00.933Z,98990.91
2023-05-09T01:46:28.365Z,98989.31
2023-05-09T01:48:56.059Z,98986.72
2023-05-09T01:51:22.587Z,98990.34
2023-05-09T01:53:51.216Z,98989.13
2023-05-09T01:56:18.747Z,98986.50
2023-05-09T01:58:48.400Z,98991.22
2023-05-09T02:01:15.742Z,98983.50
2023-05-09T02:03:44.885Z,98987.03
2023-05-09T02:06:11.802Z,98981.34
2023-05-09T02:08:38.628Z,98975.13
2023-05-09T02:11:05.005Z,98977.00
2023-05-09T02:13:31.359Z,98975.09
2023-05-09T02:15:58.127Z,98977.94
2023-05-09T02:18:24.580Z,98980.94
2023-05-09T02:20:50.959Z,98971.63
2023-05-09T02:23:17.448Z,98970.44
2023-05-09T02:25:44.318Z,98971.59
2023-05-09T02:28:11.250Z,98971.91
2023-05-09T02:30:41.981Z,98969.47
2023-05-09T02:33:10.685Z,98969.97
2023-05-09T02:35:43.892Z,98979.75
2023-05-09T02:38:10.561Z,98970.22
2023-05-09T02:40:37.022Z,98967.34
2023-05-09T02:43:04.052Z,98966.75
2023-05-09T02:45:30.693Z,98970.31
2023-05-09T02:47:57.052Z,98966.66
2023-05-09T02:50:23.523Z,98958.22
2023-05-09T02:52:49.872Z,98952.69
2023-05-09T02:55:16.333Z,98955.16
2023-05-09T02:57:43.072Z,98957.59
2023-05-09T03:00:09.993Z,98964.16
2023-05-09T03:02:37.394Z,98963.72
2023-05-09T03:05:04.039Z,98966.22
2023-05-09T03:07:30.809Z,98958.66
2023-05-09T03:09:57.246Z,98960.69
2023-05-09T03:12:23.932Z,98957.59
2023-05-09T03:14:50.291Z,98957.59
2023-05-09T03:17:21.061Z,98953.63
2023-05-09T03:19:50.858Z,98953.09
2023-05-09T03:22:17.396Z,98950.50
2023-05-09T03:24:43.732Z,98950.97
2023-05-09T03:27:10.113Z,98946.03
2023-05-09T03:29:36.468Z,98947.31
2023-05-09T03:32:02.822Z,98940.75
2023-05-09T03:34:29.159Z,98938.16
2023-05-09T03:36:55.537Z,98947.19
2023-05-09T03:39:21.925Z,98948.06
2023-05-09T03:41:49.166Z,98953.03
2023-05-09T03:44:15.885Z,98945.41
2023-05-09T03:46:42.318Z,98949.44
2023-05-09T03:49:08.904Z,98943.25
2023-05-09T03:51:35.294Z,98943.88
2023-05-09T03:54:01.650Z,98949.75
2023-05-09T03:56:28.004Z,98952.44
2023-05-09T03:58:54.352Z,98956.16
2023-05-09T04:01:20.762Z,98948.59
2023-05-09T04:03:47.156Z,98948.88
2023-05-09T04:06:13.574Z,98953.44
2023-05-09T04:08:39.920Z,98950.19
2023-05-09T04:11:06.396Z,98947.78
2023-05-09T04:13:33.874Z,98953.63
2023-05-09T04:16:00.347Z,98954.06
2023-05-09T04:18:26.743Z,98949.13
2023-05-09T04:20:53.540Z,98952.41
2023-05-09T04:23:20.039Z,98952.34
2023-05-09T04:25:46.487Z,98951.22
2023-05-09T04:28:12.950Z,98947.50
2023-05-09T04:30:39.394Z,98957.59
2023-05-09T04:33:06.358Z,98945.44
2023-05-09T04:35:32.881Z,98945.91
2023-05-09T04:37:59.286Z,98943.84
2023-05-09T04:40:26.982Z,98939.53
2023-05-09T04:42:53.612Z,98939.28
2023-05-09T04:45:20.220Z,98953.34
2023-05-09T04:47:46.679Z,98941.25
2023-05-09T04:50:13.293Z,98936.50
2023-05-09T04:52:39.658Z,98930.13
2023-05-09T04:55:06.509Z,98934.31
2023-05-09T04:57:33.182Z,98928.78
2023-05-09T04:59:59.581Z,98926.03
2023-05-09T05:02:25.971Z,98933.34
2023-05-09T05:04:56.077Z,98929.31
2023-05-09T05:07:26.707Z,98933.06
2023-05-09T05:09:53.070Z,98931.91
2023-05-09T05:12:19.471Z,98932.72
2023-05-09T05:14:46.037Z,98928.38
2023-05-09T05:17:12.429Z,98930.06
2023-05-09T05:19:38.788Z,98925.91
2023-05-09T05:22:05.234Z,98927.78
2023-05-09T05:24:31.594Z,98936.50
2023-05-09T05:26:57.920Z,98933.63
2023-05-09T05:29:24.265Z,98924.66
2023-05-09T05:31:50.671Z,98927.19
2023-05-09T05:34:17.118Z,98910.28
2023-05-09T05:36:43.465Z,98927.66
2023-05-09T05:39:09.863Z,98922.22
2023-05-09T05:41:36.207Z,98924.81
2023-05-09T05:44:02.561Z,98916.59
2023-05-09T05:46:28.944Z,98909.81
2023-05-09T05:48:56.710Z,98911.59
2023-05-09T05:51:23.071Z,98921.47
2023-05-09T05:53:49.454Z,98914.13
2023-05-09T05:56:15.824Z,98917.94
2023-05-09T05:58:42.203Z,98911.44
2023-05-09T06:01:08.547Z,98908.50
2023-05-09T06:03:34.933Z,98917.22
2023-05-09T06:06:01.538Z,98913.94
2023-05-09T06:08:27.901Z,98909.16
2023-05-09T06:10:54.278Z,98898.38
2023-05-09T06:13:20.644Z,98897.94
2023-05-09T06:15:47.228Z,98897.69
2023-05-09T06:18:13.711Z,98893.56
2023-05-09T06:20:40.150Z,98889.44
2023-05-09T06:23:06.589Z,98896.53
2023-05-09T06:25:32.938Z,98893.50
2023-05-09T06:27:59.318Z,98886.34
2023-05-09T06:30:26.978Z,98888.59
2023-05-09T06:32:54.709Z,98893.09
2023-05-09T06:35:21.351Z,98886.44
2023-05-09T06:37:48.786Z,98873.91
2023-05-09T06:40:16.156Z,98872.09
2023-05-09T06:42:42.545Z,98865.28
2023-05-09T06:45:09.287Z,98862.09
2023-05-09T06:47:35.726Z,98871.81
2023-05-09T06:50:02.166Z,98864.38
2023-05-09T06:52:28.557Z,98862.53
2023-05-09T06:54:54.996Z,98862.44
2023-05-09T06:57:21.360Z,98861.25
2023-05-09T06:59:47.776Z,98858.72
2023-05-09T07:02:14.186Z,98847.25
2023-05-09T07:04:40.593Z,98841.59
2023-05-09T07:07:07.436Z,98851.25
2023-05-09T07:09:33.832Z,98832.75
2023-05-09T07:12:00.936Z,98831.47
2023-05-09T07:14:27.382Z,98831.22
2023-05-09T07:16:56.482Z,98828.63
2023-05-09T07:19:26.700Z,98820.00
2023-05-09T07:21:53.071Z,98815.28
2023-05-09T07:24:19.445Z,98831.69
2023-05-09T07:26:45.790Z,98825.41
2023-05-09T07:29:12.157Z,98815.47
2023-05-09T07:31:38.602Z,98813.69
2023-05-09T07:34:05.018Z,98821.25
2023-05-09T07:36:33.159Z,98809.94
2023-05-09T07:39:00.767Z,98812.09
2023-05-09T07:41:27.153Z,98808.56
2023-05-09T07:43:53.520Z,98813.91
2023-05-09T07:46:20.033Z,98810.59
2023-05-09T07:48:46.533Z,98792.81
2023-05-09T07:51:12.911Z,98794.44
2023-05-09T07:53:39.287Z,98789.00
2023-05-09T07:56:06.744Z,98780.78
2023-05-09T07:58:33.352Z,98776.25
2023-05-09T08:00:59.750Z,98783.16
2023-05-09T08:03:26.256Z,98773.53
2023-05-09T08:05:58.457Z,98762.59
2023-05-09T08:08:24.835Z,98753.09
2023-05-09T08:10:51.216Z,98775.28
2023-05-09T08:13:18.939Z,98776.16
2023-05-09T08:15:45.396Z,98752.66
2023-05-09T08:18:11.820Z,98755.56
2023-05-09T08:20:38.220Z,98749.38
2023-05-09T08:23:04.604Z,98742.97
2023-05-09T08:25:31.094Z,98748.09
2023-05-09T08:27:57.497Z,98744.34
2023-05-09T08:30:23.948Z,98755.84
2023-05-09T08:32:50.369Z,98741.88
2023-05-09T08:35:17.098Z,98734.59
2023-05-09T08:37:44.011Z,98746.88
2023-05-09T08:40:10.603Z,98734.09
2023-05-09T08:42:38.572Z,98733.03
2023-05-09T08:45:10.639Z,98732.75
2023-05-09T08:47:38.059Z,98733.25
2023-05-09T08:50:05.840Z,98734.31
2023-05-09T08:52:33.472Z,98730.41
2023-05-09T08:55:01.020Z,98736.03
2023-05-09T08:57:28.043Z,98729.13
2023-05-09T08:59:55.211Z,98710.44
2023-05-09T09:02:21.784Z,98724.34
2023-05-09T09:04:48.164Z,98724.53
2023-05-09T09:07:15.427Z,98715.75
2023-05-09T09:09:47.500Z,98728.41
2023-05-09T09:12:15.763Z,98725.09
2023-05-09T09:14:52.895Z,98706.84
2023-05-09T09:17:21.206Z,98700.28
2023-05-09T09:19:50.036Z,98697.66
2023-05-09T09:22:18.991Z,98701.97
2023-05-09T09:24:45.469Z,98693.94
2023-05-09T09:27:11.858Z,98694.72
2023-05-09T09:29:38.765Z,98694.16
2023-05-09T09:32:06.954Z,98704.47
2023-05-09T09:34:33.489Z,98711.59
2023-05-09T09:36:59.912Z,98694.91
2023-05-09T09:39:26.289Z,98696.31
2023-05-09T09:41:53.156Z,98701.06
2023-05-09T09:44:21.464Z,98682.69
2023-05-09T09:46:51.620Z,98691.91
2023-05-09T09:49:23.368Z,98685.34
2023-05-09T09:51:51.622Z,98676.94
2023-05-09T09:54:18.337Z,98677.19
2023-05-09T09:56:47.237Z,98675.00
2023-05-09T09:59:17.626Z,98669.16
2023-05-09T10:01:57.536Z,98665.91
2023-05-09T10:04:25.473Z,98661.88
2023-05-09T10:06:56.468Z,98654.56
2023-05-09T10:09:24.713Z,98657.47
2023-05-09T10:11:52.285Z,98659.66
2023-05-09T10:14:21.429Z,98651.25
2023-05-09T10:16:49.725Z,98647.16
2023-05-09T10:19:20.861Z,98650.88
2023-05-09T10:21:51.709Z,98643.78
2023-05-09T10:24:22.593Z,98639.44
2023-05-09T10:26:52.158Z,98650.09
2023-05-09T10:29:23.728Z,98639.28
2023-05-09T10:31:58.124Z,98640.50
2023-05-09T10:34:26.186Z,98626.56
2023-05-09T10:36:53.855Z,98625.41
2023-05-09T10:39:22.360Z,98619.94
2023-05-09T10:41:49.850Z,98627.41
2023-05-09T10:44:16.825Z,98629.81
2023-05-09T10:46:45.013Z,98615.28
2023-05-09T10:49:11.567Z,98618.25
2023-05-09T10:51:37.988Z,98618.50
2023-05-09T10:54:13.680Z,98606.19
2023-05-09T10:56:40.085Z,98601.09
2023-05-09T10:59:06.549Z,98588.91
2023-05-09T11:01:39.066Z,98593.44
2023-05-09T11:04:11.094Z,98591.34
2023-05-09T11:06:45.412Z,98578.34
2023-05-09T11:09:22.376Z,98579.25
2023-05-09T11:11:53.304Z,98578.09
2023-05-09T11:14:30.585Z,98571.16
2023-05-09T11:16:59.062Z,98561.81
2023-05-09T11:19:57.822Z,98562.00
2023-05-09T11:22:27.847Z,98555.25
2023-05-09T11:25:10.630Z,98560.34
2023-05-09T11:27:48.660Z,98537.69
2023-05-09T11:30:17.318Z,98552.22
2023-05-09T11:32:51.088Z,98552.25
2023-05-09T11:35:20.769Z,98542.25
2023-05-09T11:37:52.970Z,98540.38
2023-05-09T11:40:21.007Z,98538.84
2023-05-09T11:42:56.203Z,98521.75
2023-05-09T11:45:32.219Z,98521.94
2023-05-09T11:47:59.281Z,98516.91
2023-05-09T11:50:25.961Z,98512.00
2023-05-09T11:52:53.605Z,98508.38
2023-05-09T11:55:25.777Z,98507.72
2023-05-09T11:57:54.073Z,98497.81
2023-05-09T12:00:24.380Z,98484.88
2023-05-09T12:02:51.804Z,98486.22
2023-05-09T12:05:19.801Z,98485.06
2023-05-09T12:07:47.107Z,98486.03
2023-05-09T12:10:15.380Z,98474.00
2023-05-09T12:12:44.627Z,98477.06
2023-05-09T12:15:13.368Z,98464.56
2023-05-09T12:17:41.245Z,98473.13
2023-05-09T12:20:08.929Z,98462.44
2023-05-09T12:22:37.470Z,98458.28
2023-05-09T12:25:10.143Z,98446.19
2023-05-09T12:27:38.275Z,98447.28
2023-05-09T12:30:10.132Z,98456.19
2023-05-09T12:32:40.334Z,98456.56
2023-05-09T12:35:08.584Z,98429.19
2023-05-09T12:37:34.937Z,98428.94
2023-05-09T12:40:15.179Z,98436.94
2023-05-09T12:42:45.264Z,98437.13
2023-05-09T12:45:12.273Z,98433.59
2023-05-09T12:47:39.392Z,98419.50
2023-05-09T12:50:06.668Z,98422.66
2023-05-09T12:52:41.705Z,98421.25
2023-05-09T12:55:14.022Z,98412.50
2023-05-09T12:57:40.950Z,98421.75
2023-05-09T13:00:10.058Z,98420.06
2023-05-09T13:02:41.589Z,98418.66
2023-05-09T13:05:18.416Z,98402.06
2023-05-09T13:07:51.125Z,98399.28
2023-05-09T13:10:25.078Z,98401.19
2023-05-09T13:12:52.272Z,98393.28
2023-05-09T13:15:22.893Z,98394.69
2023-05-09T13:17:51.111Z,98398.91
2023-05-09T13:20:18.938Z,98408.13
2023-05-09T13:22:46.076Z,98399.66
2023-05-09T13:25:12.912Z,98389.72
2023-05-09T13:27:39.306Z,98378.72
2023-05-09T13:30:09.371Z,98375.66
2023-05-09T13:32:36.604Z,98375.34
2023-05-09T13:35:04.568Z,98368.97
2023-05-09T13:37:30.965Z,98358.22
2023-05-09T13:39:57.329Z,98365.72
2023-05-09T13:42:23.671Z,98343.50
2023-05-09T13:44:50.047Z,98343.41
2023-05-09T13:47:16.399Z,98347.13
2023-05-09T13:49:42.766Z,98337.84
2023-05-09T13:52:09.136Z,98326.09
2023-05-09T13:54:35.552Z,98329.50
2023-05-09T13:57:05.243Z,98336.78
2023-05-09T13:59:32.252Z,98324.97
2023-05-09T14:02:00.336Z,98328.19
2023-05-09T14:04:28.306Z,98315.50
2023-05-09T14:06:55.452Z,98312.28
2023-05-09T14:09:22.808Z,98307.91
2023-05-09T14:11:52.966Z,98311.81
2023-05-09T14:14:20.673Z,98299.25
2023-05-09T14:16:47.291Z,98301.41
2023-05-09T14:19:15.239Z,98301.31
2023-05-09T14:21:43.003Z,98288.28
2023-05-09T14:24:10.378Z,98285.97
2023-05-09T14:26:36.666Z,98280.22
2023-05-09T14:29:04.378Z,98286.63
2023-05-09T14:31:30.880Z,98289.59
2023-05-09T14:33:57.693Z,98281.28
2023-05-09T14:36:24.048Z,98278.91
2023-05-09T14:38:50.428Z,98272.78
2023-05-09T14:41:18.582Z,98261.25
2023-05-09T14:43:46.048Z,98263.44
2023-05-09T14:46:12.457Z,98263.91
2023-05-09T14:48:38.889Z,98260.69
2023-05-09T14:51:05.492Z,98256.28
2023-05-09T14:53:31.953Z,98251.94
2023-05-09T14:55:58.379Z,98255.09
2023-05-09T14:58:24.765Z,98249.94
2023-05-09T15:00:52.780Z,98245.75
2023-05-09T15:03:19.220Z,98246.06
2023-05-09T15:05:45.605Z,98237.22
2023-05-09T15:08:12.474Z,98223.34
2023-05-09T15:10:38.877Z,98234.63
2023-05-09T15:13:05.970Z,98244.19
2023-05-09T15:15:32.476Z,98234.41
2023-05-09T15:17:58.927Z,98228.94
2023-05-09T15:20:25.311Z,98235.88
2023-05-09T15:22:51.715Z,98226.03
2023-05-09T15:25:18.167Z,98231.59
2023-05-09T15:27:44.593Z,98218.59
2023-05-09T15:30:11.753Z,98210.22
2023-05-09T15:32:41.176Z,98210.19
2023-05-09T15:35:08.396Z,98217.72
2023-05-09T15:37:35.868Z,98218.09
2023-05-09T15:40:02.769Z,98213.25
2023-05-09T15:42:29.151Z,98207.72
2023-05-09T15:44:55.576Z,98198.16
2023-05-09T15:47:22.178Z,98196.88
2023-05-09T15:49:48.564Z,98190.03
2023-05-09T15:52:15.189Z,98191.59
2023-05-09T15:54:41.726Z,98191.31
2023-05-09T15:57:08.194Z,98203.75
2023-05-09T15:59:34.730Z,98188.63
2023-05-09T16:02:01.413Z,98187.59
2023-05-09T16:04:27.829Z,98179.81
2023-05-09T16:06:55.497Z,98179.81
2023-05-09T16:09:21.909Z,98188.56
2023-05-09T16:11:48.328Z,98184.94
2023-05-09T16:14:14.797Z,98182.22
2023-05-09T16:16:42.658Z,98179.38
2023-05-09T16:19:09.803Z,98175.19
2023-05-09T16:21:37.774Z,98178.88
2023-05-09T16:24:05.006Z,98171.22
2023-05-09T16:26:31.389Z,98178.47
2023-05-09T16:28:58.020Z,98163.59
2023-05-09T16:31:26.504Z,98167.19
2023-05-09T16:33:54.112Z,98169.91
2023-05-09T16:36:21.298Z,98165.38
2023-05-09T16:38:47.669Z,98159.72
2023-05-09T16:41:14.253Z,98159.88
2023-05-09T16:43:40.800Z,98157.09
2023-05-09T16:46:09.988Z,98161.34
2023-05-09T16:48:36.401Z,98168.28
2023-05-09T16:51:03.302Z,98167.59
2023-05-09T16:53:29.721Z,98158.09
2023-05-09T16:55:56.278Z,98163.06
2023-05-09T16:58:22.747Z,98162.44
2023-05-09T17:00:50.538Z,98144.06
2023-05-09T17:03:17.009Z,98158.69
2023-05-09T17:05:43.411Z,98146.59
2023-05-09T17:08:09.789Z,98139.84
2023-05-09T17:10:37.808Z,98147.31
2023-05-09T17:13:08.890Z,98147.41
2023-05-09T17:15:35.831Z,98139.13
2023-05-09T17:18:03.065Z,98128.44
2023-05-09T17:20:29.828Z,98135.28
2023-05-09T17:22:56.955Z,98137.47
2023-05-09T17:25:23.504Z,98133.41
2023-05-09T17:27:49.940Z,98120.50
2023-05-09T17:30:16.783Z,98115.00
2023-05-09T17:32:43.804Z,98115.69
2023-05-09T17:35:10.614Z,98119.50
2023-05-09T17:37:37.704Z,98113.03
2023-05-09T17:40:05.279Z,98102.13
2023-05-09T17:42:32.433Z,98105.78
2023-05-09T17:44:59.111Z,98111.59
2023-05-09T17:47:25.704Z,98115.91
2023-05-09T17:49:52.182Z,98112.19
2023-05-09T17:52:18.683Z,98108.91
2023-05-09T17:54:45.269Z,98110.50
2023-05-09T17:57:11.693Z,98109.03
2023-05-09T17:59:40.578Z,98111.03
2023-05-09T18:02:07.906Z,98106.66
2023-05-09T18:04:34.717Z,98105.69
2023-05-09T18:07:01.578Z,98109.16
2023-05-09T18:09:28.345Z,98113.66
2023-05-09T18:11:54.728Z,98107.00
2023-05-09T18:14:21.081Z,98099.75
2023-05-09T18:16:48.199Z,98093.16
2023-05-09T18:19:14.999Z,98092.50
2023-05-09T18:21:41.573Z,98094.75
2023-05-09T18:24:09.266Z,98093.00
2023-05-09T18:26:36.294Z,98095.16
2023-05-09T18:29:03.060Z,98091.56
2023-05-09T18:31:31.279Z,98095.56
2023-05-09T18:33:57.707Z,98094.88
2023-05-09T18:36:24.160Z,98098.16
2023-05-09T18:38:50.970Z,98096.41
2023-05-09T18:41:17.436Z,98088.34
2023-05-09T18:43:47.074Z,98094.22
2023-05-09T18:46:17.382Z,98097.53
2023-05-09T18:48:45.354Z,98098.28
2023-05-09T18:51:12.094Z,98096.47
2023-05-09T18:53:38.833Z,98103.41
2023-05-09T18:56:05.295Z,98101.59
2023-05-09T18:58:32.392Z,98108.19
2023-05-09T19:00:59.037Z,98103.03
2023-05-09T19:03:25.620Z,98102.31
2023-05-09T19:05:52.098Z,98108.91
2023-05-09T19:08:18.764Z,98103.75
2023-05-09T19:10:45.532Z,98104.84
2023-05-09T19:13:14.705Z,98100.81
2023-05-09T19:15:42.628Z,98096.41
2023-05-09T19:18:09.117Z,98100.09
2023-05-09T19:20:35.577Z,98091.28
2023-05-09T19:23:02.193Z,98086.91
2023-05-09T19:25:30.447Z,98083.59
2023-05-09T19:27:56.859Z,98078.13
2023-05-09T19:30:23.301Z,98080.31
2023-05-09T19:32:49.822Z,98076.22
2023-05-09T19:35:16.684Z,98073.28
2023-05-09T19:37:43.300Z,98074.78
2023-05-09T19:40:11.314Z,98070.34
2023-05-09T19:42:38.564Z,98072.50
2023-05-09T19:45:05.353Z,98064.41
2023-05-09T19:47:31.767Z,98059.69
2023-05-09T19:49:58.275Z,98054.59
2023-05-09T19:52:24.677Z,98055.28
2023-05-09T19:54:51.382Z,98056.69
2023-05-09T19:57:17.817Z,98065.06
2023-05-09T19:59:44.285Z,98065.44
2023-05-09T20:02:10.764Z,98058.84
2023-05-09T20:04:37.661Z,98063.97
2023-05-09T20:07:05.007Z,98059.22
2023-05-09T20:09:32.946Z,98063.91
2023-05-09T20:12:01.961Z,98064.56
2023-05-09T20:14:30.697Z,98056.56
2023-05-09T20:16:57.649Z,98066.41
2023-05-09T20:19:24.272Z,98057.28
2023-05-09T20:21:50.710Z,98059.06
2023-05-09T20:24:19.518Z,98058.75
2023-05-09T20:26:45.938Z,98059.41
2023-05-09T20:29:12.316Z,98053.97
2023-05-09T20:31:38.826Z,98052.09
2023-05-09T20:34:05.518Z,98049.81
2023-05-09T20:36:31.984Z,98048.00
2023-05-09T20:38:58.383Z,98042.88
2023-05-09T20:41:24.986Z,98040.28
2023-05-09T20:43:51.394Z,98042.41
2023-05-09T20:46:17.797Z,98035.22
2023-05-09T20:48:44.392Z,98034.81
2023-05-09T20:51:10.860Z,98038.09
2023-05-09T20:53:37.739Z,98029.06
2023-05-09T20:56:04.485Z,98024.28
2023-05-09T20:58:32.154Z,98037.44
2023-05-09T21:00:58.703Z,98024.66
2023-05-09T21:03:25.203Z,98028.31
2023-05-09T21:05:51.948Z,98020.00
2023-05-09T21:08:18.452Z,98015.69
2023-05-09T21:10:44.878Z,98011.31
2023-05-09T21:13:11.290Z,98010.56
2023-05-09T21:15:37.789Z,98005.13
2023-05-09T21:18:04.683Z,98007.25
2023-05-09T21:20:31.359Z,98003.25
2023-05-09T21:22:57.745Z,98007.69
2023-05-09T21:25:24.229Z,98005.81
2023-05-09T21:27:50.623Z,98005.16
2023-05-09T21:30:17.378Z,97996.34
2023-05-09T21:32:43.996Z,97995.59
2023-05-09T21:35:12.912Z,97991.19
2023-05-09T21:37:39.560Z,97982.47
2023-05-09T21:40:06.838Z,97992.75
2023-05-09T21:42:33.284Z,97983.22
2023-05-09T21:44:59.816Z,97980.28
2023-05-09T21:47:26.445Z,97983.25
2023-05-09T21:49:53.389Z,97980.25
2023-05-09T21:52:19.895Z,97986.06
2023-05-09T21:54:46.357Z,97985.75
2023-05-09T21:57:12.790Z,97972.94
2023-05-09T21:59:39.173Z,97975.44
2023-05-09T22:02:05.791Z,97976.91
2023-05-09T22:04:32.379Z,97963.78
2023-05-09T22:06:58.773Z,97973.09
2023-05-09T22:09:25.161Z,97962.25
2023-05-09T22:11:52.787Z,97966.63
2023-05-09T22:14:19.159Z,97970.59
2023-05-09T22:16:45.684Z,97956.34
2023-05-09T22:19:12.110Z,97964.03
2023-05-09T22:21:38.565Z,97959.66
2023-05-09T22:24:05.342Z,97945.78
2023-05-09T22:26:31.855Z,97949.03
2023-05-09T22:28:58.233Z,97947.56
2023-05-09T22:31:24.769Z,97951.53
2023-05-09T22:33:51.164Z,97945.38
2023-05-09T22:36:17.544Z,97938.16
2023-05-09T22:38:43.972Z,97937.75
2023-05-09T22:41:10.583Z,97941.47
2023-05-09T22:43:39.676Z,97930.47
2023-05-09T22:46:06.421Z,97936.28
2023-05-09T22:48:32.896Z,97938.16
2023-05-09T22:50:59.361Z,97931.56
2023-05-09T22:53:26.134Z,97923.84
2023-05-09T22:55:53.839Z,97910.41
2023-05-09T22:58:20.469Z,97923.09
2023-05-09T23:00:46.931Z,97920.19
2023-05-09T23:03:13.453Z,97919.75
2023-05-09T23:05:39.957Z,97909.63
2023-05-09T23:08:06.343Z,97912.94
2023-05-09T23:10:32.707Z,97901.97
2023-05-09T23:12:59.151Z,97903.47
2023-05-09T23:15:25.625Z,97902.72
2023-05-09T23:17:52.149Z,97901.63
2023-05-09T23:20:18.866Z,97895.47
2023-05-09T23:22:45.447Z,97895.84
2023-05-09T23:25:11.832Z,97891.41
2023-05-09T23:27:40.589Z,97891.41
2023-05-09T23:30:09.447Z,97888.13
2023-05-09T23:32:35.954Z,97893.22
2023-05-09T23:35:03.504Z,97881.56
2023-05-09T23:37:29.804Z,97879.75
2023-05-09T23:39:56.281Z,97881.88
2023-05-09T23:42:22.752Z,97880.03
2023-05-09T23:44:49.142Z,97882.25
2023-05-09T23:47:15.588Z,97873.16
2023-05-09T23:49:43.154Z,97872.06
2023-05-09T23:52:09.882Z,97871.69
2023-05-09T23:54:36.295Z,97868.72
2023-05-09T23:57:02.706Z,97866.22
2023-05-09T23:59:29.102Z,97867.97
