createdAt,value
2022-09-24T00:00:23.452Z,88.55
2022-09-24T00:01:23.483Z,87.32
2022-09-24T00:02:23.534Z,88.14
2022-09-24T00:03:23.494Z,88.24
2022-09-24T00:04:23.750Z,88.55
2022-09-24T00:05:23.395Z,88.55
2022-09-24T00:06:23.385Z,89.06
2022-09-24T00:07:23.377Z,89.06
2022-09-24T00:08:23.412Z,87.53
2022-09-24T00:09:23.360Z,88.34
2022-09-24T00:10:23.344Z,88.65
2022-09-24T00:11:23.305Z,87.43
2022-09-24T00:12:23.316Z,87.12
2022-09-24T00:13:23.343Z,88.24
2022-09-24T00:14:23.298Z,87.37
2022-09-24T00:15:23.285Z,87.43
2022-09-24T00:16:23.372Z,88.34
2022-09-24T00:17:23.266Z,88.75
2022-09-24T00:18:23.247Z,89.36
2022-09-24T00:19:23.288Z,89.36
2022-09-24T00:20:23.228Z,89.87
2022-09-24T00:21:23.218Z,89.47
2022-09-24T00:22:23.208Z,88.85
2022-09-24T00:23:23.199Z,88.55
2022-09-24T00:24:23.177Z,88.75
2022-09-24T00:25:23.216Z,88.55
2022-09-24T00:26:23.153Z,88.96
2022-09-24T00:27:23.150Z,88.85
2022-09-24T00:28:23.138Z,88.04
2022-09-24T00:29:23.130Z,88.96
2022-09-24T00:30:23.108Z,89.77
2022-09-24T00:31:23.198Z,89.36
2022-09-24T00:32:23.099Z,89.57
2022-09-24T00:33:23.079Z,89.26
2022-09-24T00:34:23.068Z,89.77
2022-09-24T00:35:23.060Z,89.81
2022-09-24T00:36:23.089Z,89.67
2022-09-24T00:37:23.041Z,89.57
2022-09-24T00:38:23.034Z,89.30
2022-09-24T00:39:23.020Z,89.57
2022-09-24T00:40:23.048Z,89.00
2022-09-24T00:41:23.005Z,88.59
2022-09-24T00:42:23.041Z,88.59
2022-09-24T00:43:22.979Z,89.10
2022-09-24T00:44:22.962Z,88.69
2022-09-24T00:45:22.942Z,89.20
2022-09-24T00:46:22.985Z,89.92
2022-09-24T00:47:22.932Z,89.61
2022-09-24T00:48:22.942Z,89.92
2022-09-24T00:49:22.915Z,89.61
2022-09-24T00:50:22.917Z,90.01
2022-09-24T00:51:22.885Z,89.61
2022-09-24T00:52:22.884Z,89.00
2022-09-24T00:53:22.905Z,90.12
2022-09-24T00:54:22.850Z,90.01
2022-09-24T00:55:22.835Z,89.51
2022-09-24T00:56:22.835Z,89.92
2022-09-24T00:57:22.824Z,90.22
2022-09-24T00:58:22.846Z,89.61
2022-09-24T00:59:22.805Z,89.81
2022-09-24T01:00:22.793Z,90.22
2022-09-24T01:01:22.832Z,89.81
2022-09-24T01:02:22.893Z,89.81
2022-09-24T01:03:22.787Z,87.98
2022-09-24T01:04:22.787Z,87.57
2022-09-24T01:05:22.738Z,88.28
2022-09-24T01:06:22.717Z,88.08
2022-09-24T01:07:22.721Z,88.39
2022-09-24T01:08:22.717Z,88.18
2022-09-24T01:09:22.707Z,89.00
2022-09-24T01:10:22.681Z,89.51
2022-09-24T01:11:22.667Z,89.71
2022-09-24T01:12:22.659Z,89.10
2022-09-24T01:13:22.657Z,89.40
2022-09-24T01:14:22.687Z,89.10
2022-09-24T01:15:22.638Z,88.08
2022-09-24T01:16:22.675Z,87.47
2022-09-24T01:17:22.610Z,88.59
2022-09-24T01:18:22.602Z,88.90
2022-09-24T01:19:22.611Z,87.16
2022-09-24T01:20:22.581Z,87.47
2022-09-24T01:21:22.563Z,87.57
2022-09-24T01:22:22.569Z,87.67
2022-09-24T01:23:22.543Z,87.88
2022-09-24T01:24:22.567Z,87.98
2022-09-24T01:25:22.553Z,88.79
2022-09-24T01:26:22.512Z,87.98
2022-09-24T01:27:22.497Z,88.59
2022-09-24T01:28:22.495Z,88.49
2022-09-24T01:29:22.483Z,88.69
2022-09-24T01:30:22.475Z,88.59
2022-09-24T01:31:22.602Z,89.00
2022-09-24T01:32:22.514Z,88.90
2022-09-24T01:33:22.450Z,88.49
2022-09-24T01:34:22.429Z,89.51
2022-09-24T01:35:22.442Z,88.59
2022-09-24T01:36:22.405Z,87.06
2022-09-24T01:37:22.387Z,88.28
2022-09-24T01:38:22.385Z,87.88
2022-09-24T01:39:22.387Z,85.74
2022-09-24T01:40:22.594Z,86.65
2022-09-24T01:41:22.346Z,87.37
2022-09-24T01:42:22.332Z,86.76
2022-09-24T01:43:22.327Z,85.22
2022-09-24T01:44:22.320Z,86.35
2022-09-24T01:45:22.327Z,87.77
2022-09-24T01:46:22.374Z,88.49
2022-09-24T01:47:22.278Z,88.28
2022-09-24T01:48:22.271Z,87.77
2022-09-24T01:49:22.252Z,86.96
2022-09-24T01:50:22.537Z,87.67
2022-09-24T01:51:22.236Z,87.47
2022-09-24T01:52:22.225Z,86.86
2022-09-24T01:53:22.221Z,87.77
2022-09-24T01:54:22.209Z,87.47
2022-09-24T01:55:22.190Z,87.47
2022-09-24T01:56:22.230Z,88.18
2022-09-24T01:57:22.178Z,87.88
2022-09-24T01:58:22.172Z,87.16
2022-09-24T01:59:22.163Z,87.57
2022-09-24T02:00:22.140Z,88.28
2022-09-24T02:01:22.313Z,88.59
2022-09-24T02:02:22.182Z,88.79
2022-09-24T02:03:22.111Z,89.30
2022-09-24T02:04:22.093Z,89.10
2022-09-24T02:05:22.097Z,89.00
2022-09-24T02:06:22.102Z,89.61
2022-09-24T02:07:22.081Z,89.10
2022-09-24T02:08:22.056Z,88.39
2022-09-24T02:09:22.039Z,87.88
2022-09-24T02:10:22.033Z,88.69
2022-09-24T02:11:22.144Z,89.51
2022-09-24T02:12:22.025Z,86.96
2022-09-24T02:13:21.994Z,86.96
2022-09-24T02:14:21.986Z,87.77
2022-09-24T02:15:21.966Z,87.88
2022-09-24T02:16:22.047Z,88.49
2022-09-24T02:17:21.946Z,88.59
2022-09-24T02:18:21.945Z,89.40
2022-09-24T02:19:21.926Z,89.30
2022-09-24T02:20:21.931Z,88.49
2022-09-24T02:21:21.907Z,88.49
2022-09-24T02:22:21.936Z,87.06
2022-09-24T02:23:21.888Z,87.51
2022-09-24T02:24:21.868Z,88.59
2022-09-24T02:25:21.868Z,89.30
2022-09-24T02:26:21.869Z,87.77
2022-09-24T02:27:21.839Z,88.32
2022-09-24T02:28:21.958Z,88.49
2022-09-24T02:29:21.838Z,88.49
2022-09-24T02:30:21.812Z,89.14
2022-09-24T02:31:21.857Z,88.49
2022-09-24T02:32:21.791Z,88.28
2022-09-24T02:33:21.779Z,88.22
2022-09-24T02:34:21.816Z,89.04
2022-09-24T02:35:21.751Z,88.90
2022-09-24T02:36:21.740Z,88.02
2022-09-24T02:37:21.739Z,87.71
2022-09-24T02:38:21.737Z,87.82
2022-09-24T02:39:21.712Z,87.92
2022-09-24T02:40:21.781Z,88.53
2022-09-24T02:41:21.694Z,88.43
2022-09-24T02:42:21.674Z,88.12
2022-09-24T02:43:21.692Z,88.28
2022-09-24T02:44:21.650Z,88.59
2022-09-24T02:45:21.656Z,88.39
2022-09-24T02:46:21.688Z,88.90
2022-09-24T02:47:21.655Z,88.79
2022-09-24T02:48:21.612Z,87.77
2022-09-24T02:49:21.601Z,87.30
2022-09-24T02:50:21.593Z,88.69
2022-09-24T02:51:21.586Z,88.79
2022-09-24T02:52:21.588Z,88.90
2022-09-24T02:53:21.565Z,89.20
2022-09-24T02:54:21.541Z,89.71
2022-09-24T02:55:21.537Z,88.69
2022-09-24T02:56:21.533Z,88.69
2022-09-24T02:57:21.544Z,88.08
2022-09-24T02:58:21.535Z,88.28
2022-09-24T02:59:21.475Z,88.90
2022-09-24T03:00:21.486Z,89.10
2022-09-24T03:01:21.513Z,88.39
2022-09-24T03:02:21.539Z,88.08
2022-09-24T03:03:21.473Z,88.79
2022-09-24T03:04:21.436Z,88.28
2022-09-24T03:05:21.416Z,86.59
2022-09-24T03:06:21.424Z,87.00
2022-09-24T03:07:21.398Z,88.08
2022-09-24T03:08:21.408Z,87.61
2022-09-24T03:09:21.376Z,87.16
2022-09-24T03:10:21.368Z,88.08
2022-09-24T03:11:21.352Z,88.49
2022-09-24T03:12:21.348Z,88.90
2022-09-24T03:13:21.368Z,87.98
2022-09-24T03:14:21.348Z,88.18
2022-09-24T03:15:21.320Z,88.79
2022-09-24T03:16:21.349Z,89.10
2022-09-24T03:17:21.300Z,89.40
2022-09-24T03:18:21.308Z,89.40
2022-09-24T03:19:21.271Z,89.61
2022-09-24T03:20:21.263Z,89.81
2022-09-24T03:21:21.262Z,90.01
2022-09-24T03:22:21.231Z,90.22
2022-09-24T03:23:21.269Z,87.88
2022-09-24T03:24:21.207Z,87.47
2022-09-24T03:25:21.213Z,88.18
2022-09-24T03:26:21.194Z,89.40
2022-09-24T03:27:21.182Z,90.12
2022-09-24T03:28:21.183Z,89.92
2022-09-24T03:29:21.192Z,89.61
2022-09-24T03:30:21.144Z,89.81
2022-09-24T03:31:21.165Z,89.92
2022-09-24T03:32:21.123Z,89.71
2022-09-24T03:33:21.133Z,89.40
2022-09-24T03:34:21.134Z,89.71
2022-09-24T03:35:21.096Z,88.39
2022-09-24T03:36:21.084Z,87.30
2022-09-24T03:37:21.076Z,88.39
2022-09-24T03:38:21.065Z,89.00
2022-09-24T03:39:21.057Z,88.18
2022-09-24T03:40:21.119Z,88.84
2022-09-24T03:41:21.027Z,88.53
2022-09-24T03:42:21.020Z,88.73
2022-09-24T03:43:21.045Z,88.43
2022-09-24T03:44:20.992Z,88.02
2022-09-24T03:45:20.985Z,88.43
2022-09-24T03:46:21.051Z,88.43
2022-09-24T03:47:20.964Z,89.14
2022-09-24T03:48:20.965Z,88.93
2022-09-24T03:49:20.955Z,88.43
2022-09-24T03:50:20.950Z,88.63
2022-09-24T03:51:20.947Z,89.04
2022-09-24T03:52:20.917Z,87.82
2022-09-24T03:53:20.949Z,87.10
2022-09-24T03:54:20.889Z,87.71
2022-09-24T03:55:20.896Z,86.49
2022-09-24T03:56:20.888Z,87.30
2022-09-24T03:57:20.858Z,87.30
2022-09-24T03:58:20.859Z,86.90
2022-09-24T03:59:20.872Z,87.30
2022-09-24T04:00:20.835Z,87.10
2022-09-24T04:01:20.919Z,88.02
2022-09-24T04:02:20.791Z,89.04
2022-09-24T04:03:20.837Z,88.43
2022-09-24T04:04:20.823Z,88.43
2022-09-24T04:05:20.773Z,88.73
2022-09-24T04:06:25.489Z,88.84
2022-09-24T04:07:21.752Z,87.92
2022-09-24T04:08:20.733Z,89.25
2022-09-24T04:09:20.741Z,88.02
2022-09-24T04:10:20.731Z,87.41
2022-09-24T04:11:20.703Z,87.85
2022-09-24T04:12:20.689Z,88.37
2022-09-24T04:13:20.783Z,89.04
2022-09-24T04:14:20.696Z,89.14
2022-09-24T04:15:20.666Z,89.25
2022-09-24T04:16:20.726Z,89.96
2022-09-24T04:17:20.623Z,89.96
2022-09-24T04:18:20.657Z,90.06
2022-09-24T04:19:20.655Z,90.36
2022-09-24T04:20:20.651Z,89.96
2022-09-24T04:21:20.649Z,90.47
2022-09-24T04:22:20.594Z,90.77
2022-09-24T04:23:20.624Z,90.77
2022-09-24T04:24:20.669Z,90.67
2022-09-24T04:25:20.603Z,90.88
2022-09-24T04:26:20.597Z,90.88
2022-09-24T04:27:20.546Z,91.18
2022-09-24T04:28:20.525Z,91.28
2022-09-24T04:29:20.645Z,89.75
2022-09-24T04:30:20.499Z,89.79
2022-09-24T04:31:20.560Z,90.36
2022-09-24T04:32:20.488Z,90.57
2022-09-24T04:33:20.469Z,90.67
2022-09-24T04:34:20.479Z,90.77
2022-09-24T04:35:20.448Z,90.51
2022-09-24T04:36:20.426Z,90.67
2022-09-24T04:37:20.426Z,90.41
2022-09-24T04:38:20.399Z,90.26
2022-09-24T04:39:20.407Z,90.41
2022-09-24T04:40:20.498Z,90.77
2022-09-24T04:41:20.365Z,90.77
2022-09-24T04:42:20.353Z,91.08
2022-09-24T04:43:20.351Z,90.67
2022-09-24T04:44:20.327Z,90.88
2022-09-24T04:45:20.308Z,90.77
2022-09-24T04:46:20.380Z,90.67
2022-09-24T04:47:20.302Z,90.98
2022-09-24T04:48:20.292Z,90.41
2022-09-24T04:49:20.284Z,90.00
2022-09-24T04:50:20.262Z,89.49
2022-09-24T04:51:20.263Z,90.31
2022-09-24T04:52:20.265Z,90.71
2022-09-24T04:53:20.261Z,90.71
2022-09-24T04:54:20.236Z,90.31
2022-09-24T04:55:20.213Z,90.71
2022-09-24T04:56:20.201Z,89.90
2022-09-24T04:57:20.214Z,90.20
2022-09-24T04:58:20.201Z,90.10
2022-09-24T04:59:20.172Z,90.51
2022-09-24T05:00:20.162Z,90.61
2022-09-24T05:01:20.197Z,90.31
2022-09-24T05:02:20.281Z,90.41
2022-09-24T05:03:20.114Z,90.31
2022-09-24T05:04:20.144Z,90.41
2022-09-24T05:05:20.113Z,90.41
2022-09-24T05:06:20.073Z,89.18
2022-09-24T05:07:20.083Z,89.08
2022-09-24T05:08:20.075Z,89.79
2022-09-24T05:09:20.064Z,88.57
2022-09-24T05:10:20.074Z,88.67
2022-09-24T05:11:20.050Z,89.18
2022-09-24T05:12:20.035Z,89.18
2022-09-24T05:13:20.003Z,88.47
2022-09-24T05:14:20.046Z,88.98
2022-09-24T05:15:20.007Z,89.90
2022-09-24T05:16:20.029Z,90.00
2022-09-24T05:17:19.958Z,89.49
2022-09-24T05:18:19.958Z,89.69
2022-09-24T05:19:19.956Z,89.08
2022-09-24T05:20:19.981Z,88.26
2022-09-24T05:21:19.954Z,88.88
2022-09-24T05:22:19.927Z,89.49
2022-09-24T05:23:19.909Z,89.79
2022-09-24T05:24:19.910Z,90.61
2022-09-24T05:25:19.932Z,90.51
2022-09-24T05:26:19.910Z,90.20
2022-09-24T05:27:19.850Z,90.41
2022-09-24T05:28:19.861Z,90.00
2022-09-24T05:29:19.842Z,90.41
2022-09-24T05:30:19.823Z,90.61
2022-09-24T05:31:19.865Z,90.31
2022-09-24T05:32:19.856Z,90.41
2022-09-24T05:33:19.810Z,91.12
2022-09-24T05:34:19.838Z,89.79
2022-09-24T05:35:19.772Z,90.00
2022-09-24T05:36:19.772Z,90.51
2022-09-24T05:37:19.803Z,90.41
2022-09-24T05:38:19.762Z,90.61
2022-09-24T05:39:19.735Z,89.79
2022-09-24T05:40:19.751Z,89.90
2022-09-24T05:41:19.718Z,90.61
2022-09-24T05:42:19.713Z,90.20
2022-09-24T05:43:19.764Z,88.78
2022-09-24T05:44:19.687Z,89.18
2022-09-24T05:45:19.664Z,89.32
2022-09-24T05:46:19.725Z,89.12
2022-09-24T05:47:19.645Z,89.12
2022-09-24T05:48:19.636Z,89.43
2022-09-24T05:49:19.655Z,89.73
2022-09-24T05:50:19.616Z,90.14
2022-09-24T05:51:19.595Z,90.14
2022-09-24T05:52:19.595Z,90.35
2022-09-24T05:53:19.617Z,90.55
2022-09-24T05:54:19.629Z,89.84
2022-09-24T05:55:19.546Z,89.02
2022-09-24T05:56:19.550Z,87.49
2022-09-24T05:57:19.539Z,88.41
2022-09-24T05:58:19.529Z,89.32
2022-09-24T05:59:19.516Z,90.04
2022-09-24T06:00:19.793Z,89.32
2022-09-24T06:01:19.496Z,88.61
2022-09-24T06:02:19.670Z,87.59
2022-09-24T06:03:19.626Z,89.02
2022-09-24T06:04:19.469Z,90.14
2022-09-24T06:05:19.456Z,89.63
2022-09-24T06:06:19.491Z,89.63
2022-09-24T06:07:19.435Z,89.02
2022-09-24T06:08:19.420Z,89.02
2022-09-24T06:09:19.398Z,89.63
2022-09-24T06:10:19.397Z,89.12
2022-09-24T06:11:19.442Z,88.71
2022-09-24T06:12:19.371Z,89.12
2022-09-24T06:13:19.367Z,89.02
2022-09-24T06:14:19.371Z,87.49
2022-09-24T06:15:19.333Z,88.31
2022-09-24T06:16:19.363Z,88.71
2022-09-24T06:17:19.333Z,89.18
2022-09-24T06:18:19.313Z,89.12
2022-09-24T06:19:19.304Z,89.79
2022-09-24T06:20:19.285Z,90.31
2022-09-24T06:21:19.265Z,89.59
2022-09-24T06:22:19.332Z,90.10
2022-09-24T06:23:19.255Z,90.10
2022-09-24T06:24:19.255Z,89.90
2022-09-24T06:25:19.317Z,89.18
2022-09-24T06:26:19.563Z,87.76
2022-09-24T06:27:19.331Z,87.49
2022-09-24T06:28:19.364Z,88.37
2022-09-24T06:29:19.193Z,88.57
2022-09-24T06:30:19.184Z,88.78
2022-09-24T06:31:19.425Z,88.57
2022-09-24T06:32:19.145Z,88.67
2022-09-24T06:33:19.156Z,89.28
2022-09-24T06:34:19.137Z,88.17
2022-09-24T06:35:19.248Z,88.17
2022-09-24T06:36:19.107Z,89.18
2022-09-24T06:37:19.108Z,89.18
2022-09-24T06:38:19.079Z,88.78
2022-09-24T06:39:19.210Z,89.39
2022-09-24T06:40:19.152Z,88.78
2022-09-24T06:41:19.058Z,89.49
2022-09-24T06:42:19.039Z,87.96
2022-09-24T06:43:19.037Z,87.14
2022-09-24T06:44:19.233Z,87.35
2022-09-24T06:45:19.023Z,88.26
2022-09-24T06:46:19.021Z,88.37
2022-09-24T06:47:19.002Z,87.35
2022-09-24T06:48:18.972Z,88.37
2022-09-24T06:49:18.989Z,87.96
2022-09-24T06:50:18.970Z,88.67
2022-09-24T06:51:18.974Z,88.06
2022-09-24T06:52:18.938Z,88.26
2022-09-24T06:53:18.930Z,87.96
2022-09-24T06:54:18.961Z,88.26
2022-09-24T06:55:18.914Z,87.85
2022-09-24T06:56:18.903Z,87.35
2022-09-24T06:57:18.889Z,88.78
2022-09-24T06:58:18.874Z,88.67
2022-09-24T06:59:18.860Z,89.69
2022-09-24T07:00:18.875Z,88.47
2022-09-24T07:01:18.865Z,88.98
2022-09-24T07:02:18.858Z,87.45
2022-09-24T07:03:18.821Z,87.04
2022-09-24T07:04:18.834Z,87.35
2022-09-24T07:05:18.802Z,87.65
2022-09-24T07:06:18.776Z,88.37
2022-09-24T07:07:18.766Z,88.98
2022-09-24T07:08:18.755Z,89.55
2022-09-24T07:09:18.786Z,88.32
2022-09-24T07:10:18.814Z,88.02
2022-09-24T07:11:18.736Z,87.82
2022-09-24T07:12:18.715Z,88.02
2022-09-24T07:13:18.703Z,89.25
2022-09-24T07:14:18.735Z,88.53
2022-09-24T07:15:18.673Z,88.32
2022-09-24T07:16:18.703Z,89.04
2022-09-24T07:17:18.672Z,87.71
2022-09-24T07:18:18.647Z,88.84
2022-09-24T07:19:18.666Z,89.86
2022-09-24T07:20:18.686Z,89.86
2022-09-24T07:21:18.654Z,88.43
2022-09-24T07:22:18.618Z,88.73
2022-09-24T07:23:18.622Z,88.93
2022-09-24T07:24:18.588Z,89.25
2022-09-24T07:25:18.649Z,88.84
2022-09-24T07:26:18.558Z,87.92
2022-09-24T07:27:18.549Z,88.22
2022-09-24T07:28:18.541Z,88.79
2022-09-24T07:29:18.598Z,89.20
2022-09-24T07:30:18.520Z,89.00
2022-09-24T07:31:18.588Z,87.98
2022-09-24T07:32:18.503Z,88.39
2022-09-24T07:33:18.541Z,89.30
2022-09-24T07:34:18.481Z,89.71
2022-09-24T07:35:18.479Z,89.40
2022-09-24T07:36:18.486Z,89.71
2022-09-24T07:37:18.454Z,89.67
2022-09-24T07:38:18.469Z,89.26
2022-09-24T07:39:18.425Z,87.73
2022-09-24T07:40:18.478Z,88.34
2022-09-24T07:41:18.396Z,90.18
2022-09-24T07:42:18.396Z,89.36
2022-09-24T07:43:18.373Z,87.43
2022-09-24T07:44:18.402Z,87.53
2022-09-24T07:45:18.366Z,87.12
2022-09-24T07:46:18.389Z,87.23
2022-09-24T07:47:18.353Z,87.23
2022-09-24T07:48:18.322Z,87.63
2022-09-24T07:49:18.406Z,88.55
2022-09-24T07:50:18.342Z,88.55
2022-09-24T07:51:18.294Z,88.65
2022-09-24T07:52:18.303Z,88.14
2022-09-24T07:53:18.268Z,87.73
2022-09-24T07:54:18.417Z,87.84
2022-09-24T07:55:18.312Z,88.10
2022-09-24T07:56:18.247Z,88.92
2022-09-24T07:57:18.224Z,90.34
2022-09-24T07:58:18.209Z,89.53
2022-09-24T07:59:18.203Z,89.01
2022-09-24T08:00:18.194Z,89.42
2022-09-24T08:01:18.286Z,89.42
2022-09-24T08:02:18.179Z,88.51
2022-09-24T08:03:18.193Z,89.32
2022-09-24T08:04:18.203Z,90.24
2022-09-24T08:05:18.188Z,90.64
2022-09-24T08:06:18.128Z,90.64
2022-09-24T08:07:18.152Z,90.34
2022-09-24T08:08:18.099Z,88.81
2022-09-24T08:09:18.107Z,88.71
2022-09-24T08:10:18.076Z,89.53
2022-09-24T08:11:18.121Z,89.01
2022-09-24T08:12:18.117Z,88.40
2022-09-24T08:13:18.095Z,88.20
2022-09-24T08:14:18.112Z,88.06
2022-09-24T08:15:18.115Z,89.48
2022-09-24T08:16:18.151Z,89.99
2022-09-24T08:17:18.070Z,90.91
2022-09-24T08:18:18.059Z,91.11
2022-09-24T08:19:18.049Z,92.33
2022-09-24T08:20:18.010Z,92.44
2022-09-24T08:21:18.083Z,90.60
2022-09-24T08:22:17.974Z,89.79
2022-09-24T08:23:18.002Z,88.77
2022-09-24T08:24:17.960Z,89.38
2022-09-24T08:25:17.961Z,89.69
2022-09-24T08:26:18.020Z,89.48
2022-09-24T08:27:17.974Z,89.48
2022-09-24T08:28:17.895Z,89.28
2022-09-24T08:29:17.882Z,90.66
2022-09-24T08:30:17.865Z,91.38
2022-09-24T08:31:17.927Z,91.38
2022-09-24T08:32:17.878Z,89.54
2022-09-24T08:33:17.825Z,89.14
2022-09-24T08:34:17.912Z,88.73
2022-09-24T08:35:17.814Z,88.93
2022-09-24T08:36:17.801Z,88.93
2022-09-24T08:37:17.774Z,88.53
2022-09-24T08:38:17.803Z,87.61
2022-09-24T08:39:17.811Z,87.30
2022-09-24T08:40:17.847Z,86.96
2022-09-24T08:41:17.748Z,87.57
2022-09-24T08:42:17.736Z,86.86
2022-09-24T08:43:17.750Z,87.98
2022-09-24T08:44:17.730Z,87.47
2022-09-24T08:45:17.937Z,87.26
2022-09-24T08:46:17.727Z,86.86
2022-09-24T08:47:17.677Z,87.87
2022-09-24T08:48:17.669Z,88.59
2022-09-24T08:49:17.656Z,87.67
2022-09-24T08:50:17.666Z,87.63
2022-09-24T08:51:17.661Z,88.13
2022-09-24T08:52:17.630Z,87.84
2022-09-24T08:53:17.625Z,88.95
2022-09-24T08:54:17.600Z,87.23
2022-09-24T08:55:17.588Z,87.43
2022-09-24T08:56:17.630Z,89.46
2022-09-24T08:57:17.590Z,89.05
2022-09-24T08:58:17.550Z,87.12
2022-09-24T08:59:17.552Z,86.71
2022-09-24T09:00:17.540Z,86.92
2022-09-24T09:01:17.611Z,86.82
2022-09-24T09:02:17.686Z,86.57
2022-09-24T09:03:17.555Z,86.57
2022-09-24T09:04:17.503Z,86.16
2022-09-24T09:05:17.502Z,86.07
2022-09-24T09:06:17.520Z,86.68
2022-09-24T09:07:17.459Z,86.77
2022-09-24T09:08:46.696Z,88.10
2022-09-24T09:09:18.607Z,87.08
2022-09-24T09:10:17.435Z,88.40
2022-09-24T09:11:17.472Z,88.30
2022-09-24T09:12:17.462Z,85.76
2022-09-24T09:13:17.396Z,85.15
2022-09-24T09:14:17.386Z,85.62
2022-09-24T09:15:17.373Z,86.63
2022-09-24T09:16:17.385Z,86.63
2022-09-24T09:17:17.406Z,86.02
2022-09-24T09:18:17.342Z,85.01
2022-09-24T09:19:17.333Z,85.41
2022-09-24T09:20:17.402Z,84.97
2022-09-24T09:21:17.313Z,85.58
2022-09-24T09:22:17.315Z,85.47
2022-09-24T09:23:17.298Z,84.87
2022-09-24T09:24:17.278Z,84.87
2022-09-24T09:25:17.256Z,85.17
2022-09-24T09:26:17.257Z,85.38
2022-09-24T09:27:17.267Z,85.98
2022-09-24T09:28:17.239Z,84.77
2022-09-24T09:29:17.238Z,84.42
2022-09-24T09:30:17.285Z,84.42
2022-09-24T09:31:17.301Z,84.42
2022-09-24T09:32:17.545Z,84.12
2022-09-24T09:33:17.180Z,83.91
2022-09-24T09:34:17.170Z,83.81
2022-09-24T09:35:17.158Z,84.12
2022-09-24T09:36:17.149Z,85.13
2022-09-24T09:37:19.880Z,85.03
2022-09-24T09:38:18.133Z,84.93
2022-09-24T09:39:17.109Z,86.55
2022-09-24T09:40:17.272Z,85.74
2022-09-24T09:41:17.074Z,86.96
2022-09-24T09:42:17.083Z,89.09
2022-09-24T09:43:17.113Z,87.46
2022-09-24T09:44:17.074Z,85.24
2022-09-24T09:45:17.063Z,85.44
2022-09-24T09:46:17.104Z,85.03
2022-09-24T09:47:17.037Z,84.48
2022-09-24T09:48:17.071Z,84.48
2022-09-24T09:49:17.013Z,83.98
2022-09-24T09:50:16.991Z,83.98
2022-09-24T09:51:21.377Z,83.98
2022-09-24T09:52:17.972Z,84.58
2022-09-24T09:53:17.285Z,84.18
2022-09-24T09:54:17.010Z,86.88
2022-09-24T09:55:16.960Z,84.99
2022-09-24T09:56:16.929Z,83.57
2022-09-24T09:57:16.938Z,83.17
2022-09-24T09:58:16.899Z,83.63
2022-09-24T09:59:16.945Z,84.04
2022-09-24T10:00:16.882Z,85.86
2022-09-24T10:01:16.875Z,85.96
2022-09-24T10:02:16.958Z,87.38
2022-09-24T10:03:16.901Z,85.76
2022-09-24T10:04:16.856Z,84.44
2022-09-24T10:05:19.359Z,84.24
2022-09-24T10:06:16.816Z,83.73
2022-09-24T10:07:16.812Z,84.34
2022-09-24T10:08:16.785Z,86.47
2022-09-24T10:09:16.829Z,86.47
2022-09-24T10:10:16.775Z,88.49
2022-09-24T10:11:16.757Z,85.36
2022-09-24T10:12:16.754Z,87.08
2022-09-24T10:13:16.738Z,85.96
2022-09-24T10:14:16.714Z,84.55
2022-09-24T10:15:16.777Z,84.44
2022-09-24T10:16:16.758Z,84.95
2022-09-24T10:17:16.745Z,83.80
2022-09-24T10:18:16.710Z,84.70
2022-09-24T10:19:16.703Z,85.31
2022-09-24T10:20:16.671Z,83.80
2022-09-24T10:21:16.653Z,84.00
2022-09-24T10:22:16.691Z,84.50
2022-09-24T10:23:16.638Z,82.89
2022-09-24T10:24:16.694Z,82.75
2022-09-24T10:25:16.615Z,84.36
2022-09-24T10:26:16.707Z,84.16
2022-09-24T10:27:16.633Z,85.88
2022-09-24T10:28:16.572Z,85.58
2022-09-24T10:29:16.562Z,85.27
2022-09-24T10:30:16.555Z,85.88
2022-09-24T10:31:16.591Z,84.16
2022-09-24T10:32:16.534Z,84.67
2022-09-24T10:33:16.660Z,82.60
2022-09-24T10:34:16.519Z,82.10
2022-09-24T10:35:16.502Z,81.18
2022-09-24T10:36:16.484Z,80.88
2022-09-24T10:37:16.476Z,81.69
2022-09-24T10:38:16.483Z,81.85
2022-09-24T10:39:16.497Z,86.00
2022-09-24T10:40:16.548Z,85.70
2022-09-24T10:41:16.457Z,82.97
2022-09-24T10:42:16.415Z,81.25
2022-09-24T10:43:16.419Z,81.62
2022-09-24T10:44:16.412Z,83.84
2022-09-24T10:45:16.403Z,83.27
2022-09-24T10:46:16.481Z,80.60
2022-09-24T10:47:16.376Z,80.50
2022-09-24T10:48:16.374Z,79.49
2022-09-24T10:49:16.357Z,80.71
2022-09-24T10:50:16.459Z,79.19
2022-09-24T10:51:16.336Z,79.39
2022-09-24T10:52:16.409Z,79.79
2022-09-24T10:53:16.317Z,84.75
2022-09-24T10:54:16.318Z,81.11
2022-09-24T10:55:16.289Z,79.49
2022-09-24T10:56:16.351Z,80.71
2022-09-24T10:57:16.307Z,79.69
2022-09-24T10:58:16.325Z,80.60
2022-09-24T10:59:16.332Z,80.30
2022-09-24T11:00:16.239Z,82.39
2022-09-24T11:01:16.334Z,81.78
2022-09-24T11:02:16.415Z,82.59
2022-09-24T11:03:16.352Z,83.90
2022-09-24T11:04:16.412Z,84.00
2022-09-24T11:05:16.231Z,81.98
2022-09-24T11:06:16.221Z,81.07
2022-09-24T11:07:16.271Z,81.48
2022-09-24T11:08:16.165Z,82.18
2022-09-24T11:09:16.133Z,82.69
2022-09-24T11:10:16.146Z,83.70
2022-09-24T11:11:16.197Z,83.29
2022-09-24T11:12:16.203Z,80.36
2022-09-24T11:13:16.111Z,82.28
2022-09-24T11:14:16.084Z,79.86
2022-09-24T11:15:16.139Z,80.46
2022-09-24T11:16:16.093Z,80.46
2022-09-24T11:17:16.052Z,80.06
2022-09-24T11:18:16.061Z,78.85
2022-09-24T11:19:16.045Z,79.52
2022-09-24T11:20:16.005Z,79.62
2022-09-24T11:21:16.005Z,81.23
2022-09-24T11:22:16.006Z,79.82
2022-09-24T11:23:16.026Z,80.22
2022-09-24T11:24:15.968Z,78.41
2022-09-24T11:25:15.963Z,78.61
2022-09-24T11:26:15.945Z,79.41
2022-09-24T11:27:15.935Z,81.44
2022-09-24T11:28:15.944Z,79.01
2022-09-24T11:29:15.965Z,82.04
2022-09-24T11:30:15.905Z,77.90
2022-09-24T11:31:15.948Z,77.80
2022-09-24T11:32:15.879Z,76.89
2022-09-24T11:33:20.681Z,75.95
2022-09-24T11:34:16.924Z,75.95
2022-09-24T11:35:15.853Z,82.61
2022-09-24T11:36:15.840Z,78.88
2022-09-24T11:37:15.828Z,77.06
2022-09-24T11:38:15.812Z,77.26
2022-09-24T11:39:15.800Z,77.56
2022-09-24T11:40:15.846Z,78.67
2022-09-24T11:41:15.798Z,80.08
2022-09-24T11:42:15.782Z,79.48
2022-09-24T11:43:15.776Z,78.27
2022-09-24T11:44:15.763Z,78.27
2022-09-24T11:45:15.860Z,78.57
2022-09-24T11:46:15.761Z,82.81
2022-09-24T11:47:15.740Z,78.97
2022-09-24T11:48:15.702Z,82.91
2022-09-24T11:49:15.712Z,76.55
2022-09-24T11:50:15.691Z,75.54
2022-09-24T11:51:15.723Z,81.36
2022-09-24T11:52:15.665Z,81.26
2022-09-24T11:53:15.675Z,77.32
2022-09-24T11:54:15.643Z,82.67
2022-09-24T11:55:15.742Z,80.76
2022-09-24T11:56:15.627Z,82.57
2022-09-24T11:57:15.654Z,83.18
2022-09-24T11:58:15.595Z,79.85
2022-09-24T11:59:15.597Z,79.58
2022-09-24T12:00:15.623Z,80.49
2022-09-24T12:01:15.564Z,82.21
2022-09-24T12:02:15.624Z,80.55
2022-09-24T12:03:15.632Z,80.15
2022-09-24T12:04:15.528Z,79.24
2022-09-24T12:05:15.578Z,77.62
2022-09-24T12:06:15.507Z,77.02
2022-09-24T12:07:15.500Z,76.72
2022-09-24T12:08:15.496Z,77.22
2022-09-24T12:09:15.475Z,75.10
2022-09-24T12:10:15.466Z,78.80
2022-09-24T12:11:15.508Z,80.72
2022-09-24T12:12:15.437Z,77.59
2022-09-24T12:13:15.441Z,77.49
2022-09-24T12:14:15.471Z,79.50
2022-09-24T12:15:15.598Z,74.76
2022-09-24T12:16:15.429Z,73.28
2022-09-24T12:17:15.389Z,77.69
2022-09-24T12:18:15.477Z,82.93
2022-09-24T12:19:15.599Z,78.43
2022-09-24T12:20:15.484Z,80.76
2022-09-24T12:21:15.340Z,77.42
2022-09-24T12:22:15.331Z,76.51
2022-09-24T12:23:15.331Z,79.54
2022-09-24T12:24:15.476Z,77.42
2022-09-24T12:25:15.403Z,77.02
2022-09-24T12:26:15.484Z,77.12
2022-09-24T12:27:15.283Z,76.51
2022-09-24T12:28:15.271Z,74.49
2022-09-24T12:29:15.361Z,77.12
2022-09-24T12:30:15.288Z,77.93
2022-09-24T12:31:15.358Z,75.31
2022-09-24T12:32:15.233Z,79.14
2022-09-24T12:33:15.223Z,76.82
2022-09-24T12:34:15.215Z,74.80
2022-09-24T12:35:15.234Z,77.32
2022-09-24T12:36:15.231Z,76.07
2022-09-24T12:37:15.194Z,80.41
2022-09-24T12:38:15.163Z,79.41
2022-09-24T12:39:15.145Z,80.21
2022-09-24T12:40:15.192Z,79.57
2022-09-24T12:41:15.137Z,75.63
2022-09-24T12:42:15.165Z,76.14
2022-09-24T12:43:15.115Z,78.16
2022-09-24T12:44:19.632Z,73.99
2022-09-24T12:45:16.104Z,75.70
2022-09-24T12:46:15.116Z,78.52
2022-09-24T12:47:15.080Z,73.58
2022-09-24T12:48:15.977Z,74.55
2022-09-24T12:49:15.038Z,76.27
2022-09-24T12:50:15.044Z,78.63
2022-09-24T12:51:15.039Z,76.10
2022-09-24T12:52:15.020Z,73.88