createdAt,value
2019-03-21T00:00:21.360Z,992.25
2019-03-21T00:03:54.051Z,992.11
2019-03-21T00:07:24.221Z,992.06
2019-03-21T00:12:01.291Z,992.09
2019-03-21T00:15:35.292Z,991.97
2019-03-21T00:19:05.282Z,991.65
2019-03-21T00:22:35.422Z,991.6
2019-03-21T00:26:05.483Z,991.38
2019-03-21T00:29:35.624Z,991.44
2019-03-21T00:33:05.738Z,991.45
2019-03-21T00:36:35.814Z,991.39
2019-03-21T00:40:09.044Z,991.18
2019-03-21T00:43:39.185Z,990.97
2019-03-21T00:47:09.266Z,990.85
2019-03-21T00:50:39.816Z,990.75
2019-03-21T00:54:09.986Z,990.22
2019-03-21T00:57:40.067Z,989.92
2019-03-21T01:01:10.237Z,989.76
2019-03-21T01:04:40.237Z,989.09
2019-03-21T01:08:10.388Z,989.07
2019-03-21T01:11:41.779Z,988.88
2019-03-21T01:15:11.919Z,988.83
2019-03-21T01:18:42.080Z,988.41
2019-03-21T01:22:12.209Z,988.03
2019-03-21T01:25:45.324Z,987.9
2019-03-21T01:29:15.400Z,987.86
2019-03-21T01:32:45.608Z,987.6
2019-03-21T01:36:16.949Z,987.31
2019-03-21T01:39:47.074Z,987.51
2019-03-21T01:43:17.530Z,987.4
2019-03-21T01:46:47.822Z,987.27
2019-03-21T01:50:17.977Z,986.97
2019-03-21T01:53:48.239Z,987.05
2019-03-21T01:57:18.593Z,987.16
2019-03-21T02:00:19.618Z,986.55
2019-03-21T02:03:49.743Z,986.61
2019-03-21T02:07:19.927Z,986.42
2019-03-21T02:10:50.141Z,986.61
2019-03-21T02:14:21.038Z,986.26
2019-03-21T02:17:51.130Z,986.2
2019-03-21T02:21:21.245Z,986.5
2019-03-21T02:24:51.350Z,986.37
2019-03-21T02:28:21.513Z,986.18
2019-03-21T02:31:51.679Z,986.21
2019-03-21T02:35:21.833Z,986.07
2019-03-21T02:38:51.978Z,986.1
2019-03-21T02:42:21.973Z,985.84
2019-03-21T02:45:52.037Z,986.16
2019-03-21T02:49:22.201Z,985.88
2019-03-21T02:52:52.246Z,986.05
2019-03-21T02:56:22.611Z,985.77
2019-03-21T02:59:52.654Z,985.81
2019-03-21T03:03:22.929Z,985.91
2019-03-21T03:06:53.022Z,985.74
2019-03-21T03:10:27.431Z,985.67
2019-03-21T03:13:57.522Z,985.89
2019-03-21T03:17:28.537Z,985.76
2019-03-21T03:20:58.610Z,985.77
2019-03-21T03:24:30.245Z,985.61
2019-03-21T03:28:04.550Z,985.65
2019-03-21T03:31:34.761Z,985.46
2019-03-21T03:35:06.844Z,985.34
2019-03-21T03:38:37.006Z,985.03
2019-03-21T03:42:07.295Z,985.37
2019-03-21T03:45:38.572Z,984.73
2019-03-21T03:49:08.977Z,984.69
2019-03-21T03:52:39.091Z,984.81
2019-03-21T03:56:09.227Z,984.65
2019-03-21T03:59:39.280Z,984.9
2019-03-21T04:00:17.092Z,984.87
2019-03-21T04:03:47.314Z,984.83
2019-03-21T04:07:17.608Z,984.57
2019-03-21T04:10:47.924Z,984.24
2019-03-21T04:14:18.066Z,984.36
2019-03-21T04:17:48.230Z,984.06
2019-03-21T04:21:18.357Z,984.06
2019-03-21T04:24:48.459Z,984.34
2019-03-21T04:28:18.587Z,984.08
2019-03-21T04:31:48.618Z,984.2
2019-03-21T04:35:18.813Z,984.2
2019-03-21T04:38:48.798Z,984.72
2019-03-21T04:42:18.902Z,985.09
2019-03-21T04:45:48.966Z,985.08
2019-03-21T04:49:19.060Z,985.05
2019-03-21T04:52:49.145Z,984.86
2019-03-21T04:56:19.359Z,985.39
2019-03-21T04:59:49.532Z,985.85
2019-03-21T05:03:19.738Z,986.07
2019-03-21T05:06:49.820Z,986.28
2019-03-21T05:10:20.030Z,986.14
2019-03-21T05:13:50.126Z,986.54
2019-03-21T05:17:20.278Z,986.53
2019-03-21T05:20:51.270Z,986.81
2019-03-21T05:24:21.367Z,987.15
2019-03-21T05:27:51.382Z,987.6
2019-03-21T05:31:24.970Z,988.08
2019-03-21T05:34:54.970Z,988.32
2019-03-21T05:38:25.785Z,989.18
2019-03-21T05:41:55.839Z,988.96
2019-03-21T05:45:25.942Z,989.52
2019-03-21T05:48:55.946Z,989.6
2019-03-21T05:52:26.062Z,989.96
2019-03-21T05:55:56.074Z,990.77
2019-03-21T05:59:26.287Z,991.98
2019-03-21T06:00:19.896Z,992.33
2019-03-21T06:03:50.300Z,992.4
2019-03-21T06:07:27.734Z,991.95
2019-03-21T06:10:57.787Z,992.17
2019-03-21T06:14:28.244Z,991.81
2019-03-21T06:18:11.315Z,992.29
2019-03-21T06:22:04.635Z,992.26
2019-03-21T06:25:44.931Z,992.68
2019-03-21T06:29:15.115Z,991.26
2019-03-21T06:32:45.220Z,991.84
2019-03-21T06:36:15.373Z,992.26
2019-03-21T06:39:45.427Z,992.27
2019-03-21T06:43:15.600Z,993.58
2019-03-21T06:46:49.766Z,992.79
2019-03-21T06:50:20.088Z,993.99
2019-03-21T06:53:50.073Z,995.52
2019-03-21T06:57:20.167Z,995.59
2019-03-21T07:00:50.171Z,996.34
2019-03-21T07:04:20.264Z,997.36
2019-03-21T07:07:50.427Z,998.18
2019-03-21T07:11:20.521Z,998.81
2019-03-21T07:14:50.635Z,999.97
2019-03-21T07:18:20.800Z,999.46
2019-03-21T07:21:52.683Z,999.3
2019-03-21T07:25:22.717Z,1000.58
2019-03-21T07:28:52.847Z,1001.05
2019-03-21T07:32:33.062Z,1000.69
2019-03-21T07:36:04.059Z,1000.86
2019-03-21T07:39:34.222Z,1001.78
2019-03-21T07:43:04.303Z,1001.99
2019-03-21T07:46:34.431Z,1003.01
2019-03-21T07:50:05.391Z,1003.09
2019-03-21T07:53:35.459Z,1002.65
2019-03-21T07:57:05.607Z,1001.75
2019-03-21T08:00:16.217Z,1002.39
2019-03-21T08:03:46.210Z,1003.43
2019-03-21T08:07:16.329Z,1004.06
2019-03-21T08:10:46.449Z,1003.65
2019-03-21T08:14:16.532Z,1003.76
2019-03-21T08:17:46.595Z,1004.28
2019-03-21T08:21:16.640Z,1005.44
2019-03-21T08:24:47.628Z,1006.09
2019-03-21T08:28:17.888Z,1006.64
2019-03-21T08:31:47.972Z,1006.83
2019-03-21T08:35:18.117Z,1005.82
2019-03-21T08:38:48.341Z,1005.47
2019-03-21T08:42:18.535Z,1006.27
2019-03-21T08:45:48.739Z,1007.37
2019-03-21T08:49:18.972Z,1008.42
2019-03-21T08:52:49.078Z,1008.94
2019-03-21T08:56:19.203Z,1007.9
2019-03-21T08:59:49.515Z,1008.99
2019-03-21T09:03:19.608Z,1008.32
2019-03-21T09:06:49.634Z,1009.02
2019-03-21T09:10:19.807Z,1007.36
2019-03-21T09:13:49.981Z,1006.8
2019-03-21T09:17:20.156Z,1006.78
2019-03-21T09:20:50.210Z,1007.4
2019-03-21T09:24:20.548Z,1009.01
2019-03-21T09:28:01.935Z,1010.09
2019-03-21T09:31:32.861Z,1011.25
2019-03-21T09:35:03.955Z,1012.08
2019-03-21T09:38:34.019Z,1013.84
2019-03-21T09:42:04.153Z,1013.29
2019-03-21T09:45:34.261Z,1013.98
2019-03-21T09:49:04.341Z,1013.53
2019-03-21T09:52:34.450Z,1013.67
2019-03-21T09:56:04.490Z,1015.34
2019-03-21T09:59:34.683Z,1017.22
2019-03-21T10:00:28.792Z,1016.85
2019-03-21T10:03:58.879Z,1017.78
2019-03-21T10:07:29.000Z,1019.09
2019-03-21T10:10:59.135Z,1020.58
2019-03-21T10:14:29.308Z,1021.52
2019-03-21T10:19:50.839Z,1022.08
2019-03-21T10:23:20.864Z,1022.01
2019-03-21T10:26:50.928Z,1020.75
2019-03-21T10:30:32.913Z,1020.02
2019-03-21T10:34:03.146Z,1022.32
2019-03-21T10:37:33.190Z,1023.75
2019-03-21T10:41:03.457Z,1023.26
2019-03-21T10:44:33.639Z,1025.52
2019-03-21T10:48:04.289Z,1027.25
2019-03-21T10:51:34.480Z,1027.95
2019-03-21T10:55:05.093Z,1028.73
2019-03-21T10:58:35.137Z,1029.2
2019-03-21T11:02:07.539Z,1028.36
2019-03-21T11:05:37.974Z,1029.39
2019-03-21T11:09:08.208Z,1030.02
2019-03-21T11:12:38.282Z,1029.52
2019-03-21T11:16:08.387Z,1030.15
2019-03-21T11:19:38.497Z,1030.92
2019-03-21T11:23:08.795Z,1032.31
2019-03-21T11:26:38.799Z,1032.22
2019-03-21T11:30:16.111Z,1032.47
2019-03-21T11:33:47.568Z,1032.84
2019-03-21T11:37:17.743Z,1027.37
2019-03-21T11:40:48.538Z,1022.82
2019-03-21T11:44:18.877Z,1020.35
2019-03-21T11:47:49.134Z,1022.16
2019-03-21T11:51:19.242Z,1024.3
2019-03-21T11:54:49.226Z,1022.24
2019-03-21T11:58:19.470Z,1020.49
2019-03-21T12:00:16.552Z,1019.54
2019-03-21T12:03:46.788Z,1017.72
2019-03-21T12:07:16.892Z,1018.3
2019-03-21T12:10:47.027Z,1021.66
2019-03-21T12:14:17.141Z,1025.29
2019-03-21T12:17:47.305Z,1027.97
2019-03-21T12:21:17.399Z,1030.85
2019-03-21T12:24:47.553Z,1032.07
2019-03-21T12:28:17.525Z,1031.36
2019-03-21T12:31:47.572Z,1030.61
2019-03-21T12:35:18.596Z,1033.4
2019-03-21T12:38:48.630Z,1034.53
2019-03-21T12:42:18.911Z,1036.08
2019-03-21T12:45:49.129Z,1038.49
2019-03-21T12:49:19.243Z,1036.65
2019-03-21T12:52:49.318Z,1035.3
2019-03-21T12:56:19.323Z,1035.66
2019-03-21T12:59:49.446Z,1036.28
2019-03-21T13:03:19.642Z,1034.07
2019-03-21T13:06:49.756Z,1033.62
2019-03-21T13:10:19.850Z,1034.24
2019-03-21T13:13:49.974Z,1035.61
2019-03-21T13:17:20.078Z,1037.9
2019-03-21T13:20:50.252Z,1038.86
2019-03-21T13:24:20.317Z,1038.43
2019-03-21T13:27:50.494Z,1037.27
2019-03-21T13:31:20.675Z,1035.73
2019-03-21T13:34:50.751Z,1035.63
2019-03-21T13:38:21.011Z,1037.26
2019-03-21T13:41:51.070Z,1037.8
2019-03-21T13:45:21.243Z,1038.78
2019-03-21T13:48:51.427Z,1038.61
2019-03-21T13:52:21.593Z,1035.98
2019-03-21T13:55:51.766Z,1036.72
2019-03-21T13:59:21.891Z,1038.69
2019-03-21T14:00:17.999Z,1039.2
2019-03-21T14:03:48.153Z,1038.57
2019-03-21T14:07:18.348Z,1035.6
2019-03-21T14:10:48.542Z,1030.4
2019-03-21T14:14:18.626Z,1025.62
2019-03-21T14:17:48.745Z,1022.48
2019-03-21T14:21:18.926Z,1020.1
2019-03-21T14:24:49.202Z,1017.44
2019-03-21T14:28:19.274Z,1017.16
2019-03-21T14:31:49.338Z,1017.35
2019-03-21T14:35:19.542Z,1016.92
2019-03-21T14:38:50.756Z,1017.07
2019-03-21T14:42:20.861Z,1017.86
2019-03-21T14:45:51.005Z,1017.73
2019-03-21T14:49:21.111Z,1017.75
2019-03-21T14:52:51.243Z,1017.66
2019-03-21T14:56:21.277Z,1019.57
2019-03-21T14:59:51.312Z,1019.56
2019-03-21T15:03:21.426Z,1019.95
2019-03-21T15:06:51.550Z,1019.64
2019-03-21T15:10:21.734Z,1019.73
2019-03-21T15:13:51.948Z,1020.37
2019-03-21T15:17:22.132Z,1020.7
2019-03-21T15:20:52.198Z,1021.6
2019-03-21T15:24:22.374Z,1022.45
2019-03-21T15:27:52.438Z,1024.8
2019-03-21T15:31:22.510Z,1022.75
2019-03-21T15:34:52.734Z,1022.42
2019-03-21T15:38:22.760Z,1023.26
2019-03-21T15:41:53.952Z,1020.94
2019-03-21T15:45:24.251Z,1017.39
2019-03-21T15:48:54.434Z,1015.05
2019-03-21T15:52:24.465Z,1014.54
2019-03-21T15:55:54.579Z,1012.39
2019-03-21T15:59:24.734Z,1008.1
2019-03-21T16:00:41.284Z,1007.38
2019-03-21T16:04:11.455Z,1003.69
2019-03-21T16:07:41.630Z,1002.13
2019-03-21T16:11:11.754Z,1000.12
2019-03-21T16:14:41.837Z,998.63
2019-03-21T16:18:11.982Z,998.48
2019-03-21T16:21:42.036Z,998.59
2019-03-21T16:25:12.170Z,998.84
2019-03-21T16:28:42.337Z,998.63
2019-03-21T16:32:12.538Z,998.6
2019-03-21T16:35:42.556Z,998.35
2019-03-21T16:39:12.676Z,998.36
2019-03-21T16:42:44.382Z,998.61
2019-03-21T16:46:14.571Z,998.74
2019-03-21T16:49:44.608Z,998.65
2019-03-21T16:53:14.665Z,998.66
2019-03-21T16:56:44.770Z,998.33
2019-03-21T17:00:17.618Z,998.11
2019-03-21T17:03:48.158Z,997.93
2019-03-21T17:07:18.277Z,997.62
2019-03-21T17:10:48.348Z,997.91
2019-03-21T17:14:18.520Z,997.71
2019-03-21T17:17:48.645Z,997.3
2019-03-21T17:21:18.819Z,997.63
2019-03-21T17:24:48.908Z,997.67
2019-03-21T17:28:18.967Z,997.97
2019-03-21T17:31:49.164Z,998.05
2019-03-21T17:35:19.431Z,997.97
2019-03-21T17:38:49.589Z,997.93
2019-03-21T17:42:21.002Z,998.07
2019-03-21T17:45:52.292Z,998.33
2019-03-21T17:49:22.407Z,998.23
2019-03-21T17:52:52.528Z,998.37
2019-03-21T17:56:22.762Z,998.34
2019-03-21T17:59:52.807Z,998.59
2019-03-21T18:00:17.297Z,998.64
2019-03-21T18:03:47.709Z,998.82
2019-03-21T18:07:17.800Z,998.41
2019-03-21T18:10:48.047Z,997.88
2019-03-21T18:14:18.055Z,997.52
2019-03-21T18:17:48.102Z,997.62
2019-03-21T18:21:18.274Z,997.61
2019-03-21T18:24:53.802Z,996.81
2019-03-21T18:28:24.467Z,996.48
2019-03-21T18:31:54.493Z,996.26
2019-03-21T18:35:24.630Z,996.19
2019-03-21T18:38:59.447Z,996.03
2019-03-21T18:42:29.930Z,996.33
2019-03-21T18:46:00.266Z,996.42
2019-03-21T18:49:30.335Z,996.25
2019-03-21T18:53:00.372Z,995.93
2019-03-21T18:56:30.377Z,995.68
2019-03-21T19:00:51.990Z,995.84
2019-03-21T19:04:22.043Z,995.71
2019-03-21T19:07:52.146Z,995.58
2019-03-21T19:11:22.170Z,995.58
2019-03-21T19:14:52.243Z,995.41
2019-03-21T19:18:22.286Z,995.17
2019-03-21T19:21:52.439Z,995.34
2019-03-21T19:25:22.563Z,995.39
2019-03-21T19:28:52.656Z,995.05
2019-03-21T19:32:22.889Z,994.9
2019-03-21T19:35:53.152Z,995.31
2019-03-21T19:39:23.265Z,995.44
2019-03-21T19:42:53.360Z,995.84
2019-03-21T19:46:23.502Z,996.07
2019-03-21T19:49:53.604Z,996.04
2019-03-21T19:53:23.669Z,996.01
2019-03-21T19:56:53.773Z,995.98
2019-03-21T20:00:17.227Z,996.26
2019-03-21T20:03:47.489Z,996.57
2019-03-21T20:07:17.654Z,996.71
2019-03-21T20:10:47.795Z,996.71
2019-03-21T20:14:17.878Z,996.63
2019-03-21T20:17:48.001Z,996.86
2019-03-21T20:21:18.105Z,996.88
2019-03-21T20:24:48.328Z,996.96
2019-03-21T20:28:18.462Z,997.05
2019-03-21T20:31:48.564Z,996.9
2019-03-21T20:35:18.707Z,997
2019-03-21T20:38:48.821Z,996.75
2019-03-21T20:42:18.786Z,996.76
2019-03-21T20:45:48.987Z,996.66
2019-03-21T20:49:19.942Z,996.56
2019-03-21T20:52:50.138Z,996.37
2019-03-21T20:56:20.317Z,996.2
2019-03-21T20:59:50.461Z,996.28
2019-03-21T21:03:20.703Z,996.22
2019-03-21T21:06:50.860Z,996.12
2019-03-21T21:10:21.191Z,995.62
2019-03-21T21:13:51.395Z,996.03
2019-03-21T21:17:21.558Z,994.92
2019-03-21T21:20:51.770Z,994.17
2019-03-21T21:24:21.844Z,994.33
2019-03-21T21:27:51.866Z,993.94
2019-03-21T21:31:21.948Z,992.87
2019-03-21T21:34:54.450Z,992.87
2019-03-21T21:38:25.035Z,992.57
2019-03-21T21:41:55.239Z,991.95
2019-03-21T21:45:25.412Z,992.31
2019-03-21T21:48:55.487Z,992.79
2019-03-21T21:52:26.579Z,993.42
2019-03-21T21:55:56.592Z,993.13
2019-03-21T21:59:26.642Z,993.42
2019-03-21T22:00:16.848Z,993.5
2019-03-21T22:03:46.999Z,993.07
2019-03-21T22:07:17.132Z,992.29
2019-03-21T22:10:47.225Z,992.65
2019-03-21T22:14:17.368Z,992.04
2019-03-21T22:17:47.472Z,991.57
2019-03-21T22:21:17.609Z,992.35
2019-03-21T22:24:47.778Z,992.35
2019-03-21T22:28:17.811Z,992.96
2019-03-21T22:31:47.974Z,993.55
2019-03-21T22:35:18.058Z,993.14
2019-03-21T22:38:48.141Z,991.91
2019-03-21T22:42:18.170Z,991.47
2019-03-21T22:45:48.425Z,990.72
2019-03-21T22:49:18.510Z,989.68
2019-03-21T22:52:48.662Z,989.62
2019-03-21T22:56:18.786Z,989.65
2019-03-21T22:59:48.939Z,989.3
2019-03-21T23:03:19.152Z,989.02
2019-03-21T23:06:49.306Z,988.64
2019-03-21T23:10:19.398Z,987.95
2019-03-21T23:13:49.481Z,987.72
2019-03-21T23:17:19.514Z,987.72
2019-03-21T23:20:49.592Z,987.39
2019-03-21T23:24:19.661Z,987.43
2019-03-21T23:27:49.835Z,987.31
2019-03-21T23:31:19.967Z,986.9
2019-03-21T23:34:50.135Z,986.93
2019-03-21T23:38:20.103Z,987.06
2019-03-21T23:41:50.408Z,986.89
2019-03-21T23:45:20.479Z,986.56
2019-03-21T23:48:50.593Z,986.79
2019-03-21T23:52:20.626Z,986.93
2019-03-21T23:55:51.689Z,987.09
2019-03-21T23:59:21.801Z,987.29
