createdAt,value
2019-06-26T00:02:15.416Z,71.10
2019-06-26T00:04:44.965Z,71.30
2019-06-26T00:07:13.856Z,71.30
2019-06-26T00:09:42.667Z,72.10
2019-06-26T00:12:11.511Z,73.00
2019-06-26T00:14:40.369Z,72.60
2019-06-26T00:17:09.206Z,71.60
2019-06-26T00:19:38.060Z,72.00
2019-06-26T00:22:06.936Z,72.10
2019-06-26T00:24:35.780Z,72.20
2019-06-26T00:27:25.407Z,72.60
2019-06-26T00:29:55.421Z,72.70
2019-06-26T00:32:24.266Z,72.50
2019-06-26T00:34:53.138Z,73.00
2019-06-26T00:37:21.971Z,74.20
2019-06-26T00:39:52.372Z,74.80
2019-06-26T00:42:21.261Z,74.10
2019-06-26T00:44:50.073Z,73.90
2019-06-26T00:47:18.907Z,74.10
2019-06-26T00:49:47.791Z,74.60
2019-06-26T00:52:16.622Z,73.70
2019-06-26T00:54:45.432Z,73.50
2019-06-26T00:57:14.297Z,73.50
2019-06-26T00:59:43.126Z,73.30
2019-06-26T01:02:11.961Z,73.00
2019-06-26T01:04:48.095Z,72.90
2019-06-26T01:07:16.909Z,72.80
2019-06-26T01:09:45.747Z,72.70
2019-06-26T01:12:15.939Z,72.40
2019-06-26T01:14:44.795Z,72.00
2019-06-26T01:17:13.593Z,71.70
2019-06-26T01:19:42.470Z,71.90
2019-06-26T01:22:11.300Z,71.70
2019-06-26T01:24:40.115Z,71.90
2019-06-26T01:27:08.987Z,72.20
2019-06-26T01:29:37.822Z,72.10
2019-06-26T01:32:06.654Z,72.60
2019-06-26T01:34:35.520Z,73.20
2019-06-26T01:37:04.343Z,73.50
2019-06-26T01:39:33.181Z,73.60
2019-06-26T01:42:02.067Z,74.00
2019-06-26T01:44:30.868Z,73.90
2019-06-26T01:46:59.686Z,73.80
2019-06-26T01:49:28.547Z,73.90
2019-06-26T01:51:57.396Z,74.30
2019-06-26T01:54:26.211Z,73.60
2019-06-26T01:56:55.097Z,73.00
2019-06-26T01:59:23.939Z,72.70
2019-06-26T02:01:52.763Z,72.40
2019-06-26T02:04:21.639Z,72.40
2019-06-26T02:06:50.468Z,72.30
2019-06-26T02:09:19.315Z,72.20
2019-06-26T02:11:48.206Z,72.00
2019-06-26T02:14:29.909Z,72.20
2019-06-26T02:16:47.518Z,72.30
2019-06-26T02:19:17.970Z,72.60
2019-06-26T02:21:46.786Z,72.60
2019-06-26T02:24:15.598Z,72.50
2019-06-26T02:26:44.487Z,72.50
2019-06-26T02:29:13.302Z,72.30
2019-06-26T02:31:42.131Z,72.20
2019-06-26T02:34:11.016Z,72.20
2019-06-26T02:36:39.829Z,72.40
2019-06-26T02:39:09.157Z,72.60
2019-06-26T02:41:38.060Z,72.60
2019-06-26T02:44:06.882Z,72.70
2019-06-26T02:46:35.685Z,72.90
2019-06-26T02:49:04.699Z,72.80
2019-06-26T02:51:33.504Z,72.90
2019-06-26T02:54:02.320Z,72.80
2019-06-26T02:56:31.209Z,72.90
2019-06-26T02:59:00.020Z,72.90
2019-06-26T03:01:28.860Z,73.30
2019-06-26T03:03:57.759Z,73.80
2019-06-26T03:06:30.400Z,74.50
2019-06-26T03:08:59.247Z,74.90
2019-06-26T03:11:28.129Z,75.30
2019-06-26T03:13:56.963Z,75.50
2019-06-26T03:16:25.816Z,75.70
2019-06-26T03:18:54.669Z,75.80
2019-06-26T03:21:23.483Z,76.80
2019-06-26T03:23:52.331Z,77.10
2019-06-26T03:26:21.197Z,77.10
2019-06-26T03:28:50.028Z,76.50
2019-06-26T03:31:18.860Z,75.80
2019-06-26T03:33:47.762Z,75.80
2019-06-26T03:36:16.582Z,75.00
2019-06-26T03:38:45.410Z,76.50
2019-06-26T03:41:14.298Z,76.60
2019-06-26T03:43:43.114Z,76.60
2019-06-26T03:46:11.937Z,76.90
2019-06-26T03:48:40.812Z,77.70
2019-06-26T03:51:09.661Z,78.20
2019-06-26T03:53:38.487Z,79.00
2019-06-26T03:56:07.357Z,78.70
2019-06-26T03:58:36.187Z,79.80
2019-06-26T04:01:05.013Z,78.40
2019-06-26T04:03:33.910Z,79.00
2019-06-26T04:06:02.736Z,79.00
2019-06-26T04:08:31.564Z,78.80
2019-06-26T04:11:00.444Z,78.60
2019-06-26T04:13:29.262Z,78.40
2019-06-26T04:15:58.085Z,78.70
2019-06-26T04:18:26.979Z,78.80
2019-06-26T04:20:55.820Z,78.80
2019-06-26T04:23:24.643Z,78.90
2019-06-26T04:25:53.536Z,79.10
2019-06-26T04:28:22.767Z,79.40
2019-06-26T04:30:51.601Z,79.10
2019-06-26T04:33:20.482Z,75.70
2019-06-26T04:35:49.293Z,74.50
2019-06-26T04:38:18.122Z,76.30
2019-06-26T04:40:46.975Z,73.80
2019-06-26T04:43:15.810Z,69.90
2019-06-26T04:45:57.568Z,70.20
2019-06-26T04:48:15.756Z,69.20
2019-06-26T04:50:44.552Z,68.60
2019-06-26T04:53:13.383Z,68.00
2019-06-26T04:55:42.288Z,67.80
2019-06-26T04:58:11.121Z,68.00
2019-06-26T05:00:39.928Z,68.70
2019-06-26T05:03:08.799Z,67.50
2019-06-26T05:05:39.965Z,66.60
2019-06-26T05:08:08.108Z,68.90
2019-06-26T05:10:36.976Z,66.20
2019-06-26T05:13:06.964Z,65.30
2019-06-26T05:15:35.962Z,64.60
2019-06-26T05:18:04.849Z,64.10
2019-06-26T05:20:33.685Z,64.20
2019-06-26T05:23:03.516Z,64.50
2019-06-26T05:25:32.389Z,64.40
2019-06-26T05:28:01.243Z,63.60
2019-06-26T05:30:30.142Z,63.50
2019-06-26T05:32:59.029Z,63.80
2019-06-26T05:35:27.857Z,62.50
2019-06-26T05:37:56.696Z,62.50
2019-06-26T05:40:25.577Z,63.10
2019-06-26T05:42:54.411Z,61.80
2019-06-26T05:45:23.352Z,60.10
2019-06-26T05:47:52.246Z,59.70
2019-06-26T05:50:21.188Z,60.00
2019-06-26T05:52:50.001Z,60.00
2019-06-26T05:55:18.886Z,59.60
2019-06-26T05:57:48.639Z,59.90
2019-06-26T06:00:18.011Z,60.00
2019-06-26T06:02:46.882Z,61.80
2019-06-26T06:05:16.148Z,62.60
2019-06-26T06:07:44.984Z,59.60
2019-06-26T06:10:13.949Z,59.10
2019-06-26T06:12:42.774Z,59.70
2019-06-26T06:15:12.086Z,60.00
2019-06-26T06:17:40.977Z,60.90
2019-06-26T06:20:10.410Z,61.20
2019-06-26T06:22:39.232Z,60.90
2019-06-26T06:25:09.209Z,62.20
2019-06-26T06:27:38.036Z,62.20
2019-06-26T06:30:07.243Z,60.50
2019-06-26T06:32:36.132Z,60.20
2019-06-26T06:35:06.758Z,60.10
2019-06-26T06:37:35.585Z,60.00
2019-06-26T06:40:07.270Z,61.50
2019-06-26T06:42:36.094Z,60.70
2019-06-26T06:45:07.033Z,60.10
2019-06-26T06:47:36.000Z,59.60
2019-06-26T06:50:06.038Z,59.60
2019-06-26T06:52:34.925Z,60.00
2019-06-26T06:55:05.268Z,59.60
2019-06-26T06:57:34.089Z,59.20
2019-06-26T07:00:02.946Z,59.70
2019-06-26T07:02:32.409Z,58.70
2019-06-26T07:05:02.662Z,58.40
2019-06-26T07:07:31.676Z,57.80
2019-06-26T07:10:00.771Z,57.60
2019-06-26T07:12:29.899Z,57.80
2019-06-26T07:14:58.991Z,57.60
2019-06-26T07:17:27.943Z,59.10
2019-06-26T07:19:56.982Z,56.90
2019-06-26T07:22:26.732Z,57.50
2019-06-26T07:24:55.640Z,58.20
2019-06-26T07:27:24.444Z,58.60
2019-06-26T07:29:53.289Z,58.90
2019-06-26T07:32:22.166Z,59.90
2019-06-26T07:34:50.986Z,58.60
2019-06-26T07:37:19.815Z,58.90
2019-06-26T07:39:48.708Z,58.00
2019-06-26T07:42:17.535Z,57.90
2019-06-26T07:44:46.377Z,58.30
2019-06-26T07:47:22.793Z,58.50
2019-06-26T07:49:45.745Z,58.40
2019-06-26T07:52:14.579Z,58.40
2019-06-26T07:54:43.460Z,58.30
2019-06-26T07:57:12.271Z,58.80
2019-06-26T07:59:41.097Z,58.60
2019-06-26T08:02:09.999Z,58.40
2019-06-26T08:04:39.007Z,58.70
2019-06-26T08:07:07.823Z,58.20
2019-06-26T08:09:36.696Z,57.20
2019-06-26T08:12:05.519Z,57.10
2019-06-26T08:14:34.338Z,56.00
2019-06-26T08:17:03.215Z,55.90
2019-06-26T08:19:32.026Z,56.30
2019-06-26T08:22:00.874Z,56.90
2019-06-26T08:24:29.781Z,55.60
2019-06-26T08:26:58.585Z,56.70
2019-06-26T08:29:27.469Z,56.10
2019-06-26T08:31:56.364Z,55.00
2019-06-26T08:34:25.189Z,56.30
2019-06-26T08:36:54.027Z,55.90
2019-06-26T08:39:22.913Z,54.70
2019-06-26T08:41:51.726Z,53.90
2019-06-26T08:44:20.559Z,55.40
2019-06-26T08:46:49.438Z,54.70
2019-06-26T08:49:25.313Z,53.60
2019-06-26T08:51:48.768Z,54.00
2019-06-26T08:54:17.663Z,53.50
2019-06-26T08:56:46.481Z,53.20
2019-06-26T08:59:15.324Z,53.40
2019-06-26T09:01:44.184Z,53.40
2019-06-26T09:04:13.031Z,52.50
2019-06-26T09:06:41.877Z,52.20
2019-06-26T09:09:10.755Z,51.60
2019-06-26T09:11:39.616Z,51.40
2019-06-26T09:14:08.424Z,50.80
2019-06-26T09:16:37.293Z,52.20
2019-06-26T09:19:06.134Z,51.00
2019-06-26T09:21:34.954Z,50.50
2019-06-26T09:24:03.830Z,50.80
2019-06-26T09:26:32.687Z,51.90
2019-06-26T09:29:01.512Z,51.90
2019-06-26T09:31:30.416Z,53.40
2019-06-26T09:33:59.230Z,50.20
2019-06-26T09:36:28.083Z,51.00
2019-06-26T09:38:58.001Z,50.50
2019-06-26T09:41:27.242Z,49.80
2019-06-26T09:43:56.014Z,49.30
2019-06-26T09:46:24.892Z,50.20
2019-06-26T09:48:53.795Z,50.80
2019-06-26T09:51:22.636Z,49.30
2019-06-26T09:53:51.517Z,50.00
2019-06-26T09:56:20.363Z,49.80
2019-06-26T09:58:49.194Z,48.70
2019-06-26T10:01:18.049Z,48.70
2019-06-26T10:03:46.869Z,48.90
2019-06-26T10:06:15.733Z,49.60
2019-06-26T10:08:44.609Z,50.00
2019-06-26T10:11:13.464Z,49.30
2019-06-26T10:13:42.290Z,49.00
2019-06-26T10:16:11.152Z,49.00
2019-06-26T10:18:40.093Z,48.90
2019-06-26T10:21:09.224Z,48.10
2019-06-26T10:23:38.162Z,48.10
2019-06-26T10:26:07.009Z,48.10
2019-06-26T10:28:35.835Z,47.40
2019-06-26T10:31:05.977Z,48.50
2019-06-26T10:33:34.807Z,48.90
2019-06-26T10:36:03.649Z,48.00
2019-06-26T10:38:32.546Z,49.60
2019-06-26T10:41:01.376Z,50.10
2019-06-26T10:43:30.212Z,48.30
2019-06-26T10:45:59.105Z,48.30
2019-06-26T10:48:28.142Z,48.10
2019-06-26T10:50:58.820Z,48.20
2019-06-26T10:53:27.529Z,49.10
2019-06-26T10:55:56.327Z,49.20
2019-06-26T10:58:25.178Z,49.90
2019-06-26T11:00:54.063Z,49.50
2019-06-26T11:03:22.878Z,49.50
2019-06-26T11:05:51.705Z,48.40
2019-06-26T11:08:20.691Z,47.80
2019-06-26T11:10:49.497Z,48.50
2019-06-26T11:13:18.317Z,48.40
2019-06-26T11:15:47.215Z,48.30
2019-06-26T11:18:16.028Z,49.10
2019-06-26T11:20:44.848Z,48.00
2019-06-26T11:23:13.867Z,48.10
2019-06-26T11:25:44.451Z,48.60
2019-06-26T11:28:13.160Z,48.90
2019-06-26T11:30:42.072Z,47.60
2019-06-26T11:33:10.890Z,47.30
2019-06-26T11:35:39.754Z,46.90
2019-06-26T11:38:08.623Z,46.70
2019-06-26T11:40:37.432Z,46.80
2019-06-26T11:43:06.359Z,47.00
2019-06-26T11:45:35.270Z,47.60
2019-06-26T11:48:04.116Z,46.90
2019-06-26T11:50:32.937Z,46.90
2019-06-26T11:53:01.803Z,47.50
2019-06-26T11:55:30.624Z,46.90
2019-06-26T11:57:59.446Z,47.60
2019-06-26T12:00:28.531Z,47.20
2019-06-26T12:02:57.691Z,46.90
2019-06-26T12:05:26.523Z,46.60
2019-06-26T12:07:55.409Z,46.10
2019-06-26T12:10:24.215Z,46.20
2019-06-26T12:12:53.055Z,46.00
2019-06-26T12:15:22.840Z,47.10
2019-06-26T12:17:51.876Z,47.40
2019-06-26T12:20:21.378Z,48.20
2019-06-26T12:22:50.292Z,48.50
2019-06-26T12:25:19.070Z,47.90
2019-06-26T12:27:47.913Z,47.10
2019-06-26T12:30:18.097Z,46.80
2019-06-26T12:33:02.397Z,47.00
2019-06-26T12:35:18.485Z,47.80
2019-06-26T12:37:47.378Z,47.70
2019-06-26T12:40:16.997Z,46.10
2019-06-26T12:42:45.845Z,46.20
2019-06-26T12:45:15.241Z,46.40
2019-06-26T12:47:44.068Z,46.60
2019-06-26T12:50:14.194Z,45.80
2019-06-26T12:52:43.086Z,46.90
2019-06-26T12:55:12.294Z,46.30
2019-06-26T12:57:41.131Z,46.70
2019-06-26T13:00:11.770Z,46.00
2019-06-26T13:02:40.611Z,46.80
2019-06-26T13:05:09.588Z,46.60
2019-06-26T13:07:38.466Z,47.70
2019-06-26T13:10:09.584Z,47.80
2019-06-26T13:12:38.524Z,47.10
2019-06-26T13:15:08.519Z,46.30
2019-06-26T13:17:37.330Z,46.30
2019-06-26T13:20:10.109Z,46.20
2019-06-26T13:22:39.260Z,47.40
2019-06-26T13:25:09.596Z,47.80
2019-06-26T13:27:38.418Z,45.80
2019-06-26T13:30:08.308Z,46.80
2019-06-26T13:32:37.125Z,46.30
2019-06-26T13:35:07.246Z,47.10
2019-06-26T13:37:36.106Z,46.80
2019-06-26T13:40:07.231Z,46.90
2019-06-26T13:42:36.052Z,46.50
2019-06-26T13:45:07.151Z,47.50
2019-06-26T13:47:36.038Z,46.10
2019-06-26T13:50:08.386Z,46.60
2019-06-26T13:52:37.261Z,46.20
2019-06-26T13:55:07.589Z,46.80
2019-06-26T13:57:36.427Z,46.70
2019-06-26T14:00:08.228Z,46.40
2019-06-26T14:02:37.063Z,47.00
2019-06-26T14:05:07.771Z,47.40
2019-06-26T14:07:36.649Z,47.10
2019-06-26T14:10:09.553Z,47.50
2019-06-26T14:12:38.383Z,47.40
2019-06-26T14:15:08.166Z,47.80
2019-06-26T14:17:36.974Z,48.50
2019-06-26T14:20:07.121Z,47.90
2019-06-26T14:22:36.031Z,47.40
2019-06-26T14:25:07.268Z,48.00
2019-06-26T14:27:36.073Z,48.90
2019-06-26T14:30:07.136Z,48.10
2019-06-26T14:32:35.958Z,48.70
2019-06-26T14:35:06.271Z,48.90
2019-06-26T14:37:35.163Z,47.90
2019-06-26T14:40:06.406Z,48.20
2019-06-26T14:42:35.272Z,48.20
2019-06-26T14:45:05.802Z,48.50
2019-06-26T14:47:35.652Z,49.10
2019-06-26T14:50:06.393Z,49.50
2019-06-26T14:52:35.308Z,49.40
2019-06-26T14:55:05.581Z,49.80
2019-06-26T14:57:34.409Z,49.60
2019-06-26T15:00:04.773Z,49.00
2019-06-26T15:02:33.615Z,49.50
2019-06-26T15:05:02.459Z,49.30
2019-06-26T15:07:31.427Z,48.90
2019-06-26T15:10:00.266Z,49.20
2019-06-26T15:12:29.109Z,49.30
2019-06-26T15:14:57.985Z,49.60
2019-06-26T15:17:26.819Z,48.90
2019-06-26T15:19:55.663Z,49.40
2019-06-26T15:22:24.542Z,49.50
2019-06-26T15:24:53.388Z,49.40
2019-06-26T15:27:22.217Z,49.00
2019-06-26T15:29:51.095Z,49.10
2019-06-26T15:32:19.946Z,49.30
2019-06-26T15:34:48.788Z,49.00
2019-06-26T15:37:17.671Z,49.10
2019-06-26T15:39:46.498Z,49.10
2019-06-26T15:42:15.320Z,49.40
2019-06-26T15:44:44.216Z,49.00
2019-06-26T15:47:13.034Z,48.80
2019-06-26T15:49:41.877Z,48.90
2019-06-26T15:52:15.127Z,49.00
2019-06-26T15:54:42.687Z,49.20
2019-06-26T15:57:11.567Z,49.00
2019-06-26T15:59:40.410Z,49.10
2019-06-26T16:02:09.216Z,49.10
2019-06-26T16:04:38.051Z,49.40
2019-06-26T16:07:06.941Z,49.80
2019-06-26T16:09:35.758Z,49.20
2019-06-26T16:12:04.591Z,48.80
2019-06-26T16:14:33.453Z,49.10
2019-06-26T16:17:06.607Z,49.30
2019-06-26T16:19:35.445Z,49.30
2019-06-26T16:22:04.316Z,49.00
2019-06-26T16:24:33.150Z,49.10
2019-06-26T16:27:01.983Z,49.40
2019-06-26T16:29:30.854Z,49.60
2019-06-26T16:31:59.686Z,50.30
2019-06-26T16:34:28.525Z,49.10
2019-06-26T16:36:57.403Z,49.30
2019-06-26T16:39:26.280Z,49.40
2019-06-26T16:41:55.107Z,50.80
2019-06-26T16:44:23.963Z,49.10
2019-06-26T16:46:52.821Z,49.70
2019-06-26T16:49:21.644Z,50.30
2019-06-26T16:51:50.510Z,49.70
2019-06-26T16:54:19.352Z,50.20
2019-06-26T16:56:48.192Z,50.40
2019-06-26T16:59:17.090Z,49.90
2019-06-26T17:01:45.910Z,50.00
2019-06-26T17:04:14.746Z,49.80
2019-06-26T17:06:43.637Z,50.00
2019-06-26T17:09:12.468Z,50.30
2019-06-26T17:11:41.294Z,50.20
2019-06-26T17:14:10.220Z,50.10
2019-06-26T17:16:39.033Z,50.20
2019-06-26T17:19:07.871Z,50.50
2019-06-26T17:21:36.756Z,50.10
2019-06-26T17:24:05.613Z,50.60
2019-06-26T17:26:34.397Z,50.20
2019-06-26T17:29:03.305Z,50.50
2019-06-26T17:31:32.141Z,51.00
2019-06-26T17:34:00.955Z,51.10
2019-06-26T17:36:29.836Z,51.70
2019-06-26T17:38:58.661Z,51.00
2019-06-26T17:41:27.528Z,51.70
2019-06-26T17:43:56.388Z,51.40
2019-06-26T17:46:25.219Z,52.00
2019-06-26T17:48:54.109Z,52.80
2019-06-26T17:51:22.981Z,53.20
2019-06-26T17:53:51.796Z,53.10
2019-06-26T17:56:20.689Z,53.80
2019-06-26T17:58:49.528Z,52.50
2019-06-26T18:01:18.353Z,53.10
2019-06-26T18:03:47.220Z,53.10
2019-06-26T18:06:16.092Z,53.70
2019-06-26T18:08:44.895Z,53.30
2019-06-26T18:11:13.788Z,53.70
2019-06-26T18:13:42.660Z,54.10
2019-06-26T18:16:11.486Z,53.20
2019-06-26T18:18:40.383Z,54.40
2019-06-26T18:21:09.227Z,54.60
2019-06-26T18:23:38.726Z,54.20
2019-06-26T18:26:13.486Z,54.00
2019-06-26T18:28:39.396Z,54.60
2019-06-26T18:31:08.223Z,54.30
2019-06-26T18:33:37.131Z,54.40
2019-06-26T18:36:05.943Z,53.90
2019-06-26T18:38:34.756Z,54.30
2019-06-26T18:41:03.634Z,54.50
2019-06-26T18:43:32.451Z,54.60
2019-06-26T18:46:01.315Z,54.70
2019-06-26T18:48:30.207Z,55.00
2019-06-26T18:50:59.031Z,55.00
2019-06-26T18:53:27.867Z,54.90
2019-06-26T18:55:56.737Z,55.10
2019-06-26T18:58:25.575Z,55.20
2019-06-26T19:00:54.385Z,55.50
2019-06-26T19:03:23.270Z,55.50
2019-06-26T19:05:52.085Z,55.80
2019-06-26T19:08:20.916Z,55.80
2019-06-26T19:10:49.796Z,56.10
2019-06-26T19:13:20.478Z,56.20
2019-06-26T19:15:49.125Z,56.40
2019-06-26T19:18:17.993Z,56.60
2019-06-26T19:20:46.834Z,56.60
2019-06-26T19:23:15.652Z,56.30
2019-06-26T19:25:44.513Z,56.30
2019-06-26T19:28:13.343Z,56.40
2019-06-26T19:30:42.189Z,56.50
2019-06-26T19:33:11.040Z,56.60
2019-06-26T19:35:39.880Z,56.80
2019-06-26T19:38:08.726Z,56.70
2019-06-26T19:40:37.596Z,56.90
2019-06-26T19:43:06.461Z,57.00
2019-06-26T19:45:35.299Z,57.10
2019-06-26T19:48:04.174Z,57.20
2019-06-26T19:50:33.118Z,57.40
2019-06-26T19:53:01.954Z,57.60
2019-06-26T19:55:30.834Z,58.00
2019-06-26T19:57:59.652Z,58.80
2019-06-26T20:00:28.541Z,59.90
2019-06-26T20:02:57.378Z,60.60
2019-06-26T20:05:26.231Z,61.70
2019-06-26T20:07:55.069Z,62.70
2019-06-26T20:10:24.077Z,62.10
2019-06-26T20:12:52.952Z,62.30
2019-06-26T20:15:21.778Z,62.60
2019-06-26T20:17:50.683Z,63.70
2019-06-26T20:20:19.496Z,64.20
2019-06-26T20:22:48.338Z,64.60
2019-06-26T20:25:17.622Z,64.90
2019-06-26T20:27:46.447Z,65.00
2019-06-26T20:30:15.683Z,65.10
2019-06-26T20:32:44.578Z,65.90
2019-06-26T20:35:13.432Z,66.60
2019-06-26T20:37:42.263Z,67.00
2019-06-26T20:40:11.258Z,66.60
2019-06-26T20:42:40.053Z,65.80
2019-06-26T20:45:09.789Z,65.30
2019-06-26T20:47:38.661Z,65.70
2019-06-26T20:50:08.103Z,66.10
2019-06-26T20:52:37.209Z,66.40
2019-06-26T20:55:06.567Z,67.60
2019-06-26T20:57:35.410Z,67.60
2019-06-26T21:00:06.899Z,66.40
2019-06-26T21:02:35.770Z,66.80
2019-06-26T21:05:07.014Z,66.50
2019-06-26T21:07:35.840Z,66.10
2019-06-26T21:10:06.212Z,65.80
2019-06-26T21:12:35.132Z,65.80
2019-06-26T21:15:05.078Z,65.80
2019-06-26T21:17:33.950Z,65.80
2019-06-26T21:20:02.773Z,66.80
2019-06-26T21:22:31.616Z,65.90
2019-06-26T21:25:13.679Z,66.00
2019-06-26T21:27:32.281Z,66.10
2019-06-26T21:30:01.833Z,66.20
2019-06-26T21:32:31.028Z,66.40
2019-06-26T21:34:59.860Z,66.40
2019-06-26T21:37:28.704Z,66.50
2019-06-26T21:39:57.605Z,66.70
2019-06-26T21:42:26.435Z,66.40
2019-06-26T21:44:55.284Z,66.50
2019-06-26T21:47:24.166Z,67.80
2019-06-26T21:49:52.984Z,67.60
2019-06-26T21:52:21.802Z,68.30
2019-06-26T21:54:50.701Z,68.40
2019-06-26T21:57:19.515Z,68.90
2019-06-26T21:59:48.339Z,68.60
2019-06-26T22:02:17.204Z,68.80
2019-06-26T22:04:46.048Z,69.20
2019-06-26T22:07:14.856Z,69.40
2019-06-26T22:09:43.756Z,69.50
2019-06-26T22:12:12.565Z,69.70
2019-06-26T22:14:41.381Z,69.80
2019-06-26T22:17:10.265Z,70.20
2019-06-26T22:19:39.113Z,70.10
2019-06-26T22:22:07.943Z,70.40
2019-06-26T22:24:36.813Z,71.10
2019-06-26T22:27:05.656Z,70.70
2019-06-26T22:29:34.479Z,70.70
2019-06-26T22:32:03.349Z,71.00
2019-06-26T22:34:32.199Z,70.30
2019-06-26T22:37:01.015Z,70.70
2019-06-26T22:39:29.894Z,71.00
2019-06-26T22:41:58.727Z,70.80
2019-06-26T22:44:27.561Z,70.80
2019-06-26T22:46:56.440Z,70.50
2019-06-26T22:49:25.283Z,70.50
2019-06-26T22:51:54.108Z,70.30
2019-06-26T22:54:22.986Z,69.20
2019-06-26T22:56:51.844Z,70.10
2019-06-26T22:59:20.775Z,69.90
2019-06-26T23:01:49.656Z,69.20
2019-06-26T23:04:18.476Z,69.10
2019-06-26T23:06:47.317Z,70.20
2019-06-26T23:09:16.191Z,69.80
2019-06-26T23:11:45.043Z,69.30
2019-06-26T23:14:13.881Z,70.10
2019-06-26T23:16:42.768Z,69.60
2019-06-26T23:19:14.844Z,69.30
2019-06-26T23:21:42.079Z,68.50
2019-06-26T23:24:10.968Z,69.50
2019-06-26T23:26:39.831Z,69.90
2019-06-26T23:29:08.679Z,69.80
2019-06-26T23:31:37.576Z,70.00
2019-06-26T23:34:06.442Z,70.40
2019-06-26T23:36:35.269Z,69.70
2019-06-26T23:39:05.439Z,70.00
2019-06-26T23:41:34.272Z,70.20
2019-06-26T23:44:03.115Z,70.20
2019-06-26T23:46:32.082Z,70.40
2019-06-26T23:49:00.949Z,70.50
2019-06-26T23:51:29.800Z,70.50
2019-06-26T23:53:58.676Z,70.30
2019-06-26T23:56:39.882Z,71.00
2019-06-26T23:58:57.987Z,70.80
