createdAt,value
2023-03-29T00:01:34.987Z,100309.19
2023-03-29T00:04:04.929Z,100313.38
2023-03-29T00:06:33.853Z,100304.88
2023-03-29T00:09:05.554Z,100312.56
2023-03-29T00:11:34.809Z,100308.91
2023-03-29T00:14:02.317Z,100312.34
2023-03-29T00:16:37.201Z,100314.75
2023-03-29T00:19:06.651Z,100305.22
2023-03-29T00:21:33.908Z,100305.25
2023-03-29T00:24:02.347Z,100307.72
2023-03-29T00:26:29.812Z,100310.16
2023-03-29T00:28:58.441Z,100303.25
2023-03-29T00:31:26.507Z,100307.59
2023-03-29T00:33:59.857Z,100296.81
2023-03-29T00:36:28.045Z,100301.00
2023-03-29T00:38:56.827Z,100300.19
2023-03-29T00:41:24.278Z,100303.72
2023-03-29T00:44:02.793Z,100307.72
2023-03-29T00:46:32.395Z,100300.38
2023-03-29T00:49:15.694Z,100294.31
2023-03-29T00:51:44.062Z,100296.69
2023-03-29T00:54:18.957Z,100287.16
2023-03-29T00:56:51.547Z,100286.78
2023-03-29T00:59:33.014Z,100285.34
2023-03-29T01:02:02.827Z,100280.22
2023-03-29T01:04:36.563Z,100280.44
2023-03-29T01:07:31.108Z,100280.94
2023-03-29T01:10:09.512Z,100281.06
2023-03-29T01:12:43.088Z,100274.97
2023-03-29T01:15:20.315Z,100274.38
2023-03-29T01:17:51.201Z,100272.94
2023-03-29T01:20:46.429Z,100269.38
2023-03-29T01:23:47.048Z,100263.41
2023-03-29T01:26:30.709Z,100264.94
2023-03-29T01:29:05.007Z,100258.25
2023-03-29T01:31:39.042Z,100259.31
2023-03-29T01:34:22.200Z,100266.06
2023-03-29T01:37:04.754Z,100253.44
2023-03-29T01:39:35.450Z,100259.50
2023-03-29T01:42:24.668Z,100253.09
2023-03-29T01:45:15.208Z,100256.31
2023-03-29T01:47:58.582Z,100251.53
2023-03-29T01:50:40.911Z,100250.88
2023-03-29T01:53:18.356Z,100255.34
2023-03-29T01:55:52.181Z,100248.84
2023-03-29T01:58:24.226Z,100258.88
2023-03-29T02:00:55.548Z,100248.56
2023-03-29T02:03:27.452Z,100244.78
2023-03-29T02:05:57.430Z,100247.59
2023-03-29T02:08:31.356Z,100249.13
2023-03-29T02:10:59.141Z,100249.13
2023-03-29T02:13:27.649Z,100243.88
2023-03-29T02:15:55.456Z,100251.09
2023-03-29T02:18:24.054Z,100246.13
2023-03-29T02:20:52.453Z,100245.00
2023-03-29T02:23:23.731Z,100247.19
2023-03-29T02:25:57.238Z,100245.19
2023-03-29T02:28:26.460Z,100249.69
2023-03-29T02:31:15.367Z,100249.41
2023-03-29T02:34:01.598Z,100243.72
2023-03-29T02:36:34.643Z,100249.31
2023-03-29T02:39:04.890Z,100247.56
2023-03-29T02:41:33.078Z,100243.16
2023-03-29T02:44:02.425Z,100243.72
2023-03-29T02:46:38.169Z,100240.44
2023-03-29T02:49:06.994Z,100238.34
2023-03-29T02:51:36.968Z,100234.56
2023-03-29T02:54:18.796Z,100228.03
2023-03-29T02:56:49.488Z,100224.56
2023-03-29T02:59:22.934Z,100221.25
2023-03-29T03:01:50.692Z,100220.94
2023-03-29T03:04:18.883Z,100220.88
2023-03-29T03:06:45.936Z,100231.19
2023-03-29T03:09:14.994Z,100225.22
2023-03-29T03:11:42.525Z,100233.06
2023-03-29T03:14:11.249Z,100226.47
2023-03-29T03:16:39.257Z,100228.69
2023-03-29T03:19:07.367Z,100228.91
2023-03-29T03:21:40.766Z,100219.75
2023-03-29T03:24:08.390Z,100220.34
2023-03-29T03:26:36.273Z,100211.19
2023-03-29T03:29:03.638Z,100207.09
2023-03-29T03:31:31.299Z,100200.22
2023-03-29T03:33:59.153Z,100204.53
2023-03-29T03:36:31.889Z,100202.81
2023-03-29T03:39:02.057Z,100202.78
2023-03-29T03:41:29.605Z,100201.19
2023-03-29T03:43:59.641Z,100200.41
2023-03-29T03:46:29.695Z,100206.19
2023-03-29T03:48:57.648Z,100188.53
2023-03-29T03:51:25.091Z,100193.03
2023-03-29T03:53:52.486Z,100196.03
2023-03-29T03:56:21.998Z,100193.16
2023-03-29T03:58:49.490Z,100190.50
2023-03-29T04:01:17.475Z,100192.81
2023-03-29T04:03:44.885Z,100190.28
2023-03-29T04:06:12.485Z,100192.53
2023-03-29T04:08:46.027Z,100189.16
2023-03-29T04:11:13.472Z,100184.97
2023-03-29T04:13:41.915Z,100185.41
2023-03-29T04:16:09.547Z,100181.50
2023-03-29T04:18:37.913Z,100181.19
2023-03-29T04:21:05.703Z,100186.13
2023-03-29T04:23:32.736Z,100188.19
2023-03-29T04:26:00.206Z,100192.47
2023-03-29T04:28:27.769Z,100192.28
2023-03-29T04:30:57.152Z,100187.41
2023-03-29T04:33:25.602Z,100185.53
2023-03-29T04:35:54.116Z,100188.53
2023-03-29T04:38:23.638Z,100190.63
2023-03-29T04:40:51.675Z,100184.31
2023-03-29T04:43:19.122Z,100179.28
2023-03-29T04:45:46.428Z,100179.00
2023-03-29T04:48:14.022Z,100183.72
2023-03-29T04:50:41.830Z,100182.31
2023-03-29T04:53:09.482Z,100185.50
2023-03-29T04:55:36.864Z,100188.50
2023-03-29T04:58:05.143Z,100176.38
2023-03-29T05:00:32.290Z,100183.50
2023-03-29T05:02:59.785Z,100178.47
2023-03-29T05:05:27.320Z,100183.00
2023-03-29T05:07:55.198Z,100175.63
2023-03-29T05:10:23.760Z,100172.41
2023-03-29T05:12:54.413Z,100173.16
2023-03-29T05:15:22.382Z,100171.25
2023-03-29T05:17:52.701Z,100170.38
2023-03-29T05:20:22.512Z,100165.44
2023-03-29T05:22:50.181Z,100166.56
2023-03-29T05:25:19.880Z,100166.69
2023-03-29T05:27:47.204Z,100164.75
2023-03-29T05:30:15.704Z,100159.41
2023-03-29T05:32:45.451Z,100163.28
2023-03-29T05:35:12.772Z,100162.75
2023-03-29T05:37:41.095Z,100160.34
2023-03-29T05:40:10.647Z,100166.47
2023-03-29T05:42:40.667Z,100170.81
2023-03-29T05:45:09.651Z,100165.19
2023-03-29T05:47:37.187Z,100156.78
2023-03-29T05:50:05.063Z,100168.19
2023-03-29T05:52:32.568Z,100163.44
2023-03-29T05:54:59.907Z,100167.19
2023-03-29T05:57:27.825Z,100158.06
2023-03-29T05:59:55.421Z,100160.72
2023-03-29T06:02:23.270Z,100156.53
2023-03-29T06:04:52.152Z,100162.00
2023-03-29T06:07:19.825Z,100157.28
2023-03-29T06:09:47.971Z,100152.38
2023-03-29T06:12:20.414Z,100149.28
2023-03-29T06:14:50.822Z,100154.91
2023-03-29T06:17:19.333Z,100153.34
2023-03-29T06:19:48.768Z,100152.72
2023-03-29T06:22:16.433Z,100151.88
2023-03-29T06:24:43.725Z,100152.13
2023-03-29T06:27:11.547Z,100146.84
2023-03-29T06:29:38.583Z,100156.66
2023-03-29T06:32:06.334Z,100148.22
2023-03-29T06:34:33.453Z,100153.53
2023-03-29T06:37:01.104Z,100160.63
2023-03-29T06:39:28.442Z,100163.31
2023-03-29T06:41:56.367Z,100156.56
2023-03-29T06:44:23.991Z,100153.06
2023-03-29T06:46:53.455Z,100154.91
2023-03-29T06:49:22.789Z,100156.69
2023-03-29T06:51:50.317Z,100148.94
2023-03-29T06:54:20.012Z,100139.47
2023-03-29T06:56:47.652Z,100144.75
2023-03-29T06:59:14.784Z,100137.84
2023-03-29T07:01:43.069Z,100143.94
2023-03-29T07:04:11.454Z,100132.66
2023-03-29T07:06:39.487Z,100146.56
2023-03-29T07:09:13.210Z,100137.88
2023-03-29T07:11:41.968Z,100136.97
2023-03-29T07:14:10.040Z,100137.84
2023-03-29T07:16:38.187Z,100139.56
2023-03-29T07:19:05.828Z,100132.63
2023-03-29T07:21:36.708Z,100139.56
2023-03-29T07:24:07.058Z,100147.38
2023-03-29T07:26:34.510Z,100146.44
2023-03-29T07:29:01.753Z,100155.09
2023-03-29T07:31:35.305Z,100147.28
2023-03-29T07:34:06.890Z,100151.63
2023-03-29T07:36:34.725Z,100148.97
2023-03-29T07:39:02.258Z,100149.78
2023-03-29T07:41:29.646Z,100139.31
2023-03-29T07:43:57.387Z,100137.38
2023-03-29T07:46:25.336Z,100142.47
2023-03-29T07:48:52.572Z,100147.56
2023-03-29T07:51:22.417Z,100138.69
2023-03-29T07:53:50.162Z,100143.16
2023-03-29T07:56:17.474Z,100139.44
2023-03-29T07:58:46.926Z,100138.28
2023-03-29T08:01:18.707Z,100137.16
2023-03-29T08:03:48.745Z,100137.19
2023-03-29T08:06:20.027Z,100137.31
2023-03-29T08:08:47.748Z,100128.50
2023-03-29T08:11:16.033Z,100118.50
2023-03-29T08:13:44.711Z,100120.72
2023-03-29T08:16:12.978Z,100123.94
2023-03-29T08:18:40.520Z,100130.25
2023-03-29T08:21:09.203Z,100131.38
2023-03-29T08:23:37.508Z,100124.06
2023-03-29T08:26:10.485Z,100115.66
2023-03-29T08:28:40.024Z,100122.72
2023-03-29T08:31:09.161Z,100116.72
2023-03-29T08:33:37.586Z,100117.41
2023-03-29T08:36:05.335Z,100111.00
2023-03-29T08:38:32.894Z,100110.00
2023-03-29T08:41:00.557Z,100119.03
2023-03-29T08:43:35.335Z,100121.50
2023-03-29T08:46:02.908Z,100109.34
2023-03-29T08:48:54.035Z,100107.13
2023-03-29T08:51:53.461Z,100116.13
2023-03-29T08:54:34.353Z,100101.69
2023-03-29T08:57:15.977Z,100114.03
2023-03-29T08:59:45.858Z,100102.03
2023-03-29T09:02:22.415Z,100103.38
2023-03-29T09:04:53.291Z,100105.59
2023-03-29T09:07:20.510Z,100100.66
2023-03-29T09:09:50.723Z,100097.44
2023-03-29T09:12:26.672Z,100091.63
2023-03-29T09:15:15.683Z,100087.03
2023-03-29T09:17:42.920Z,100089.09
2023-03-29T09:20:12.988Z,100091.63
2023-03-29T09:22:49.237Z,100082.28
2023-03-29T09:25:53.400Z,100098.09
2023-03-29T09:28:37.454Z,100083.03
2023-03-29T09:31:37.560Z,100070.00
2023-03-29T09:34:42.102Z,100079.38
2023-03-29T09:37:22.918Z,100072.69
2023-03-29T09:39:53.594Z,100067.47
2023-03-29T09:42:22.200Z,100065.78
2023-03-29T09:44:54.486Z,100071.13
2023-03-29T09:47:45.394Z,100080.25
2023-03-29T09:50:31.481Z,100062.25
2023-03-29T09:52:59.377Z,100064.50
2023-03-29T09:55:29.723Z,100074.56
2023-03-29T09:58:12.643Z,100057.19
2023-03-29T10:00:40.664Z,100062.50
2023-03-29T10:03:10.626Z,100057.38
2023-03-29T10:05:38.463Z,100059.28
2023-03-29T10:08:19.582Z,100046.50
2023-03-29T10:10:48.854Z,100043.09
2023-03-29T10:13:31.009Z,100055.81
2023-03-29T10:16:10.459Z,100041.91
2023-03-29T10:18:42.828Z,100026.53
2023-03-29T10:21:20.496Z,100025.31
2023-03-29T10:23:49.682Z,100017.97
2023-03-29T10:26:32.928Z,100017.94
2023-03-29T10:29:03.620Z,100006.13
2023-03-29T10:31:41.912Z,100019.53
2023-03-29T10:34:14.355Z,100016.72
2023-03-29T10:36:44.522Z,100006.31
2023-03-29T10:39:16.715Z,100006.34
2023-03-29T10:41:45.088Z,100003.00
2023-03-29T10:44:33.264Z,99998.47
2023-03-29T10:47:34.575Z,100000.47
2023-03-29T10:50:06.009Z,99993.94
2023-03-29T10:52:34.428Z,99989.19
2023-03-29T10:55:01.971Z,99988.16
2023-03-29T10:58:25.010Z,99988.75
2023-03-29T11:00:58.686Z,99977.78
2023-03-29T11:03:45.045Z,99963.97
2023-03-29T11:06:21.306Z,99965.38
2023-03-29T11:08:59.810Z,99960.16
2023-03-29T11:11:56.217Z,99937.94
2023-03-29T11:14:57.387Z,99959.09
2023-03-29T11:17:39.617Z,99967.44
2023-03-29T11:20:22.614Z,99956.16
2023-03-29T11:23:16.768Z,99950.84
2023-03-29T11:25:47.583Z,99941.69
2023-03-29T11:28:53.350Z,99940.56
2023-03-29T11:31:37.206Z,99948.56
2023-03-29T11:34:34.232Z,99938.44
2023-03-29T11:37:17.719Z,99930.69
2023-03-29T11:39:50.788Z,99941.19
2023-03-29T11:42:25.149Z,99937.13
2023-03-29T11:44:56.086Z,99935.06
2023-03-29T11:47:28.292Z,99930.41
2023-03-29T11:50:01.184Z,99914.56
2023-03-29T11:52:34.254Z,99917.81
2023-03-29T11:55:15.779Z,99922.47
2023-03-29T11:57:48.997Z,99907.06
2023-03-29T12:00:39.332Z,99909.25
2023-03-29T12:03:22.895Z,99913.50
2023-03-29T12:06:12.645Z,99902.75
2023-03-29T12:08:46.022Z,99913.22
2023-03-29T12:11:29.239Z,99903.22
2023-03-29T12:14:24.493Z,99894.06
2023-03-29T12:17:03.497Z,99893.97
2023-03-29T12:19:43.579Z,99895.63
2023-03-29T12:22:11.322Z,99891.28
2023-03-29T12:24:43.580Z,99888.09
2023-03-29T12:27:57.899Z,99883.91
2023-03-29T12:30:35.230Z,99880.38
2023-03-29T12:33:33.033Z,99881.81
2023-03-29T12:36:22.207Z,99877.56
2023-03-29T12:38:53.072Z,99867.69
2023-03-29T12:41:23.740Z,99851.41
2023-03-29T12:43:51.472Z,99852.91
2023-03-29T12:46:33.397Z,99852.28
2023-03-29T12:49:15.247Z,99847.06
2023-03-29T12:51:43.808Z,99839.81
2023-03-29T12:54:16.933Z,99838.03
2023-03-29T12:56:58.582Z,99835.94
2023-03-29T12:59:38.547Z,99834.19
2023-03-29T13:02:14.929Z,99837.25
2023-03-29T13:04:43.886Z,99823.59
2023-03-29T13:07:31.366Z,99826.38
2023-03-29T13:10:10.090Z,99828.75
2023-03-29T13:12:49.782Z,99829.41
2023-03-29T13:15:20.313Z,99814.06
2023-03-29T13:17:58.471Z,99819.09
2023-03-29T13:21:01.076Z,99821.88
2023-03-29T13:23:37.948Z,99809.56
2023-03-29T13:26:27.427Z,99806.53
2023-03-29T13:29:07.480Z,99785.56
2023-03-29T13:31:41.578Z,99796.22
2023-03-29T13:34:45.516Z,99794.47
2023-03-29T13:37:37.794Z,99795.38
2023-03-29T13:40:28.616Z,99791.78
2023-03-29T13:43:21.973Z,99779.88
2023-03-29T13:45:58.218Z,99776.25
2023-03-29T13:48:33.853Z,99781.78
2023-03-29T13:51:26.493Z,99769.44
2023-03-29T13:54:02.596Z,99770.53
2023-03-29T13:56:43.588Z,99769.72
2023-03-29T13:59:20.352Z,99765.34
2023-03-29T14:01:53.917Z,99780.44
2023-03-29T14:04:47.114Z,99766.84
2023-03-29T14:07:15.809Z,99762.16
2023-03-29T14:09:50.094Z,99763.19
2023-03-29T14:12:18.116Z,99750.84
2023-03-29T14:14:58.329Z,99754.78
2023-03-29T14:17:28.060Z,99759.63
2023-03-29T14:20:00.817Z,99749.25
2023-03-29T14:22:34.066Z,99751.69
2023-03-29T14:25:14.408Z,99753.50
2023-03-29T14:27:42.976Z,99744.47
2023-03-29T14:30:23.587Z,99743.34
2023-03-29T14:32:52.631Z,99742.38
2023-03-29T14:35:27.522Z,99737.94
2023-03-29T14:37:55.436Z,99731.28
2023-03-29T14:40:23.949Z,99739.41
2023-03-29T14:42:51.681Z,99733.56
2023-03-29T14:45:23.572Z,99733.50
2023-03-29T14:47:52.364Z,99733.03
2023-03-29T14:50:26.510Z,99733.31
2023-03-29T14:52:54.550Z,99742.16
2023-03-29T14:55:24.226Z,99733.56
2023-03-29T14:57:54.858Z,99731.19
2023-03-29T15:00:30.361Z,99727.84
2023-03-29T15:03:02.973Z,99726.50
2023-03-29T15:05:39.206Z,99724.72
2023-03-29T15:08:38.369Z,99722.63
2023-03-29T15:11:24.291Z,99722.06
2023-03-29T15:14:06.841Z,99716.78
2023-03-29T15:16:41.016Z,99716.31
2023-03-29T15:19:15.892Z,99723.09
2023-03-29T15:21:48.209Z,99713.94
2023-03-29T15:24:28.759Z,99706.69
2023-03-29T15:27:03.764Z,99709.34
2023-03-29T15:29:40.845Z,99710.31
2023-03-29T15:32:10.003Z,99707.72
2023-03-29T15:34:38.619Z,99708.22
2023-03-29T15:37:07.892Z,99698.94
2023-03-29T15:39:47.475Z,99694.66
2023-03-29T15:42:14.994Z,99694.03
2023-03-29T15:44:43.763Z,99704.97
2023-03-29T15:47:12.370Z,99699.81
2023-03-29T15:49:40.927Z,99691.59
2023-03-29T15:52:08.475Z,99692.66
2023-03-29T15:54:37.377Z,99685.28
2023-03-29T15:57:07.957Z,99686.59
2023-03-29T15:59:36.709Z,99688.66
2023-03-29T16:02:04.684Z,99689.69
2023-03-29T16:04:32.262Z,99692.16
2023-03-29T16:06:59.707Z,99689.03
2023-03-29T16:09:27.719Z,99682.84
2023-03-29T16:11:55.489Z,99688.84
2023-03-29T16:14:28.646Z,99687.78
2023-03-29T16:16:59.208Z,99686.44
2023-03-29T16:19:28.232Z,99701.84
2023-03-29T16:21:58.059Z,99706.63
2023-03-29T16:24:28.287Z,99702.34
2023-03-29T16:26:56.690Z,99702.34
2023-03-29T16:29:25.757Z,99707.47
2023-03-29T16:31:54.211Z,99700.53
2023-03-29T16:34:23.071Z,99704.03
2023-03-29T16:36:53.354Z,99702.41
2023-03-29T16:39:21.109Z,99706.19
2023-03-29T16:41:50.536Z,99699.31
2023-03-29T16:44:23.603Z,99703.13
2023-03-29T16:46:58.293Z,99690.03
2023-03-29T16:49:26.913Z,99696.81
2023-03-29T16:51:54.610Z,99694.31
2023-03-29T16:54:21.866Z,99693.88
2023-03-29T16:56:51.045Z,99698.41
2023-03-29T16:59:19.743Z,99701.78
2023-03-29T17:01:47.408Z,99693.13
2023-03-29T17:04:16.997Z,99700.06
2023-03-29T17:06:44.295Z,99706.16
2023-03-29T17:09:11.788Z,99705.28
2023-03-29T17:11:39.798Z,99703.88
2023-03-29T17:14:07.303Z,99695.34
2023-03-29T17:16:34.687Z,99691.56
2023-03-29T17:19:02.204Z,99697.38
2023-03-29T17:21:31.072Z,99706.22
2023-03-29T17:23:58.519Z,99695.84
2023-03-29T17:26:27.325Z,99690.75
2023-03-29T17:28:55.553Z,99696.19
2023-03-29T17:31:22.883Z,99705.72
2023-03-29T17:33:52.560Z,99695.47
2023-03-29T17:36:24.354Z,99705.38
2023-03-29T17:38:55.449Z,99711.53
2023-03-29T17:41:23.200Z,99709.06
2023-03-29T17:43:51.307Z,99698.56
2023-03-29T17:46:23.178Z,99700.59
2023-03-29T17:48:52.939Z,99706.28
2023-03-29T17:51:23.888Z,99704.00
2023-03-29T17:53:59.819Z,99718.28
2023-03-29T17:56:29.284Z,99713.41
2023-03-29T17:58:58.092Z,99702.34
2023-03-29T18:01:26.081Z,99700.06
2023-03-29T18:03:56.858Z,99701.16
2023-03-29T18:06:31.116Z,99703.00
2023-03-29T18:09:02.118Z,99715.00
2023-03-29T18:11:29.956Z,99715.88
2023-03-29T18:14:01.462Z,99711.44
2023-03-29T18:16:29.598Z,99708.19
2023-03-29T18:18:58.326Z,99708.91
2023-03-29T18:21:27.774Z,99720.28
2023-03-29T18:23:57.279Z,99717.47
2023-03-29T18:26:27.714Z,99717.63
2023-03-29T18:28:56.113Z,99719.72
2023-03-29T18:31:24.193Z,99712.91
2023-03-29T18:33:53.223Z,99712.25
2023-03-29T18:36:21.445Z,99713.41
2023-03-29T18:38:49.770Z,99716.97
2023-03-29T18:41:18.873Z,99703.94
2023-03-29T18:43:48.992Z,99701.44
2023-03-29T18:46:18.668Z,99707.56
2023-03-29T18:48:47.018Z,99710.22
2023-03-29T18:51:16.913Z,99695.34
2023-03-29T18:53:45.129Z,99689.22
2023-03-29T18:56:13.628Z,99699.69
2023-03-29T18:58:42.096Z,99692.63
2023-03-29T19:01:11.421Z,99702.38
2023-03-29T19:03:40.096Z,99701.38
2023-03-29T19:06:08.576Z,99699.69
2023-03-29T19:08:39.639Z,99698.06
2023-03-29T19:11:11.105Z,99701.47
2023-03-29T19:13:39.602Z,99693.84
2023-03-29T19:16:08.977Z,99689.69
2023-03-29T19:18:43.908Z,99690.72
2023-03-29T19:21:14.239Z,99702.09
2023-03-29T19:23:42.927Z,99698.59
2023-03-29T19:26:12.407Z,99701.44
2023-03-29T19:28:41.831Z,99700.72
2023-03-29T19:31:10.222Z,99700.00
2023-03-29T19:33:40.367Z,99696.63
2023-03-29T19:36:14.372Z,99696.78
2023-03-29T19:38:47.714Z,99689.75
2023-03-29T19:41:17.497Z,99695.84
2023-03-29T19:43:46.133Z,99696.78
2023-03-29T19:46:16.432Z,99697.69
2023-03-29T19:48:45.673Z,99697.75
2023-03-29T19:51:13.733Z,99689.94
2023-03-29T19:53:41.982Z,99683.78
2023-03-29T19:56:11.343Z,99685.53
2023-03-29T19:58:40.114Z,99683.78
2023-03-29T20:01:08.303Z,99678.38
2023-03-29T20:03:36.578Z,99678.50
2023-03-29T20:06:04.862Z,99676.78
2023-03-29T20:08:32.636Z,99676.84
2023-03-29T20:11:03.333Z,99681.25
2023-03-29T20:13:38.851Z,99678.63
2023-03-29T20:16:08.535Z,99672.41
2023-03-29T20:18:38.603Z,99680.34
2023-03-29T20:21:10.191Z,99678.63
2023-03-29T20:23:38.103Z,99671.53
2023-03-29T20:26:07.989Z,99681.25
2023-03-29T20:28:38.194Z,99675.06
2023-03-29T20:31:08.281Z,99674.03
2023-03-29T20:33:36.505Z,99667.13
2023-03-29T20:36:07.096Z,99670.81
2023-03-29T20:38:36.132Z,99664.63
2023-03-29T20:41:05.991Z,99664.63
2023-03-29T20:43:38.157Z,99658.50
2023-03-29T20:46:14.802Z,99655.94
2023-03-29T20:48:54.647Z,99656.72
2023-03-29T20:51:28.406Z,99656.81
2023-03-29T20:54:02.923Z,99658.66
2023-03-29T20:56:39.109Z,99655.22
2023-03-29T20:59:11.089Z,99647.28
2023-03-29T21:01:41.204Z,99651.75
2023-03-29T21:04:11.149Z,99656.25
2023-03-29T21:06:41.573Z,99649.13
2023-03-29T21:09:10.045Z,99650.91
2023-03-29T21:11:38.809Z,99647.28
2023-03-29T21:14:06.422Z,99642.03
2023-03-29T21:16:34.892Z,99640.25
2023-03-29T21:19:02.389Z,99640.31
2023-03-29T21:21:29.985Z,99629.75
2023-03-29T21:23:57.329Z,99628.09
2023-03-29T21:26:24.766Z,99622.75
2023-03-29T21:28:52.431Z,99611.53
2023-03-29T21:31:19.736Z,99623.75
2023-03-29T21:33:47.042Z,99622.75
2023-03-29T21:36:14.580Z,99625.44
2023-03-29T21:38:41.892Z,99624.47
2023-03-29T21:41:12.884Z,99625.47
2023-03-29T21:43:40.323Z,99615.00
2023-03-29T21:46:08.321Z,99613.41
2023-03-29T21:48:36.411Z,99605.47
2023-03-29T21:51:05.756Z,99608.06
2023-03-29T21:53:33.404Z,99606.34
2023-03-29T21:56:00.986Z,99602.81
2023-03-29T21:58:29.307Z,99606.41
2023-03-29T22:01:08.310Z,99598.59
2023-03-29T22:03:38.231Z,99596.88
2023-03-29T22:06:10.803Z,99595.16
2023-03-29T22:08:46.923Z,99597.94
2023-03-29T22:11:20.757Z,99596.09
2023-03-29T22:13:48.321Z,99591.69
2023-03-29T22:16:18.546Z,99586.34
2023-03-29T22:18:53.004Z,99595.16
2023-03-29T22:21:25.554Z,99593.59
2023-03-29T22:23:55.682Z,99590.13
2023-03-29T22:26:30.010Z,99587.53
2023-03-29T22:28:58.875Z,99577.81
2023-03-29T22:31:27.524Z,99581.31
2023-03-29T22:33:56.008Z,99576.97
2023-03-29T22:36:27.200Z,99579.69
2023-03-29T22:38:55.134Z,99572.56
2023-03-29T22:41:26.366Z,99578.66
2023-03-29T22:43:56.128Z,99571.91
2023-03-29T22:46:24.311Z,99572.88
2023-03-29T22:48:52.635Z,99573.69
2023-03-29T22:51:20.703Z,99572.97
2023-03-29T22:53:48.620Z,99564.16
2023-03-29T22:56:17.078Z,99561.53
2023-03-29T22:58:46.238Z,99569.50
2023-03-29T23:01:14.843Z,99562.53
2023-03-29T23:03:43.155Z,99567.00
2023-03-29T23:06:13.574Z,99560.72
2023-03-29T23:08:42.069Z,99564.34
2023-03-29T23:11:09.480Z,99563.44
2023-03-29T23:13:37.079Z,99564.50
2023-03-29T23:16:05.144Z,99559.31
2023-03-29T23:18:35.104Z,99553.25
2023-03-29T23:21:02.854Z,99557.66
2023-03-29T23:23:30.430Z,99561.13
2023-03-29T23:25:58.236Z,99556.75
2023-03-29T23:28:30.744Z,99561.34
2023-03-29T23:31:10.795Z,99557.78
2023-03-29T23:33:44.314Z,99551.66
2023-03-29T23:36:15.024Z,99556.13
2023-03-29T23:38:44.094Z,99559.38
2023-03-29T23:41:13.161Z,99557.59
2023-03-29T23:43:43.806Z,99548.06
2023-03-29T23:46:14.434Z,99554.06
2023-03-29T23:48:46.266Z,99543.63
2023-03-29T23:51:14.448Z,99546.47
2023-03-29T23:53:42.829Z,99546.59
2023-03-29T23:56:12.142Z,99541.16
2023-03-29T23:58:40.471Z,99538.53
