createdAt,value
2022-10-22T00:00:13.762Z,99615.78
2022-10-22T00:02:41.161Z,99608.88
2022-10-22T00:05:08.655Z,99603.72
2022-10-22T00:07:35.735Z,99600.25
2022-10-22T00:10:05.001Z,99603.72
2022-10-22T00:12:31.988Z,99608.91
2022-10-22T00:17:25.965Z,99602.88
2022-10-22T00:19:53.062Z,99603.75
2022-10-22T00:22:20.122Z,99608.09
2022-10-22T00:24:47.241Z,99609.00
2022-10-22T00:27:14.721Z,99602.94
2022-10-22T00:29:41.752Z,99602.91
2022-10-22T00:32:09.078Z,99598.56
2022-10-22T00:34:36.753Z,99594.22
2022-10-22T00:37:03.780Z,99589.84
2022-10-22T00:39:31.061Z,99586.34
2022-10-22T00:41:58.564Z,99582.88
2022-10-22T00:45:03.067Z,99582.88
2022-10-22T00:48:05.191Z,99583.72
2022-10-22T00:50:44.205Z,99578.50
2022-10-22T00:53:15.194Z,99577.59
2022-10-22T00:55:43.575Z,99574.13
2022-10-22T00:58:10.683Z,99565.47
2022-10-22T01:00:37.762Z,99566.31
2022-10-22T01:03:05.181Z,99568.94
2022-10-22T01:05:38.862Z,99566.31
2022-10-22T01:11:06.969Z,99562.88
2022-10-22T01:13:56.518Z,99556.75
2022-10-22T01:16:54.057Z,99557.63
2022-10-22T01:19:39.547Z,99553.31
2022-10-22T01:22:12.834Z,99550.75
2022-10-22T01:24:52.743Z,99547.31
2022-10-22T01:27:46.136Z,99536.03
2022-10-22T01:30:15.148Z,99528.25
2022-10-22T01:32:47.054Z,99525.69
2022-10-22T01:35:18.230Z,99524.78
2022-10-22T01:38:06.504Z,99531.69
2022-10-22T01:40:33.997Z,99527.38
2022-10-22T01:43:06.664Z,99529.97
2022-10-22T01:45:36.876Z,99527.38
2022-10-22T01:48:12.865Z,99533.44
2022-10-22T01:50:52.035Z,99532.56
2022-10-22T01:53:27.707Z,99534.34
2022-10-22T01:56:36.599Z,99534.31
2022-10-22T01:59:25.424Z,99531.75
2022-10-22T02:02:18.453Z,99528.25
2022-10-22T02:04:50.709Z,99531.72
2022-10-22T02:07:22.021Z,99530.84
2022-10-22T02:09:50.156Z,99542.91
2022-10-22T02:12:18.232Z,99540.31
2022-10-22T02:14:45.886Z,99532.53
2022-10-22T02:17:16.912Z,99531.66
2022-10-22T02:20:13.516Z,99535.97
2022-10-22T02:22:42.078Z,99526.41
2022-10-22T02:25:11.287Z,99533.34
2022-10-22T02:27:44.953Z,99524.66
2022-10-22T02:30:19.735Z,99527.25
2022-10-22T02:33:11.363Z,99521.19
2022-10-22T02:35:40.904Z,99520.28
2022-10-22T02:38:08.143Z,99525.47
2022-10-22T02:40:35.180Z,99539.34
2022-10-22T02:43:04.823Z,99528.13
2022-10-22T02:45:32.084Z,99533.31
2022-10-22T02:47:59.276Z,99537.66
2022-10-22T02:50:26.472Z,99532.50
2022-10-22T02:52:53.398Z,99535.09
2022-10-22T02:55:20.326Z,99534.22
2022-10-22T02:57:47.435Z,99522.13
2022-10-22T03:00:15.119Z,99521.25
2022-10-22T03:02:42.128Z,99535.13
2022-10-22T03:05:09.534Z,99531.69
2022-10-22T03:07:36.535Z,99530.84
2022-10-22T03:10:04.134Z,99528.25
2022-10-22T03:12:31.314Z,99535.19
2022-10-22T03:14:58.231Z,99534.31
2022-10-22T03:17:25.296Z,99533.44
2022-10-22T03:19:52.173Z,99532.59
2022-10-22T03:22:25.365Z,99532.59
2022-10-22T03:24:55.443Z,99527.38
2022-10-22T03:27:23.223Z,99531.69
2022-10-22T03:29:51.555Z,99524.88
2022-10-22T03:32:18.930Z,99529.22
2022-10-22T03:34:45.904Z,99535.31
2022-10-22T03:37:12.944Z,99539.63
2022-10-22T03:39:40.249Z,99534.44
2022-10-22T03:42:08.012Z,99544.84
2022-10-22T03:44:37.644Z,99543.09
2022-10-22T03:47:05.262Z,99546.56
2022-10-22T03:49:32.492Z,99547.41
2022-10-22T03:52:09.062Z,99544.81
2022-10-22T03:57:05.437Z,99548.28
2022-10-22T03:59:39.343Z,99549.13
2022-10-22T04:02:06.454Z,99555.16
2022-10-22T04:04:33.605Z,99552.59
2022-10-22T04:07:00.603Z,99548.25
2022-10-22T04:09:27.567Z,99553.41
2022-10-22T04:11:54.502Z,99547.34
2022-10-22T04:14:21.431Z,99544.75
2022-10-22T04:16:48.701Z,99540.38
2022-10-22T04:19:15.643Z,99540.38
2022-10-22T04:21:42.555Z,99536.88
2022-10-22T04:24:09.851Z,99531.69
2022-10-22T04:26:36.824Z,99523.97
2022-10-22T04:29:04.030Z,99517.03
2022-10-22T04:31:30.927Z,99521.38
2022-10-22T04:33:59.793Z,99521.41
2022-10-22T04:36:27.840Z,99535.25
2022-10-22T04:38:59.944Z,99534.41
2022-10-22T04:41:32.912Z,99531.84
2022-10-22T04:44:00.284Z,99533.56
2022-10-22T04:46:29.036Z,99529.25
2022-10-22T04:48:56.080Z,99531.84
2022-10-22T04:51:24.354Z,99525.78
2022-10-22T04:53:51.780Z,99517.09
2022-10-22T04:56:25.133Z,99523.19
2022-10-22T04:58:54.934Z,99531.88
2022-10-22T05:01:28.514Z,99533.63
2022-10-22T05:03:57.104Z,99536.22
2022-10-22T05:06:25.063Z,99532.81
2022-10-22T05:08:57.482Z,99526.75
2022-10-22T05:11:28.393Z,99523.25
2022-10-22T05:13:59.728Z,99517.22
2022-10-22T05:16:28.908Z,99512.00
2022-10-22T05:18:57.730Z,99505.06
2022-10-22T05:21:25.084Z,99504.19
2022-10-22T05:23:55.182Z,99510.22
2022-10-22T05:26:23.878Z,99507.63
2022-10-22T05:28:51.348Z,99495.53
2022-10-22T05:31:19.049Z,99481.72
2022-10-22T05:33:46.909Z,99480.09
2022-10-22T05:36:17.121Z,99483.56
2022-10-22T05:38:44.095Z,99492.16
2022-10-22T05:41:19.128Z,99522.44
2022-10-22T05:43:46.657Z,99521.56
2022-10-22T05:46:21.281Z,99530.22
2022-10-22T05:48:53.500Z,99538.81
2022-10-22T05:51:21.104Z,99546.56
2022-10-22T05:53:54.510Z,99539.56
2022-10-22T05:56:22.043Z,99525.69
2022-10-22T05:58:49.534Z,99529.94
2022-10-22T06:01:31.382Z,99542.88
2022-10-22T06:04:05.144Z,99545.38
2022-10-22T06:06:35.385Z,99545.34
2022-10-22T06:09:30.527Z,99547.03
2022-10-22T06:11:58.405Z,99551.31
2022-10-22T06:14:26.953Z,99541.75
2022-10-22T06:16:54.978Z,99540.88
2022-10-22T06:19:23.123Z,99553.00
2022-10-22T06:21:50.103Z,99546.03
2022-10-22T06:24:17.027Z,99545.09
2022-10-22T06:26:44.271Z,99549.38
2022-10-22T06:29:11.667Z,99551.94
2022-10-22T06:31:38.715Z,99557.09
2022-10-22T06:34:08.019Z,99550.13
2022-10-22T06:36:35.129Z,99551.84
2022-10-22T06:39:02.543Z,99552.69
2022-10-22T06:41:29.799Z,99558.69
2022-10-22T06:43:57.965Z,99549.16
2022-10-22T06:46:25.414Z,99555.16
2022-10-22T06:48:54.584Z,99561.19
2022-10-22T06:51:21.644Z,99561.13
2022-10-22T06:53:49.295Z,99555.88
2022-10-22T06:56:19.500Z,99561.03
2022-10-22T06:58:55.022Z,99551.47
2022-10-22T07:01:27.662Z,99549.72
2022-10-22T07:03:55.023Z,99559.19
2022-10-22T07:06:23.362Z,99558.31
2022-10-22T07:08:50.990Z,99554.81
2022-10-22T07:11:40.755Z,99554.81
2022-10-22T07:14:08.017Z,99559.09
2022-10-22T07:16:34.912Z,99562.47
2022-10-22T07:19:02.659Z,99558.13
2022-10-22T07:21:30.420Z,99562.44
2022-10-22T07:23:57.904Z,99558.09
2022-10-22T07:26:25.570Z,99557.16
2022-10-22T07:28:52.793Z,99569.28
2022-10-22T07:31:20.162Z,99570.16
2022-10-22T07:33:47.269Z,99574.47
2022-10-22T07:36:18.128Z,99570.09
2022-10-22T07:38:49.650Z,99564.84
2022-10-22T07:41:17.668Z,99571.75
2022-10-22T07:43:45.182Z,99563.06
2022-10-22T07:46:12.409Z,99565.63
2022-10-22T07:48:40.002Z,99569.91
2022-10-22T07:51:07.746Z,99573.34
2022-10-22T07:53:34.923Z,99564.59
2022-10-22T07:56:01.933Z,99570.66
2022-10-22T07:58:28.963Z,99564.50
2022-10-22T08:00:57.677Z,99564.44
2022-10-22T08:03:24.790Z,99560.00
2022-10-22T08:05:52.113Z,99558.16
2022-10-22T08:08:19.552Z,99561.53
2022-10-22T08:10:47.422Z,99564.91
2022-10-22T08:13:14.915Z,99559.59
2022-10-22T08:18:10.585Z,99563.72
2022-10-22T08:20:37.488Z,99563.69
2022-10-22T08:23:04.646Z,99566.28
2022-10-22T08:25:31.713Z,99565.38
2022-10-22T08:27:58.796Z,99564.41
2022-10-22T08:30:28.031Z,99566.03
2022-10-22T08:32:55.104Z,99562.44
2022-10-22T08:35:22.572Z,99552.84
2022-10-22T08:37:49.642Z,99563.13
2022-10-22T08:40:38.832Z,99551.72
2022-10-22T08:43:22.111Z,99557.75
2022-10-22T08:45:51.605Z,99557.69
2022-10-22T08:48:41.820Z,99565.38
2022-10-22T08:51:12.336Z,99570.50
2022-10-22T08:53:44.541Z,99564.22
2022-10-22T08:56:11.509Z,99557.97
2022-10-22T08:58:57.255Z,99560.47
2022-10-22T09:01:35.993Z,99563.69
2022-10-22T09:04:29.387Z,99561.78
2022-10-22T09:06:58.406Z,99552.97
2022-10-22T09:09:29.763Z,99554.69
2022-10-22T09:11:58.250Z,99556.38
2022-10-22T09:14:25.857Z,99558.06
2022-10-22T09:17:05.808Z,99563.31
2022-10-22T09:20:09.766Z,99571.19
2022-10-22T09:23:01.416Z,99573.81
2022-10-22T09:25:31.982Z,99582.47
2022-10-22T09:27:59.225Z,99579.88
2022-10-22T09:30:38.009Z,99575.50
2022-10-22T09:33:14.511Z,99579.78
2022-10-22T09:35:55.574Z,99588.41
2022-10-22T09:38:28.304Z,99591.78
2022-10-22T09:40:57.447Z,99596.06
2022-10-22T09:43:24.672Z,99598.69
2022-10-22T09:46:00.166Z,99597.84
2022-10-22T09:48:34.643Z,99593.50
2022-10-22T09:51:20.348Z,99593.50
2022-10-22T09:54:02.507Z,99597.81
2022-10-22T09:56:36.482Z,99589.03
2022-10-22T09:59:04.162Z,99595.06
2022-10-22T10:01:41.084Z,99592.50
2022-10-22T10:04:10.331Z,99593.38
2022-10-22T10:06:42.261Z,99583.81
2022-10-22T10:09:17.423Z,99585.34
2022-10-22T10:11:46.970Z,99577.38
2022-10-22T10:14:25.692Z,99579.03
2022-10-22T10:17:03.459Z,99578.19
2022-10-22T10:19:41.342Z,99570.31
2022-10-22T10:22:32.723Z,99565.94
2022-10-22T10:25:18.174Z,99559.75
2022-10-22T10:27:53.753Z,99560.63
2022-10-22T10:30:24.113Z,99567.53
2022-10-22T10:32:57.023Z,99562.28
2022-10-22T10:35:30.269Z,99561.50
2022-10-22T10:38:03.829Z,99562.25
2022-10-22T10:40:43.811Z,99570.75
2022-10-22T10:43:19.517Z,99568.09
2022-10-22T10:46:29.541Z,99576.69
2022-10-22T10:49:19.838Z,99573.09
2022-10-22T10:51:52.681Z,99573.09
2022-10-22T10:54:50.419Z,99569.66
2022-10-22T10:57:43.741Z,99572.22
2022-10-22T11:00:21.440Z,99566.22
2022-10-22T11:03:06.997Z,99564.38
2022-10-22T11:05:56.097Z,99559.03
2022-10-22T11:08:25.598Z,99556.25
2022-10-22T11:11:01.476Z,99553.59
2022-10-22T11:13:35.564Z,99556.88
2022-10-22T11:16:18.086Z,99558.47
2022-10-22T11:18:49.726Z,99554.78
2022-10-22T11:21:41.420Z,99557.91
2022-10-22T11:24:08.355Z,99549.00
2022-10-22T11:26:41.135Z,99555.03
2022-10-22T11:29:13.400Z,99551.25
2022-10-22T11:31:41.103Z,99554.63
2022-10-22T11:34:35.557Z,99556.41
2022-10-22T11:37:04.056Z,99561.47
2022-10-22T11:39:53.903Z,99558.69
2022-10-22T11:42:24.155Z,99556.75
2022-10-22T11:45:15.906Z,99563.56
2022-10-22T11:48:10.706Z,99559.97
2022-10-22T11:51:04.472Z,99560.94
2022-10-22T11:53:37.671Z,99568.06
2022-10-22T11:56:23.634Z,99563.75
2022-10-22T11:58:53.962Z,99567.28
2022-10-22T12:01:27.584Z,99563.00
2022-10-22T12:04:14.521Z,99567.31
2022-10-22T12:07:01.920Z,99565.69
2022-10-22T12:09:32.346Z,99565.94
2022-10-22T12:12:14.467Z,99566.94
2022-10-22T12:15:00.363Z,99571.19
2022-10-22T12:17:28.899Z,99566.88
2022-10-22T12:19:58.501Z,99565.13
2022-10-22T12:22:30.255Z,99570.47
2022-10-22T12:25:04.030Z,99575.69
2022-10-22T12:27:39.564Z,99574.03
2022-10-22T12:30:24.836Z,99574.91
2022-10-22T12:32:54.389Z,99576.78
2022-10-22T12:35:24.292Z,99565.47
2022-10-22T12:38:18.802Z,99575.06
2022-10-22T12:40:48.446Z,99566.44
2022-10-22T12:43:19.915Z,99563.88
2022-10-22T12:45:48.473Z,99570.06
2022-10-22T12:48:23.614Z,99564.72
2022-10-22T12:50:55.676Z,99568.13
2022-10-22T12:53:25.562Z,99567.28
2022-10-22T12:55:53.989Z,99562.06
2022-10-22T12:58:29.282Z,99563.72
2022-10-22T13:00:58.733Z,99566.31
2022-10-22T13:03:29.755Z,99565.53
2022-10-22T13:05:56.862Z,99573.31
2022-10-22T13:08:27.643Z,99566.31
2022-10-22T13:10:55.923Z,99561.88
2022-10-22T13:13:31.290Z,99560.91
2022-10-22T13:16:33.764Z,99560.81
2022-10-22T13:19:00.784Z,99559.91
2022-10-22T13:21:34.881Z,99554.63
2022-10-22T13:24:04.180Z,99555.53
2022-10-22T13:26:36.863Z,99552.97
2022-10-22T13:29:10.905Z,99562.50
2022-10-22T13:31:48.751Z,99556.38
2022-10-22T13:34:21.344Z,99563.28
2022-10-22T13:36:49.190Z,99558.88
2022-10-22T13:39:21.552Z,99554.56
2022-10-22T13:41:50.646Z,99559.78
2022-10-22T13:44:18.962Z,99561.53
2022-10-22T13:46:47.297Z,99561.47
2022-10-22T13:49:19.361Z,99563.19
2022-10-22T13:51:47.373Z,99557.03
2022-10-22T13:54:17.516Z,99556.19
2022-10-22T13:56:44.561Z,99557.03
2022-10-22T13:59:11.981Z,99558.69
2022-10-22T14:01:39.257Z,99555.16
2022-10-22T14:04:08.337Z,99556.03
2022-10-22T14:09:06.336Z,99562.94
2022-10-22T14:11:35.237Z,99558.63
2022-10-22T14:14:04.995Z,99556.88
2022-10-22T14:16:33.334Z,99560.44
2022-10-22T14:19:01.570Z,99559.66
2022-10-22T14:21:35.576Z,99563.13
2022-10-22T14:24:02.519Z,99561.38
2022-10-22T14:26:33.207Z,99564.88
2022-10-22T14:29:09.902Z,99569.19
2022-10-22T14:31:42.079Z,99567.50
2022-10-22T14:34:14.756Z,99564.81
2022-10-22T14:36:44.036Z,99563.13
2022-10-22T14:39:11.954Z,99567.50
2022-10-22T14:41:39.324Z,99570.09
2022-10-22T14:44:06.305Z,99571.03
2022-10-22T14:46:33.888Z,99571.03
2022-10-22T14:49:00.804Z,99570.19
2022-10-22T14:51:27.864Z,99574.50
2022-10-22T14:53:55.062Z,99569.28
2022-10-22T14:56:22.200Z,99576.22
2022-10-22T15:02:26.624Z,99585.75
2022-10-22T15:04:53.977Z,99581.44
2022-10-22T15:07:21.746Z,99584.94
2022-10-22T15:09:48.840Z,99591.03
2022-10-22T15:12:15.937Z,99585.78
2022-10-22T15:14:43.077Z,99584.06
2022-10-22T15:17:10.295Z,99590.19
2022-10-22T15:19:37.379Z,99594.56
2022-10-22T15:22:06.272Z,99592.81
2022-10-22T15:24:33.915Z,99592.00
2022-10-22T15:27:03.472Z,99583.25
2022-10-22T15:29:32.717Z,99593.66
2022-10-22T15:32:01.148Z,99596.28
2022-10-22T15:34:35.586Z,99593.72
2022-10-22T15:37:04.959Z,99591.09
2022-10-22T15:39:32.551Z,99594.56
2022-10-22T15:42:00.232Z,99593.72
2022-10-22T15:44:30.182Z,99600.69
2022-10-22T15:46:58.027Z,99605.03
2022-10-22T15:49:29.667Z,99605.03
2022-10-22T15:51:57.181Z,99604.97
2022-10-22T15:54:26.580Z,99608.50
2022-10-22T15:56:53.614Z,99610.25
2022-10-22T15:59:20.761Z,99617.19
2022-10-22T16:01:48.487Z,99624.16
2022-10-22T16:04:15.899Z,99616.34
2022-10-22T16:06:45.652Z,99624.16
2022-10-22T16:09:17.931Z,99628.50
2022-10-22T16:11:45.828Z,99631.16
2022-10-22T16:14:15.095Z,99635.50
2022-10-22T16:16:44.777Z,99636.41
2022-10-22T16:19:13.217Z,99642.47
2022-10-22T16:21:40.556Z,99645.03
2022-10-22T16:24:08.448Z,99646.75
2022-10-22T16:26:36.217Z,99653.69
2022-10-22T16:29:03.897Z,99651.03
2022-10-22T16:31:31.152Z,99648.38
2022-10-22T16:33:58.694Z,99651.81
2022-10-22T16:36:25.960Z,99650.91
2022-10-22T16:38:52.901Z,99654.34
2022-10-22T16:41:22.467Z,99651.75
2022-10-22T16:43:52.382Z,99654.38
2022-10-22T16:46:21.365Z,99650.84
2022-10-22T16:48:50.277Z,99656.06
2022-10-22T16:51:19.969Z,99667.38
2022-10-22T16:53:47.097Z,99663.06
2022-10-22T16:56:15.511Z,99659.59
2022-10-22T16:58:48.366Z,99666.59
2022-10-22T17:01:18.148Z,99660.50
2022-10-22T17:03:45.687Z,99666.59
2022-10-22T17:06:12.836Z,99663.97
2022-10-22T17:08:41.163Z,99670.16
2022-10-22T17:11:13.142Z,99677.91
2022-10-22T17:13:44.493Z,99666.47
2022-10-22T17:16:14.070Z,99670.91
2022-10-22T17:18:41.966Z,99675.22
2022-10-22T17:21:10.326Z,99674.41
2022-10-22T17:23:37.993Z,99677.03
2022-10-22T17:26:09.979Z,99679.59
2022-10-22T17:28:37.101Z,99683.88
2022-10-22T17:31:32.724Z,99680.41
2022-10-22T17:34:02.600Z,99680.34
2022-10-22T17:36:33.305Z,99679.38
2022-10-22T17:39:05.958Z,99679.44
2022-10-22T17:41:35.438Z,99682.09
2022-10-22T17:44:04.479Z,99680.34
2022-10-22T17:46:32.358Z,99687.34
2022-10-22T17:49:04.896Z,99678.66
2022-10-22T17:51:32.296Z,99687.34
2022-10-22T17:53:59.449Z,99682.97
2022-10-22T17:56:30.285Z,99681.16
2022-10-22T17:58:58.791Z,99683.72
2022-10-22T18:01:29.161Z,99688.09
2022-10-22T18:04:00.676Z,99692.44
2022-10-22T18:06:28.725Z,99687.16
2022-10-22T18:08:56.259Z,99690.69
2022-10-22T18:11:26.859Z,99685.47
2022-10-22T18:13:57.943Z,99689.75
2022-10-22T18:16:26.612Z,99688.88
2022-10-22T18:18:57.076Z,99694.06
2022-10-22T18:21:26.372Z,99695.81
2022-10-22T18:23:53.745Z,99691.50
2022-10-22T18:26:25.833Z,99695.88
2022-10-22T18:28:55.352Z,99693.31
2022-10-22T18:31:24.625Z,99693.31
2022-10-22T18:33:51.670Z,99699.41
2022-10-22T18:36:22.107Z,99691.63
2022-10-22T18:38:58.410Z,99695.13
2022-10-22T18:41:26.354Z,99699.41
2022-10-22T18:44:01.627Z,99699.41
2022-10-22T18:46:29.635Z,99701.09
2022-10-22T18:48:57.386Z,99709.00
2022-10-22T18:51:25.981Z,99711.63
2022-10-22T18:54:11.225Z,99715.94
2022-10-22T18:56:42.230Z,99704.56
2022-10-22T18:59:21.207Z,99709.00
2022-10-22T19:01:48.766Z,99715.94
2022-10-22T19:04:15.770Z,99721.19
2022-10-22T19:06:45.517Z,99717.66
2022-10-22T19:09:14.959Z,99722.94
2022-10-22T19:11:43.928Z,99724.66
2022-10-22T19:14:11.687Z,99726.34
2022-10-22T19:16:38.875Z,99727.22
2022-10-22T19:19:08.223Z,99732.50
2022-10-22T19:21:39.391Z,99735.09
2022-10-22T19:24:07.518Z,99735.91
2022-10-22T19:26:34.828Z,99740.25
2022-10-22T19:29:02.048Z,99739.44
2022-10-22T19:31:31.430Z,99742.91
2022-10-22T19:34:00.879Z,99743.75
2022-10-22T19:36:28.874Z,99748.97
2022-10-22T19:38:57.330Z,99750.72
2022-10-22T19:41:26.398Z,99753.31
2022-10-22T19:43:54.812Z,99744.59
2022-10-22T19:46:23.388Z,99751.59
2022-10-22T19:48:52.764Z,99753.31
2022-10-22T19:51:30.067Z,99761.19
2022-10-22T19:54:02.895Z,99761.22
2022-10-22T19:56:30.488Z,99756.84
2022-10-22T19:58:58.328Z,99760.38
2022-10-22T20:01:26.202Z,99768.25
2022-10-22T20:03:53.797Z,99763.94
2022-10-22T20:06:21.992Z,99775.19
2022-10-22T20:08:51.127Z,99778.72
2022-10-22T20:11:22.097Z,99782.03
2022-10-22T20:13:52.216Z,99777.75
2022-10-22T20:16:25.276Z,99786.47
2022-10-22T20:18:52.987Z,99780.44
2022-10-22T20:21:20.558Z,99781.28
2022-10-22T20:23:48.273Z,99789.19
2022-10-22T20:26:15.358Z,99783.97
2022-10-22T20:28:42.536Z,99790.00
2022-10-22T20:31:13.821Z,99793.50
2022-10-22T20:33:40.859Z,99795.22
2022-10-22T20:36:12.741Z,99786.53
2022-10-22T20:38:39.833Z,99782.09
2022-10-22T20:41:10.517Z,99790.84
2022-10-22T20:43:37.725Z,99785.56
2022-10-22T20:46:04.941Z,99782.09
2022-10-22T20:48:32.210Z,99783.84
2022-10-22T20:51:00.270Z,99793.41
2022-10-22T20:53:27.751Z,99795.19
2022-10-22T20:55:57.341Z,99792.63
2022-10-22T20:58:26.825Z,99790.84
2022-10-22T21:00:55.279Z,99798.69
2022-10-22T21:03:23.083Z,99798.69
2022-10-22T21:05:50.137Z,99797.84
2022-10-22T21:08:17.816Z,99809.22
2022-10-22T21:10:49.294Z,99806.63
2022-10-22T21:13:16.974Z,99801.41
2022-10-22T21:15:43.912Z,99802.31
2022-10-22T21:18:11.160Z,99804.13
2022-10-22T21:20:41.161Z,99804.19
2022-10-22T21:23:08.372Z,99805.06
2022-10-22T21:25:39.507Z,99807.66
2022-10-22T21:28:09.051Z,99801.63
2022-10-22T21:30:36.043Z,99805.94
2022-10-22T21:33:03.072Z,99805.94
2022-10-22T21:35:29.959Z,99813.00
2022-10-22T21:37:56.871Z,99814.75
2022-10-22T21:40:23.901Z,99816.50
2022-10-22T21:42:51.144Z,99816.63
2022-10-22T21:45:22.089Z,99819.28
2022-10-22T21:47:49.416Z,99819.31
2022-10-22T21:50:16.335Z,99816.78
2022-10-22T21:52:43.325Z,99817.72
2022-10-22T21:55:10.365Z,99821.19
2022-10-22T21:57:37.672Z,99816.78
2022-10-22T22:00:07.139Z,99812.44
2022-10-22T22:02:34.242Z,99815.03
2022-10-22T22:05:01.147Z,99812.44
2022-10-22T22:07:28.062Z,99810.63
2022-10-22T22:09:55.173Z,99815.06
2022-10-22T22:12:22.069Z,99818.53
2022-10-22T22:14:49.094Z,99819.38
2022-10-22T22:17:16.644Z,99817.66
2022-10-22T22:19:43.703Z,99817.63
2022-10-22T22:22:10.820Z,99821.13
2022-10-22T22:24:39.788Z,99825.50
2022-10-22T22:27:07.186Z,99830.75
2022-10-22T22:29:34.500Z,99822.91
2022-10-22T22:32:01.417Z,99828.13
2022-10-22T22:34:28.418Z,99822.91
2022-10-22T22:36:55.383Z,99831.66
2022-10-22T22:39:23.528Z,99835.97
2022-10-22T22:41:50.542Z,99836.03
2022-10-22T22:44:18.062Z,99838.59
2022-10-22T22:46:45.060Z,99834.22
2022-10-22T22:49:13.283Z,99833.34
2022-10-22T22:51:40.228Z,99840.28
2022-10-22T22:54:07.188Z,99836.81
2022-10-22T22:56:37.128Z,99838.56
2022-10-22T22:59:05.276Z,99845.53
2022-10-22T23:01:34.537Z,99849.06
2022-10-22T23:04:07.270Z,99845.56
2022-10-22T23:06:36.313Z,99849.94
2022-10-22T23:09:07.798Z,99849.94
2022-10-22T23:11:35.110Z,99848.13
2022-10-22T23:14:04.194Z,99849.91
2022-10-22T23:16:33.363Z,99851.66
2022-10-22T23:19:01.184Z,99859.50
2022-10-22T23:21:37.425Z,99849.91
2022-10-22T23:24:07.820Z,99848.94
2022-10-22T23:26:37.799Z,99852.44
2022-10-22T23:29:07.329Z,99853.28
2022-10-22T23:31:34.579Z,99852.44
2022-10-22T23:34:01.780Z,99860.31
2022-10-22T23:36:28.968Z,99854.28
2022-10-22T23:38:56.259Z,99860.31
2022-10-22T23:41:24.037Z,99860.34
2022-10-22T23:43:51.122Z,99853.38
2022-10-22T23:46:18.025Z,99859.50
2022-10-22T23:48:45.529Z,99857.75
2022-10-22T23:51:14.728Z,99856.88
2022-10-22T23:53:43.010Z,99864.69
2022-10-22T23:56:12.935Z,99866.44
2022-10-22T23:58:39.958Z,99865.53
