createdAt,value
2023-04-13T00:04:22.447Z,99182.47
2023-04-13T00:09:24.574Z,99178.69
2023-04-13T00:14:26.497Z,99189.59
2023-04-13T00:19:28.386Z,99191.72
2023-04-13T00:24:30.237Z,99186.84
2023-04-13T00:29:32.153Z,99189.81
2023-04-13T00:34:34.036Z,99198.09
2023-04-13T00:39:35.901Z,99198.19
2023-04-13T00:44:37.851Z,99200.25
2023-04-13T00:49:39.672Z,99205.72
2023-04-13T00:54:41.507Z,99210.25
2023-04-13T00:59:43.471Z,99203.56
2023-04-13T01:04:45.409Z,99213.34
2023-04-13T01:10:34.212Z,99206.66
2023-04-13T01:15:37.594Z,99212.16
2023-04-13T01:20:41.300Z,99212.34
2023-04-13T01:25:56.198Z,99209.03
2023-04-13T01:30:58.099Z,99215.41
2023-04-13T01:36:00.145Z,99220.78
2023-04-13T01:41:02.099Z,99217.38
2023-04-13T01:46:13.500Z,99215.00
2023-04-13T01:51:27.838Z,99211.56
2023-04-13T01:56:29.841Z,99215.28
2023-04-13T02:01:31.693Z,99219.78
2023-04-13T02:06:33.790Z,99215.63
2023-04-13T02:11:35.883Z,99215.69
2023-04-13T02:16:37.785Z,99221.91
2023-04-13T02:21:39.765Z,99216.69
2023-04-13T02:26:41.601Z,99214.06
2023-04-13T02:31:43.580Z,99221.94
2023-04-13T02:36:45.476Z,99228.03
2023-04-13T02:41:47.332Z,99223.66
2023-04-13T02:46:49.222Z,99227.72
2023-04-13T02:51:51.038Z,99226.78
2023-04-13T02:56:53.034Z,99221.25
2023-04-13T03:01:55.083Z,99228.97
2023-04-13T03:06:56.998Z,99228.31
2023-04-13T03:11:58.891Z,99224.19
2023-04-13T03:17:00.840Z,99232.88
2023-04-13T03:22:02.693Z,99238.13
2023-04-13T03:27:04.709Z,99240.94
2023-04-13T03:32:06.850Z,99242.72
2023-04-13T03:37:08.719Z,99233.78
2023-04-13T03:42:10.620Z,99235.03
2023-04-13T03:47:12.418Z,99232.78
2023-04-13T03:52:14.299Z,99234.22
2023-04-13T03:57:16.158Z,99224.09
2023-04-13T04:02:18.130Z,99229.97
2023-04-13T04:07:20.089Z,99228.69
2023-04-13T04:12:21.888Z,99237.19
2023-04-13T04:17:23.751Z,99234.69
2023-04-13T04:22:25.614Z,99239.13
2023-04-13T04:27:27.468Z,99247.75
2023-04-13T04:32:29.478Z,99249.03
2023-04-13T04:37:31.389Z,99236.91
2023-04-13T04:42:33.333Z,99241.81
2023-04-13T04:47:35.373Z,99251.28
2023-04-13T04:52:37.698Z,99246.84
2023-04-13T04:57:39.547Z,99257.03
2023-04-13T05:02:41.997Z,99262.31
2023-04-13T05:07:43.925Z,99250.69
2023-04-13T05:12:45.938Z,99251.53
2023-04-13T05:17:47.894Z,99249.25
2023-04-13T05:22:49.843Z,99240.13
2023-04-13T05:27:51.687Z,99244.72
2023-04-13T05:32:53.599Z,99234.00
2023-04-13T05:37:57.065Z,99231.44
2023-04-13T05:42:59.113Z,99215.25
2023-04-13T05:48:01.163Z,99217.81
2023-04-13T05:53:03.232Z,99214.16
2023-04-13T05:58:05.040Z,99215.53
2023-04-13T06:03:07.463Z,99213.81
2023-04-13T06:08:09.530Z,99219.91
2023-04-13T06:13:11.555Z,99219.75
2023-04-13T06:18:15.361Z,99224.84
2023-04-13T06:23:17.312Z,99200.25
2023-04-13T06:28:19.773Z,99195.13
2023-04-13T06:33:21.681Z,99186.41
2023-04-13T06:38:23.529Z,99190.16
2023-04-13T06:43:29.479Z,99172.56
2023-04-13T06:48:31.971Z,99187.34
2023-04-13T06:53:34.566Z,99189.03
2023-04-13T06:58:36.502Z,99189.53
2023-04-13T07:03:38.328Z,99189.31
2023-04-13T07:08:40.324Z,99195.63
2023-04-13T07:13:42.500Z,99199.09
2023-04-13T07:18:44.406Z,99190.28
2023-04-13T07:23:46.315Z,99207.66
2023-04-13T07:28:48.246Z,99196.22
2023-04-13T07:33:50.166Z,99210.16
2023-04-13T07:38:51.789Z,99232.88
2023-04-13T07:43:53.663Z,99223.88
2023-04-13T07:48:55.670Z,99217.59
2023-04-13T07:53:57.816Z,99209.41
2023-04-13T07:58:59.764Z,99228.97
2023-04-13T08:04:02.093Z,99224.22
2023-04-13T08:09:04.229Z,99238.03
2023-04-13T08:14:06.089Z,99232.09
2023-04-13T08:19:07.871Z,99230.75
2023-04-13T08:24:09.934Z,99223.53
2023-04-13T08:29:11.879Z,99208.13
2023-04-13T08:34:13.675Z,99206.81
2023-04-13T08:39:15.646Z,99205.16
2023-04-13T08:44:17.793Z,99213.28
2023-04-13T08:49:20.398Z,99251.75
2023-04-13T08:54:22.390Z,99214.41
2023-04-13T08:59:25.852Z,99216.31
2023-04-13T09:04:27.928Z,99204.25
2023-04-13T09:09:29.763Z,99218.97
2023-04-13T09:14:31.662Z,99203.69
2023-04-13T09:19:33.578Z,99220.22
2023-04-13T09:24:41.746Z,99208.00
2023-04-13T09:29:49.434Z,99204.16
2023-04-13T09:35:04.542Z,99233.88
2023-04-13T09:40:15.852Z,99199.41
2023-04-13T09:45:17.839Z,99216.56
2023-04-13T09:50:23.907Z,99214.63
2023-04-13T09:55:25.882Z,99226.28
2023-04-13T10:00:27.741Z,99205.66
2023-04-13T10:05:29.647Z,99194.44
2023-04-13T10:10:31.588Z,99198.16
2023-04-13T10:16:04.187Z,99180.78
2023-04-13T10:21:06.266Z,99181.16
2023-04-13T10:26:08.204Z,99167.72
2023-04-13T10:31:12.019Z,99178.47
2023-04-13T10:36:14.326Z,99189.41
2023-04-13T10:41:25.922Z,99167.00
2023-04-13T10:46:27.960Z,99164.72
2023-04-13T10:51:40.067Z,99164.69
2023-04-13T10:56:41.971Z,99153.84
2023-04-13T11:01:43.889Z,99163.94
2023-04-13T11:06:45.720Z,99168.88
2023-04-13T11:11:51.714Z,99161.28
2023-04-13T11:16:58.434Z,99169.47
2023-04-13T11:22:00.721Z,99174.72
2023-04-13T11:27:02.687Z,99167.69
2023-04-13T11:32:04.844Z,99186.28
2023-04-13T11:37:06.820Z,99173.53
2023-04-13T11:42:08.660Z,99178.94
2023-04-13T11:47:10.628Z,99150.84
2023-04-13T11:52:12.522Z,99161.56
2023-04-13T11:57:14.451Z,99185.13
2023-04-13T12:02:21.873Z,99162.66
2023-04-13T12:07:25.626Z,99178.22
2023-04-13T12:22:52.559Z,99170.66
2023-04-13T12:28:01.669Z,99160.66
2023-04-13T12:33:03.790Z,99167.19
2023-04-13T12:38:05.759Z,99169.75
2023-04-13T12:43:07.638Z,99169.22
2023-04-13T12:48:09.638Z,99158.59
2023-04-13T12:53:11.685Z,99185.22
2023-04-13T12:58:13.602Z,99154.78
2023-04-13T13:03:15.711Z,99147.03
2023-04-13T13:08:17.897Z,99151.25
2023-04-13T13:13:19.922Z,99145.38
2023-04-13T13:18:22.010Z,99153.78
2023-04-13T13:23:23.975Z,99147.72
2023-04-13T13:28:25.880Z,99151.13
2023-04-13T13:33:27.773Z,99142.72
2023-04-13T13:38:29.682Z,99135.25
2023-04-13T13:43:31.585Z,99144.84
2023-04-13T13:48:33.743Z,99158.47
2023-04-13T13:53:35.477Z,99165.09
2023-04-13T13:58:37.332Z,99172.91
2023-04-13T14:03:39.394Z,99171.38
2023-04-13T14:08:41.490Z,99164.94
2023-04-13T14:13:43.926Z,99160.53
2023-04-13T14:18:47.914Z,99180.13
2023-04-13T14:23:50.892Z,99191.84
2023-04-13T14:28:52.773Z,99179.09
2023-04-13T14:33:54.893Z,99177.66
2023-04-13T14:38:56.856Z,99176.50
2023-04-13T14:43:58.821Z,99195.31
2023-04-13T14:49:00.994Z,99200.75
2023-04-13T14:54:03.445Z,99191.94
2023-04-13T14:59:05.232Z,99203.06
2023-04-13T15:04:07.483Z,99215.28
2023-04-13T15:09:09.415Z,99224.69
2023-04-13T15:14:11.386Z,99211.47
2023-04-13T15:19:13.494Z,99208.47
2023-04-13T15:24:16.804Z,99234.81
2023-04-13T15:29:18.670Z,99221.25
2023-04-13T15:34:20.548Z,99242.09
2023-04-13T15:39:22.468Z,99256.81
2023-04-13T15:44:25.004Z,99252.75
2023-04-13T15:49:26.636Z,99262.25
2023-04-13T15:54:28.524Z,99260.94
2023-04-13T15:59:30.462Z,99254.00
2023-04-13T16:04:32.652Z,99275.88
2023-04-13T16:09:34.729Z,99272.97
2023-04-13T16:14:36.661Z,99286.69
2023-04-13T16:19:38.501Z,99294.41
2023-04-13T16:24:40.327Z,99297.38
2023-04-13T16:29:42.102Z,99316.00
2023-04-13T16:34:44.021Z,99315.06
2023-04-13T16:39:45.936Z,99315.44
2023-04-13T16:44:47.858Z,99339.84
2023-04-13T16:49:50.084Z,99344.78
2023-04-13T16:54:52.133Z,99364.59
2023-04-13T16:59:54.049Z,99373.63
2023-04-13T17:04:55.930Z,99369.44
2023-04-13T17:09:57.948Z,99373.06
2023-04-13T17:14:59.962Z,99374.13
2023-04-13T17:20:01.941Z,99404.72
2023-04-13T17:25:04.159Z,99381.13
2023-04-13T17:30:07.068Z,99390.19
2023-04-13T17:35:09.252Z,99386.94
2023-04-13T17:40:11.594Z,99402.31
2023-04-13T17:45:13.481Z,99410.84
2023-04-13T17:50:15.397Z,99415.72
2023-04-13T17:55:17.352Z,99409.81
2023-04-13T18:00:20.190Z,99435.69
2023-04-13T18:05:22.049Z,99419.97
2023-04-13T18:10:23.890Z,99411.66
2023-04-13T18:15:25.876Z,99428.00
2023-04-13T18:20:27.663Z,99439.34
2023-04-13T18:25:29.491Z,99451.09
2023-04-13T18:30:31.494Z,99475.63
2023-04-13T18:35:33.480Z,99452.59
2023-04-13T18:40:35.558Z,99465.91
2023-04-13T18:45:37.883Z,99514.53
2023-04-13T18:50:39.912Z,99453.47
2023-04-13T18:55:42.695Z,99493.13
2023-04-13T19:00:45.726Z,99455.81
2023-04-13T19:05:47.659Z,99459.56
2023-04-13T19:10:49.554Z,99475.59
2023-04-13T19:15:51.471Z,99472.56
2023-04-13T19:20:53.445Z,99482.41
2023-04-13T19:26:44.911Z,99530.09
2023-04-13T19:31:58.920Z,99474.28
2023-04-13T19:37:00.778Z,99490.22
2023-04-13T19:42:02.638Z,99467.91
2023-04-13T19:47:04.569Z,99458.16
2023-04-13T19:52:06.482Z,99475.06
2023-04-13T19:57:08.382Z,99481.88
2023-04-13T20:02:10.312Z,99484.78
2023-04-13T20:07:12.323Z,99501.84
2023-04-13T20:12:14.167Z,99524.13
2023-04-13T20:17:16.036Z,99497.91
2023-04-13T20:22:17.924Z,99527.72
2023-04-13T20:27:20.006Z,99500.06
2023-04-13T20:32:21.899Z,99503.84
2023-04-13T20:37:23.840Z,99520.56
2023-04-13T20:42:25.855Z,99503.22
2023-04-13T20:47:28.277Z,99530.59
2023-04-13T20:52:30.241Z,99550.16
2023-04-13T20:57:32.120Z,99541.53
2023-04-13T21:02:34.310Z,99564.50
2023-04-13T21:07:37.180Z,99541.06
2023-04-13T21:12:38.792Z,99540.41
2023-04-13T21:17:40.786Z,99540.56
2023-04-13T21:22:42.750Z,99563.50
2023-04-13T21:27:44.636Z,99536.66
2023-04-13T21:32:46.568Z,99554.25
2023-04-13T21:37:48.476Z,99545.69
2023-04-13T21:42:50.488Z,99551.84
2023-04-13T21:47:52.317Z,99561.63
2023-04-13T21:52:54.281Z,99556.38
2023-04-13T21:57:56.244Z,99560.91
2023-04-13T22:02:58.256Z,99566.28
2023-04-13T22:08:00.215Z,99579.44
2023-04-13T22:13:02.040Z,99571.72
2023-04-13T22:18:04.171Z,99571.81
2023-04-13T22:23:06.078Z,99573.50
2023-04-13T22:28:08.021Z,99602.44
2023-04-13T22:33:10.001Z,99568.69
2023-04-13T22:38:11.881Z,99565.94
2023-04-13T22:43:13.780Z,99565.38
2023-04-13T22:48:15.739Z,99582.13
2023-04-13T22:53:17.683Z,99580.63
2023-04-13T22:58:19.599Z,99576.34
2023-04-13T23:03:21.697Z,99569.41
2023-04-13T23:08:23.789Z,99572.34
2023-04-13T23:13:25.683Z,99580.28
2023-04-13T23:18:27.605Z,99580.31
2023-04-13T23:23:29.493Z,99614.34
2023-04-13T23:28:31.470Z,99598.00
2023-04-13T23:33:34.176Z,99597.22
2023-04-13T23:38:35.954Z,99584.16
2023-04-13T23:43:37.784Z,99612.16
2023-04-13T23:48:39.689Z,99624.44
2023-04-13T23:53:41.572Z,99638.41
2023-04-13T23:58:43.551Z,99615.81
