createdAt,value
2018-06-07T00:00:40.549Z,85.10
2018-06-07T00:03:09.697Z,85.30
2018-06-07T00:05:38.874Z,85.40
2018-06-07T00:08:08.029Z,85.50
2018-06-07T00:10:37.400Z,85.40
2018-06-07T00:15:35.549Z,85.10
2018-06-07T00:18:04.741Z,85.10
2018-06-07T00:20:33.884Z,85.00
2018-06-07T00:23:03.041Z,84.80
2018-06-07T00:25:32.203Z,84.70
2018-06-07T00:28:01.352Z,85.00
2018-06-07T00:30:30.497Z,84.90
2018-06-07T00:32:59.661Z,85.00
2018-06-07T00:35:34.039Z,85.20
2018-06-07T00:38:03.201Z,85.30
2018-06-07T00:40:32.357Z,85.50
2018-06-07T00:43:01.542Z,85.60
2018-06-07T00:45:30.700Z,86.20
2018-06-07T00:47:59.881Z,85.70
2018-06-07T00:50:29.036Z,85.50
2018-06-07T00:52:58.284Z,85.60
2018-06-07T00:55:27.449Z,85.60
2018-06-07T00:57:56.721Z,85.70
2018-06-07T01:00:25.904Z,85.40
2018-06-07T01:02:55.881Z,85.40
2018-06-07T01:05:25.056Z,85.30
2018-06-07T01:07:54.237Z,85.50
2018-06-07T01:10:23.440Z,85.50
2018-06-07T01:12:52.590Z,85.50
2018-06-07T01:15:21.738Z,85.50
2018-06-07T01:17:50.906Z,85.30
2018-06-07T01:20:20.057Z,85.20
2018-06-07T01:22:49.222Z,85.70
2018-06-07T01:25:18.373Z,85.70
2018-06-07T01:27:47.522Z,85.90
2018-06-07T01:30:33.069Z,85.80
2018-06-07T01:33:51.715Z,85.20
2018-06-07T01:36:20.885Z,85.50
2018-06-07T01:39:07.283Z,85.40
2018-06-07T01:41:36.904Z,85.40
2018-06-07T01:44:06.058Z,85.10
2018-06-07T01:46:35.217Z,84.90
2018-06-07T01:49:04.392Z,85.10
2018-06-07T01:51:33.537Z,85.00
2018-06-07T01:54:02.777Z,85.20
2018-06-07T01:56:31.941Z,85.30
2018-06-07T01:59:01.091Z,85.60
2018-06-07T02:01:30.248Z,85.90
2018-06-07T02:03:59.485Z,85.90
2018-06-07T02:06:28.872Z,85.60
2018-06-07T02:08:58.029Z,85.50
2018-06-07T02:11:27.175Z,85.70
2018-06-07T02:13:56.340Z,85.40
2018-06-07T02:16:25.501Z,85.20
2018-06-07T02:18:54.662Z,85.50
2018-06-07T02:21:23.808Z,85.40
2018-06-07T02:23:54.211Z,85.10
2018-06-07T02:26:23.361Z,85.30
2018-06-07T02:28:52.521Z,85.50
2018-06-07T02:31:21.681Z,85.80
2018-06-07T02:33:50.837Z,85.60
2018-06-07T02:36:20.008Z,85.30
2018-06-07T02:38:49.153Z,85.40
2018-06-07T02:41:18.307Z,85.70
2018-06-07T02:43:47.569Z,85.80
2018-06-07T02:46:16.714Z,85.80
2018-06-07T02:48:45.871Z,85.50
2018-06-07T02:51:15.029Z,85.50
2018-06-07T02:53:44.254Z,85.40
2018-06-07T02:56:13.420Z,85.60
2018-06-07T02:58:42.573Z,85.80
2018-06-07T03:01:11.730Z,86.00
2018-06-07T03:03:40.897Z,86.40
2018-06-07T03:06:10.057Z,86.40
2018-06-07T03:08:39.196Z,86.10
2018-06-07T03:11:08.366Z,86.10
2018-06-07T03:13:37.524Z,86.10
2018-06-07T03:16:06.681Z,86.00
2018-06-07T03:18:35.849Z,86.30
2018-06-07T03:21:04.989Z,86.30
2018-06-07T03:23:34.141Z,86.30
2018-06-07T03:26:03.301Z,86.30
2018-06-07T03:28:32.509Z,85.40
2018-06-07T03:31:01.802Z,85.40
2018-06-07T03:35:59.873Z,86.40
2018-06-07T03:38:29.038Z,86.20
2018-06-07T03:40:58.224Z,86.40
2018-06-07T03:43:27.496Z,86.20
2018-06-07T03:45:56.653Z,85.80
2018-06-07T03:49:54.887Z,85.50
2018-06-07T03:52:24.067Z,85.60
2018-06-07T03:54:53.182Z,86.10
2018-06-07T03:57:22.337Z,86.10
2018-06-07T03:59:51.577Z,85.50
2018-06-07T04:02:20.747Z,86.00
2018-06-07T04:04:49.889Z,86.30
2018-06-07T04:07:19.045Z,85.60
2018-06-07T04:09:48.186Z,86.00
2018-06-07T04:12:17.333Z,86.30
2018-06-07T04:14:46.505Z,86.40
2018-06-07T04:17:15.654Z,86.60
2018-06-07T04:19:44.809Z,86.80
2018-06-07T04:22:13.957Z,86.10
2018-06-07T04:24:43.125Z,86.20
2018-06-07T04:27:12.293Z,85.40
2018-06-07T04:29:41.455Z,85.50
2018-06-07T04:32:16.902Z,85.40
2018-06-07T04:34:46.082Z,85.60
2018-06-07T04:37:15.230Z,85.90
2018-06-07T04:39:44.377Z,85.70
2018-06-07T04:42:13.682Z,85.40
2018-06-07T04:44:42.845Z,85.30
2018-06-07T04:47:11.993Z,85.20
2018-06-07T04:49:41.162Z,84.70
2018-06-07T04:52:10.313Z,84.80
2018-06-07T04:54:39.468Z,84.70
2018-06-07T04:57:08.770Z,84.60
2018-06-07T04:59:37.905Z,84.50
2018-06-07T05:02:07.053Z,84.70
2018-06-07T05:04:36.213Z,85.60
2018-06-07T05:07:05.399Z,84.90
2018-06-07T05:09:34.551Z,85.20
2018-06-07T05:12:03.705Z,85.60
2018-06-07T05:14:32.851Z,85.50
2018-06-07T05:17:01.998Z,85.90
2018-06-07T05:19:31.221Z,86.10
2018-06-07T05:22:00.369Z,86.30
2018-06-07T05:24:29.530Z,86.40
2018-06-07T05:26:58.715Z,85.80
2018-06-07T05:29:27.821Z,85.20
2018-06-07T05:31:57.046Z,85.20
2018-06-07T05:34:26.159Z,84.80
2018-06-07T05:36:55.794Z,84.60
2018-06-07T05:39:24.943Z,84.40
2018-06-07T05:41:54.089Z,83.80
2018-06-07T05:44:23.286Z,83.70
2018-06-07T05:46:52.511Z,83.40
2018-06-07T05:49:21.661Z,82.90
2018-06-07T05:51:50.830Z,83.70
2018-06-07T05:54:23.128Z,83.60
2018-06-07T05:56:52.721Z,83.50
2018-06-07T05:59:21.870Z,83.50
2018-06-07T06:01:51.021Z,82.80
2018-06-07T06:04:20.296Z,82.80
2018-06-07T06:06:49.442Z,82.70
2018-06-07T06:09:18.652Z,82.50
2018-06-07T06:11:47.766Z,81.30
2018-06-07T06:14:16.929Z,80.70
2018-06-07T06:16:46.072Z,80.10
2018-06-07T06:19:15.249Z,80.50
2018-06-07T06:21:44.406Z,80.10
2018-06-07T06:24:13.571Z,80.30
2018-06-07T06:26:42.720Z,80.50
2018-06-07T06:29:11.866Z,80.20
2018-06-07T06:31:41.029Z,80.60
2018-06-07T06:34:10.217Z,81.20
2018-06-07T06:36:39.411Z,81.80
2018-06-07T06:39:08.968Z,80.70
2018-06-07T06:41:38.089Z,80.40
2018-06-07T06:44:07.333Z,80.60
2018-06-07T06:46:36.489Z,81.00
2018-06-07T06:49:05.877Z,81.00
2018-06-07T06:51:35.045Z,81.80
2018-06-07T06:54:04.205Z,80.30
2018-06-07T06:56:33.367Z,77.90
2018-06-07T06:59:02.693Z,77.80
2018-06-07T07:01:31.837Z,77.80
2018-06-07T07:04:00.994Z,78.60
2018-06-07T07:06:30.293Z,77.70
2018-06-07T07:11:28.371Z,76.60
2018-06-07T07:13:57.525Z,77.10
2018-06-07T07:16:26.678Z,77.90
2018-06-07T07:18:55.842Z,76.90
2018-06-07T07:21:25.017Z,75.50
2018-06-07T07:23:54.162Z,75.60
2018-06-07T07:26:23.321Z,75.70
2018-06-07T07:28:52.488Z,74.80
2018-06-07T07:31:21.648Z,75.20
2018-06-07T07:33:50.810Z,74.40
2018-06-07T07:36:19.969Z,74.60
2018-06-07T07:38:49.133Z,75.10
2018-06-07T07:41:18.497Z,75.50
2018-06-07T07:43:47.649Z,76.20
2018-06-07T07:46:16.813Z,76.40
2018-06-07T07:48:45.964Z,75.70
2018-06-07T07:51:15.129Z,76.20
2018-06-07T07:53:44.293Z,76.30
2018-06-07T07:56:13.453Z,77.20
2018-06-07T07:58:42.602Z,76.20
2018-06-07T08:01:11.757Z,76.30
2018-06-07T08:03:40.893Z,76.60
2018-06-07T08:06:10.095Z,75.80
2018-06-07T08:08:39.257Z,76.20
2018-06-07T08:11:08.565Z,76.50
2018-06-07T08:13:37.721Z,75.70
2018-06-07T08:16:06.914Z,74.30
2018-06-07T08:18:36.078Z,75.00
2018-06-07T08:21:05.225Z,74.90
2018-06-07T08:23:34.389Z,74.30
2018-06-07T08:26:03.565Z,74.60
2018-06-07T08:28:32.727Z,74.70
2018-06-07T08:31:01.875Z,73.40
2018-06-07T08:33:31.029Z,73.20
2018-06-07T08:36:00.182Z,73.40
2018-06-07T08:38:29.350Z,74.00
2018-06-07T08:40:58.518Z,74.30
2018-06-07T08:43:27.678Z,73.00
2018-06-07T08:45:56.997Z,73.50
2018-06-07T08:48:26.153Z,74.40
2018-06-07T08:50:55.309Z,73.90
2018-06-07T08:53:24.460Z,74.80
2018-06-07T08:55:53.609Z,74.00
2018-06-07T08:58:22.777Z,74.70
2018-06-07T09:00:51.926Z,73.30
2018-06-07T09:03:21.074Z,72.90
2018-06-07T09:05:50.656Z,72.40
2018-06-07T09:08:19.801Z,73.20
2018-06-07T09:10:48.949Z,75.60
2018-06-07T09:13:18.352Z,73.10
2018-06-07T09:15:47.493Z,70.80
2018-06-07T09:18:16.653Z,71.20
2018-06-07T09:20:45.824Z,69.40
2018-06-07T09:23:14.998Z,70.30
2018-06-07T09:25:44.154Z,70.30
2018-06-07T09:28:13.302Z,70.80
2018-06-07T09:30:42.491Z,70.60
2018-06-07T09:33:11.633Z,70.90
2018-06-07T09:35:40.778Z,70.60
2018-06-07T09:38:10.206Z,71.60
2018-06-07T09:40:39.349Z,70.00
2018-06-07T09:43:08.497Z,70.00
2018-06-07T09:45:37.668Z,70.50
2018-06-07T09:48:06.858Z,70.10
2018-06-07T09:50:36.003Z,70.80
2018-06-07T09:53:05.162Z,72.00
2018-06-07T09:55:34.609Z,72.80
2018-06-07T09:58:03.799Z,71.40
2018-06-07T10:00:32.912Z,71.40
2018-06-07T10:03:02.078Z,71.00
2018-06-07T10:05:31.310Z,71.10
2018-06-07T10:08:00.469Z,70.50
2018-06-07T10:10:29.797Z,70.60
2018-06-07T10:12:58.945Z,71.10
2018-06-07T10:15:28.110Z,71.60
2018-06-07T10:17:57.273Z,73.10
2018-06-07T10:20:26.429Z,73.00
2018-06-07T10:22:55.821Z,71.60
2018-06-07T10:25:24.985Z,71.70
2018-06-07T10:27:54.157Z,70.00
2018-06-07T10:30:23.316Z,69.50
2018-06-07T10:32:52.488Z,68.90
2018-06-07T10:35:21.653Z,67.40
2018-06-07T10:37:50.812Z,67.70
2018-06-07T10:40:19.965Z,69.60
2018-06-07T10:42:49.126Z,69.70
2018-06-07T10:45:18.277Z,69.70
2018-06-07T10:47:47.486Z,67.90
2018-06-07T10:50:16.879Z,68.40
2018-06-07T10:55:14.946Z,70.50
2018-06-07T10:57:44.165Z,67.80
2018-06-07T11:00:13.353Z,69.10
2018-06-07T11:02:42.938Z,69.40
2018-06-07T11:05:12.090Z,67.40
2018-06-07T11:07:41.238Z,67.50
2018-06-07T11:12:39.350Z,68.60
2018-06-07T11:15:08.732Z,68.20
2018-06-07T11:17:37.897Z,65.90
2018-06-07T11:20:07.065Z,63.30
2018-06-07T11:22:36.529Z,63.00
2018-06-07T11:25:05.697Z,63.10
2018-06-07T11:27:34.849Z,63.40
2018-06-07T11:30:06.072Z,61.10
2018-06-07T11:35:04.169Z,61.70
2018-06-07T11:37:33.333Z,61.00
2018-06-07T11:40:02.493Z,61.90
2018-06-07T11:42:31.653Z,63.70
2018-06-07T11:45:00.810Z,61.30
2018-06-07T11:47:29.969Z,61.80
2018-06-07T11:49:59.137Z,62.30
2018-06-07T11:52:28.385Z,61.20
2018-06-07T11:54:57.575Z,61.10
2018-06-07T11:57:26.693Z,62.40
2018-06-07T11:59:56.140Z,61.60
2018-06-07T12:02:25.297Z,61.80
2018-06-07T12:04:54.460Z,63.20
2018-06-07T12:07:23.628Z,63.00
2018-06-07T12:09:52.777Z,61.90
2018-06-07T12:12:21.969Z,64.10
2018-06-07T12:14:51.129Z,63.10
2018-06-07T12:17:20.292Z,64.40
2018-06-07T12:19:49.621Z,66.20
2018-06-07T12:22:18.777Z,65.90
2018-06-07T12:24:47.950Z,64.70
2018-06-07T12:27:17.162Z,66.00
2018-06-07T12:29:46.606Z,65.80
2018-06-07T12:32:15.758Z,66.40
2018-06-07T12:34:44.933Z,64.00
2018-06-07T12:37:14.113Z,64.80
2018-06-07T12:39:43.295Z,62.50
2018-06-07T12:42:12.462Z,61.50
2018-06-07T12:44:41.621Z,61.80
2018-06-07T12:47:10.789Z,62.30
2018-06-07T12:49:39.945Z,64.60
2018-06-07T12:52:09.114Z,62.60
2018-06-07T12:54:38.265Z,63.80
2018-06-07T12:57:07.453Z,65.00
2018-06-07T12:59:36.597Z,66.30
2018-06-07T13:02:05.800Z,65.90
2018-06-07T13:04:34.965Z,66.60
2018-06-07T13:07:04.409Z,66.90
2018-06-07T13:09:33.586Z,66.20
2018-06-07T13:12:02.881Z,66.80
2018-06-07T13:14:32.096Z,66.40
2018-06-07T13:17:01.246Z,65.20
2018-06-07T13:19:30.415Z,66.60
2018-06-07T13:21:59.565Z,66.90
2018-06-07T13:24:28.729Z,66.80
2018-06-07T13:26:57.893Z,66.90
2018-06-07T13:29:27.047Z,66.80
2018-06-07T13:31:56.306Z,66.30
2018-06-07T13:34:25.454Z,64.80
2018-06-07T13:36:54.613Z,64.40
2018-06-07T13:39:23.776Z,65.20
2018-06-07T13:41:52.926Z,66.90
2018-06-07T13:44:22.095Z,66.40
2018-06-07T13:46:51.243Z,64.90
2018-06-07T13:49:20.555Z,63.00
2018-06-07T13:51:49.717Z,62.20
2018-06-07T13:54:18.883Z,62.20
2018-06-07T13:56:48.325Z,62.50
2018-06-07T13:59:17.486Z,62.40
2018-06-07T14:01:46.653Z,62.40
2018-06-07T14:04:15.824Z,61.70
2018-06-07T14:06:44.982Z,62.40
2018-06-07T14:09:14.149Z,60.80
2018-06-07T14:11:43.310Z,62.00
2018-06-07T14:14:12.456Z,63.30
2018-06-07T14:16:41.621Z,62.80
2018-06-07T14:19:10.772Z,60.60
2018-06-07T14:21:39.921Z,60.80
2018-06-07T14:24:09.092Z,61.60
2018-06-07T14:26:38.237Z,62.40
2018-06-07T14:29:07.436Z,63.20
2018-06-07T14:31:36.594Z,62.90
2018-06-07T14:34:05.815Z,62.70
2018-06-07T14:36:34.960Z,63.00
2018-06-07T14:39:06.325Z,62.70
2018-06-07T14:41:35.503Z,62.90
2018-06-07T14:44:04.666Z,63.60
2018-06-07T14:46:33.833Z,62.30
2018-06-07T14:49:02.989Z,59.70
2018-06-07T14:51:32.157Z,60.50
2018-06-07T14:54:01.350Z,61.50
2018-06-07T14:56:30.522Z,60.00
2018-06-07T14:58:59.735Z,60.70
2018-06-07T15:01:29.206Z,61.20
2018-06-07T15:03:58.365Z,60.80
2018-06-07T15:06:27.513Z,61.40
2018-06-07T15:08:56.673Z,62.30
2018-06-07T15:11:25.881Z,62.80
2018-06-07T15:13:55.277Z,62.00
2018-06-07T15:16:24.430Z,61.80
2018-06-07T15:18:53.615Z,59.30
2018-06-07T15:21:22.757Z,58.90
2018-06-07T15:23:52.019Z,59.60
2018-06-07T15:26:21.201Z,60.70
2018-06-07T15:28:50.337Z,62.20
2018-06-07T15:31:19.514Z,61.90
2018-06-07T15:33:48.673Z,60.80
2018-06-07T15:36:17.849Z,60.40
2018-06-07T15:38:47.001Z,58.80
2018-06-07T15:41:16.154Z,58.00
2018-06-07T15:43:45.309Z,55.30
2018-06-07T15:46:14.479Z,53.50
2018-06-07T15:48:43.639Z,53.90
2018-06-07T15:51:12.815Z,54.40
2018-06-07T15:53:42.101Z,55.00
2018-06-07T15:56:11.245Z,55.90
2018-06-07T15:58:40.397Z,56.20
2018-06-07T16:01:09.543Z,56.10
2018-06-07T16:03:38.685Z,57.10
2018-06-07T16:06:07.849Z,56.40
2018-06-07T16:08:37.002Z,58.50
2018-06-07T16:11:06.198Z,62.60
2018-06-07T16:13:35.354Z,64.80
2018-06-07T16:16:04.541Z,65.70
2018-06-07T16:18:33.845Z,67.40
2018-06-07T16:21:03.003Z,69.20
2018-06-07T16:23:32.133Z,68.90
2018-06-07T16:26:01.290Z,69.10
2018-06-07T16:28:30.448Z,70.20
2018-06-07T16:30:59.594Z,69.20
2018-06-07T16:33:28.785Z,70.30
2018-06-07T16:35:57.935Z,72.30
2018-06-07T16:38:27.077Z,72.10
2018-06-07T16:40:56.237Z,72.00
2018-06-07T16:43:25.388Z,73.50
2018-06-07T16:45:54.538Z,75.20
2018-06-07T16:48:23.696Z,75.10
2018-06-07T16:50:52.849Z,72.60
2018-06-07T16:53:22.009Z,74.40
2018-06-07T16:55:51.187Z,75.30
2018-06-07T16:58:20.680Z,78.00
2018-06-07T17:00:49.937Z,77.70
2018-06-07T17:03:19.086Z,79.20
2018-06-07T17:05:48.261Z,79.30
2018-06-07T17:08:17.431Z,79.30
2018-06-07T17:10:46.873Z,80.20
2018-06-07T17:13:16.028Z,81.80
2018-06-07T17:15:45.182Z,81.90
2018-06-07T17:18:14.341Z,82.40
2018-06-07T17:20:43.507Z,82.10
2018-06-07T17:23:12.662Z,81.90
2018-06-07T17:25:41.858Z,82.60
2018-06-07T17:28:11.006Z,82.80
2018-06-07T17:30:40.175Z,83.20
2018-06-07T17:33:09.326Z,83.90
2018-06-07T17:35:38.471Z,81.80
2018-06-07T17:38:07.633Z,83.00
2018-06-07T17:40:36.804Z,82.80
2018-06-07T17:43:06.093Z,84.10
2018-06-07T17:45:35.283Z,82.20
2018-06-07T17:48:04.730Z,81.80
2018-06-07T17:50:33.892Z,82.00
2018-06-07T17:53:03.340Z,82.40
2018-06-07T17:55:32.525Z,81.40
2018-06-07T17:58:01.760Z,82.50
2018-06-07T18:00:30.924Z,84.90
2018-06-07T18:03:00.074Z,84.30
2018-06-07T18:05:29.528Z,83.70
2018-06-07T18:07:58.677Z,84.00
2018-06-07T18:10:27.885Z,83.70
2018-06-07T18:12:57.047Z,83.90
2018-06-07T18:17:55.113Z,84.50
2018-06-07T18:20:24.286Z,85.20
2018-06-07T18:22:53.433Z,85.30
2018-06-07T18:25:22.914Z,85.70
2018-06-07T18:27:52.127Z,85.40
2018-06-07T18:30:21.220Z,85.60
2018-06-07T18:32:50.393Z,85.20
2018-06-07T18:37:48.785Z,84.30
2018-06-07T18:40:17.996Z,84.20
2018-06-07T18:42:47.182Z,83.10
2018-06-07T18:45:16.334Z,83.50
2018-06-07T18:47:45.515Z,83.70
2018-06-07T18:50:14.746Z,84.20
2018-06-07T18:52:43.901Z,84.00
2018-06-07T18:55:13.388Z,83.60
2018-06-07T18:57:42.555Z,83.80
2018-06-07T19:00:11.713Z,84.60
2018-06-07T19:02:40.879Z,84.70
2018-06-07T19:05:10.033Z,82.90
2018-06-07T19:07:39.199Z,83.40
2018-06-07T19:10:12.262Z,83.40
2018-06-07T19:12:42.859Z,83.80
2018-06-07T19:15:14.841Z,84.70
2018-06-07T19:17:44.653Z,83.80
2018-06-07T19:20:19.237Z,81.90
2018-06-07T19:22:48.391Z,83.50
2018-06-07T19:25:23.251Z,83.00
2018-06-07T19:27:52.412Z,83.30
2018-06-07T19:30:21.580Z,84.10
2018-06-07T19:32:55.954Z,84.60
2018-06-07T19:35:25.101Z,85.40
2018-06-07T19:37:54.275Z,86.10
2018-06-07T19:40:28.904Z,86.60
2018-06-07T19:42:58.170Z,86.90
2018-06-07T19:45:27.357Z,87.30
2018-06-07T19:47:56.545Z,87.50
2018-06-07T19:50:25.861Z,88.00
2018-06-07T19:52:55.026Z,88.30
2018-06-07T19:55:24.206Z,88.50
2018-06-07T19:57:53.405Z,88.10
2018-06-07T20:00:22.617Z,87.60
2018-06-07T20:02:51.774Z,87.40
2018-06-07T20:05:20.976Z,87.80
2018-06-07T20:07:50.143Z,87.20
2018-06-07T20:10:19.348Z,87.50
2018-06-07T20:12:48.621Z,87.80
2018-06-07T20:15:17.824Z,87.90
2018-06-07T20:17:47.045Z,88.10
2018-06-07T20:20:16.221Z,88.20
2018-06-07T20:22:45.465Z,88.40
2018-06-07T20:25:14.645Z,88.50
2018-06-07T20:27:43.854Z,88.50
2018-06-07T20:30:13.085Z,88.60
2018-06-07T20:32:42.244Z,88.50
2018-06-07T20:35:11.609Z,88.50
2018-06-07T20:37:40.798Z,88.50
2018-06-07T20:40:09.953Z,88.70
2018-06-07T20:42:39.415Z,88.80
2018-06-07T20:45:08.573Z,88.70
2018-06-07T20:47:37.769Z,88.60
2018-06-07T20:50:06.953Z,88.40
2018-06-07T20:52:36.137Z,88.50
2018-06-07T20:55:05.445Z,88.60
2018-06-07T20:57:35.001Z,88.60
2018-06-07T21:02:33.173Z,88.40
2018-06-07T21:05:02.427Z,88.40
2018-06-07T21:07:31.581Z,88.50
2018-06-07T21:10:00.916Z,88.40
2018-06-07T21:12:30.376Z,89.20
2018-06-07T21:14:59.634Z,88.50
2018-06-07T21:17:28.833Z,89.00
2018-06-07T21:19:58.061Z,89.00
2018-06-07T21:22:27.688Z,89.10
2018-06-07T21:27:25.998Z,89.10
2018-06-07T21:29:55.157Z,89.20
2018-06-07T21:32:24.589Z,89.30
2018-06-07T21:34:53.741Z,89.50
2018-06-07T21:37:22.889Z,89.50
2018-06-07T21:39:52.217Z,89.50
2018-06-07T21:42:21.389Z,89.70
2018-06-07T21:44:50.538Z,89.90
2018-06-07T21:47:19.701Z,90.00
2018-06-07T21:49:48.845Z,90.30
2018-06-07T21:52:18.095Z,90.00
2018-06-07T21:54:47.249Z,90.00
2018-06-07T21:57:16.421Z,90.00
2018-06-07T21:59:45.605Z,90.00
2018-06-07T22:02:14.765Z,90.00
2018-06-07T22:04:43.921Z,89.90
2018-06-07T22:07:13.095Z,89.80
2018-06-07T22:09:42.240Z,89.90
2018-06-07T22:12:11.445Z,90.00
2018-06-07T22:17:09.539Z,89.80
2018-06-07T22:19:38.690Z,89.80
2018-06-07T22:22:07.869Z,89.90
2018-06-07T22:24:37.037Z,90.00
2018-06-07T22:27:06.225Z,90.00
2018-06-07T22:29:35.755Z,90.00
2018-06-07T22:32:04.884Z,90.00
2018-06-07T22:34:34.033Z,90.10
2018-06-07T22:37:03.201Z,90.10
2018-06-07T22:39:32.358Z,90.10
2018-06-07T22:42:01.517Z,90.10
2018-06-07T22:44:30.688Z,90.10
2018-06-07T22:46:59.920Z,90.10
2018-06-07T22:49:29.072Z,90.10
2018-06-07T22:51:58.594Z,90.10
2018-06-07T22:54:27.745Z,90.10
2018-06-07T22:56:56.892Z,90.20
2018-06-07T22:59:26.333Z,90.10
2018-06-07T23:01:55.479Z,90.10
2018-06-07T23:04:24.653Z,90.00
2018-06-07T23:06:53.809Z,90.10
2018-06-07T23:09:22.965Z,90.10
2018-06-07T23:11:52.129Z,90.20
2018-06-07T23:14:21.426Z,90.00
2018-06-07T23:16:50.573Z,89.70
2018-06-07T23:21:48.689Z,90.10
2018-06-07T23:24:17.849Z,90.20
2018-06-07T23:26:47.172Z,90.10
2018-06-07T23:29:16.329Z,90.10
2018-06-07T23:31:45.495Z,90.10
2018-06-07T23:34:14.970Z,90.10
2018-06-07T23:36:44.129Z,90.00
2018-06-07T23:39:13.290Z,90.10
2018-06-07T23:41:42.457Z,90.10
2018-06-07T23:44:11.626Z,90.20
2018-06-07T23:46:40.785Z,90.10
2018-06-07T23:49:09.934Z,90.10
2018-06-07T23:51:39.101Z,90.10
2018-06-07T23:54:08.273Z,90.20
2018-06-07T23:56:37.425Z,90.20
2018-06-07T23:59:06.598Z,90.30
