createdAt,value
2024-01-06T00:00:17.490Z,10.54
2024-01-06T00:02:44.189Z,10.74
2024-01-06T00:05:10.869Z,10.31
2024-01-06T00:07:37.574Z,10.03
2024-01-06T00:10:04.369Z,10.04
2024-01-06T00:12:31.077Z,9.51
2024-01-06T00:14:57.662Z,9.39
2024-01-06T00:17:24.228Z,9.17
2024-01-06T00:19:53.527Z,9.56
2024-01-06T00:22:20.393Z,9.75
2024-01-06T00:24:47.300Z,9.46
2024-01-06T00:27:14.759Z,9.47
2024-01-06T00:29:41.597Z,8.72
2024-01-06T00:32:08.227Z,8.43
2024-01-06T00:34:35.039Z,8.54
2024-01-06T00:37:01.827Z,8.06
2024-01-06T00:39:28.404Z,7.75
2024-01-06T00:41:54.963Z,7.62
2024-01-06T00:44:21.644Z,6.96
2024-01-06T00:46:48.587Z,7.10
2024-01-06T00:49:15.281Z,7.26
2024-01-06T00:51:42.016Z,7.36
2024-01-06T00:54:08.704Z,8.18
2024-01-06T00:56:35.286Z,8.52
2024-01-06T00:59:01.938Z,9.31
2024-01-06T01:01:28.546Z,9.82
2024-01-06T01:03:55.252Z,9.72
2024-01-06T01:06:22.878Z,9.65
2024-01-06T01:08:49.487Z,9.84
2024-01-06T01:11:16.094Z,9.66
2024-01-06T01:13:42.797Z,9.73
2024-01-06T01:16:09.576Z,9.97
2024-01-06T01:18:37.351Z,10.21
2024-01-06T01:21:04.201Z,10.45
2024-01-06T01:23:30.814Z,10.41
2024-01-06T01:25:57.702Z,10.11
2024-01-06T01:28:24.269Z,9.60
2024-01-06T01:30:51.036Z,9.60
2024-01-06T01:33:20.739Z,9.72
2024-01-06T01:35:47.387Z,9.37
2024-01-06T01:38:13.992Z,9.89
2024-01-06T01:40:40.549Z,10.53
2024-01-06T01:43:08.038Z,10.98
2024-01-06T01:45:34.705Z,11.04
2024-01-06T01:48:01.405Z,11.02
2024-01-06T01:50:28.929Z,10.06
2024-01-06T01:52:55.996Z,10.38
2024-01-06T01:55:22.841Z,10.30
2024-01-06T01:57:49.799Z,10.95
2024-01-06T02:00:16.894Z,10.31
2024-01-06T02:02:43.679Z,10.17
2024-01-06T02:05:10.756Z,9.81
2024-01-06T02:07:37.406Z,9.93
2024-01-06T02:10:04.403Z,9.11
2024-01-06T02:12:31.046Z,8.41
2024-01-06T02:14:57.681Z,8.18
2024-01-06T02:17:24.370Z,7.73
2024-01-06T02:19:51.060Z,7.80
2024-01-06T02:22:17.683Z,8.31
2024-01-06T02:24:44.367Z,8.58
2024-01-06T02:27:11.010Z,8.81
2024-01-06T02:29:37.639Z,8.98
2024-01-06T02:32:04.563Z,9.35
2024-01-06T02:34:32.059Z,9.40
2024-01-06T02:36:58.744Z,9.42
2024-01-06T02:39:25.562Z,9.25
2024-01-06T02:41:52.283Z,9.26
2024-01-06T02:44:18.853Z,9.03
2024-01-06T02:46:45.699Z,9.71
2024-01-06T02:49:12.454Z,10.03
2024-01-06T02:51:39.203Z,10.40
2024-01-06T02:54:05.870Z,11.05
2024-01-06T02:56:32.524Z,11.60
2024-01-06T02:58:59.081Z,12.71
2024-01-06T03:01:25.731Z,12.78
2024-01-06T03:03:52.406Z,13.87
2024-01-06T03:06:19.085Z,13.39
2024-01-06T03:08:45.674Z,12.84
2024-01-06T03:11:12.315Z,12.98
2024-01-06T03:13:39.034Z,12.75
2024-01-06T03:16:08.134Z,12.80
2024-01-06T03:18:34.943Z,12.62
2024-01-06T03:21:01.775Z,12.15
2024-01-06T03:23:28.399Z,11.97
2024-01-06T03:25:55.011Z,12.01
2024-01-06T03:28:21.635Z,11.63
2024-01-06T03:30:48.576Z,10.92
2024-01-06T03:33:15.466Z,11.41
2024-01-06T03:35:42.193Z,10.63
2024-01-06T03:38:08.835Z,10.64
2024-01-06T03:40:35.433Z,10.51
2024-01-06T03:43:02.053Z,9.55
2024-01-06T03:45:28.694Z,10.42
2024-01-06T03:47:55.409Z,9.66
2024-01-06T03:50:22.062Z,10.35
2024-01-06T03:52:49.833Z,9.75
2024-01-06T03:55:17.391Z,10.50
2024-01-06T03:57:44.086Z,11.28
2024-01-06T04:00:11.286Z,11.92
2024-01-06T04:02:37.885Z,11.56
2024-01-06T04:05:06.230Z,12.41
2024-01-06T04:07:32.839Z,12.45
2024-01-06T04:09:59.487Z,11.93
2024-01-06T04:12:26.172Z,11.86
2024-01-06T04:14:52.817Z,12.16
2024-01-06T04:17:19.490Z,11.64
2024-01-06T04:19:46.182Z,11.22
2024-01-06T04:22:12.786Z,10.90
2024-01-06T04:24:39.533Z,11.17
2024-01-06T04:27:06.291Z,10.75
2024-01-06T04:29:32.888Z,10.65
2024-01-06T04:31:59.518Z,10.30
2024-01-06T04:34:26.253Z,9.34
2024-01-06T04:36:53.168Z,9.23
2024-01-06T04:39:19.941Z,8.85
2024-01-06T04:41:46.504Z,9.02
2024-01-06T04:44:13.102Z,9.61
2024-01-06T04:46:39.784Z,10.40
2024-01-06T04:49:06.450Z,10.87
2024-01-06T04:51:33.198Z,10.59
2024-01-06T04:53:59.769Z,10.50
2024-01-06T04:56:26.475Z,10.61
2024-01-06T04:58:53.123Z,10.14
2024-01-06T05:01:19.882Z,10.26
2024-01-06T05:03:46.780Z,10.12
2024-01-06T05:06:14.109Z,9.76
2024-01-06T05:08:45.544Z,9.98
2024-01-06T05:11:13.260Z,10.00
2024-01-06T05:13:39.853Z,9.73
2024-01-06T05:16:06.769Z,9.81
2024-01-06T05:18:33.928Z,10.21
2024-01-06T05:21:00.822Z,9.79
2024-01-06T05:23:27.483Z,9.98
2024-01-06T05:25:54.584Z,10.42
2024-01-06T05:28:21.161Z,10.04
2024-01-06T05:30:47.834Z,10.07
2024-01-06T05:33:16.226Z,10.51
2024-01-06T05:35:43.140Z,10.96
2024-01-06T05:38:09.798Z,10.45
2024-01-06T05:40:36.385Z,11.01
2024-01-06T05:43:03.080Z,11.07
2024-01-06T05:45:31.122Z,11.55
2024-01-06T05:47:58.475Z,11.10
2024-01-06T05:50:25.497Z,11.19
2024-01-06T05:52:53.065Z,11.27
2024-01-06T05:55:20.633Z,11.32
2024-01-06T05:57:47.315Z,11.32
2024-01-06T06:00:14.860Z,11.96
2024-01-06T06:02:41.718Z,12.37
2024-01-06T06:05:08.621Z,12.40
2024-01-06T06:07:39.970Z,12.75
2024-01-06T06:10:08.999Z,12.77
2024-01-06T06:12:36.080Z,12.93
2024-01-06T06:15:04.972Z,13.07
2024-01-06T06:17:32.177Z,13.10
2024-01-06T06:19:59.475Z,12.32
2024-01-06T06:22:31.651Z,12.67
2024-01-06T06:24:59.825Z,13.11
2024-01-06T06:27:27.627Z,12.89
2024-01-06T06:29:54.623Z,12.60
2024-01-06T06:32:21.167Z,11.96
2024-01-06T06:34:47.736Z,12.49
2024-01-06T06:37:14.399Z,12.74
2024-01-06T06:39:41.098Z,12.29
2024-01-06T06:42:07.770Z,12.15
2024-01-06T06:44:34.488Z,12.58
2024-01-06T06:47:01.098Z,12.52
2024-01-06T06:49:27.678Z,11.97
2024-01-06T06:51:54.426Z,12.11
2024-01-06T06:54:21.191Z,11.85
2024-01-06T06:56:47.838Z,11.80
2024-01-06T06:59:15.325Z,11.64
2024-01-06T07:01:41.923Z,12.03
2024-01-06T07:04:08.734Z,11.79
2024-01-06T07:06:35.494Z,11.68
2024-01-06T07:09:02.164Z,11.67
2024-01-06T07:11:28.714Z,11.04
2024-01-06T07:13:55.316Z,11.06
2024-01-06T07:16:22.329Z,10.48
2024-01-06T07:18:49.317Z,10.52
2024-01-06T07:21:16.170Z,10.56
2024-01-06T07:23:43.730Z,10.00
2024-01-06T07:26:10.493Z,9.90
2024-01-06T07:28:37.152Z,9.52
2024-01-06T07:31:05.865Z,9.72
2024-01-06T07:33:32.968Z,9.30
2024-01-06T07:35:59.654Z,9.51
2024-01-06T07:38:26.264Z,9.27
2024-01-06T07:40:52.837Z,9.24
2024-01-06T07:43:19.373Z,9.34
2024-01-06T07:45:46.043Z,8.90
2024-01-06T07:48:12.976Z,8.84
2024-01-06T07:50:39.608Z,8.86
2024-01-06T07:53:06.244Z,8.99
2024-01-06T07:55:32.880Z,9.06
2024-01-06T07:57:59.515Z,8.95
2024-01-06T08:00:26.595Z,9.16
2024-01-06T08:02:53.234Z,9.08
2024-01-06T08:05:19.805Z,9.35
2024-01-06T08:07:46.465Z,9.19
2024-01-06T08:10:13.142Z,9.43
2024-01-06T08:12:39.894Z,9.29
2024-01-06T08:15:08.504Z,9.49
2024-01-06T08:17:35.209Z,9.78
2024-01-06T08:20:01.933Z,10.09
2024-01-06T08:22:28.674Z,10.12
2024-01-06T08:24:55.406Z,10.17
2024-01-06T08:27:22.798Z,9.44
2024-01-06T08:29:49.474Z,9.69
2024-01-06T08:32:16.116Z,9.47
2024-01-06T08:34:42.778Z,10.05
2024-01-06T08:37:09.550Z,9.54
2024-01-06T08:39:36.244Z,9.85
2024-01-06T08:42:03.453Z,9.29
2024-01-06T08:44:30.072Z,9.04
2024-01-06T08:46:57.139Z,9.62
2024-01-06T08:49:24.052Z,9.57
2024-01-06T08:51:50.938Z,9.84
2024-01-06T08:54:17.637Z,10.04
2024-01-06T08:56:44.269Z,10.36
2024-01-06T08:59:10.900Z,10.26
2024-01-06T09:01:38.915Z,9.93
2024-01-06T09:04:05.785Z,10.11
2024-01-06T09:06:32.668Z,10.40
2024-01-06T09:08:59.316Z,10.32
2024-01-06T09:11:26.160Z,10.62
2024-01-06T09:13:53.705Z,10.21
2024-01-06T09:16:23.058Z,10.47
2024-01-06T09:18:50.676Z,10.51
2024-01-06T09:21:18.679Z,10.25
2024-01-06T09:23:45.415Z,10.37
2024-01-06T09:26:12.175Z,10.17
2024-01-06T09:28:38.857Z,10.72
2024-01-06T09:31:05.997Z,10.18
2024-01-06T09:33:35.203Z,9.94
2024-01-06T09:36:02.730Z,9.88
2024-01-06T09:38:29.737Z,9.77
2024-01-06T09:40:57.295Z,9.66
2024-01-06T09:43:23.914Z,9.28
2024-01-06T09:45:59.807Z,9.33
2024-01-06T09:48:32.040Z,9.56
2024-01-06T09:51:07.649Z,9.69
2024-01-06T09:53:37.612Z,9.23
2024-01-06T09:56:05.592Z,9.76
2024-01-06T09:58:35.373Z,9.64
2024-01-06T10:01:03.204Z,9.68
2024-01-06T10:03:30.147Z,9.65
2024-01-06T10:06:01.676Z,9.61
2024-01-06T10:08:28.326Z,9.49
2024-01-06T10:10:54.908Z,9.13
2024-01-06T10:13:21.519Z,9.56
2024-01-06T10:15:48.217Z,9.45
2024-01-06T10:18:14.977Z,9.19
2024-01-06T10:20:44.194Z,9.24
2024-01-06T10:23:10.740Z,9.44
2024-01-06T10:25:37.295Z,9.45
2024-01-06T10:28:04.402Z,9.66
2024-01-06T10:30:31.182Z,9.56
2024-01-06T10:32:57.919Z,9.35
2024-01-06T10:35:27.246Z,9.72
2024-01-06T10:37:55.172Z,9.44
2024-01-06T10:40:21.768Z,9.15
2024-01-06T10:42:48.631Z,9.65
2024-01-06T10:45:16.405Z,9.38
2024-01-06T10:47:44.777Z,9.82
2024-01-06T10:50:12.269Z,9.53
2024-01-06T10:52:40.044Z,9.99
2024-01-06T10:55:07.139Z,10.18
2024-01-06T10:57:35.155Z,9.67
2024-01-06T11:00:02.037Z,10.09
2024-01-06T11:02:29.209Z,9.82
2024-01-06T11:04:55.860Z,9.98
2024-01-06T11:07:24.934Z,10.15
2024-01-06T11:10:03.574Z,10.29
2024-01-06T11:12:30.351Z,9.96
2024-01-06T11:14:57.098Z,9.69
2024-01-06T11:17:56.479Z,9.79
2024-01-06T11:20:24.499Z,9.59
2024-01-06T11:22:52.150Z,9.32
2024-01-06T11:25:21.225Z,9.31
2024-01-06T11:27:50.061Z,8.64
2024-01-06T11:30:25.843Z,8.81
2024-01-06T11:32:56.491Z,8.35
2024-01-06T11:35:24.915Z,8.25
2024-01-06T11:37:55.971Z,8.56
2024-01-06T11:40:22.443Z,8.53
2024-01-06T11:42:50.315Z,8.38
2024-01-06T11:45:17.280Z,8.49
2024-01-06T11:47:49.456Z,8.46
2024-01-06T11:50:17.782Z,8.46
2024-01-06T11:52:44.359Z,8.40
2024-01-06T11:55:11.160Z,8.77
2024-01-06T11:57:37.840Z,9.08
2024-01-06T12:00:05.583Z,9.21
2024-01-06T12:02:32.378Z,9.23
2024-01-06T12:04:59.099Z,8.56
2024-01-06T12:07:25.885Z,9.40
2024-01-06T12:10:02.364Z,9.30
2024-01-06T12:12:29.254Z,9.47
2024-01-06T12:14:55.902Z,9.55
2024-01-06T12:17:23.094Z,9.66
2024-01-06T12:19:49.785Z,10.46
2024-01-06T12:22:19.215Z,9.83
2024-01-06T12:24:45.926Z,9.84
2024-01-06T12:27:12.661Z,10.26
2024-01-06T12:29:40.732Z,9.87
2024-01-06T12:32:08.654Z,10.67
2024-01-06T12:34:38.514Z,10.54
2024-01-06T12:37:05.371Z,10.70
2024-01-06T12:39:33.336Z,10.89
2024-01-06T12:42:02.690Z,10.70
2024-01-06T12:44:29.484Z,11.02
2024-01-06T12:46:56.094Z,11.17
2024-01-06T12:49:22.948Z,11.60
2024-01-06T12:51:50.434Z,11.42
2024-01-06T12:54:17.156Z,11.43
2024-01-06T12:56:43.899Z,11.11
2024-01-06T12:59:10.575Z,10.96
2024-01-06T13:01:37.298Z,11.19
2024-01-06T13:04:04.312Z,11.46
2024-01-06T13:06:31.880Z,11.63
2024-01-06T13:08:58.723Z,11.61
2024-01-06T13:11:25.482Z,11.96
2024-01-06T13:13:52.437Z,11.88
2024-01-06T13:16:19.112Z,12.20
2024-01-06T13:18:45.873Z,12.44
2024-01-06T13:21:12.530Z,12.83
2024-01-06T13:23:39.161Z,12.88
2024-01-06T13:26:05.768Z,12.09
2024-01-06T13:28:32.375Z,12.34
2024-01-06T13:30:59.201Z,12.00
2024-01-06T13:33:26.075Z,11.73
2024-01-06T13:35:52.777Z,12.38
2024-01-06T13:38:19.397Z,12.13
2024-01-06T13:40:46.031Z,12.23
2024-01-06T13:43:16.630Z,12.61
2024-01-06T13:45:45.407Z,12.52
2024-01-06T13:48:12.282Z,12.72
2024-01-06T13:50:39.107Z,12.60
2024-01-06T13:53:07.428Z,12.76
2024-01-06T13:55:35.009Z,13.26
2024-01-06T13:58:01.653Z,13.89
2024-01-06T14:00:28.513Z,13.13
2024-01-06T14:02:55.697Z,13.43
2024-01-06T14:05:22.677Z,13.30
2024-01-06T14:07:51.616Z,13.53
2024-01-06T14:10:18.492Z,13.11
2024-01-06T14:12:45.245Z,13.50
2024-01-06T14:15:12.132Z,13.25
2024-01-06T14:17:39.652Z,13.09
2024-01-06T14:20:06.925Z,12.87
2024-01-06T14:22:34.698Z,13.07
2024-01-06T14:25:05.010Z,12.90
2024-01-06T14:27:33.371Z,12.97
2024-01-06T14:30:00.260Z,12.34
2024-01-06T14:32:27.058Z,12.51
2024-01-06T14:34:53.950Z,11.28
2024-01-06T14:37:20.567Z,10.42
2024-01-06T14:39:47.223Z,10.90
2024-01-06T14:42:13.821Z,10.97
2024-01-06T14:44:41.035Z,10.47
2024-01-06T14:47:08.097Z,10.36
2024-01-06T14:49:35.347Z,10.52
2024-01-06T14:52:03.315Z,10.31
2024-01-06T14:54:32.147Z,10.49
2024-01-06T14:56:59.775Z,10.26
2024-01-06T14:59:26.490Z,10.45
2024-01-06T15:01:53.266Z,10.19
2024-01-06T15:04:21.410Z,9.94
2024-01-06T15:06:48.533Z,10.34
2024-01-06T15:09:15.321Z,10.03
2024-01-06T15:11:42.045Z,9.98
2024-01-06T15:14:10.165Z,9.68
2024-01-06T15:16:37.778Z,10.34
2024-01-06T15:19:04.733Z,10.39
2024-01-06T15:21:34.441Z,10.62
2024-01-06T15:24:02.233Z,10.74
2024-01-06T15:26:29.318Z,10.41
2024-01-06T15:28:57.944Z,11.15
2024-01-06T15:31:24.648Z,11.40
2024-01-06T15:33:51.710Z,11.67
2024-01-06T15:36:18.616Z,11.27
2024-01-06T15:38:45.251Z,10.79
2024-01-06T15:41:11.882Z,10.35
2024-01-06T15:43:39.077Z,10.10
2024-01-06T15:46:06.059Z,9.88
2024-01-06T15:48:33.507Z,10.75
2024-01-06T15:51:00.952Z,10.02
2024-01-06T15:53:27.913Z,9.62
2024-01-06T15:55:54.596Z,9.24
2024-01-06T15:58:21.664Z,9.21
2024-01-06T16:00:48.422Z,9.28
2024-01-06T16:03:15.474Z,10.18
2024-01-06T16:05:43.621Z,10.48
2024-01-06T16:08:10.304Z,10.15
2024-01-06T16:10:36.963Z,10.10
2024-01-06T16:13:04.475Z,10.25
2024-01-06T16:15:31.272Z,10.72
2024-01-06T16:17:58.041Z,10.56
2024-01-06T16:20:24.818Z,10.90
2024-01-06T16:22:51.668Z,11.00
2024-01-06T16:25:18.284Z,11.00
2024-01-06T16:27:45.009Z,11.69
2024-01-06T16:30:12.134Z,11.83
2024-01-06T16:32:38.834Z,12.15
2024-01-06T16:35:05.689Z,12.61
2024-01-06T16:37:32.285Z,13.39
2024-01-06T16:39:58.999Z,12.78
2024-01-06T16:42:25.688Z,13.65
2024-01-06T16:44:52.258Z,13.38
2024-01-06T16:47:19.040Z,14.11
2024-01-06T16:49:45.789Z,13.54
2024-01-06T16:52:13.153Z,13.69
2024-01-06T16:54:40.188Z,13.73
2024-01-06T16:57:06.775Z,13.70
2024-01-06T16:59:36.171Z,13.52
2024-01-06T17:02:04.732Z,14.28
2024-01-06T17:04:33.061Z,13.68
2024-01-06T17:07:00.810Z,14.01
2024-01-06T17:09:28.389Z,14.23
2024-01-06T17:11:55.142Z,14.14
2024-01-06T17:14:21.797Z,14.27
2024-01-06T17:16:49.029Z,15.24
2024-01-06T17:19:16.093Z,15.26
2024-01-06T17:21:42.890Z,15.05
2024-01-06T17:24:09.587Z,15.29
2024-01-06T17:26:36.189Z,16.00
2024-01-06T17:29:03.124Z,14.93
2024-01-06T17:31:29.857Z,14.74
2024-01-06T17:33:56.678Z,14.84
2024-01-06T17:36:23.426Z,14.73
2024-01-06T17:38:50.875Z,14.27
2024-01-06T17:41:17.483Z,14.11
2024-01-06T17:43:44.094Z,14.52
2024-01-06T17:46:11.048Z,14.34
2024-01-06T17:48:38.029Z,14.53
2024-01-06T17:51:05.121Z,15.36
2024-01-06T17:53:32.317Z,14.91
2024-01-06T17:55:59.303Z,14.62
2024-01-06T17:58:25.867Z,14.65
2024-01-06T18:00:52.493Z,15.35
2024-01-06T18:03:19.276Z,15.36
2024-01-06T18:05:45.991Z,15.44
2024-01-06T18:08:12.637Z,14.88
2024-01-06T18:10:39.176Z,15.00
2024-01-06T18:13:05.921Z,15.25
2024-01-06T18:15:34.276Z,14.24
2024-01-06T18:18:01.749Z,13.94
2024-01-06T18:20:28.509Z,14.25
2024-01-06T18:22:55.405Z,15.22
2024-01-06T18:25:21.987Z,15.02
2024-01-06T18:27:48.663Z,15.27
2024-01-06T18:30:15.467Z,15.29
2024-01-06T18:32:42.205Z,15.54
2024-01-06T18:35:09.498Z,15.43
2024-01-06T18:37:36.208Z,14.99
2024-01-06T18:40:05.248Z,15.88
2024-01-06T18:42:33.808Z,16.55
2024-01-06T18:45:01.623Z,16.62
2024-01-06T18:47:29.430Z,16.23
2024-01-06T18:49:56.694Z,17.08
2024-01-06T18:52:23.828Z,16.83
2024-01-06T18:54:50.548Z,16.98
2024-01-06T18:57:18.989Z,17.09
2024-01-06T18:59:45.953Z,16.95
2024-01-06T19:02:12.771Z,16.38
2024-01-06T19:04:39.574Z,17.00
2024-01-06T19:07:06.355Z,16.75
2024-01-06T19:09:35.337Z,17.75
2024-01-06T19:12:03.570Z,17.34
2024-01-06T19:14:30.488Z,17.69
2024-01-06T19:16:57.115Z,17.97
2024-01-06T19:19:23.769Z,17.54
2024-01-06T19:21:50.766Z,17.25
2024-01-06T19:24:27.506Z,18.58
2024-01-06T19:26:59.818Z,19.12
2024-01-06T19:29:27.269Z,18.36
2024-01-06T19:31:54.235Z,17.98
2024-01-06T19:34:21.286Z,19.39
2024-01-06T19:36:48.970Z,17.86
2024-01-06T19:39:15.684Z,18.98
2024-01-06T19:41:42.295Z,19.84
2024-01-06T19:44:10.376Z,19.97
2024-01-06T19:46:37.036Z,19.35
2024-01-06T19:49:03.745Z,18.31
2024-01-06T19:51:30.737Z,17.79
2024-01-06T19:53:57.661Z,17.44
2024-01-06T19:56:24.254Z,17.88
2024-01-06T19:58:50.866Z,17.52
2024-01-06T20:01:17.602Z,18.18
2024-01-06T20:03:44.332Z,17.78
2024-01-06T20:06:11.409Z,17.43
2024-01-06T20:08:38.185Z,17.79
2024-01-06T20:11:04.817Z,16.84
2024-01-06T20:13:31.493Z,16.31
2024-01-06T20:15:58.385Z,16.18
2024-01-06T20:18:28.428Z,16.61
2024-01-06T20:20:55.398Z,16.67
2024-01-06T20:23:22.257Z,17.06
2024-01-06T20:25:49.376Z,17.06
2024-01-06T20:28:15.991Z,17.26
2024-01-06T20:30:43.342Z,17.03
2024-01-06T20:33:10.963Z,16.63
2024-01-06T20:35:37.948Z,16.67
2024-01-06T20:38:04.877Z,16.68
2024-01-06T20:40:32.981Z,16.78
2024-01-06T20:42:59.642Z,16.77
2024-01-06T20:45:28.183Z,17.24
2024-01-06T20:47:54.871Z,17.33
2024-01-06T20:50:22.054Z,17.40
2024-01-06T20:52:48.742Z,18.29
2024-01-06T20:55:15.504Z,17.99
2024-01-06T20:57:42.147Z,18.82
2024-01-06T21:00:09.028Z,17.92
2024-01-06T21:02:35.750Z,18.38
2024-01-06T21:05:05.504Z,18.54
2024-01-06T21:07:34.943Z,18.16
2024-01-06T21:10:05.029Z,18.56
2024-01-06T21:12:33.078Z,18.64
2024-01-06T21:15:01.168Z,17.95
2024-01-06T21:17:28.046Z,18.02
2024-01-06T21:19:55.457Z,18.62
2024-01-06T21:22:22.092Z,17.88
2024-01-06T21:24:51.094Z,18.38
2024-01-06T21:27:17.788Z,17.93
2024-01-06T21:29:44.817Z,18.59
2024-01-06T21:32:12.118Z,18.65
2024-01-06T21:34:38.912Z,17.28
2024-01-06T21:37:05.680Z,16.88
2024-01-06T21:39:32.426Z,16.95
2024-01-06T21:42:00.643Z,16.90
2024-01-06T21:44:27.268Z,16.22
2024-01-06T21:46:54.346Z,16.20
2024-01-06T21:49:21.057Z,16.25
2024-01-06T21:51:49.456Z,17.11
2024-01-06T21:54:16.088Z,17.50
2024-01-06T21:56:44.212Z,17.18
2024-01-06T21:59:10.808Z,17.80
2024-01-06T22:01:43.399Z,17.07
2024-01-06T22:04:13.370Z,16.72
2024-01-06T22:06:40.130Z,17.30
2024-01-06T22:09:11.239Z,17.41
2024-01-06T22:11:40.175Z,17.37
2024-01-06T22:14:06.853Z,16.90
2024-01-06T22:16:33.417Z,17.14
2024-01-06T22:19:00.455Z,17.63
2024-01-06T22:21:27.319Z,17.13
2024-01-06T22:23:55.815Z,17.60
2024-01-06T22:26:22.498Z,18.03
2024-01-06T22:28:49.125Z,18.07
2024-01-06T22:31:17.765Z,17.98
2024-01-06T22:33:44.531Z,17.73
2024-01-06T22:36:12.345Z,17.30
2024-01-06T22:38:48.144Z,17.17
2024-01-06T22:41:21.575Z,17.39
2024-01-06T22:43:48.280Z,17.58
2024-01-06T22:46:15.120Z,17.18
2024-01-06T22:48:41.937Z,17.34
2024-01-06T22:51:09.934Z,16.93
2024-01-06T22:53:36.582Z,16.73
2024-01-06T22:56:04.233Z,17.03
2024-01-06T22:58:31.206Z,16.63
2024-01-06T23:00:59.360Z,16.13
2024-01-06T23:03:26.435Z,16.35
2024-01-06T23:05:53.341Z,16.59
2024-01-06T23:08:21.186Z,16.10
2024-01-06T23:10:48.203Z,16.62
2024-01-06T23:13:14.788Z,16.76
2024-01-06T23:15:41.789Z,16.28
2024-01-06T23:18:08.872Z,16.59
2024-01-06T23:20:35.572Z,16.40
2024-01-06T23:23:02.315Z,16.20
2024-01-06T23:25:29.042Z,16.69
2024-01-06T23:27:55.745Z,16.58
2024-01-06T23:30:23.002Z,17.12
2024-01-06T23:32:49.988Z,17.98
2024-01-06T23:35:16.968Z,18.11
2024-01-06T23:37:44.709Z,18.51
2024-01-06T23:40:12.090Z,18.89
2024-01-06T23:42:38.847Z,19.17
2024-01-06T23:45:05.732Z,19.93
2024-01-06T23:47:32.346Z,19.48
2024-01-06T23:49:59.153Z,19.69
2024-01-06T23:52:27.159Z,20.27
2024-01-06T23:54:54.588Z,20.46
2024-01-06T23:57:21.238Z,20.37
2024-01-06T23:59:47.862Z,20.60
