createdAt,value
2016-12-03T00:00:32.676Z,0
2016-12-03T00:01:32.681Z,0
2016-12-03T00:02:32.695Z,0
2016-12-03T00:03:32.708Z,0
2016-12-03T00:04:32.722Z,0
2016-12-03T00:05:32.723Z,0
2016-12-03T00:06:32.735Z,0
2016-12-03T00:07:32.755Z,0
2016-12-03T00:08:32.759Z,0
2016-12-03T00:09:32.765Z,0
2016-12-03T00:10:32.778Z,0
2016-12-03T00:11:32.791Z,0
2016-12-03T00:12:32.808Z,0
2016-12-03T00:13:32.814Z,0
2016-12-03T00:14:32.830Z,0
2016-12-03T00:15:32.834Z,0
2016-12-03T00:16:32.848Z,0
2016-12-03T00:17:32.859Z,0
2016-12-03T00:18:32.873Z,0
2016-12-03T00:19:32.881Z,0
2016-12-03T00:20:32.897Z,0
2016-12-03T00:21:32.915Z,0
2016-12-03T00:22:32.921Z,0
2016-12-03T00:23:32.959Z,0
2016-12-03T00:24:32.944Z,0
2016-12-03T00:25:32.949Z,0
2016-12-03T00:26:32.967Z,0
2016-12-03T00:27:32.971Z,0
2016-12-03T00:28:32.986Z,0
2016-12-03T00:29:32.998Z,0
2016-12-03T00:30:33.002Z,0
2016-12-03T00:31:33.020Z,0
2016-12-03T00:32:33.026Z,0
2016-12-03T00:33:33.063Z,0
2016-12-03T00:34:33.050Z,0
2016-12-03T00:35:33.070Z,0
2016-12-03T00:36:33.083Z,0
2016-12-03T00:37:33.105Z,0
2016-12-03T00:38:33.097Z,0
2016-12-03T00:39:33.103Z,0
2016-12-03T00:40:33.116Z,0
2016-12-03T00:41:33.136Z,0
2016-12-03T00:42:33.139Z,0
2016-12-03T00:43:33.152Z,0
2016-12-03T00:44:33.165Z,0
2016-12-03T00:45:33.180Z,0
2016-12-03T00:46:33.187Z,0
2016-12-03T00:47:33.195Z,0
2016-12-03T00:48:33.517Z,0
2016-12-03T00:49:33.216Z,0
2016-12-03T00:50:33.239Z,0
2016-12-03T00:51:33.245Z,0
2016-12-03T00:52:33.263Z,0
2016-12-03T00:53:33.258Z,0
2016-12-03T00:54:33.268Z,0
2016-12-03T00:55:33.278Z,0
2016-12-03T00:56:33.293Z,0
2016-12-03T00:57:33.315Z,0
2016-12-03T00:58:33.319Z,0
2016-12-03T00:59:33.330Z,0
2016-12-03T01:00:33.343Z,0
2016-12-03T01:01:33.351Z,0
2016-12-03T01:02:33.366Z,0
2016-12-03T01:03:33.366Z,0
2016-12-03T01:04:33.391Z,0
2016-12-03T01:05:33.393Z,0
2016-12-03T01:06:33.410Z,0
2016-12-03T01:07:33.455Z,0
2016-12-03T01:08:33.431Z,0
2016-12-03T01:09:33.441Z,0
2016-12-03T01:10:33.450Z,0
2016-12-03T01:11:33.456Z,0
2016-12-03T01:12:33.470Z,0
2016-12-03T01:13:33.483Z,0
2016-12-03T01:14:33.494Z,0
2016-12-03T01:15:33.516Z,0
2016-12-03T01:16:33.513Z,0
2016-12-03T01:17:33.534Z,0
2016-12-03T01:18:33.539Z,0
2016-12-03T01:19:33.546Z,0
2016-12-03T01:20:33.556Z,0
2016-12-03T01:21:33.570Z,0
2016-12-03T01:22:33.606Z,0
2016-12-03T01:23:33.599Z,0
2016-12-03T01:24:33.605Z,0
2016-12-03T01:25:33.932Z,0
2016-12-03T01:26:33.640Z,0
2016-12-03T01:27:33.959Z,0
2016-12-03T01:28:33.981Z,0
2016-12-03T01:29:33.656Z,0
2016-12-03T01:30:33.666Z,0
2016-12-03T01:31:33.683Z,0
2016-12-03T01:32:33.689Z,0
2016-12-03T01:33:33.692Z,0
2016-12-03T01:34:33.714Z,0
2016-12-03T01:35:33.726Z,0
2016-12-03T01:36:33.740Z,0
2016-12-03T01:37:33.750Z,0
2016-12-03T01:38:33.750Z,0
2016-12-03T01:39:33.776Z,0
2016-12-03T01:40:33.778Z,0
2016-12-03T01:41:33.819Z,0
2016-12-03T01:42:33.802Z,0
2016-12-03T01:43:33.809Z,0
2016-12-03T01:44:33.815Z,0
2016-12-03T01:45:33.822Z,0
2016-12-03T01:46:33.841Z,0
2016-12-03T01:47:33.855Z,0
2016-12-03T01:48:33.871Z,0
2016-12-03T01:49:33.886Z,0
2016-12-03T01:50:33.883Z,0
2016-12-03T01:51:33.893Z,0
2016-12-03T01:52:33.899Z,0
2016-12-03T01:53:33.908Z,0
2016-12-03T01:54:33.922Z,0
2016-12-03T01:55:33.981Z,0
2016-12-03T01:56:34.288Z,0
2016-12-03T01:57:33.974Z,0
2016-12-03T01:58:33.981Z,0
2016-12-03T01:59:33.976Z,0
2016-12-03T02:00:34.000Z,0
2016-12-03T02:01:34.011Z,0
2016-12-03T02:02:34.028Z,0
2016-12-03T02:03:34.027Z,0
2016-12-03T02:04:34.031Z,0
2016-12-03T02:05:34.100Z,0
2016-12-03T02:06:34.044Z,0
2016-12-03T02:07:34.061Z,0
2016-12-03T02:08:34.073Z,0
2016-12-03T02:09:34.086Z,0
2016-12-03T02:10:34.105Z,0
2016-12-03T02:11:34.111Z,0
2016-12-03T02:12:34.162Z,0
2016-12-03T02:13:34.145Z,0
2016-12-03T02:14:34.140Z,0
2016-12-03T02:15:34.201Z,0
2016-12-03T02:16:34.170Z,0
2016-12-03T02:17:34.175Z,0
2016-12-03T02:18:34.186Z,0
2016-12-03T02:19:34.198Z,0
2016-12-03T02:20:34.206Z,0
2016-12-03T02:21:34.210Z,0
2016-12-03T02:22:34.235Z,0
2016-12-03T02:23:34.242Z,0
2016-12-03T02:24:34.251Z,0
2016-12-03T02:25:34.322Z,0
2016-12-03T02:26:34.283Z,0
2016-12-03T02:27:34.280Z,0
2016-12-03T02:28:34.292Z,0
2016-12-03T02:29:34.302Z,0
2016-12-03T02:30:34.318Z,0
2016-12-03T02:31:34.320Z,0
2016-12-03T02:32:34.339Z,0
2016-12-03T02:33:34.347Z,0
2016-12-03T02:34:34.361Z,0
2016-12-03T02:35:34.422Z,0
2016-12-03T02:36:34.379Z,0
2016-12-03T02:37:34.399Z,0
2016-12-03T02:38:34.401Z,0
2016-12-03T02:39:34.413Z,0
2016-12-03T02:40:34.415Z,0
2016-12-03T02:41:34.421Z,0
2016-12-03T02:42:34.446Z,0
2016-12-03T02:43:34.453Z,0
2016-12-03T02:44:34.470Z,0
2016-12-03T02:45:34.523Z,0
2016-12-03T02:46:34.488Z,0
2016-12-03T02:47:34.501Z,0
2016-12-03T02:48:34.506Z,0
2016-12-03T02:49:34.522Z,0
2016-12-03T02:50:34.526Z,0
2016-12-03T02:51:34.533Z,0
2016-12-03T02:52:34.890Z,0
2016-12-03T02:53:34.574Z,0
2016-12-03T02:54:34.569Z,0
2016-12-03T02:55:34.628Z,0
2016-12-03T02:56:34.585Z,0
2016-12-03T02:57:34.596Z,0
2016-12-03T02:58:34.609Z,0
2016-12-03T02:59:34.618Z,0
2016-12-03T03:00:34.625Z,0
2016-12-03T03:01:34.644Z,0
2016-12-03T03:02:34.661Z,0
2016-12-03T03:03:34.659Z,0
2016-12-03T03:04:34.675Z,0
2016-12-03T03:05:34.735Z,0
2016-12-03T03:06:34.688Z,0
2016-12-03T03:07:34.703Z,0
2016-12-03T03:08:34.714Z,0
2016-12-03T03:09:34.725Z,0
2016-12-03T03:10:34.742Z,0
2016-12-03T03:11:34.744Z,0
2016-12-03T03:12:34.757Z,0
2016-12-03T03:13:34.761Z,0
2016-12-03T03:14:34.776Z,0
2016-12-03T03:15:34.839Z,0
2016-12-03T03:16:34.800Z,0
2016-12-03T03:17:34.811Z,0
2016-12-03T03:18:35.159Z,0
2016-12-03T03:19:34.817Z,0
2016-12-03T03:20:34.830Z,0
2016-12-03T03:21:34.850Z,0
2016-12-03T03:22:35.194Z,0
2016-12-03T03:23:34.868Z,0
2016-12-03T03:24:34.882Z,0
2016-12-03T03:25:34.950Z,0
2016-12-03T03:26:34.908Z,0
2016-12-03T03:27:34.913Z,0
2016-12-03T03:28:34.922Z,0
2016-12-03T03:29:34.929Z,0
2016-12-03T03:30:34.949Z,0
2016-12-03T03:31:34.959Z,0
2016-12-03T03:32:34.970Z,0
2016-12-03T03:33:34.975Z,0
2016-12-03T03:34:34.978Z,0
2016-12-03T03:35:34.996Z,0
2016-12-03T03:36:35.004Z,0
2016-12-03T03:37:35.044Z,0
2016-12-03T03:38:35.029Z,0
2016-12-03T03:39:35.042Z,0
2016-12-03T03:40:35.052Z,0
2016-12-03T03:41:35.062Z,0
2016-12-03T03:42:35.077Z,0
2016-12-03T03:43:35.083Z,0
2016-12-03T03:44:35.090Z,0
2016-12-03T03:45:35.099Z,0
2016-12-03T03:46:35.122Z,0
2016-12-03T03:47:35.125Z,0
2016-12-03T03:48:35.477Z,0
2016-12-03T03:49:35.143Z,0
2016-12-03T03:50:35.150Z,0
2016-12-03T03:51:35.497Z,0
2016-12-03T03:52:35.416Z,0
2016-12-03T03:53:35.172Z,0
2016-12-03T03:54:35.198Z,0
2016-12-03T03:55:35.264Z,0
2016-12-03T03:56:35.218Z,0
2016-12-03T03:57:35.218Z,0
2016-12-03T03:58:35.237Z,0
2016-12-03T03:59:35.491Z,0
2016-12-03T04:00:35.264Z,0
2016-12-03T04:01:35.262Z,0
2016-12-03T04:02:35.273Z,0
2016-12-03T04:03:35.279Z,0
2016-12-03T04:04:35.624Z,0
2016-12-03T04:05:35.350Z,0
2016-12-03T04:06:35.322Z,0
2016-12-03T04:07:35.659Z,0
2016-12-03T04:08:35.333Z,0
2016-12-03T04:09:35.338Z,0
2016-12-03T04:10:35.371Z,0
2016-12-03T04:11:35.364Z,0
2016-12-03T04:12:35.377Z,0
2016-12-03T04:13:35.399Z,0
2016-12-03T04:14:35.395Z,0
2016-12-03T04:15:35.457Z,0
2016-12-03T04:16:35.667Z,0
2016-12-03T04:17:35.428Z,0
2016-12-03T04:18:35.441Z,0
2016-12-03T04:19:35.798Z,0
2016-12-03T04:20:35.808Z,0
2016-12-03T04:21:35.471Z,0
2016-12-03T04:22:35.495Z,0
2016-12-03T04:23:35.817Z,0
2016-12-03T04:24:35.840Z,0
2016-12-03T04:25:35.548Z,0
2016-12-03T04:26:35.525Z,0
2016-12-03T04:27:35.529Z,0
2016-12-03T04:28:35.527Z,0
2016-12-03T04:29:35.567Z,0
2016-12-03T04:30:35.567Z,0
2016-12-03T04:31:35.565Z,0
2016-12-03T04:32:35.579Z,0
2016-12-03T04:33:35.588Z,0
2016-12-03T04:34:35.600Z,0
2016-12-03T04:35:35.667Z,0
2016-12-03T04:36:35.619Z,0
2016-12-03T04:37:35.667Z,0
2016-12-03T04:38:35.641Z,0
2016-12-03T04:39:36.205Z,0
2016-12-03T04:40:35.671Z,0
2016-12-03T04:41:35.672Z,0
2016-12-03T04:42:35.710Z,0
2016-12-03T04:43:35.682Z,0
2016-12-03T04:44:35.706Z,0
2016-12-03T04:45:35.763Z,0
2016-12-03T04:46:35.720Z,0
2016-12-03T04:47:35.734Z,0
2016-12-03T04:48:35.750Z,0
2016-12-03T04:49:35.771Z,0
2016-12-03T04:50:35.767Z,0
2016-12-03T04:51:35.769Z,0
2016-12-03T04:52:36.145Z,0
2016-12-03T04:53:36.141Z,0
2016-12-03T04:54:35.804Z,0
2016-12-03T04:55:35.867Z,0
2016-12-03T04:56:35.827Z,0
2016-12-03T04:57:35.840Z,0
2016-12-03T04:58:35.842Z,0
2016-12-03T04:59:35.850Z,0
2016-12-03T05:00:36.208Z,0
2016-12-03T05:01:35.873Z,0
2016-12-03T05:02:35.875Z,0
2016-12-03T05:03:35.895Z,0
2016-12-03T05:04:35.908Z,0
2016-12-03T05:05:35.959Z,0
2016-12-03T05:06:35.921Z,0
2016-12-03T05:07:36.272Z,0
2016-12-03T05:08:35.939Z,0
2016-12-03T05:09:35.966Z,0
2016-12-03T05:10:36.018Z,0
2016-12-03T05:11:35.978Z,0
2016-12-03T05:12:36.017Z,0
2016-12-03T05:13:35.999Z,0
2016-12-03T05:14:36.013Z,0
2016-12-03T05:15:36.029Z,0
2016-12-03T05:16:36.024Z,0
2016-12-03T05:17:36.036Z,0
2016-12-03T05:18:36.047Z,0
2016-12-03T05:19:36.058Z,0
2016-12-03T05:20:36.059Z,0
2016-12-03T05:21:36.067Z,0
2016-12-03T05:22:36.104Z,0
2016-12-03T05:23:36.098Z,0
2016-12-03T05:24:36.110Z,0
2016-12-03T05:25:36.464Z,0
2016-12-03T05:26:36.129Z,0
2016-12-03T05:27:36.711Z,0
2016-12-03T05:28:36.159Z,0
2016-12-03T05:29:36.238Z,0
2016-12-03T05:30:36.186Z,0
2016-12-03T05:31:36.180Z,0
2016-12-03T05:32:36.188Z,0
2016-12-03T05:33:36.195Z,0
2016-12-03T05:34:36.203Z,0
2016-12-03T05:35:36.267Z,0
2016-12-03T05:36:36.226Z,0
2016-12-03T05:37:36.229Z,0
2016-12-03T05:38:36.241Z,0
2016-12-03T05:39:36.265Z,0
2016-12-03T05:40:36.332Z,0
2016-12-03T05:41:36.309Z,0
2016-12-03T05:42:36.294Z,0
2016-12-03T05:43:36.295Z,0
2016-12-03T05:44:36.316Z,0
2016-12-03T05:45:36.360Z,0
2016-12-03T05:46:36.877Z,0
2016-12-03T05:47:36.333Z,0
2016-12-03T05:48:36.338Z,0
2016-12-03T05:49:36.367Z,0
2016-12-03T05:50:36.380Z,0
2016-12-03T05:51:36.383Z,0
2016-12-03T05:52:36.392Z,0
2016-12-03T05:53:36.400Z,0
2016-12-03T05:54:36.412Z,0
2016-12-03T05:55:36.427Z,0
2016-12-03T05:56:36.426Z,0
2016-12-03T05:57:36.444Z,0
2016-12-03T05:58:36.456Z,0
2016-12-03T05:59:36.453Z,0
2016-12-03T06:00:36.520Z,0
2016-12-03T06:01:36.479Z,0
2016-12-03T06:02:36.496Z,0
2016-12-03T06:03:36.514Z,0
2016-12-03T06:04:36.501Z,0
2016-12-03T06:05:36.527Z,0
2016-12-03T06:06:36.533Z,0
2016-12-03T06:07:36.530Z,0
2016-12-03T06:08:36.539Z,0
2016-12-03T06:09:36.560Z,0
2016-12-03T06:10:36.567Z,0
2016-12-03T06:11:36.581Z,0
2016-12-03T06:12:36.590Z,0
2016-12-03T06:13:36.912Z,0
2016-12-03T06:14:36.609Z,0
2016-12-03T06:15:36.620Z,0
2016-12-03T06:16:36.625Z,0
2016-12-03T06:17:36.649Z,0
2016-12-03T06:18:36.653Z,0
2016-12-03T06:19:36.659Z,0
2016-12-03T06:20:36.711Z,0
2016-12-03T06:21:36.675Z,0
2016-12-03T06:22:36.689Z,0
2016-12-03T06:23:36.697Z,0
2016-12-03T06:24:37.015Z,0
2016-12-03T06:25:36.725Z,0
2016-12-03T06:26:36.730Z,0
2016-12-03T06:27:36.740Z,0
2016-12-03T06:28:36.746Z,0
2016-12-03T06:29:36.754Z,0
2016-12-03T06:30:36.810Z,0
2016-12-03T06:31:36.775Z,0
2016-12-03T06:32:36.784Z,0
2016-12-03T06:33:36.798Z,4
2016-12-03T06:34:36.806Z,0
2016-12-03T06:35:36.865Z,0
2016-12-03T06:36:36.820Z,4
2016-12-03T06:37:36.848Z,4
2016-12-03T06:38:36.845Z,4
2016-12-03T06:39:36.851Z,4
2016-12-03T06:40:36.869Z,4
2016-12-03T06:41:36.880Z,8
2016-12-03T06:42:36.887Z,4
2016-12-03T06:43:36.895Z,8
2016-12-03T06:44:36.906Z,4
2016-12-03T06:45:36.969Z,8
2016-12-03T06:46:36.929Z,8
2016-12-03T06:47:36.932Z,8
2016-12-03T06:48:37.261Z,8
2016-12-03T06:49:36.953Z,12
2016-12-03T06:50:36.969Z,12
2016-12-03T06:51:36.975Z,16
2016-12-03T06:52:36.978Z,16
2016-12-03T06:53:36.993Z,16
2016-12-03T06:54:37.007Z,20
2016-12-03T06:55:37.404Z,20
2016-12-03T06:56:37.020Z,24
2016-12-03T06:57:37.036Z,24
2016-12-03T06:58:37.396Z,24
2016-12-03T06:59:37.144Z,28
2016-12-03T07:00:37.060Z,32
2016-12-03T07:01:37.074Z,32
2016-12-03T07:02:37.109Z,36
2016-12-03T07:03:37.092Z,36
2016-12-03T07:04:37.105Z,40
2016-12-03T07:05:37.160Z,40
2016-12-03T07:06:37.119Z,44
2016-12-03T07:07:37.144Z,48
2016-12-03T07:08:37.146Z,48
2016-12-03T07:09:37.501Z,52
2016-12-03T07:10:37.162Z,52
2016-12-03T07:11:37.173Z,56
2016-12-03T07:12:37.181Z,56
2016-12-03T07:13:37.194Z,64
2016-12-03T07:14:37.209Z,64
2016-12-03T07:16:37.220Z,68
2016-12-03T07:17:37.243Z,72
2016-12-03T07:18:37.236Z,72
2016-12-03T07:19:37.278Z,76
2016-12-03T07:20:37.269Z,76
2016-12-03T07:21:37.264Z,80
2016-12-03T07:22:37.275Z,84
2016-12-03T07:23:37.320Z,88
2016-12-03T07:24:37.301Z,88
2016-12-03T07:25:37.309Z,92
2016-12-03T07:26:37.375Z,96
2016-12-03T07:27:37.340Z,96
2016-12-03T07:28:37.341Z,96
2016-12-03T07:29:37.349Z,100
2016-12-03T07:30:37.352Z,104
2016-12-03T07:31:37.369Z,104
2016-12-03T07:32:37.392Z,108
2016-12-03T07:33:37.386Z,112
2016-12-03T07:34:37.402Z,112
2016-12-03T07:35:37.404Z,116
2016-12-03T07:36:37.458Z,116
2016-12-03T07:37:37.431Z,120
2016-12-03T07:38:37.436Z,124
2016-12-03T07:39:37.452Z,128
2016-12-03T07:40:37.458Z,128
2016-12-03T07:41:37.476Z,132
2016-12-03T07:42:37.474Z,132
2016-12-03T07:43:37.485Z,136
2016-12-03T07:44:37.496Z,136
2016-12-03T07:45:37.511Z,140
2016-12-03T07:46:37.580Z,140
2016-12-03T07:47:37.529Z,144
2016-12-03T07:48:37.536Z,148
2016-12-03T07:49:37.885Z,148
2016-12-03T07:50:37.566Z,152
2016-12-03T07:51:37.633Z,152
2016-12-03T07:52:37.935Z,152
2016-12-03T07:53:37.595Z,152
2016-12-03T07:54:37.604Z,152
2016-12-03T07:55:37.605Z,152
2016-12-03T07:56:37.618Z,156
2016-12-03T07:57:37.656Z,156
2016-12-03T07:58:37.645Z,160
2016-12-03T07:59:37.651Z,164
2016-12-03T08:00:37.653Z,164
2016-12-03T08:01:37.665Z,168
2016-12-03T08:02:37.673Z,168
2016-12-03T08:03:37.688Z,168
2016-12-03T08:04:37.707Z,172
2016-12-03T08:05:37.715Z,172
2016-12-03T08:06:37.711Z,176
2016-12-03T08:07:38.044Z,176
2016-12-03T08:08:37.737Z,176
2016-12-03T08:09:37.748Z,176
2016-12-03T08:10:37.764Z,180
2016-12-03T08:11:37.823Z,180
2016-12-03T08:12:37.778Z,180
2016-12-03T08:13:37.792Z,180
2016-12-03T08:14:38.118Z,184
2016-12-03T08:15:37.801Z,184
2016-12-03T08:16:37.824Z,188
2016-12-03T08:17:37.822Z,184
2016-12-03T08:18:37.831Z,188
2016-12-03T08:19:37.842Z,188
2016-12-03T08:20:37.857Z,188
2016-12-03T08:21:37.857Z,196
2016-12-03T08:22:37.875Z,192
2016-12-03T08:23:37.889Z,196
2016-12-03T08:24:37.897Z,196
2016-12-03T08:25:37.915Z,196
2016-12-03T08:26:37.969Z,196
2016-12-03T08:27:37.924Z,200
2016-12-03T08:28:37.939Z,204
2016-12-03T08:29:37.944Z,200
2016-12-03T08:30:37.950Z,204
2016-12-03T08:31:37.956Z,204
2016-12-03T08:32:37.968Z,204
2016-12-03T08:33:37.986Z,208
2016-12-03T08:34:37.994Z,208
2016-12-03T08:35:38.008Z,208
2016-12-03T08:36:38.060Z,208
2016-12-03T08:37:38.017Z,208
2016-12-03T08:38:38.025Z,212
2016-12-03T08:39:38.046Z,212
2016-12-03T08:40:38.056Z,216
2016-12-03T08:41:38.066Z,216
2016-12-03T08:42:38.080Z,216
2016-12-03T08:43:38.083Z,216
2016-12-03T08:44:38.090Z,216
2016-12-03T08:45:38.107Z,220
2016-12-03T08:46:38.109Z,220
2016-12-03T08:47:38.111Z,220
2016-12-03T08:48:38.127Z,220
2016-12-03T08:49:38.142Z,220
2016-12-03T08:50:38.469Z,224
2016-12-03T08:51:38.213Z,224
2016-12-03T08:52:38.172Z,224
2016-12-03T08:53:38.188Z,228
2016-12-03T08:54:38.198Z,228
2016-12-03T08:55:38.207Z,228
2016-12-03T08:56:38.217Z,228
2016-12-03T08:57:38.229Z,228
2016-12-03T08:58:38.591Z,228
2016-12-03T08:59:38.245Z,228
2016-12-03T09:00:38.257Z,232
2016-12-03T09:01:38.269Z,232
2016-12-03T09:02:38.280Z,236
2016-12-03T09:03:38.290Z,236
2016-12-03T09:04:38.284Z,236
2016-12-03T09:05:38.296Z,236
2016-12-03T09:06:38.314Z,240
2016-12-03T09:07:38.322Z,240
2016-12-03T09:08:38.328Z,240
2016-12-03T09:09:38.344Z,236
2016-12-03T09:10:38.357Z,240
2016-12-03T09:11:38.422Z,244
2016-12-03T09:12:38.375Z,240
2016-12-03T09:13:38.387Z,240
2016-12-03T09:14:38.397Z,244
2016-12-03T09:15:38.403Z,244
2016-12-03T09:16:38.412Z,248
2016-12-03T09:17:38.419Z,248
2016-12-03T09:18:38.442Z,248
2016-12-03T09:19:38.810Z,252
2016-12-03T09:20:38.452Z,252
2016-12-03T09:21:38.470Z,252
2016-12-03T09:22:38.523Z,252
2016-12-03T09:23:38.832Z,252
2016-12-03T09:24:38.493Z,252
2016-12-03T09:25:38.501Z,256
2016-12-03T09:26:38.564Z,260
2016-12-03T09:27:38.516Z,260
2016-12-03T09:28:38.552Z,260
2016-12-03T09:29:38.546Z,260
2016-12-03T09:30:38.566Z,260
2016-12-03T09:31:38.640Z,260
2016-12-03T09:32:38.913Z,264
2016-12-03T09:33:38.590Z,260
2016-12-03T09:34:38.924Z,260
2016-12-03T09:35:38.605Z,260
2016-12-03T09:36:38.616Z,260
2016-12-03T09:37:38.623Z,260
2016-12-03T09:38:38.635Z,260
2016-12-03T09:39:38.985Z,260
2016-12-03T09:40:38.658Z,260
2016-12-03T09:41:38.727Z,260
2016-12-03T09:42:38.676Z,260
2016-12-03T09:43:38.998Z,260
2016-12-03T09:44:38.695Z,260
2016-12-03T09:45:38.707Z,260
2016-12-03T09:46:38.724Z,256
2016-12-03T09:47:38.728Z,260
2016-12-03T09:48:38.734Z,260
2016-12-03T09:49:38.748Z,260
2016-12-03T09:50:39.104Z,264
2016-12-03T09:51:38.774Z,264
2016-12-03T09:52:39.127Z,264
2016-12-03T09:53:38.797Z,264
2016-12-03T09:54:38.795Z,264
2016-12-03T09:55:38.807Z,264
2016-12-03T09:56:38.824Z,264
2016-12-03T09:57:38.832Z,264
2016-12-03T09:58:38.842Z,268
2016-12-03T09:59:38.854Z,276
2016-12-03T10:00:38.850Z,276
2016-12-03T10:01:38.861Z,280
2016-12-03T10:02:38.873Z,284
2016-12-03T10:03:38.896Z,292
2016-12-03T10:04:38.920Z,296
2016-12-03T10:05:38.903Z,304
2016-12-03T10:06:38.946Z,312
2016-12-03T10:07:38.931Z,316
2016-12-03T10:08:38.941Z,324
2016-12-03T10:09:38.962Z,328
2016-12-03T10:10:38.962Z,340
2016-12-03T10:11:38.972Z,348
2016-12-03T10:12:38.986Z,356
2016-12-03T10:13:38.992Z,372
2016-12-03T10:14:38.996Z,372
2016-12-03T10:15:39.014Z,380
2016-12-03T10:16:39.084Z,384
2016-12-03T10:17:39.368Z,392
2016-12-03T10:18:39.040Z,396
2016-12-03T10:19:39.076Z,400
2016-12-03T10:20:39.065Z,404
2016-12-03T10:21:39.534Z,408
2016-12-03T10:22:39.081Z,412
2016-12-03T10:23:39.098Z,420
2016-12-03T10:24:39.104Z,424
2016-12-03T10:25:39.116Z,432
2016-12-03T10:26:39.242Z,436
2016-12-03T10:27:39.147Z,440
2016-12-03T10:28:39.150Z,448
2016-12-03T10:29:39.162Z,452
2016-12-03T10:30:39.179Z,460
2016-12-03T10:31:39.433Z,468
2016-12-03T10:32:39.198Z,472
2016-12-03T10:33:39.212Z,472
2016-12-03T10:34:39.559Z,472
2016-12-03T10:35:39.228Z,468
2016-12-03T10:36:39.237Z,464
2016-12-03T10:37:39.579Z,456
2016-12-03T10:38:39.600Z,448
2016-12-03T10:39:39.621Z,440
2016-12-03T10:40:39.276Z,428
2016-12-03T10:41:39.794Z,420
2016-12-03T10:42:39.856Z,408
2016-12-03T10:43:39.994Z,396
2016-12-03T10:44:39.704Z,380
2016-12-03T10:45:40.066Z,368
2016-12-03T10:46:39.697Z,356
2016-12-03T10:47:39.377Z,348
2016-12-03T10:48:40.066Z,340
2016-12-03T10:49:39.726Z,340
2016-12-03T10:50:39.722Z,340
2016-12-03T10:51:39.645Z,344
2016-12-03T10:52:39.781Z,344
2016-12-03T10:53:39.419Z,344
2016-12-03T10:54:39.465Z,348
2016-12-03T10:55:39.752Z,348
2016-12-03T10:56:39.615Z,352
2016-12-03T10:57:39.468Z,348
2016-12-03T10:58:40.163Z,352
2016-12-03T10:59:39.943Z,352
2016-12-03T11:00:39.736Z,356
2016-12-03T11:01:39.558Z,360
2016-12-03T11:02:39.669Z,360
2016-12-03T11:03:39.521Z,364
2016-12-03T11:04:39.541Z,364
2016-12-03T11:05:39.549Z,364
2016-12-03T11:06:39.563Z,368
2016-12-03T11:07:39.670Z,372
2016-12-03T11:08:39.588Z,372
2016-12-03T11:09:39.703Z,376
2016-12-03T11:10:39.676Z,380
2016-12-03T11:11:39.603Z,380
2016-12-03T11:12:39.623Z,384
2016-12-03T11:13:39.632Z,388
2016-12-03T11:14:39.654Z,388
2016-12-03T11:15:39.645Z,388
2016-12-03T11:16:39.712Z,392
2016-12-03T11:17:39.683Z,388
2016-12-03T11:18:39.684Z,392
2016-12-03T11:19:39.709Z,392
2016-12-03T11:20:39.709Z,392
2016-12-03T11:21:39.777Z,388
2016-12-03T11:22:39.734Z,392
2016-12-03T11:23:40.152Z,396
2016-12-03T11:24:39.755Z,396
2016-12-03T11:25:39.765Z,400
2016-12-03T11:26:39.772Z,400
2016-12-03T11:27:39.787Z,404
2016-12-03T11:28:39.806Z,408
2016-12-03T11:29:39.812Z,412
2016-12-03T11:30:39.816Z,408
2016-12-03T11:31:39.840Z,412
2016-12-03T11:32:39.846Z,408
2016-12-03T11:33:39.855Z,412
2016-12-03T11:34:39.869Z,416
2016-12-03T11:35:39.879Z,416
2016-12-03T11:36:39.885Z,412
2016-12-03T11:37:39.901Z,412
2016-12-03T11:38:39.912Z,408
2016-12-03T11:39:39.920Z,404
2016-12-03T11:40:39.932Z,396
2016-12-03T11:41:40.060Z,396
2016-12-03T11:42:40.072Z,396
2016-12-03T11:43:40.066Z,400
2016-12-03T11:44:40.063Z,404
2016-12-03T11:45:40.229Z,408
2016-12-03T11:46:40.244Z,404
2016-12-03T11:47:40.245Z,400
2016-12-03T11:48:40.256Z,392
2016-12-03T11:49:40.269Z,388
2016-12-03T11:50:40.260Z,384
2016-12-03T11:51:40.267Z,384
2016-12-03T11:52:40.279Z,384
2016-12-03T11:53:40.174Z,380
2016-12-03T11:54:40.298Z,380
2016-12-03T11:55:40.315Z,380
2016-12-03T11:56:40.278Z,384
2016-12-03T11:57:40.241Z,384
2016-12-03T11:58:40.224Z,384
2016-12-03T11:59:40.242Z,392
2016-12-03T12:00:40.369Z,408
2016-12-03T12:01:40.376Z,416
2016-12-03T12:02:40.387Z,416
2016-12-03T12:03:40.395Z,412
2016-12-03T12:04:40.405Z,408
2016-12-03T12:05:40.412Z,404
2016-12-03T12:06:40.735Z,396
2016-12-03T12:07:40.430Z,412
2016-12-03T12:08:40.346Z,416
2016-12-03T12:09:40.366Z,420
2016-12-03T12:10:40.380Z,424
2016-12-03T12:11:40.389Z,420
2016-12-03T12:12:40.399Z,412
2016-12-03T12:13:40.468Z,408
2016-12-03T12:14:40.416Z,396
2016-12-03T12:15:40.422Z,396
2016-12-03T12:16:40.426Z,388
2016-12-03T12:17:40.434Z,388
2016-12-03T12:18:40.450Z,384
2016-12-03T12:19:40.497Z,384
2016-12-03T12:20:40.477Z,380
2016-12-03T12:21:40.470Z,380
2016-12-03T12:22:40.420Z,372
2016-12-03T12:23:40.429Z,364
2016-12-03T12:24:40.537Z,364
2016-12-03T12:25:40.455Z,380
2016-12-03T12:26:40.466Z,372
2016-12-03T12:27:40.602Z,372
2016-12-03T12:28:40.494Z,376
2016-12-03T12:29:40.501Z,372
2016-12-03T12:30:40.520Z,372
2016-12-03T12:31:40.579Z,364
2016-12-03T12:32:40.539Z,364
2016-12-03T12:33:40.556Z,356
2016-12-03T12:34:40.557Z,356
2016-12-03T12:35:40.571Z,352
2016-12-03T12:36:40.637Z,348
2016-12-03T12:37:40.594Z,344
2016-12-03T12:38:40.612Z,340
2016-12-03T12:39:40.618Z,332
2016-12-03T12:40:40.638Z,328
2016-12-03T12:41:40.641Z,320
2016-12-03T12:42:40.663Z,316
2016-12-03T12:43:40.662Z,312
2016-12-03T12:44:40.672Z,312
2016-12-03T12:45:41.016Z,312
2016-12-03T12:46:40.749Z,308
2016-12-03T12:47:40.744Z,308
2016-12-03T12:48:40.724Z,308
2016-12-03T12:49:40.748Z,312
2016-12-03T12:50:40.749Z,312
2016-12-03T12:51:40.808Z,320
2016-12-03T12:52:40.811Z,324
2016-12-03T12:53:40.812Z,332
2016-12-03T12:54:40.809Z,320
2016-12-03T12:55:40.807Z,316
2016-12-03T12:56:40.831Z,316
2016-12-03T12:57:41.139Z,312
2016-12-03T12:58:40.876Z,308
2016-12-03T12:59:40.863Z,312
2016-12-03T13:00:40.860Z,312
2016-12-03T13:01:40.887Z,312
2016-12-03T13:02:40.900Z,312
2016-12-03T13:03:40.912Z,312
2016-12-03T13:04:40.910Z,308
2016-12-03T13:05:40.924Z,308
2016-12-03T13:06:40.988Z,304
2016-12-03T13:07:40.979Z,304
2016-12-03T13:08:40.965Z,304
2016-12-03T13:09:40.971Z,304
2016-12-03T13:10:40.986Z,296
2016-12-03T13:11:40.989Z,292
2016-12-03T13:12:41.011Z,292
2016-12-03T13:13:41.022Z,292
2016-12-03T13:14:41.044Z,292
2016-12-03T13:15:41.063Z,296
2016-12-03T13:16:41.052Z,300
2016-12-03T13:17:41.066Z,304
2016-12-03T13:18:41.070Z,300
2016-12-03T13:19:41.090Z,292
2016-12-03T13:20:41.105Z,284
2016-12-03T13:21:41.115Z,280
2016-12-03T13:22:41.120Z,276
2016-12-03T13:23:41.135Z,268
2016-12-03T13:24:41.213Z,264
2016-12-03T13:25:41.155Z,268
2016-12-03T13:26:41.170Z,276
2016-12-03T13:27:41.188Z,280
2016-12-03T13:28:41.193Z,280
2016-12-03T13:29:41.205Z,284
2016-12-03T13:30:41.220Z,284
2016-12-03T13:31:41.287Z,280
2016-12-03T13:32:41.243Z,280
2016-12-03T13:33:41.254Z,284
2016-12-03T13:34:41.376Z,284
2016-12-03T13:35:41.272Z,288
2016-12-03T13:36:41.343Z,296
2016-12-03T13:37:41.301Z,292
2016-12-03T13:38:41.323Z,292
2016-12-03T13:39:41.323Z,288
2016-12-03T13:40:41.342Z,292
2016-12-03T13:41:41.437Z,292
2016-12-03T13:42:41.357Z,284
2016-12-03T13:43:41.377Z,276
2016-12-03T13:44:41.590Z,272
2016-12-03T13:45:41.425Z,268
2016-12-03T13:46:41.461Z,264
2016-12-03T13:47:41.422Z,260
2016-12-03T13:48:41.435Z,252
2016-12-03T13:49:41.447Z,248
2016-12-03T13:50:41.468Z,244
2016-12-03T13:51:41.465Z,244
2016-12-03T13:52:41.486Z,240
2016-12-03T13:53:41.486Z,240
2016-12-03T13:54:41.502Z,236
2016-12-03T13:55:41.514Z,232
2016-12-03T13:56:41.577Z,232
2016-12-03T13:57:41.535Z,236
2016-12-03T13:58:41.549Z,240
2016-12-03T13:59:41.561Z,240
2016-12-03T14:00:41.581Z,240
2016-12-03T14:01:41.633Z,236
2016-12-03T14:02:41.596Z,232
2016-12-03T14:03:41.605Z,228
2016-12-03T14:04:41.622Z,224
2016-12-03T14:05:41.641Z,224
2016-12-03T14:06:41.643Z,224
2016-12-03T14:07:41.652Z,220
2016-12-03T14:08:41.672Z,220
2016-12-03T14:09:41.677Z,220
2016-12-03T14:10:41.718Z,212
2016-12-03T14:11:41.757Z,212
2016-12-03T14:12:41.717Z,208
2016-12-03T14:13:41.731Z,208
2016-12-03T14:14:41.740Z,204
2016-12-03T14:15:41.759Z,204
2016-12-03T14:16:41.760Z,196