createdAt,value
2018-03-06T00:00:22.789Z,26.40
2018-03-06T00:02:53.523Z,24.40
2018-03-06T00:05:23.232Z,23.57
2018-03-06T00:07:52.910Z,23.20
2018-03-06T00:10:23.470Z,24.80
2018-03-06T00:12:53.182Z,24.07
2018-03-06T00:15:22.893Z,24.27
2018-03-06T00:17:52.804Z,23.50
2018-03-06T00:20:23.763Z,23.43
2018-03-06T00:22:53.657Z,23.10
2018-03-06T00:25:23.980Z,23.00
2018-03-06T00:27:53.855Z,23.17
2018-03-06T00:30:24.425Z,20.97
2018-03-06T00:32:54.339Z,21.57
2018-03-06T00:35:24.048Z,22.33
2018-03-06T00:37:53.758Z,22.80
2018-03-06T00:40:24.963Z,22.60
2018-03-06T00:42:54.814Z,19.97
2018-03-06T00:45:24.528Z,21.50
2018-03-06T00:47:54.180Z,23.83
2018-03-06T00:50:23.949Z,21.77
2018-03-06T00:52:53.857Z,21.17
2018-03-06T00:55:23.567Z,21.47
2018-03-06T00:57:53.483Z,21.13
2018-03-06T01:00:23.192Z,22.37
2018-03-06T01:02:52.901Z,23.03
2018-03-06T01:05:23.224Z,20.50
2018-03-06T01:07:53.139Z,20.63
2018-03-06T01:10:22.848Z,22.77
2018-03-06T01:12:53.376Z,21.57
2018-03-06T01:15:23.087Z,23.17
2018-03-06T01:17:52.797Z,22.67
2018-03-06T01:20:24.565Z,23.43
2018-03-06T01:22:54.263Z,22.97
2018-03-06T01:25:24.177Z,25.67
2018-03-06T01:27:54.251Z,22.37
2018-03-06T01:30:24.011Z,24.10
2018-03-06T01:32:53.920Z,22.70
2018-03-06T01:35:23.846Z,22.43
2018-03-06T01:37:53.544Z,21.60
2018-03-06T01:40:24.078Z,22.23
2018-03-06T01:42:54.603Z,23.33
2018-03-06T01:45:24.311Z,23.97
2018-03-06T01:47:54.226Z,21.00
2018-03-06T01:50:23.936Z,21.17
2018-03-06T01:52:53.647Z,22.67
2018-03-06T01:55:23.355Z,23.20
2018-03-06T01:57:53.066Z,21.97
2018-03-06T02:00:22.774Z,22.83
2018-03-06T02:02:52.688Z,22.20
2018-03-06T02:05:22.408Z,22.03
2018-03-06T02:07:52.108Z,20.63
2018-03-06T02:10:21.821Z,22.17
2018-03-06T02:12:52.555Z,20.83
2018-03-06T02:15:22.464Z,22.30
2018-03-06T02:17:54.466Z,22.60
2018-03-06T02:20:24.548Z,21.60
2018-03-06T02:22:54.327Z,20.67
2018-03-06T02:25:24.173Z,22.30
2018-03-06T02:27:53.880Z,19.97
2018-03-06T02:30:23.592Z,21.60
2018-03-06T02:32:53.298Z,21.63
2018-03-06T02:35:23.214Z,21.63
2018-03-06T02:37:52.923Z,22.53
2018-03-06T02:40:22.589Z,21.93
2018-03-06T02:42:54.391Z,23.83
2018-03-06T02:45:25.449Z,23.23
2018-03-06T02:47:55.243Z,22.37
2018-03-06T02:50:24.952Z,24.00
2018-03-06T02:52:56.002Z,23.10
2018-03-06T02:55:26.624Z,23.70
2018-03-06T02:57:56.896Z,23.70
2018-03-06T03:00:26.657Z,23.13
2018-03-06T03:02:56.366Z,23.70
2018-03-06T03:05:26.781Z,26.77
2018-03-06T03:07:57.220Z,26.70
2018-03-06T03:10:26.931Z,24.47
2018-03-06T03:12:56.639Z,27.03
2018-03-06T03:15:27.372Z,26.73
2018-03-06T03:17:57.287Z,26.20
2018-03-06T03:20:26.999Z,25.80
2018-03-06T03:22:56.706Z,28.33
2018-03-06T03:25:26.416Z,25.33
2018-03-06T03:27:56.126Z,26.50
2018-03-06T03:30:25.840Z,25.43
2018-03-06T03:32:55.544Z,26.63
2018-03-06T03:35:25.256Z,28.90
2018-03-06T03:37:54.965Z,27.00
2018-03-06T03:40:24.675Z,27.30
2018-03-06T03:42:54.596Z,27.83
2018-03-06T03:45:24.296Z,28.93
2018-03-06T03:47:54.008Z,27.10
2018-03-06T03:50:23.920Z,26.83
2018-03-06T03:52:53.631Z,29.80
2018-03-06T03:55:23.545Z,29.07
2018-03-06T03:57:53.255Z,30.77
2018-03-06T04:00:22.964Z,28.03
2018-03-06T04:02:52.674Z,26.37
2018-03-06T04:05:22.588Z,27.83
2018-03-06T04:07:52.501Z,27.87
2018-03-06T04:10:22.212Z,29.20
2018-03-06T04:12:52.126Z,29.37
2018-03-06T04:15:22.041Z,29.60
2018-03-06T04:17:51.751Z,31.23
2018-03-06T04:20:21.664Z,28.10
2018-03-06T04:22:51.578Z,28.97
2018-03-06T04:25:21.289Z,30.37
2018-03-06T04:27:50.997Z,29.57
2018-03-06T04:30:21.872Z,29.40
2018-03-06T04:32:51.913Z,28.93
2018-03-06T04:35:21.767Z,31.10
2018-03-06T04:37:52.502Z,31.30
2018-03-06T04:40:22.209Z,31.63
2018-03-06T04:42:52.736Z,30.70
2018-03-06T04:45:22.654Z,31.10
2018-03-06T04:47:52.978Z,29.20
2018-03-06T04:50:22.684Z,31.47
2018-03-06T04:52:52.395Z,30.00
2018-03-06T04:55:22.109Z,29.40
2018-03-06T04:57:52.018Z,32.67
2018-03-06T05:00:22.342Z,29.40
2018-03-06T05:02:52.461Z,30.63
2018-03-06T05:05:22.180Z,31.50
2018-03-06T05:07:52.085Z,29.13
2018-03-06T05:10:22.818Z,30.90
2018-03-06T05:12:52.732Z,28.60
2018-03-06T05:15:22.447Z,32.30
2018-03-06T05:17:52.152Z,32.27
2018-03-06T05:20:23.295Z,31.77
2018-03-06T05:22:53.005Z,32.57
2018-03-06T05:25:22.714Z,31.47
2018-03-06T05:27:52.427Z,32.13
2018-03-06T05:30:22.343Z,31.40
2018-03-06T05:32:52.052Z,32.43
2018-03-06T05:35:21.716Z,32.20
2018-03-06T05:37:51.626Z,31.93
2018-03-06T05:40:21.384Z,32.30
2018-03-06T05:42:51.324Z,33.33
2018-03-06T05:45:21.422Z,31.10
2018-03-06T05:47:51.534Z,31.30
2018-03-06T05:50:21.450Z,31.20
2018-03-06T05:52:51.160Z,31.63
2018-03-06T05:55:21.891Z,32.07
2018-03-06T05:57:52.421Z,29.47
2018-03-06T06:00:22.540Z,31.20
2018-03-06T06:02:53.076Z,31.50
2018-03-06T06:05:22.787Z,32.60
2018-03-06T06:07:53.512Z,31.40
2018-03-06T06:10:23.220Z,34.37
2018-03-06T06:12:52.930Z,32.70
2018-03-06T06:15:22.845Z,30.80
2018-03-06T06:17:52.758Z,31.40
2018-03-06T06:20:22.674Z,35.90
2018-03-06T06:22:52.382Z,42.57
2018-03-06T06:25:22.098Z,39.10
2018-03-06T06:27:53.032Z,40.53
2018-03-06T06:30:22.740Z,47.57
2018-03-06T06:32:54.089Z,48.40
2018-03-06T06:35:25.436Z,49.60
2018-03-06T06:37:55.558Z,46.93
2018-03-06T06:40:25.267Z,47.77
2018-03-06T06:42:55.999Z,45.70
2018-03-06T06:45:25.710Z,44.60
2018-03-06T06:47:55.978Z,45.33
2018-03-06T06:50:25.711Z,46.07
2018-03-06T06:52:55.450Z,45.77
2018-03-06T06:55:25.316Z,42.97
2018-03-06T06:57:55.074Z,43.17
2018-03-06T07:00:25.197Z,43.47
2018-03-06T07:02:55.108Z,40.23
2018-03-06T07:05:25.230Z,40.40
2018-03-06T07:07:55.438Z,40.13
2018-03-06T07:10:25.419Z,41.10
2018-03-06T07:12:55.380Z,39.30
2018-03-06T07:15:25.040Z,41.60
2018-03-06T07:17:54.798Z,42.37
2018-03-06T07:20:26.147Z,42.07
2018-03-06T07:22:56.063Z,40.17
2018-03-06T07:25:25.775Z,42.57
2018-03-06T07:27:55.480Z,41.40
2018-03-06T07:30:26.829Z,41.70
2018-03-06T07:32:56.743Z,38.80
2018-03-06T07:35:26.452Z,38.63
2018-03-06T07:37:56.854Z,38.90
2018-03-06T07:40:26.691Z,39.27
2018-03-06T07:42:56.400Z,39.50
2018-03-06T07:45:26.110Z,40.33
2018-03-06T07:47:57.458Z,40.60
2018-03-06T07:50:28.810Z,35.53
2018-03-06T07:52:58.515Z,38.00
2018-03-06T07:55:28.225Z,37.00
2018-03-06T07:57:59.778Z,38.20
2018-03-06T08:00:29.707Z,38.10
2018-03-06T08:02:59.557Z,37.83
2018-03-06T08:05:29.385Z,40.17
2018-03-06T08:07:59.233Z,37.80
2018-03-06T08:10:28.947Z,36.10
2018-03-06T08:12:58.650Z,40.03
2018-03-06T08:15:30.045Z,37.87
2018-03-06T08:17:59.674Z,40.10
2018-03-06T08:20:29.417Z,36.30
2018-03-06T08:22:59.126Z,36.70
2018-03-06T08:25:29.404Z,37.00
2018-03-06T08:27:59.165Z,37.27
2018-03-06T08:30:29.701Z,35.43
2018-03-06T08:32:59.410Z,37.97
2018-03-06T08:35:29.926Z,34.73
2018-03-06T08:38:00.659Z,36.73
2018-03-06T08:40:30.369Z,36.57
2018-03-06T08:43:00.694Z,37.40
2018-03-06T08:45:30.405Z,36.50
2018-03-06T08:48:00.281Z,35.67
2018-03-06T08:50:30.232Z,37.70
2018-03-06T08:53:00.103Z,36.70
2018-03-06T08:55:30.061Z,36.10
2018-03-06T08:57:59.981Z,37.60
2018-03-06T09:00:29.897Z,40.13
2018-03-06T09:02:59.598Z,38.77
2018-03-06T09:05:29.309Z,39.50
2018-03-06T09:07:59.223Z,38.00
2018-03-06T09:10:28.932Z,39.43
2018-03-06T09:12:58.645Z,39.80
2018-03-06T09:15:28.560Z,39.77
2018-03-06T09:17:59.907Z,41.73
2018-03-06T09:20:29.860Z,37.47
2018-03-06T09:23:07.569Z,39.03
2018-03-06T09:25:38.047Z,40.63
2018-03-06T09:28:12.261Z,38.87
2018-03-06T09:30:42.181Z,37.67
2018-03-06T09:33:11.883Z,38.70
2018-03-06T09:35:42.414Z,36.97
2018-03-06T09:38:12.129Z,39.57
2018-03-06T09:40:42.652Z,39.10
2018-03-06T09:43:12.564Z,38.77
2018-03-06T09:45:43.511Z,39.07
2018-03-06T09:48:13.216Z,40.17
2018-03-06T09:50:43.107Z,38.30
2018-03-06T09:53:12.835Z,41.50
2018-03-06T09:55:42.546Z,39.13
2018-03-06T09:58:12.258Z,39.87
2018-03-06T10:00:42.384Z,42.50
2018-03-06T10:03:13.725Z,41.87
2018-03-06T10:05:52.770Z,41.93
2018-03-06T10:08:23.999Z,42.03
2018-03-06T10:10:53.708Z,42.43
2018-03-06T10:13:23.415Z,43.53
2018-03-06T10:15:54.764Z,43.40
2018-03-06T10:18:24.678Z,43.53
2018-03-06T10:20:54.593Z,42.20
2018-03-06T10:23:24.302Z,45.03
2018-03-06T10:25:54.830Z,44.50
2018-03-06T10:28:24.540Z,42.67
2018-03-06T10:30:55.074Z,47.47
2018-03-06T10:33:24.906Z,44.90
2018-03-06T10:35:55.512Z,43.77
2018-03-06T10:38:25.222Z,44.30
2018-03-06T10:40:56.721Z,44.23
2018-03-06T10:43:26.483Z,44.63
2018-03-06T10:45:56.194Z,46.23
2018-03-06T10:48:26.053Z,49.77
2018-03-06T10:50:55.819Z,46.47
2018-03-06T10:53:25.678Z,45.70
2018-03-06T10:55:55.443Z,45.93
2018-03-06T10:58:25.115Z,46.67
2018-03-06T11:00:55.073Z,48.00
2018-03-06T11:03:24.985Z,46.87
2018-03-06T11:05:54.689Z,49.67
2018-03-06T11:08:24.609Z,48.63
2018-03-06T11:10:54.314Z,49.47
2018-03-06T11:13:24.030Z,48.47
2018-03-06T11:15:53.734Z,48.50
2018-03-06T11:18:23.458Z,50.03
2018-03-06T11:20:53.529Z,48.50
2018-03-06T11:23:23.274Z,49.80
2018-03-06T11:25:52.980Z,49.47
2018-03-06T11:28:22.695Z,51.10
2018-03-06T11:30:52.403Z,50.07
2018-03-06T11:33:22.110Z,51.10
2018-03-06T11:35:52.845Z,49.73
2018-03-06T11:38:22.552Z,48.93
2018-03-06T11:40:52.673Z,51.87
2018-03-06T11:43:24.024Z,54.13
2018-03-06T11:45:53.995Z,51.77
2018-03-06T11:48:23.648Z,52.60
2018-03-06T11:50:53.357Z,51.50
2018-03-06T11:53:23.063Z,50.13
2018-03-06T11:55:52.978Z,55.43
2018-03-06T11:58:22.687Z,50.07
2018-03-06T12:00:52.620Z,52.07
2018-03-06T12:03:22.519Z,54.73
2018-03-06T12:05:52.431Z,51.40
2018-03-06T12:08:22.142Z,52.83
2018-03-06T12:10:51.849Z,50.43
2018-03-06T12:13:21.560Z,56.43
2018-03-06T12:15:51.271Z,55.73
2018-03-06T12:18:21.183Z,52.07
2018-03-06T12:20:52.122Z,52.40
2018-03-06T12:23:21.831Z,56.10
2018-03-06T12:25:51.543Z,53.20
2018-03-06T12:28:21.250Z,56.03
2018-03-06T12:30:52.598Z,55.20
2018-03-06T12:33:22.255Z,59.57
2018-03-06T12:35:52.018Z,58.03
2018-03-06T12:38:21.735Z,56.30
2018-03-06T12:40:51.645Z,57.43
2018-03-06T12:43:21.555Z,55.73
2018-03-06T12:45:51.470Z,57.40
2018-03-06T12:48:21.180Z,53.23
2018-03-06T12:50:50.889Z,55.10
2018-03-06T12:53:21.010Z,54.23
2018-03-06T12:55:51.073Z,59.27
2018-03-06T12:58:20.842Z,54.20
2018-03-06T13:00:50.753Z,56.83
2018-03-06T13:03:20.412Z,58.70
2018-03-06T13:05:50.377Z,61.40
2018-03-06T13:08:21.738Z,57.97
2018-03-06T13:10:51.569Z,58.53
2018-03-06T13:13:22.126Z,60.97
2018-03-06T13:15:52.082Z,58.40
2018-03-06T13:18:21.997Z,59.20
2018-03-06T13:20:51.715Z,60.47
2018-03-06T13:23:21.625Z,61.63
2018-03-06T13:25:51.331Z,60.17
2018-03-06T13:28:22.682Z,63.90
2018-03-06T13:30:52.592Z,63.37
2018-03-06T13:33:22.445Z,60.40
2018-03-06T13:35:52.219Z,62.07
2018-03-06T13:38:21.929Z,60.20
2018-03-06T13:40:51.636Z,60.37
2018-03-06T13:43:21.959Z,59.60
2018-03-06T13:45:51.885Z,63.53
2018-03-06T13:48:21.994Z,61.50
2018-03-06T13:50:53.285Z,60.53
2018-03-06T13:53:23.468Z,63.60
2018-03-06T13:55:53.172Z,63.63
2018-03-06T13:58:22.880Z,61.43
2018-03-06T14:00:52.591Z,63.20
2018-03-06T14:03:22.309Z,63.97
2018-03-06T14:05:52.829Z,63.10
2018-03-06T14:08:24.130Z,65.37
2018-03-06T14:10:53.886Z,66.80
2018-03-06T14:13:23.599Z,64.50
2018-03-06T14:15:53.307Z,66.33
2018-03-06T14:18:24.653Z,66.37
2018-03-06T14:20:54.369Z,64.13
2018-03-06T14:23:24.073Z,61.97
2018-03-06T14:25:53.996Z,69.87
2018-03-06T14:28:23.903Z,69.87
2018-03-06T14:30:53.613Z,65.03
2018-03-06T14:33:23.324Z,63.70
2018-03-06T14:35:54.879Z,65.67
2018-03-06T14:38:26.019Z,68.53
2018-03-06T14:40:55.735Z,66.80
2018-03-06T14:43:25.438Z,63.93
2018-03-06T14:45:56.785Z,64.90
2018-03-06T14:48:28.132Z,64.30
2018-03-06T14:50:58.163Z,66.40
2018-03-06T14:53:28.078Z,64.33
2018-03-06T14:55:57.786Z,68.43
2018-03-06T14:58:27.907Z,63.27
2018-03-06T15:00:57.821Z,64.93
2018-03-06T15:03:27.735Z,66.13
2018-03-06T15:05:57.657Z,64.80
2018-03-06T15:08:27.572Z,68.07
2018-03-06T15:10:59.125Z,66.97
2018-03-06T15:13:29.031Z,62.40
2018-03-06T15:15:59.561Z,64.97
2018-03-06T15:18:29.474Z,66.50
2018-03-06T15:20:59.542Z,64.23
2018-03-06T15:23:30.127Z,61.43
2018-03-06T15:26:00.743Z,64.80
2018-03-06T15:28:30.771Z,64.70
2018-03-06T15:31:01.245Z,64.47
2018-03-06T15:33:31.013Z,66.50
2018-03-06T15:36:00.723Z,64.70
2018-03-06T15:38:31.250Z,67.50
2018-03-06T15:41:02.006Z,64.80
2018-03-06T15:43:32.314Z,70.03
2018-03-06T15:46:02.026Z,65.57
2018-03-06T15:48:32.549Z,65.50
2018-03-06T15:51:02.267Z,69.10
2018-03-06T15:53:32.179Z,63.60
2018-03-06T15:56:02.109Z,67.33
2018-03-06T15:58:32.192Z,103.03
2018-03-06T16:01:02.536Z,148.57
2018-03-06T16:03:32.449Z,143.97
2018-03-06T16:06:02.571Z,125.33
2018-03-06T16:08:32.691Z,115.20
2018-03-06T16:11:02.603Z,116.57
2018-03-06T16:13:33.341Z,104.67
2018-03-06T16:16:03.248Z,97.87
2018-03-06T16:18:34.804Z,96.03
2018-03-06T16:21:04.920Z,81.27
2018-03-06T16:23:35.039Z,90.93
2018-03-06T16:26:05.778Z,86.00
2018-03-06T16:28:35.691Z,81.50
2018-03-06T16:31:06.186Z,84.33
2018-03-06T16:33:35.926Z,85.13
2018-03-06T16:36:06.251Z,80.20
2018-03-06T16:38:36.166Z,81.53
2018-03-06T16:41:06.489Z,81.37
2018-03-06T16:43:36.406Z,82.77
2018-03-06T16:46:06.325Z,76.40
2018-03-06T16:48:36.642Z,81.10
2018-03-06T16:51:06.940Z,80.53
2018-03-06T16:53:37.291Z,86.87
2018-03-06T16:56:07.038Z,81.10
2018-03-06T16:58:37.327Z,83.40
2018-03-06T17:01:08.870Z,81.10
2018-03-06T17:03:38.793Z,80.37
2018-03-06T17:06:09.322Z,81.40
2018-03-06T17:08:39.735Z,83.53
2018-03-06T17:11:09.722Z,79.90
2018-03-06T17:13:39.676Z,82.27
2018-03-06T17:16:09.913Z,82.23
2018-03-06T17:18:39.915Z,85.33
2018-03-06T17:21:10.038Z,86.97
2018-03-06T17:23:40.769Z,87.60
2018-03-06T17:26:10.887Z,86.13
2018-03-06T17:28:40.978Z,88.63
2018-03-06T17:31:10.908Z,90.90
2018-03-06T17:33:40.835Z,86.30
2018-03-06T17:36:10.749Z,87.90
2018-03-06T17:38:40.868Z,89.90
2018-03-06T17:41:10.782Z,87.97
2018-03-06T17:43:40.968Z,91.47
2018-03-06T17:46:12.250Z,89.77
2018-03-06T17:48:42.480Z,84.70
2018-03-06T17:51:13.266Z,88.57
2018-03-06T17:53:43.415Z,83.37
2018-03-06T17:56:13.186Z,87.07
2018-03-06T17:58:43.466Z,90.03
2018-03-06T18:01:15.218Z,92.10
2018-03-06T18:03:45.046Z,90.67
2018-03-06T18:06:15.661Z,88.50
2018-03-06T18:08:45.583Z,92.10
2018-03-06T18:11:15.702Z,88.93
2018-03-06T18:13:47.042Z,90.07
2018-03-06T18:16:18.596Z,89.10
2018-03-06T18:18:49.125Z,92.43
2018-03-06T18:21:19.350Z,87.70
2018-03-06T18:23:49.364Z,89.73
2018-03-06T18:26:20.900Z,91.63
2018-03-06T18:28:50.987Z,87.00
2018-03-06T18:31:20.856Z,84.97
2018-03-06T18:33:51.698Z,87.70
2018-03-06T18:36:21.612Z,86.10
2018-03-06T18:38:52.324Z,85.23
2018-03-06T18:41:22.256Z,87.77
2018-03-06T18:43:53.389Z,93.20
2018-03-06T18:46:26.159Z,85.63
2018-03-06T18:48:57.734Z,86.63
2018-03-06T18:51:27.809Z,88.50
2018-03-06T18:53:57.963Z,90.87
2018-03-06T18:56:28.069Z,86.87
2018-03-06T18:58:58.199Z,85.73
2018-03-06T19:02:36.517Z,86.33
2018-03-06T19:05:17.295Z,85.70
2018-03-06T19:07:47.590Z,81.57
2018-03-06T19:10:17.712Z,83.30
2018-03-06T19:12:47.849Z,84.87
2018-03-06T19:15:17.766Z,86.50
2018-03-06T19:17:47.861Z,81.87
2018-03-06T19:20:18.622Z,85.57
2018-03-06T19:22:49.312Z,84.77
2018-03-06T19:25:19.447Z,83.33
2018-03-06T19:27:49.795Z,83.50
2018-03-06T19:30:21.353Z,83.37
2018-03-06T19:32:52.898Z,80.93
2018-03-06T19:35:23.438Z,78.20
2018-03-06T19:37:53.503Z,86.53
2018-03-06T19:40:23.670Z,80.40
2018-03-06T19:42:53.906Z,81.30
2018-03-06T19:45:24.839Z,83.43
2018-03-06T19:47:55.659Z,76.27
2018-03-06T19:50:28.197Z,80.63
2018-03-06T19:52:58.655Z,75.03
2018-03-06T19:55:28.647Z,74.27
2018-03-06T19:57:59.321Z,77.93
2018-03-06T20:00:29.617Z,78.17
2018-03-06T20:03:01.288Z,77.97
2018-03-06T20:05:32.919Z,71.20
2018-03-06T20:08:05.837Z,73.13
2018-03-06T20:10:35.725Z,78.80
2018-03-06T20:13:06.441Z,72.73
2018-03-06T20:15:36.664Z,76.90
2018-03-06T20:18:07.737Z,76.53
2018-03-06T20:20:37.655Z,72.67
2018-03-06T20:23:07.576Z,74.33
2018-03-06T20:26:14.352Z,72.47
2018-03-06T20:28:45.906Z,73.90
2018-03-06T20:33:26.068Z,73.53
2018-03-06T20:35:56.656Z,73.27
2018-03-06T20:38:33.068Z,76.73
2018-03-06T20:41:04.189Z,80.30
2018-03-06T20:43:35.359Z,74.87
2018-03-06T20:46:11.639Z,75.60
2018-03-06T20:48:43.567Z,79.10
2018-03-06T20:51:14.673Z,77.33
2018-03-06T20:56:00.622Z,78.80
2018-03-06T20:58:34.317Z,75.03
2018-03-06T21:01:07.210Z,77.67
2018-03-06T21:03:38.160Z,78.90
2018-03-06T21:06:10.365Z,77.20
2018-03-06T21:08:40.635Z,76.47
2018-03-06T21:11:12.819Z,77.03
2018-03-06T21:13:46.192Z,77.37
2018-03-06T21:16:16.899Z,72.30
2018-03-06T21:18:47.130Z,78.20
2018-03-06T21:21:17.091Z,77.87
2018-03-06T21:23:47.858Z,78.00
2018-03-06T21:26:17.984Z,74.90
2018-03-06T21:28:48.962Z,78.67
2018-03-06T21:31:18.878Z,77.40
2018-03-06T21:33:48.981Z,80.00
2018-03-06T21:36:19.119Z,78.47
2018-03-06T21:38:49.167Z,77.90
2018-03-06T21:41:19.149Z,75.20
2018-03-06T21:43:49.063Z,80.60
2018-03-06T21:46:18.779Z,80.90
2018-03-06T21:48:48.640Z,79.77
2018-03-06T21:51:18.402Z,78.10
2018-03-06T21:53:49.346Z,91.40
2018-03-06T21:56:19.329Z,84.07
2018-03-06T21:58:49.168Z,79.57
2018-03-06T22:01:18.890Z,78.73
2018-03-06T22:03:49.103Z,80.40
2018-03-06T22:06:18.990Z,85.53
2018-03-06T22:08:49.196Z,78.40
2018-03-06T22:11:18.943Z,79.80
2018-03-06T22:13:49.678Z,79.80
2018-03-06T22:16:19.589Z,81.90
2018-03-06T22:18:51.830Z,80.93
2018-03-06T22:21:21.877Z,85.10
2018-03-06T22:23:51.791Z,84.60
2018-03-06T22:26:21.914Z,86.27
2018-03-06T22:28:51.785Z,77.50
2018-03-06T22:31:21.737Z,84.73
2018-03-06T22:33:53.166Z,84.23
2018-03-06T22:36:23.178Z,84.67
2018-03-06T22:38:53.759Z,81.30
2018-03-06T22:41:23.648Z,86.20
2018-03-06T22:43:53.358Z,88.67
2018-03-06T22:46:23.216Z,83.60
2018-03-06T22:48:52.937Z,83.20
2018-03-06T22:51:22.692Z,83.67
2018-03-06T22:53:52.419Z,88.57
2018-03-06T22:56:22.930Z,88.40
2018-03-06T22:58:52.639Z,89.90
2018-03-06T23:01:22.353Z,82.40
2018-03-06T23:03:53.083Z,87.13
2018-03-06T23:06:22.792Z,87.73
2018-03-06T23:08:52.713Z,79.47
2018-03-06T23:11:24.259Z,93.90
2018-03-06T23:13:57.750Z,90.73
2018-03-06T23:16:27.570Z,86.57
2018-03-06T23:18:57.281Z,86.73
2018-03-06T23:21:28.012Z,85.50
2018-03-06T23:23:57.722Z,85.53
2018-03-06T23:26:29.226Z,88.80
2018-03-06T23:28:58.987Z,86.60
2018-03-06T23:31:29.105Z,89.40
2018-03-06T23:33:58.813Z,93.23
2018-03-06T23:36:29.485Z,87.53
2018-03-06T23:38:59.258Z,91.20
2018-03-06T23:41:29.172Z,85.87
2018-03-06T23:43:59.699Z,94.70
2018-03-06T23:46:30.023Z,94.40
2018-03-06T23:48:59.946Z,93.30
2018-03-06T23:51:29.852Z,88.90
2018-03-06T23:54:00.998Z,86.77
2018-03-06T23:56:31.934Z,93.00
2018-03-06T23:59:04.110Z,94.87
