createdAt,value
2017-10-26T00:01:18.592Z,67.37
2017-10-26T00:04:20.154Z,65.13
2017-10-26T00:07:21.761Z,55.90
2017-10-26T00:10:24.061Z,58.07
2017-10-26T00:13:25.594Z,64.80
2017-10-26T00:16:27.155Z,65.00
2017-10-26T00:19:28.797Z,55.93
2017-10-26T00:22:31.077Z,61.43
2017-10-26T00:25:33.385Z,67.17
2017-10-26T00:28:34.942Z,67.70
2017-10-26T00:31:36.399Z,69.30
2017-10-26T00:34:38.016Z,68.73
2017-10-26T00:37:39.598Z,74.33
2017-10-26T00:40:41.171Z,72.23
2017-10-26T00:43:42.684Z,66.97
2017-10-26T00:46:44.949Z,68.37
2017-10-26T00:49:46.544Z,68.20
2017-10-26T00:52:48.046Z,72.40
2017-10-26T00:55:49.558Z,66.37
2017-10-26T00:58:51.194Z,61.60
2017-10-26T01:01:52.825Z,78.80
2017-10-26T01:04:55.135Z,71.90
2017-10-26T01:07:56.800Z,74.50
2017-10-26T01:10:58.554Z,71.33
2017-10-26T01:14:00.225Z,62.97
2017-10-26T01:17:01.919Z,62.20
2017-10-26T01:20:03.611Z,64.13
2017-10-26T01:23:05.930Z,67.23
2017-10-26T01:26:07.519Z,68.00
2017-10-26T01:29:09.892Z,63.57
2017-10-26T01:32:13.462Z,59.70
2017-10-26T01:35:15.056Z,61.80
2017-10-26T01:38:17.481Z,66.97
2017-10-26T01:41:19.054Z,72.53
2017-10-26T01:44:20.659Z,76.47
2017-10-26T01:47:22.228Z,64.83
2017-10-26T01:50:24.557Z,73.73
2017-10-26T01:53:26.136Z,67.03
2017-10-26T01:56:27.646Z,61.07
2017-10-26T01:59:29.183Z,64.03
2017-10-26T02:02:30.827Z,62.17
2017-10-26T02:05:33.436Z,62.73
2017-10-26T02:08:35.090Z,81.53
2017-10-26T02:11:36.790Z,67.33
2017-10-26T02:14:39.211Z,57.97
2017-10-26T02:17:40.960Z,72.70
2017-10-26T02:20:43.870Z,55.83
2017-10-26T02:23:46.153Z,73.40
2017-10-26T02:26:47.802Z,61.63
2017-10-26T02:33:36.278Z,67.47
2017-10-26T02:36:38.003Z,65.47
2017-10-26T02:39:39.652Z,61.10
2017-10-26T02:42:43.173Z,80.13
2017-10-26T02:45:50.170Z,63.50
2017-10-26T02:48:51.902Z,72.87
2017-10-26T02:51:53.664Z,62.27
2017-10-26T02:54:55.298Z,63.17
2017-10-26T02:57:56.978Z,71.13
2017-10-26T03:04:17.950Z,63.17
2017-10-26T03:07:20.328Z,61.93
2017-10-26T03:10:22.742Z,68.93
2017-10-26T03:13:25.047Z,66.60
2017-10-26T03:16:26.720Z,71.27
2017-10-26T03:19:29.271Z,63.13
2017-10-26T03:22:30.911Z,69.57
2017-10-26T03:25:32.546Z,71.67
2017-10-26T03:28:34.218Z,67.07
2017-10-26T03:31:35.812Z,67.33
2017-10-26T03:34:39.063Z,70.03
2017-10-26T03:37:40.619Z,65.70
2017-10-26T03:40:42.930Z,49.60
2017-10-26T03:46:54.277Z,62.50
2017-10-26T03:49:56.018Z,46.47
2017-10-26T03:52:58.441Z,48.13
2017-10-26T03:56:02.431Z,50.00
2017-10-26T03:59:04.066Z,52.97
2017-10-26T04:02:05.842Z,44.27
2017-10-26T04:05:08.210Z,48.30
2017-10-26T04:08:11.795Z,48.60
2017-10-26T04:11:14.881Z,42.97
2017-10-26T04:14:16.663Z,48.57
2017-10-26T04:17:19.597Z,39.53
2017-10-26T04:20:24.433Z,44.93
2017-10-26T04:23:26.323Z,41.17
2017-10-26T04:26:28.049Z,48.00
2017-10-26T04:29:30.635Z,49.27
2017-10-26T04:32:32.358Z,41.10
2017-10-26T04:35:34.840Z,46.23
2017-10-26T04:38:37.490Z,43.87
2017-10-26T04:41:40.128Z,41.60
2017-10-26T04:44:41.782Z,42.63
2017-10-26T04:47:43.430Z,44.10
2017-10-26T04:50:48.175Z,45.23
2017-10-26T04:53:49.826Z,43.70
2017-10-26T04:56:51.491Z,38.73
2017-10-26T04:59:53.198Z,43.90
2017-10-26T05:02:55.715Z,46.67
2017-10-26T05:05:59.181Z,41.87
2017-10-26T05:09:03.296Z,39.00
2017-10-26T05:12:06.065Z,47.20
2017-10-26T05:15:07.713Z,53.90
2017-10-26T05:18:09.491Z,50.23
2017-10-26T05:21:12.541Z,46.73
2017-10-26T05:24:14.212Z,48.37
2017-10-26T05:27:17.020Z,49.17
2017-10-26T05:30:19.965Z,51.13
2017-10-26T05:36:32.601Z,45.30
2017-10-26T05:39:34.972Z,40.40
2017-10-26T05:42:36.789Z,44.27
2017-10-26T05:45:38.538Z,48.13
2017-10-26T05:48:42.798Z,37.83
2017-10-26T05:51:45.931Z,42.17
2017-10-26T05:54:49.128Z,40.07
2017-10-26T06:46:23.928Z,45.40
2017-10-26T06:49:35.120Z,45.60
2017-10-26T06:52:53.918Z,33.53
2017-10-26T06:55:56.519Z,41.27
2017-10-26T06:59:01.379Z,43.10
2017-10-26T07:02:11.828Z,38.30
2017-10-26T07:05:13.440Z,40.73
2017-10-26T09:23:59.210Z,23.00
2017-10-26T09:27:03.552Z,20.47
2017-10-26T09:31:04.292Z,24.80
2017-10-26T09:34:10.802Z,23.20
2017-10-26T09:37:31.942Z,23.80
2017-10-26T09:45:05.583Z,28.47
2017-10-26T09:48:28.083Z,24.37
2017-10-26T09:52:04.839Z,24.27
2017-10-26T10:04:12.704Z,24.97
2017-10-26T10:07:33.575Z,28.90
2017-10-26T10:10:38.913Z,28.47
2017-10-26T10:16:52.967Z,22.20
2017-10-26T10:23:41.927Z,22.63
2017-10-26T10:27:02.294Z,29.40
2017-10-26T10:30:41.055Z,17.47
2017-10-26T10:37:40.046Z,27.63
2017-10-26T10:41:01.168Z,22.10
2017-10-26T10:47:30.977Z,18.70
2017-10-26T10:50:38.864Z,22.17
2017-10-26T10:53:48.503Z,22.83
2017-10-26T10:57:03.116Z,16.97
2017-10-26T11:00:28.485Z,24.97
2017-10-26T11:04:02.888Z,27.87
2017-10-26T11:47:30.351Z,17.43
2017-10-26T13:32:44.691Z,7.50
2017-10-26T13:35:48.142Z,12.63
2017-10-26T13:39:02.114Z,10.13
2017-10-26T13:42:28.167Z,12.10
2017-10-26T13:45:32.538Z,11.63
2017-10-26T13:48:35.342Z,10.30
2017-10-26T13:51:37.845Z,13.80
2017-10-26T13:54:39.439Z,13.27
2017-10-26T13:58:05.753Z,11.80
2017-10-26T14:05:12.076Z,11.00
2017-10-26T14:08:15.204Z,11.70
2017-10-26T14:11:27.829Z,11.90
2017-10-26T14:14:34.152Z,17.60
2017-10-26T14:17:40.234Z,19.03
2017-10-26T14:20:44.207Z,12.60
2017-10-26T14:23:45.902Z,13.00
2017-10-26T14:26:49.650Z,10.70
2017-10-26T14:29:56.428Z,14.60
2017-10-26T14:32:59.082Z,18.23
2017-10-26T14:36:01.736Z,14.27
2017-10-26T14:39:04.662Z,12.60
2017-10-26T14:42:10.854Z,17.50
2017-10-26T14:45:13.627Z,13.63
2017-10-26T14:48:18.421Z,11.63
2017-10-26T14:51:21.002Z,12.10
2017-10-26T14:54:25.908Z,17.37
2017-10-26T14:57:31.828Z,15.50
2017-10-26T15:00:41.447Z,11.43
2017-10-26T15:03:43.024Z,11.90
2017-10-26T15:06:48.658Z,11.57
2017-10-26T15:09:52.463Z,9.80
2017-10-26T15:12:57.230Z,14.13
2017-10-26T15:16:05.201Z,10.47
2017-10-26T15:19:08.163Z,10.50
2017-10-26T15:22:12.053Z,11.80
2017-10-26T16:12:24.965Z,60.00
2017-10-26T16:15:27.316Z,21.57
2017-10-26T17:07:23.063Z,10.97
2017-10-26T17:10:24.680Z,15.50
2017-10-26T17:17:27.904Z,27.87
2017-10-26T17:20:33.993Z,17.60
2017-10-26T17:23:46.507Z,11.93
2017-10-26T17:27:02.523Z,10.93
2017-10-26T17:30:09.536Z,12.73
2017-10-26T17:34:34.931Z,12.23
2017-10-26T17:37:44.376Z,18.73
2017-10-26T17:41:30.305Z,18.67
2017-10-26T17:44:53.781Z,17.73
2017-10-26T17:47:56.355Z,24.03
2017-10-26T18:05:10.844Z,26.13
2017-10-26T18:08:13.665Z,25.23
2017-10-26T18:11:22.651Z,27.03
2017-10-26T18:18:06.806Z,28.23
2017-10-26T18:35:06.553Z,40.17
2017-10-26T18:38:08.232Z,34.70
2017-10-26T18:41:10.787Z,38.07
2017-10-26T18:44:13.226Z,35.50
2017-10-26T18:47:16.024Z,49.17
2017-10-26T18:50:18.895Z,38.70
2017-10-26T18:53:20.620Z,30.00
2017-10-26T18:56:24.159Z,29.20
2017-10-26T18:59:27.480Z,27.93
2017-10-26T19:02:29.206Z,36.77
2017-10-26T19:05:31.905Z,30.07
2017-10-26T19:08:33.603Z,28.70
2017-10-26T19:11:37.263Z,28.90
2017-10-26T19:14:50.406Z,33.67
2017-10-26T19:17:54.188Z,37.97
2017-10-26T19:20:55.881Z,26.93
2017-10-26T19:23:58.420Z,30.80
2017-10-26T19:27:00.087Z,29.90
2017-10-26T19:30:02.989Z,34.63
2017-10-26T19:33:07.458Z,28.20
2017-10-26T19:36:11.009Z,27.17
2017-10-26T19:39:28.221Z,30.13
2017-10-26T19:42:34.592Z,34.63
2017-10-26T19:45:39.279Z,31.57
2017-10-26T19:48:43.085Z,32.70
2017-10-26T19:52:20.305Z,32.00
2017-10-26T19:59:11.091Z,37.53
2017-10-26T20:02:12.746Z,68.30
2017-10-26T20:05:15.368Z,103.07
2017-10-26T20:08:17.486Z,43.57
2017-10-26T20:11:19.813Z,41.80
2017-10-26T20:14:21.496Z,43.00
2017-10-26T20:17:23.618Z,36.13
2017-10-26T20:20:25.318Z,61.40
2017-10-26T20:23:26.922Z,55.97
2017-10-26T20:26:29.514Z,54.57
2017-10-26T20:29:31.045Z,42.33
2017-10-26T20:32:33.379Z,36.67
2017-10-26T20:35:34.877Z,34.77
2017-10-26T20:38:37.196Z,47.87
2017-10-26T20:41:38.886Z,36.37
2017-10-26T20:44:40.512Z,40.83
2017-10-26T20:47:42.250Z,32.60
2017-10-26T20:50:49.999Z,38.83
2017-10-26T20:53:57.785Z,34.87
2017-10-26T20:57:05.409Z,40.80
2017-10-26T21:00:13.034Z,34.53
2017-10-26T21:03:21.336Z,35.00
2017-10-26T21:06:23.679Z,29.57
2017-10-26T21:09:25.315Z,35.60
2017-10-26T21:12:32.874Z,50.97
2017-10-26T21:15:35.176Z,34.30
2017-10-26T21:18:36.768Z,39.37
2017-10-26T21:21:38.385Z,35.80
2017-10-26T21:24:39.943Z,37.67
2017-10-26T21:27:41.576Z,26.17
2017-10-26T21:30:43.344Z,32.10
2017-10-26T21:33:50.897Z,28.60
2017-10-26T21:36:53.189Z,30.67
2017-10-26T21:39:55.443Z,29.53
2017-10-26T21:42:57.050Z,33.97
2017-10-26T21:45:58.570Z,34.33
2017-10-26T21:49:00.847Z,39.17
2017-10-26T21:52:03.217Z,28.10
2017-10-26T21:55:05.534Z,33.63
2017-10-26T21:58:07.049Z,34.93
2017-10-26T22:01:09.333Z,34.57
2017-10-26T22:04:10.923Z,29.27
2017-10-26T22:07:12.531Z,31.93
2017-10-26T22:10:14.163Z,38.50
2017-10-26T22:13:15.707Z,31.33
2017-10-26T22:16:17.291Z,35.37
2017-10-26T22:19:18.892Z,30.83
2017-10-26T22:22:20.518Z,29.77
2017-10-26T22:25:22.047Z,31.73
2017-10-26T22:28:24.351Z,28.67
2017-10-26T22:31:25.906Z,36.07
2017-10-26T22:34:27.442Z,27.73
2017-10-26T22:37:29.004Z,41.90
2017-10-26T22:40:30.642Z,32.87
2017-10-26T22:43:32.972Z,37.67
2017-10-26T22:46:34.483Z,43.03
2017-10-26T22:49:36.073Z,38.10
2017-10-26T22:52:37.625Z,37.40
2017-10-26T22:55:39.172Z,33.37
2017-10-26T22:58:40.791Z,34.40
2017-10-26T23:01:42.376Z,32.53
2017-10-26T23:04:43.916Z,33.00
2017-10-26T23:07:45.536Z,28.47
2017-10-26T23:10:47.051Z,31.40
2017-10-26T23:13:48.634Z,43.47
2017-10-26T23:16:50.891Z,30.33
2017-10-26T23:19:52.481Z,38.13
2017-10-26T23:22:54.055Z,33.90
2017-10-26T23:25:56.373Z,31.67
2017-10-26T23:28:57.954Z,43.23
2017-10-26T23:31:59.527Z,37.33
2017-10-26T23:35:01.963Z,38.40
2017-10-26T23:38:03.631Z,30.47
2017-10-26T23:41:05.244Z,40.43
2017-10-26T23:44:06.740Z,34.40
2017-10-26T23:47:08.277Z,30.63
2017-10-26T23:50:10.675Z,33.20
2017-10-26T23:53:12.261Z,29.10
2017-10-26T23:56:13.877Z,35.83
2017-10-26T23:59:15.399Z,32.27
