createdAt,value
2018-11-21T00:01:24.260Z,1.50
2018-11-21T00:03:52.701Z,1.50
2018-11-21T00:06:21.165Z,1.50
2018-11-21T00:08:49.609Z,1.50
2018-11-21T00:11:18.020Z,1.50
2018-11-21T00:13:46.445Z,1.60
2018-11-21T00:16:14.870Z,1.60
2018-11-21T00:18:43.306Z,1.60
2018-11-21T00:21:11.692Z,1.60
2018-11-21T00:23:40.127Z,1.50
2018-11-21T00:26:08.537Z,1.40
2018-11-21T00:28:36.941Z,1.40
2018-11-21T00:31:05.553Z,1.40
2018-11-21T00:33:33.967Z,1.40
2018-11-21T00:36:02.427Z,1.30
2018-11-21T00:38:30.850Z,1.30
2018-11-21T00:40:59.296Z,1.30
2018-11-21T00:43:27.672Z,1.30
2018-11-21T00:45:56.098Z,1.30
2018-11-21T00:48:24.546Z,1.20
2018-11-21T00:50:52.950Z,1.20
2018-11-21T00:53:21.363Z,1.20
2018-11-21T00:55:49.750Z,1.20
2018-11-21T00:58:18.204Z,1.20
2018-11-21T01:00:46.591Z,1.20
2018-11-21T01:03:15.035Z,1.20
2018-11-21T01:05:43.482Z,1.10
2018-11-21T01:08:12.212Z,1.20
2018-11-21T01:10:40.680Z,1.20
2018-11-21T01:13:09.101Z,1.10
2018-11-21T01:15:37.509Z,1.10
2018-11-21T01:18:06.146Z,1.10
2018-11-21T01:20:34.590Z,1.10
2018-11-21T01:23:02.977Z,1.10
2018-11-21T01:25:31.401Z,1.00
2018-11-21T01:27:59.811Z,1.00
2018-11-21T01:30:28.242Z,0.90
2018-11-21T01:32:56.640Z,0.90
2018-11-21T01:35:25.064Z,0.90
2018-11-21T01:37:53.482Z,0.90
2018-11-21T01:40:21.877Z,0.90
2018-11-21T01:42:50.291Z,0.90
2018-11-21T01:45:18.701Z,0.90
2018-11-21T01:47:47.097Z,0.90
2018-11-21T01:50:15.531Z,0.90
2018-11-21T01:52:43.943Z,0.90
2018-11-21T01:55:12.366Z,0.90
2018-11-21T01:57:40.760Z,0.90
2018-11-21T02:00:10.202Z,0.90
2018-11-21T02:02:38.603Z,0.90
2018-11-21T02:05:07.026Z,0.90
2018-11-21T02:07:35.433Z,0.90
2018-11-21T02:10:03.862Z,0.90
2018-11-21T02:12:32.294Z,1.00
2018-11-21T02:15:00.736Z,1.00
2018-11-21T02:17:29.181Z,1.10
2018-11-21T02:19:57.599Z,1.10
2018-11-21T02:22:26.000Z,1.10
2018-11-21T02:24:54.381Z,1.10
2018-11-21T02:27:22.770Z,1.00
2018-11-21T02:29:51.234Z,0.90
2018-11-21T02:32:19.645Z,0.90
2018-11-21T02:34:48.024Z,0.90
2018-11-21T02:37:16.465Z,1.00
2018-11-21T02:39:44.836Z,1.10
2018-11-21T02:42:13.229Z,1.00
2018-11-21T02:44:41.645Z,1.00
2018-11-21T02:47:10.052Z,1.00
2018-11-21T02:49:38.518Z,1.00
2018-11-21T02:52:06.925Z,1.10
2018-11-21T02:54:35.305Z,1.20
2018-11-21T02:57:21.226Z,1.20
2018-11-21T02:59:51.196Z,1.30
2018-11-21T03:02:19.592Z,1.30
2018-11-21T03:04:48.042Z,1.40
2018-11-21T03:07:16.456Z,1.50
2018-11-21T03:09:44.847Z,1.50
2018-11-21T03:12:13.258Z,1.60
2018-11-21T03:14:41.684Z,1.60
2018-11-21T03:17:10.076Z,1.70
2018-11-21T03:19:38.468Z,1.70
2018-11-21T03:22:06.886Z,1.90
2018-11-21T03:24:35.263Z,1.80
2018-11-21T03:27:03.685Z,1.90
2018-11-21T03:29:32.079Z,2.00
2018-11-21T03:32:00.503Z,2.00
2018-11-21T03:34:28.924Z,1.90
2018-11-21T03:36:57.338Z,1.90
2018-11-21T03:39:26.391Z,1.90
2018-11-21T03:41:54.762Z,1.80
2018-11-21T03:44:23.178Z,1.70
2018-11-21T03:46:51.617Z,1.70
2018-11-21T03:49:19.962Z,1.70
2018-11-21T03:51:48.379Z,1.60
2018-11-21T03:54:16.796Z,1.60
2018-11-21T03:56:45.163Z,1.60
2018-11-21T03:59:13.570Z,1.50
2018-11-21T04:01:42.003Z,1.50
2018-11-21T04:04:10.843Z,1.40
2018-11-21T04:06:39.274Z,1.40
2018-11-21T04:09:09.558Z,1.30
2018-11-21T04:11:37.965Z,1.30
2018-11-21T04:14:06.517Z,1.40
2018-11-21T04:16:35.148Z,1.40
2018-11-21T04:19:03.503Z,1.40
2018-11-21T04:21:31.929Z,1.50
2018-11-21T04:24:00.317Z,1.50
2018-11-21T04:26:28.732Z,1.60
2018-11-21T04:28:57.161Z,1.60
2018-11-21T04:31:25.567Z,1.70
2018-11-21T04:33:54.026Z,1.70
2018-11-21T04:36:22.431Z,1.80
2018-11-21T04:38:50.828Z,1.90
2018-11-21T04:41:19.269Z,1.90
2018-11-21T04:43:47.709Z,2.00
2018-11-21T04:46:16.197Z,2.00
2018-11-21T04:48:44.611Z,2.10
2018-11-21T04:51:13.052Z,2.10
2018-11-21T04:53:41.454Z,2.30
2018-11-21T04:56:09.848Z,2.30
2018-11-21T04:58:38.291Z,2.40
2018-11-21T05:01:06.682Z,2.40
2018-11-21T05:03:35.085Z,2.40
2018-11-21T05:06:03.509Z,2.40
2018-11-21T05:08:31.934Z,2.40
2018-11-21T05:11:00.411Z,2.30
2018-11-21T05:13:28.861Z,2.20
2018-11-21T05:15:57.278Z,2.10
2018-11-21T05:18:25.682Z,2.00
2018-11-21T05:20:54.064Z,2.00
2018-11-21T05:23:22.502Z,1.90
2018-11-21T05:25:50.892Z,1.90
2018-11-21T05:28:19.302Z,1.80
2018-11-21T05:30:47.733Z,1.70
2018-11-21T05:33:16.156Z,1.70
2018-11-21T05:35:44.569Z,1.60
2018-11-21T05:38:13.018Z,1.60
2018-11-21T05:40:41.410Z,1.50
2018-11-21T05:43:09.799Z,1.50
2018-11-21T05:45:38.243Z,1.40
2018-11-21T05:48:07.064Z,1.40
2018-11-21T05:50:35.495Z,1.40
2018-11-21T05:53:03.888Z,1.30
2018-11-21T05:55:32.308Z,1.30
2018-11-21T05:58:00.692Z,1.30
2018-11-21T06:00:29.117Z,1.30
2018-11-21T06:02:57.527Z,1.30
2018-11-21T06:05:25.970Z,1.20
2018-11-21T06:07:54.368Z,1.20
2018-11-21T06:10:22.749Z,1.20
2018-11-21T06:12:51.175Z,1.20
2018-11-21T06:15:19.559Z,1.20
2018-11-21T06:17:48.321Z,1.20
2018-11-21T06:20:16.445Z,1.20
2018-11-21T06:22:45.200Z,1.20
2018-11-21T06:25:13.987Z,1.20
2018-11-21T06:27:42.543Z,1.20
2018-11-21T06:30:12.905Z,1.20
2018-11-21T06:32:41.735Z,1.20
2018-11-21T06:35:11.162Z,1.20
2018-11-21T06:37:39.997Z,1.20
2018-11-21T06:40:11.208Z,1.20
2018-11-21T06:42:39.686Z,1.10
2018-11-21T06:45:09.405Z,1.10
2018-11-21T06:47:37.820Z,1.10
2018-11-21T06:50:07.284Z,1.10
2018-11-21T06:52:35.897Z,1.20
2018-11-21T06:55:05.500Z,1.20
2018-11-21T06:57:34.022Z,1.20
2018-11-21T07:00:02.452Z,1.10
2018-11-21T07:02:30.853Z,1.10
2018-11-21T07:04:59.263Z,1.10
2018-11-21T07:07:27.736Z,1.10
2018-11-21T07:09:56.226Z,1.20
2018-11-21T07:12:24.664Z,1.30
2018-11-21T07:14:53.200Z,1.30
2018-11-21T07:17:21.615Z,1.40
2018-11-21T07:19:50.022Z,1.40
2018-11-21T07:22:18.456Z,1.40
2018-11-21T07:24:46.848Z,1.40
2018-11-21T07:27:15.245Z,1.50
2018-11-21T07:29:43.661Z,1.60
2018-11-21T07:32:12.105Z,1.60
2018-11-21T07:34:40.523Z,1.60
2018-11-21T07:37:09.034Z,1.70
2018-11-21T07:39:37.443Z,1.70
2018-11-21T07:42:06.084Z,1.70
2018-11-21T07:44:34.563Z,1.80
2018-11-21T07:47:02.984Z,1.80
2018-11-21T07:49:31.470Z,1.90
2018-11-21T07:51:59.917Z,1.90
2018-11-21T07:54:28.349Z,2.00
2018-11-21T07:57:26.844Z,2.10
2018-11-21T08:00:52.960Z,2.10
2018-11-21T08:03:22.197Z,2.20
2018-11-21T08:06:18.838Z,2.20
2018-11-21T08:09:15.156Z,2.30
2018-11-21T08:12:01.242Z,2.30
2018-11-21T08:14:54.867Z,2.40
2018-11-21T08:17:40.022Z,2.50
2018-11-21T08:20:26.632Z,2.50
2018-11-21T08:23:14.191Z,2.60
2018-11-21T08:26:00.560Z,2.60
2018-11-21T08:28:30.112Z,2.70
2018-11-21T08:30:58.755Z,2.80
2018-11-21T08:33:33.883Z,2.80
2018-11-21T08:35:56.914Z,2.90
2018-11-21T08:38:25.393Z,2.90
2018-11-21T08:40:53.799Z,3.00
2018-11-21T08:43:22.300Z,3.00
2018-11-21T08:45:50.921Z,3.10
2018-11-21T08:48:20.367Z,3.10
2018-11-21T08:50:48.853Z,3.10
2018-11-21T08:53:17.377Z,3.20
2018-11-21T08:55:45.929Z,3.20
2018-11-21T08:58:14.422Z,3.30
2018-11-21T09:00:43.219Z,3.30
2018-11-21T09:03:11.642Z,3.40
2018-11-21T09:05:41.155Z,3.40
2018-11-21T09:08:09.632Z,3.50
2018-11-21T09:10:38.098Z,3.40
2018-11-21T09:13:06.595Z,3.50
2018-11-21T09:15:35.056Z,3.60
2018-11-21T09:18:03.539Z,3.70
2018-11-21T09:20:32.002Z,3.80
2018-11-21T09:23:00.442Z,3.90
2018-11-21T09:25:28.861Z,4.20
2018-11-21T09:27:57.320Z,4.40
2018-11-21T09:30:28.929Z,4.70
2018-11-21T09:33:01.300Z,4.90
2018-11-21T09:35:36.231Z,4.90
2018-11-21T09:38:17.171Z,4.90
2018-11-21T09:40:45.965Z,5.10
2018-11-21T09:43:14.633Z,5.40
2018-11-21T09:45:43.411Z,5.40
2018-11-21T09:48:11.829Z,5.40
2018-11-21T09:50:45.969Z,5.30
2018-11-21T09:53:16.258Z,5.40
2018-11-21T09:55:44.704Z,5.50
2018-11-21T09:58:13.612Z,5.70
2018-11-21T10:01:19.056Z,5.60
2018-11-21T10:03:48.265Z,5.70
2018-11-21T10:06:21.520Z,5.90
2018-11-21T10:08:52.636Z,6.00
2018-11-21T10:11:24.575Z,6.20
2018-11-21T10:13:53.102Z,6.20
2018-11-21T10:16:21.927Z,6.00
2018-11-21T10:18:54.204Z,6.10
2018-11-21T10:21:28.180Z,6.10
2018-11-21T10:23:54.427Z,6.10
2018-11-21T10:26:22.918Z,6.20
2018-11-21T10:28:52.158Z,6.30
2018-11-21T10:31:20.695Z,6.40
2018-11-21T10:33:49.220Z,6.60
2018-11-21T10:36:17.643Z,6.60
2018-11-21T10:38:46.234Z,6.70
2018-11-21T10:41:14.683Z,6.70
2018-11-21T10:43:43.860Z,6.70
2018-11-21T10:46:12.567Z,6.70
2018-11-21T10:48:41.023Z,6.70
2018-11-21T10:51:09.467Z,6.60
2018-11-21T10:53:38.008Z,6.50
2018-11-21T10:56:06.883Z,6.60
2018-11-21T10:58:35.376Z,6.40
2018-11-21T11:01:21.638Z,6.60
2018-11-21T11:03:55.449Z,6.70
2018-11-21T11:06:41.879Z,6.60
2018-11-21T11:09:33.750Z,6.70
2018-11-21T11:12:30.291Z,6.80
2018-11-21T11:15:16.495Z,6.90
2018-11-21T11:18:07.135Z,6.90
2018-11-21T11:21:01.111Z,6.90
2018-11-21T11:23:48.709Z,6.80
2018-11-21T11:26:30.837Z,6.80
2018-11-21T11:29:27.819Z,7.00
2018-11-21T11:32:23.966Z,7.10
2018-11-21T11:35:20.456Z,7.30
2018-11-21T11:38:09.003Z,7.40
2018-11-21T11:41:09.608Z,7.50
2018-11-21T11:44:02.918Z,7.50
2018-11-21T11:46:40.804Z,7.50
2018-11-21T11:49:28.384Z,7.30
2018-11-21T11:52:16.046Z,7.10
2018-11-21T11:55:12.656Z,7.00
2018-11-21T11:57:56.470Z,7.00
2018-11-21T12:00:35.024Z,7.00
2018-11-21T12:03:26.060Z,7.00
2018-11-21T12:06:12.091Z,7.20
2018-11-21T12:08:52.522Z,7.20
2018-11-21T12:11:38.556Z,7.20
2018-11-21T12:14:27.797Z,7.30
2018-11-21T12:17:26.523Z,7.30
2018-11-21T12:20:29.226Z,7.20
2018-11-21T12:23:15.857Z,7.30
2018-11-21T12:26:10.610Z,7.30
2018-11-21T12:29:01.060Z,7.30
2018-11-21T12:31:49.691Z,7.20
2018-11-21T12:34:26.375Z,7.20
2018-11-21T12:37:12.815Z,7.10
2018-11-21T12:39:55.489Z,6.90
2018-11-21T12:42:41.594Z,6.70
2018-11-21T12:45:27.890Z,6.70
2018-11-21T12:48:14.038Z,6.60
2018-11-21T12:51:01.716Z,6.60
2018-11-21T12:53:48.084Z,6.70
2018-11-21T12:56:34.723Z,6.70
2018-11-21T12:59:25.356Z,6.70
2018-11-21T13:02:22.106Z,6.70
2018-11-21T13:05:18.656Z,6.80
2018-11-21T13:08:05.034Z,6.80
2018-11-21T13:10:45.802Z,6.70
2018-11-21T13:13:32.098Z,6.70
2018-11-21T13:16:13.983Z,6.70
2018-11-21T13:19:04.116Z,6.70
2018-11-21T13:21:50.480Z,6.70
2018-11-21T13:24:47.338Z,6.60
2018-11-21T13:27:33.497Z,6.50
2018-11-21T13:30:39.252Z,6.30
2018-11-21T13:33:34.241Z,6.10
2018-11-21T13:36:30.998Z,5.90
2018-11-21T13:39:33.577Z,5.90
2018-11-21T13:42:18.184Z,5.80
2018-11-21T13:45:14.881Z,5.60
2018-11-21T13:48:01.175Z,5.60
2018-11-21T13:50:54.593Z,5.70
2018-11-21T13:53:53.281Z,5.80
2018-11-21T13:56:21.814Z,5.90
2018-11-21T13:58:50.303Z,6.00
2018-11-21T14:01:18.758Z,6.00
2018-11-21T14:03:47.227Z,6.10
2018-11-21T14:06:15.663Z,6.20
2018-11-21T14:08:44.103Z,6.00
2018-11-21T14:11:12.663Z,6.10
2018-11-21T14:13:41.204Z,6.20
2018-11-21T14:16:09.671Z,6.10
2018-11-21T14:18:38.124Z,6.30
2018-11-21T14:21:06.551Z,6.20
2018-11-21T14:23:35.046Z,6.20
2018-11-21T14:26:03.549Z,6.10
2018-11-21T14:28:31.951Z,6.10
2018-11-21T14:31:00.395Z,6.00
2018-11-21T14:33:28.901Z,6.10
2018-11-21T14:35:57.380Z,6.00
2018-11-21T14:38:25.859Z,5.70
2018-11-21T14:40:54.313Z,5.40
2018-11-21T14:43:22.749Z,5.20
2018-11-21T14:45:51.162Z,5.00
2018-11-21T14:48:19.655Z,4.90
2018-11-21T14:50:48.086Z,4.60
2018-11-21T14:53:16.547Z,4.50
2018-11-21T14:55:44.993Z,4.50
2018-11-21T14:58:13.507Z,4.60
2018-11-21T15:00:41.934Z,4.60
2018-11-21T15:03:10.521Z,4.50
2018-11-21T15:05:38.963Z,4.50
2018-11-21T15:08:07.410Z,4.50
2018-11-21T15:10:35.854Z,4.50
2018-11-21T15:13:04.306Z,4.40
2018-11-21T15:15:32.744Z,4.30
2018-11-21T15:18:01.259Z,4.40
2018-11-21T15:20:29.697Z,4.50
2018-11-21T15:22:58.221Z,4.60
2018-11-21T15:25:26.737Z,4.50
2018-11-21T15:27:55.198Z,4.60
2018-11-21T15:30:28.116Z,4.50
2018-11-21T15:32:56.564Z,4.60
2018-11-21T15:35:25.095Z,4.50
2018-11-21T15:37:53.518Z,4.50
2018-11-21T15:40:23.153Z,4.50
2018-11-21T15:42:51.617Z,4.40
2018-11-21T15:45:21.434Z,4.40
2018-11-21T15:47:54.668Z,4.30
2018-11-21T15:50:23.069Z,4.20
2018-11-21T15:52:53.115Z,4.20
2018-11-21T15:55:20.401Z,4.20
2018-11-21T15:57:48.886Z,4.20
2018-11-21T16:00:19.438Z,4.10
2018-11-21T16:02:48.917Z,4.10
2018-11-21T16:05:17.978Z,4.20
2018-11-21T16:07:46.527Z,4.10
2018-11-21T16:10:18.929Z,4.10
2018-11-21T16:12:45.010Z,4.20
2018-11-21T16:15:16.231Z,4.20
2018-11-21T16:17:44.709Z,4.20
2018-11-21T16:20:14.547Z,4.20
2018-11-21T16:22:42.958Z,4.10
2018-11-21T16:25:13.227Z,4.10
2018-11-21T16:27:42.403Z,4.20
2018-11-21T16:30:12.908Z,4.20
2018-11-21T16:32:41.844Z,4.20
2018-11-21T16:35:10.698Z,4.30
2018-11-21T16:37:39.929Z,4.20
2018-11-21T16:40:13.490Z,4.20
2018-11-21T16:42:42.125Z,4.20
2018-11-21T16:45:12.611Z,4.10
2018-11-21T16:47:41.112Z,4.10
2018-11-21T16:50:12.390Z,4.10
2018-11-21T16:52:40.928Z,4.20
2018-11-21T16:55:11.339Z,4.20
2018-11-21T16:57:39.793Z,4.20
2018-11-21T17:00:13.885Z,4.30
2018-11-21T17:02:42.311Z,4.30
2018-11-21T17:05:12.534Z,4.10
2018-11-21T17:07:41.593Z,4.20
2018-11-21T17:10:11.950Z,4.10
2018-11-21T17:12:40.858Z,4.10
2018-11-21T17:15:11.417Z,4.10
2018-11-21T17:17:39.923Z,4.10
2018-11-21T17:20:11.301Z,4.10
2018-11-21T17:22:40.052Z,4.10
2018-11-21T17:25:11.552Z,4.10
2018-11-21T17:27:40.219Z,4.10
2018-11-21T17:30:10.869Z,4.10
2018-11-21T17:32:39.359Z,4.10
2018-11-21T17:35:08.724Z,4.10
2018-11-21T17:37:37.368Z,4.10
2018-11-21T17:40:10.124Z,4.00
2018-11-21T17:42:38.664Z,3.90
2018-11-21T17:45:08.364Z,3.80
2018-11-21T17:47:36.775Z,3.80
2018-11-21T17:50:07.406Z,3.70
2018-11-21T17:52:35.894Z,3.80
2018-11-21T17:55:05.005Z,3.80
2018-11-21T17:57:33.426Z,3.70
2018-11-21T18:00:01.921Z,3.60
2018-11-21T18:02:30.435Z,3.50
2018-11-21T18:04:58.893Z,3.50
2018-11-21T18:07:27.359Z,3.30
2018-11-21T18:09:55.865Z,3.20
2018-11-21T18:12:24.311Z,3.10
2018-11-21T18:14:52.853Z,3.00
2018-11-21T18:17:21.314Z,2.90
2018-11-21T18:19:49.794Z,2.90
2018-11-21T18:22:18.242Z,2.80
2018-11-21T18:24:46.723Z,2.70
2018-11-21T18:27:15.204Z,2.70
2018-11-21T18:29:43.679Z,2.60
2018-11-21T18:32:12.147Z,2.60
2018-11-21T18:34:40.647Z,2.50
2018-11-21T18:37:09.105Z,2.40
2018-11-21T18:39:37.609Z,2.40
2018-11-21T18:42:06.201Z,2.30
2018-11-21T18:44:34.694Z,2.20
2018-11-21T18:47:03.177Z,2.20
2018-11-21T18:49:31.672Z,2.10
2018-11-21T18:52:00.126Z,2.10
2018-11-21T18:54:28.562Z,2.00
2018-11-21T18:57:08.571Z,2.10
2018-11-21T18:59:52.392Z,2.10
2018-11-21T19:02:20.897Z,2.10
2018-11-21T19:04:49.385Z,2.20
2018-11-21T19:07:17.824Z,2.20
2018-11-21T19:09:46.307Z,2.30
2018-11-21T19:12:14.846Z,2.30
2018-11-21T19:14:43.323Z,2.40
2018-11-21T19:17:11.787Z,2.40
2018-11-21T19:19:40.257Z,2.40
2018-11-21T19:22:08.750Z,2.50
2018-11-21T19:24:37.206Z,2.60
2018-11-21T19:27:05.978Z,2.60
2018-11-21T19:29:34.493Z,2.70
2018-11-21T19:32:03.005Z,2.80
2018-11-21T19:34:31.492Z,2.90
2018-11-21T19:37:00.015Z,3.00
2018-11-21T19:39:28.536Z,3.00
2018-11-21T19:41:56.972Z,3.20
2018-11-21T19:44:25.448Z,3.20
2018-11-21T19:46:53.912Z,3.30
2018-11-21T19:49:22.397Z,3.40
2018-11-21T19:51:50.878Z,3.50
2018-11-21T19:54:19.392Z,3.50
2018-11-21T19:56:47.939Z,3.50
2018-11-21T19:59:16.416Z,3.50
2018-11-21T20:01:44.920Z,3.50
2018-11-21T20:04:13.418Z,3.50
2018-11-21T20:06:41.929Z,3.50
2018-11-21T20:09:11.803Z,3.60
2018-11-21T20:11:40.468Z,3.50
2018-11-21T20:14:08.905Z,3.50
2018-11-21T20:16:37.433Z,3.60
2018-11-21T20:19:06.016Z,3.70
2018-11-21T20:21:34.659Z,3.70
2018-11-21T20:24:03.146Z,3.80
2018-11-21T20:26:31.680Z,3.80
2018-11-21T20:29:00.530Z,3.80
2018-11-21T20:31:28.983Z,3.80
2018-11-21T20:33:57.484Z,3.70
2018-11-21T20:36:25.968Z,3.60
2018-11-21T20:38:54.510Z,3.70
2018-11-21T20:41:22.971Z,3.70
2018-11-21T20:43:51.464Z,3.70
2018-11-21T20:46:19.926Z,3.80
2018-11-21T20:48:48.439Z,3.80
2018-11-21T20:51:16.931Z,3.80
2018-11-21T20:53:45.429Z,3.80
2018-11-21T20:56:13.916Z,3.80
2018-11-21T20:58:42.415Z,3.80
2018-11-21T21:01:10.876Z,3.80
2018-11-21T21:03:39.365Z,3.70
2018-11-21T21:06:07.887Z,3.70
2018-11-21T21:08:36.387Z,3.70
2018-11-21T21:11:05.161Z,3.60
2018-11-21T21:13:33.660Z,3.60
2018-11-21T21:16:02.135Z,3.50
2018-11-21T21:18:30.647Z,3.50
2018-11-21T21:20:59.190Z,3.60
2018-11-21T21:23:27.699Z,3.50
2018-11-21T21:25:56.071Z,3.60
2018-11-21T21:28:24.585Z,3.60
2018-11-21T21:30:53.101Z,3.50
2018-11-21T21:33:21.585Z,3.60
2018-11-21T21:35:50.026Z,3.50
2018-11-21T21:38:18.580Z,3.40
2018-11-21T21:40:47.012Z,3.50
2018-11-21T21:43:15.444Z,3.60
2018-11-21T21:45:43.940Z,3.60
2018-11-21T21:48:12.401Z,3.50
2018-11-21T21:50:40.871Z,3.70
2018-11-21T21:53:09.369Z,3.70
2018-11-21T21:55:37.863Z,3.60
2018-11-21T21:58:06.434Z,3.70
2018-11-21T22:00:34.896Z,3.60
2018-11-21T22:03:03.330Z,3.70
2018-11-21T22:05:32.530Z,3.70
2018-11-21T22:08:01.110Z,3.80
2018-11-21T22:10:29.559Z,3.80
2018-11-21T22:12:58.071Z,3.90
2018-11-21T22:15:27.880Z,3.90
2018-11-21T22:17:58.003Z,3.90
2018-11-21T22:20:26.472Z,3.90
2018-11-21T22:22:55.260Z,3.90
2018-11-21T22:25:24.263Z,3.90
2018-11-21T22:27:52.801Z,3.80
2018-11-21T22:30:21.869Z,3.90
2018-11-21T22:32:51.199Z,3.80
2018-11-21T22:35:24.966Z,3.70
2018-11-21T22:37:51.407Z,3.80
2018-11-21T22:40:18.613Z,3.80
2018-11-21T22:42:47.145Z,3.80
2018-11-21T22:45:17.025Z,3.80
2018-11-21T22:47:45.510Z,3.90
2018-11-21T22:50:15.617Z,3.80
2018-11-21T22:52:44.072Z,3.80
2018-11-21T22:55:13.413Z,3.80
2018-11-21T22:57:42.522Z,3.80
2018-11-21T23:00:19.087Z,3.80
2018-11-21T23:02:47.588Z,3.80
2018-11-21T23:05:16.059Z,3.90
2018-11-21T23:07:45.016Z,3.90
2018-11-21T23:10:14.650Z,4.00
2018-11-21T23:12:43.096Z,3.90
2018-11-21T23:15:12.429Z,3.90
2018-11-21T23:17:40.840Z,3.80
2018-11-21T23:20:11.642Z,3.80
2018-11-21T23:22:40.095Z,3.80
2018-11-21T23:25:09.652Z,3.70
2018-11-21T23:27:38.416Z,3.70
2018-11-21T23:30:12.514Z,3.70
2018-11-21T23:32:40.967Z,3.70
2018-11-21T23:35:10.166Z,3.70
2018-11-21T23:37:38.767Z,3.70
2018-11-21T23:40:09.117Z,3.60
2018-11-21T23:42:38.124Z,3.60
2018-11-21T23:45:07.972Z,3.70
2018-11-21T23:47:36.410Z,3.70
2018-11-21T23:50:05.008Z,3.60
2018-11-21T23:52:33.467Z,3.60
2018-11-21T23:55:01.901Z,3.70
2018-11-21T23:57:30.361Z,3.60
2018-11-21T23:59:58.924Z,3.60
