createdAt,value
2018-09-15T00:01:51.690Z,101856.00
2018-09-15T00:04:21.598Z,101855.00
2018-09-15T00:06:51.324Z,101857.00
2018-09-15T00:09:21.214Z,101863.00
2018-09-15T00:11:51.052Z,101859.00
2018-09-15T00:14:20.934Z,101870.00
2018-09-15T00:16:50.734Z,101870.00
2018-09-15T00:19:20.586Z,101870.00
2018-09-15T00:21:50.330Z,101861.00
2018-09-15T00:24:20.147Z,101863.00
2018-09-15T00:26:50.095Z,101855.00
2018-09-15T00:29:19.946Z,101857.00
2018-09-15T00:31:49.863Z,101861.00
2018-09-15T00:34:19.670Z,101857.00
2018-09-15T00:36:49.466Z,101863.00
2018-09-15T00:39:19.318Z,101862.00
2018-09-15T00:41:49.278Z,101858.00
2018-09-15T00:44:19.071Z,101858.00
2018-09-15T00:46:48.993Z,101865.00
2018-09-15T00:49:18.755Z,101870.00
2018-09-15T00:51:48.585Z,101860.00
2018-09-15T00:54:18.353Z,101855.00
2018-09-15T00:56:48.151Z,101858.00
2018-09-15T00:59:18.019Z,101855.00
2018-09-15T01:01:47.931Z,101853.00
2018-09-15T01:04:17.720Z,101851.00
2018-09-15T01:06:47.541Z,101851.00
2018-09-15T01:09:17.382Z,101849.00
2018-09-15T01:11:47.244Z,101849.00
2018-09-15T01:14:17.179Z,101843.00
2018-09-15T01:16:46.920Z,101836.00
2018-09-15T01:19:16.798Z,101837.00
2018-09-15T01:21:46.637Z,101837.00
2018-09-15T01:24:16.433Z,101834.00
2018-09-15T01:26:46.221Z,101839.00
2018-09-15T01:29:16.113Z,101842.00
2018-09-15T01:31:46.032Z,101837.00
2018-09-15T01:34:15.748Z,101843.00
2018-09-15T01:36:45.484Z,101849.00
2018-09-15T01:39:15.273Z,101840.00
2018-09-15T01:41:45.124Z,101830.00
2018-09-15T01:44:14.988Z,101837.00
2018-09-15T01:46:44.807Z,101827.00
2018-09-15T01:49:14.774Z,101822.00
2018-09-15T01:51:44.560Z,101838.00
2018-09-15T01:54:14.345Z,101835.00
2018-09-15T01:56:44.246Z,101838.00
2018-09-15T01:59:14.202Z,101838.00
2018-09-15T02:01:44.126Z,101839.00
2018-09-15T02:04:13.966Z,101840.00
2018-09-15T02:06:43.833Z,101837.00
2018-09-15T02:09:14.761Z,101848.00
2018-09-15T02:11:45.309Z,101851.00
2018-09-15T02:14:15.097Z,101845.00
2018-09-15T02:16:44.912Z,101852.00
2018-09-15T02:19:14.798Z,101852.00
2018-09-15T02:21:44.638Z,101847.00
2018-09-15T02:24:14.534Z,101851.00
2018-09-15T02:26:44.394Z,101853.00
2018-09-15T02:29:14.178Z,101853.00
2018-09-15T02:31:44.039Z,101853.00
2018-09-15T02:34:13.815Z,101843.00
2018-09-15T02:36:43.618Z,101852.00
2018-09-15T02:39:13.820Z,101842.00
2018-09-15T02:41:43.630Z,101841.00
2018-09-15T02:44:13.602Z,101845.00
2018-09-15T02:46:43.475Z,101844.00
2018-09-15T02:49:13.449Z,101848.00
2018-09-15T02:51:43.374Z,101850.00
2018-09-15T02:54:13.294Z,101848.00
2018-09-15T02:56:43.112Z,101844.00
2018-09-15T02:59:12.945Z,101845.00
2018-09-15T03:01:42.867Z,101849.00
2018-09-15T03:04:12.677Z,101851.00
2018-09-15T03:06:42.427Z,101849.00
2018-09-15T03:09:13.424Z,101843.00
2018-09-15T03:11:43.268Z,101842.00
2018-09-15T03:14:13.016Z,101842.00
2018-09-15T03:16:42.731Z,101846.00
2018-09-15T03:19:12.509Z,101849.00
2018-09-15T03:21:42.277Z,101852.00
2018-09-15T03:24:12.058Z,101847.00
2018-09-15T03:26:41.864Z,101852.00
2018-09-15T03:29:11.811Z,101853.00
2018-09-15T03:31:41.643Z,101853.00
2018-09-15T03:34:11.572Z,101854.00
2018-09-15T03:36:41.479Z,101857.00
2018-09-15T03:39:12.776Z,101855.00
2018-09-15T03:41:43.142Z,101851.00
2018-09-15T03:44:12.861Z,101857.00
2018-09-15T03:46:42.685Z,101861.00
2018-09-15T03:49:12.491Z,101864.00
2018-09-15T03:51:42.203Z,101872.00
2018-09-15T03:54:17.478Z,101865.00
2018-09-15T03:56:47.465Z,101870.00
2018-09-15T03:59:17.996Z,101864.00
2018-09-15T04:01:48.189Z,101859.00
2018-09-15T04:04:18.086Z,101862.00
2018-09-15T04:06:48.025Z,101864.00
2018-09-15T04:09:17.933Z,101869.00
2018-09-15T04:11:47.765Z,101876.00
2018-09-15T04:14:17.577Z,101879.00
2018-09-15T04:16:47.554Z,101878.00
2018-09-15T04:19:17.313Z,101889.00
2018-09-15T04:21:47.145Z,101885.00
2018-09-15T04:24:17.002Z,101882.00
2018-09-15T04:26:46.913Z,101879.00
2018-09-15T04:29:16.688Z,101884.00
2018-09-15T04:31:46.389Z,101884.00
2018-09-15T04:34:16.224Z,101877.00
2018-09-15T04:36:46.026Z,101888.00
2018-09-15T04:39:15.843Z,101892.00
2018-09-15T04:41:45.748Z,101890.00
2018-09-15T04:44:15.429Z,101891.00
2018-09-15T04:46:45.279Z,101890.00
2018-09-15T04:49:15.114Z,101896.00
2018-09-15T04:51:45.095Z,101896.00
2018-09-15T04:54:14.808Z,101898.00
2018-09-15T04:56:44.749Z,101907.00
2018-09-15T04:59:14.671Z,101913.00
2018-09-15T05:01:44.483Z,101914.00
2018-09-15T05:04:14.226Z,101903.00
2018-09-15T05:06:44.130Z,101915.00
2018-09-15T05:09:14.426Z,101907.00
2018-09-15T05:11:44.319Z,101907.00
2018-09-15T05:14:14.182Z,101908.00
2018-09-15T05:16:44.010Z,101913.00
2018-09-15T05:19:13.912Z,101914.00
2018-09-15T05:21:43.770Z,101914.00
2018-09-15T05:24:13.516Z,101918.00
2018-09-15T05:26:43.309Z,101916.00
2018-09-15T05:29:13.146Z,101919.00
2018-09-15T05:31:43.066Z,101919.00
2018-09-15T05:34:12.938Z,101922.00
2018-09-15T05:36:42.794Z,101919.00
2018-09-15T05:39:13.939Z,101919.00
2018-09-15T05:41:44.195Z,101921.00
2018-09-15T05:44:14.031Z,101920.00
2018-09-15T05:46:43.820Z,101919.00
2018-09-15T05:49:13.778Z,101929.00
2018-09-15T05:51:43.640Z,101930.00
2018-09-15T05:54:13.446Z,101934.00
2018-09-15T05:56:43.290Z,101931.00
2018-09-15T05:59:13.232Z,101946.00
2018-09-15T06:01:43.180Z,101951.00
2018-09-15T06:04:12.936Z,101959.00
2018-09-15T06:06:42.765Z,101962.00
2018-09-15T06:09:13.490Z,101961.00
2018-09-15T06:11:43.432Z,101965.00
2018-09-15T06:14:13.305Z,101965.00
2018-09-15T06:16:43.101Z,101972.00
2018-09-15T06:19:13.001Z,101974.00
2018-09-15T06:21:42.821Z,101973.00
2018-09-15T06:24:12.845Z,101972.00
2018-09-15T06:26:42.797Z,101974.00
2018-09-15T06:29:12.725Z,101977.00
2018-09-15T06:31:42.637Z,101980.00
2018-09-15T06:34:12.495Z,101976.00
2018-09-15T06:36:42.337Z,101975.00
2018-09-15T06:39:12.612Z,101976.00
2018-09-15T06:41:42.403Z,101981.00
2018-09-15T06:44:12.235Z,101977.00
2018-09-15T06:46:42.093Z,101994.00
2018-09-15T06:49:11.935Z,101995.00
2018-09-15T06:51:41.827Z,102008.00
2018-09-15T06:54:11.785Z,102004.00
2018-09-15T06:56:41.739Z,102001.00
2018-09-15T06:59:11.678Z,102005.00
2018-09-15T07:01:41.990Z,102005.00
2018-09-15T07:04:13.258Z,102010.00
2018-09-15T07:06:43.236Z,102001.00
2018-09-15T07:09:14.250Z,102001.00
2018-09-15T07:11:44.105Z,102004.00
2018-09-15T07:14:13.958Z,102003.00
2018-09-15T07:16:43.978Z,102006.00
2018-09-15T07:19:13.959Z,102012.00
2018-09-15T07:21:44.007Z,102012.00
2018-09-15T07:24:13.938Z,102023.00
2018-09-15T07:26:43.924Z,102032.00
2018-09-15T07:29:13.634Z,102026.00
2018-09-15T07:31:43.585Z,102037.00
2018-09-15T07:34:13.328Z,102036.00
2018-09-15T07:36:43.316Z,102036.00
2018-09-15T07:39:13.279Z,102037.00
2018-09-15T07:41:43.095Z,102041.00
2018-09-15T07:44:13.223Z,102046.00
2018-09-15T07:46:43.110Z,102046.00
2018-09-15T07:49:13.035Z,102055.00
2018-09-15T07:51:42.963Z,102049.00
2018-09-15T07:54:12.850Z,102051.00
2018-09-15T07:56:42.867Z,102066.00
2018-09-15T07:59:12.887Z,102064.00
2018-09-15T08:01:42.806Z,102072.00
2018-09-15T08:04:12.689Z,102077.00
2018-09-15T08:06:42.490Z,102071.00
2018-09-15T08:09:12.378Z,102074.00
2018-09-15T08:11:42.197Z,102076.00
2018-09-15T08:14:12.046Z,102066.00
2018-09-15T08:16:41.958Z,102062.00
2018-09-15T08:19:11.759Z,102060.00
2018-09-15T08:21:41.684Z,102061.00
2018-09-15T08:24:11.597Z,102065.00
2018-09-15T08:26:41.556Z,102068.00
2018-09-15T08:29:11.396Z,102065.00
2018-09-15T08:31:41.261Z,102066.00
2018-09-15T08:34:11.198Z,102062.00
2018-09-15T08:36:41.143Z,102071.00
2018-09-15T08:39:11.263Z,102068.00
2018-09-15T08:41:41.286Z,102061.00
2018-09-15T08:44:11.314Z,102064.00
2018-09-15T08:46:41.227Z,102065.00
2018-09-15T08:49:11.072Z,102063.00
2018-09-15T08:51:41.011Z,102068.00
2018-09-15T08:54:10.981Z,102064.00
2018-09-15T08:56:40.773Z,102064.00
2018-09-15T08:59:10.669Z,102066.00
2018-09-15T09:01:40.606Z,102067.00
2018-09-15T09:04:10.430Z,102067.00
2018-09-15T09:06:40.298Z,102073.00
2018-09-15T09:09:12.273Z,102074.00
2018-09-15T09:11:42.293Z,102075.00
2018-09-15T09:14:12.123Z,102087.00
2018-09-15T09:16:42.078Z,102083.00
2018-09-15T09:19:11.881Z,102091.00
2018-09-15T09:21:41.751Z,102093.00
2018-09-15T09:24:11.819Z,102097.00
2018-09-15T09:26:41.686Z,102101.00
2018-09-15T09:29:11.539Z,102096.00
2018-09-15T09:31:41.483Z,102104.00
2018-09-15T09:34:11.278Z,102102.00
2018-09-15T09:36:41.211Z,102102.00
2018-09-15T09:39:12.865Z,102100.00
2018-09-15T09:41:43.755Z,102101.00
2018-09-15T09:44:13.591Z,102097.00
2018-09-15T09:46:43.463Z,102098.00
2018-09-15T09:49:13.290Z,102102.00
2018-09-15T09:51:43.174Z,102103.00
2018-09-15T09:54:13.077Z,102107.00
2018-09-15T09:56:43.047Z,102102.00
2018-09-15T09:59:12.885Z,102112.00
2018-09-15T10:01:47.962Z,102110.00
2018-09-15T10:04:17.882Z,102109.00
2018-09-15T10:06:47.729Z,102108.00
2018-09-15T10:09:17.537Z,102117.00
2018-09-15T10:11:47.473Z,102122.00
2018-09-15T10:17:03.880Z,102114.00
2018-09-15T10:19:34.878Z,102117.00
2018-09-15T10:22:04.974Z,102117.00
2018-09-15T10:24:35.098Z,102116.00
2018-09-15T10:27:05.130Z,102121.00
2018-09-15T10:29:34.966Z,102116.00
2018-09-15T10:32:04.944Z,102114.00
2018-09-15T10:34:34.832Z,102114.00
2018-09-15T10:37:04.809Z,102115.00
2018-09-15T10:39:34.672Z,102098.00
2018-09-15T10:42:04.597Z,102096.00
2018-09-15T10:44:34.582Z,102098.00
2018-09-15T10:47:04.434Z,102088.00
2018-09-15T10:49:34.421Z,102098.00
2018-09-15T10:52:04.340Z,102097.00
2018-09-15T10:54:34.561Z,102102.00
2018-09-15T10:57:04.596Z,102094.00
2018-09-15T10:59:34.400Z,102090.00
2018-09-15T11:02:04.511Z,102099.00
2018-09-15T11:04:34.443Z,102093.00
2018-09-15T11:07:04.379Z,102089.00
2018-09-15T11:09:34.264Z,102081.00
2018-09-15T11:12:04.112Z,102091.00
2018-09-15T11:14:34.197Z,102082.00
2018-09-15T11:17:03.975Z,102094.00
2018-09-15T11:19:33.897Z,102079.00
2018-09-15T11:22:04.166Z,102082.00
2018-09-15T11:24:34.285Z,102086.00
2018-09-15T11:27:04.791Z,102085.00
2018-09-15T11:29:34.630Z,102097.00
2018-09-15T11:32:04.503Z,102090.00
2018-09-15T11:34:34.321Z,102101.00
2018-09-15T11:37:04.184Z,102092.00
2018-09-15T11:39:34.051Z,102093.00
2018-09-15T11:42:03.869Z,102084.00
2018-09-15T11:44:33.808Z,102089.00
2018-09-15T11:47:03.621Z,102085.00
2018-09-15T11:49:33.524Z,102087.00
2018-09-15T11:52:03.397Z,102100.00
2018-09-15T11:54:33.363Z,102081.00
2018-09-15T11:57:03.334Z,102093.00
2018-09-15T11:59:33.203Z,102087.00
2018-09-15T12:02:03.326Z,102089.00
2018-09-15T12:04:33.101Z,102093.00
2018-09-15T12:07:03.012Z,102102.00
2018-09-15T12:09:33.054Z,102096.00
2018-09-15T12:12:02.895Z,102113.00
2018-09-15T12:14:32.872Z,102112.00
2018-09-15T12:17:02.754Z,102111.00
2018-09-15T12:19:32.654Z,102120.00
2018-09-15T12:22:02.758Z,102120.00
2018-09-15T12:24:32.721Z,102119.00
2018-09-15T12:27:02.666Z,102121.00
2018-09-15T12:29:32.562Z,102132.00
2018-09-15T12:32:02.475Z,102143.00
2018-09-15T12:34:32.446Z,102143.00
2018-09-15T12:37:02.361Z,102137.00
2018-09-15T12:39:32.338Z,102142.00
2018-09-15T12:42:02.182Z,102138.00
2018-09-15T12:44:33.062Z,102135.00
2018-09-15T12:47:03.002Z,102134.00
2018-09-15T12:49:32.876Z,102126.00
2018-09-15T12:52:02.787Z,102121.00
2018-09-15T12:54:32.725Z,102109.00
2018-09-15T12:57:02.762Z,102104.00
2018-09-15T12:59:32.676Z,102110.00
2018-09-15T13:02:02.562Z,102116.00
2018-09-15T13:04:32.641Z,102133.00
2018-09-15T13:07:02.391Z,102136.00
2018-09-15T13:09:32.246Z,102131.00
2018-09-15T13:12:02.103Z,102119.00
2018-09-15T13:14:32.117Z,102121.00
2018-09-15T13:17:02.174Z,102128.00
2018-09-15T13:19:32.048Z,102120.00
2018-09-15T13:22:01.845Z,102134.00
2018-09-15T13:24:31.616Z,102130.00
2018-09-15T13:27:01.514Z,102139.00
2018-09-15T13:29:31.540Z,102136.00
2018-09-15T13:32:01.510Z,102138.00
2018-09-15T13:34:31.436Z,102135.00
2018-09-15T13:37:01.311Z,102140.00
2018-09-15T13:39:31.176Z,102145.00
2018-09-15T13:42:01.057Z,102142.00
2018-09-15T13:44:31.064Z,102141.00
2018-09-15T13:47:00.977Z,102141.00
2018-09-15T13:49:30.915Z,102149.00
2018-09-15T13:52:00.800Z,102152.00
2018-09-15T13:54:30.803Z,102145.00
2018-09-15T13:57:00.691Z,102138.00
2018-09-15T13:59:30.607Z,102133.00
2018-09-15T14:02:00.468Z,102135.00
2018-09-15T14:04:30.285Z,102143.00
2018-09-15T14:07:00.204Z,102144.00
2018-09-15T14:09:30.158Z,102149.00
2018-09-15T14:12:00.103Z,102143.00
2018-09-15T14:14:29.999Z,102143.00
2018-09-15T14:16:59.883Z,102139.00
2018-09-15T14:19:29.850Z,102142.00
2018-09-15T14:21:59.732Z,102132.00
2018-09-15T14:24:29.572Z,102137.00
2018-09-15T14:26:59.442Z,102141.00
2018-09-15T14:29:29.375Z,102132.00
2018-09-15T14:31:59.267Z,102131.00
2018-09-15T14:34:29.209Z,102135.00
2018-09-15T14:36:59.204Z,102134.00
2018-09-15T14:39:29.294Z,102135.00
2018-09-15T14:41:59.342Z,102130.00
2018-09-15T14:44:29.278Z,102134.00
2018-09-15T14:46:59.182Z,102135.00
2018-09-15T14:49:29.064Z,102138.00
2018-09-15T14:51:58.959Z,102140.00
2018-09-15T14:54:28.820Z,102140.00
2018-09-15T14:56:58.762Z,102146.00
2018-09-15T14:59:28.622Z,102142.00
2018-09-15T15:01:58.501Z,102139.00
2018-09-15T15:04:28.295Z,102139.00
2018-09-15T15:06:58.800Z,102141.00
2018-09-15T15:09:29.358Z,102136.00
2018-09-15T15:12:00.003Z,102134.00
2018-09-15T15:14:31.739Z,102128.00
2018-09-15T15:17:02.136Z,102128.00
2018-09-15T15:19:32.063Z,102127.00
2018-09-15T15:22:01.879Z,102128.00
2018-09-15T15:24:31.843Z,102129.00
2018-09-15T15:27:01.786Z,102120.00
2018-09-15T15:29:31.692Z,102122.00
2018-09-15T15:32:01.828Z,102120.00
2018-09-15T15:34:31.765Z,102115.00
2018-09-15T15:37:01.751Z,102120.00
2018-09-15T15:39:31.840Z,102116.00
2018-09-15T15:42:01.828Z,102126.00
2018-09-15T15:44:31.698Z,102128.00
2018-09-15T15:47:01.615Z,102121.00
2018-09-15T15:49:31.652Z,102121.00
2018-09-15T15:52:01.579Z,102116.00
2018-09-15T15:54:31.641Z,102107.00
2018-09-15T15:57:01.747Z,102117.00
2018-09-15T15:59:31.513Z,102115.00
2018-09-15T16:02:01.412Z,102108.00
2018-09-15T16:04:31.407Z,102108.00
2018-09-15T16:07:01.202Z,102116.00
2018-09-15T16:09:31.047Z,102108.00
2018-09-15T16:12:00.897Z,102113.00
2018-09-15T16:14:30.886Z,102120.00
2018-09-15T16:17:00.868Z,102119.00
2018-09-15T16:19:30.683Z,102113.00
2018-09-15T16:22:00.607Z,102113.00
2018-09-15T16:24:30.623Z,102109.00
2018-09-15T16:27:00.590Z,102114.00
2018-09-15T16:29:30.422Z,102117.00
2018-09-15T16:32:00.319Z,102117.00
2018-09-15T16:34:30.185Z,102119.00
2018-09-15T16:37:00.118Z,102114.00
2018-09-15T16:39:30.191Z,102116.00
2018-09-15T16:42:00.199Z,102120.00
2018-09-15T16:44:30.233Z,102117.00
2018-09-15T16:47:00.151Z,102114.00
2018-09-15T16:49:30.027Z,102115.00
2018-09-15T16:51:59.967Z,102117.00
2018-09-15T16:54:29.850Z,102112.00
2018-09-15T16:56:59.735Z,102113.00
2018-09-15T16:59:29.642Z,102114.00
2018-09-15T17:02:00.561Z,102111.00
2018-09-15T17:04:30.515Z,102122.00
2018-09-15T17:07:00.610Z,102121.00
2018-09-15T17:09:30.647Z,102133.00
2018-09-15T17:12:00.643Z,102142.00
2018-09-15T17:14:30.733Z,102133.00
2018-09-15T17:17:00.679Z,102136.00
2018-09-15T17:19:30.522Z,102146.00
2018-09-15T17:22:00.526Z,102145.00
2018-09-15T17:24:30.424Z,102136.00
2018-09-15T17:27:00.475Z,102141.00
2018-09-15T17:29:30.395Z,102143.00
2018-09-15T17:32:00.320Z,102139.00
2018-09-15T17:34:30.290Z,102134.00
2018-09-15T17:37:00.244Z,102134.00
2018-09-15T17:39:30.013Z,102144.00
2018-09-15T17:42:00.004Z,102147.00
2018-09-15T17:44:30.149Z,102151.00
2018-09-15T17:47:00.063Z,102153.00
2018-09-15T17:49:29.946Z,102156.00
2018-09-15T17:51:59.780Z,102157.00
2018-09-15T17:54:29.755Z,102156.00
2018-09-15T17:56:59.597Z,102158.00
2018-09-15T17:59:29.632Z,102161.00
2018-09-15T18:01:59.572Z,102160.00
2018-09-15T18:04:29.834Z,102162.00
2018-09-15T18:06:59.706Z,102165.00
2018-09-15T18:09:29.639Z,102167.00
2018-09-15T18:11:59.416Z,102165.00
2018-09-15T18:14:29.215Z,102168.00
2018-09-15T18:16:59.153Z,102167.00
2018-09-15T18:19:29.086Z,102167.00
2018-09-15T18:21:59.131Z,102172.00
2018-09-15T18:24:29.028Z,102169.00
2018-09-15T18:26:58.995Z,102174.00
2018-09-15T18:29:30.857Z,102165.00
2018-09-15T18:32:01.378Z,102166.00
2018-09-15T18:34:32.488Z,102167.00
2018-09-15T18:37:03.278Z,102172.00
2018-09-15T18:39:34.286Z,102174.00
2018-09-15T18:42:05.146Z,102174.00
2018-09-15T18:44:36.171Z,102186.00
2018-09-15T18:47:07.379Z,102187.00
2018-09-15T18:49:38.878Z,102183.00
2018-09-15T18:52:11.238Z,102185.00
2018-09-15T18:54:41.769Z,102197.00
2018-09-15T18:57:12.203Z,102197.00
2018-09-15T18:59:42.255Z,102191.00
2018-09-15T19:02:12.247Z,102194.00
2018-09-15T19:04:42.165Z,102203.00
2018-09-15T19:07:12.827Z,102200.00
2018-09-15T19:09:42.862Z,102206.00
2018-09-15T19:12:12.739Z,102208.00
2018-09-15T19:14:42.725Z,102216.00
2018-09-15T19:17:12.485Z,102212.00
2018-09-15T19:19:42.327Z,102216.00
2018-09-15T19:22:12.246Z,102213.00
2018-09-15T19:24:42.080Z,102209.00
2018-09-15T19:27:11.872Z,102208.00
2018-09-15T19:29:41.742Z,102210.00
2018-09-15T19:32:11.618Z,102215.00
2018-09-15T19:34:41.566Z,102215.00
2018-09-15T19:37:11.511Z,102213.00
2018-09-15T19:39:42.534Z,102218.00
2018-09-15T19:42:13.616Z,102223.00
2018-09-15T19:44:45.353Z,102217.00
2018-09-15T19:47:16.491Z,102224.00
2018-09-15T19:49:47.403Z,102225.00
2018-09-15T19:52:18.061Z,102220.00
2018-09-15T19:54:49.300Z,102224.00
2018-09-15T19:57:21.023Z,102219.00
2018-09-15T19:59:52.258Z,102221.00
2018-09-15T20:02:23.014Z,102226.00
2018-09-15T20:04:53.721Z,102228.00
2018-09-15T20:07:25.778Z,102226.00
2018-09-15T20:09:57.777Z,102230.00
2018-09-15T20:12:30.299Z,102234.00
2018-09-15T20:15:01.363Z,102236.00
2018-09-15T20:17:29.705Z,102235.00
2018-09-15T20:19:57.988Z,102233.00
2018-09-15T20:22:28.963Z,102236.00
2018-09-15T20:24:59.681Z,102237.00
2018-09-15T20:27:31.352Z,102237.00
2018-09-15T20:30:03.330Z,102238.00
2018-09-15T20:32:35.065Z,102226.00
2018-09-15T20:35:06.465Z,102231.00
2018-09-15T20:37:39.324Z,102232.00
2018-09-15T20:40:11.104Z,102228.00
2018-09-15T20:42:41.961Z,102226.00
2018-09-15T20:45:12.730Z,102225.00
2018-09-15T20:47:43.559Z,102218.00
2018-09-15T20:50:15.251Z,102220.00
2018-09-15T20:52:45.748Z,102221.00
2018-09-15T20:55:15.593Z,102216.00
2018-09-15T20:57:45.515Z,102220.00
2018-09-15T21:00:15.367Z,102221.00
2018-09-15T21:02:45.201Z,102221.00
2018-09-15T21:05:15.114Z,102218.00
2018-09-15T21:07:45.051Z,102223.00
2018-09-15T21:10:14.988Z,102223.00
2018-09-15T21:12:44.953Z,102223.00
2018-09-15T21:15:15.178Z,102231.00
2018-09-15T21:17:45.406Z,102221.00
2018-09-15T21:20:15.842Z,102218.00
2018-09-15T21:22:46.008Z,102219.00
2018-09-15T21:25:16.410Z,102213.00
2018-09-15T21:27:47.140Z,102215.00
2018-09-15T21:30:17.556Z,102215.00
2018-09-15T21:32:48.057Z,102218.00
2018-09-15T21:35:18.503Z,102210.00
2018-09-15T21:37:48.869Z,102223.00
2018-09-15T21:40:19.065Z,102225.00
2018-09-15T21:42:49.515Z,102223.00
2018-09-15T21:45:19.991Z,102220.00
2018-09-15T21:47:50.460Z,102225.00
2018-09-15T21:50:20.762Z,102224.00
2018-09-15T21:52:51.165Z,102225.00
2018-09-15T21:55:21.732Z,102222.00
2018-09-15T21:57:52.078Z,102225.00
2018-09-15T22:00:22.391Z,102220.00
2018-09-15T22:02:52.607Z,102223.00
2018-09-15T22:05:23.002Z,102216.00
2018-09-15T22:07:52.883Z,102217.00
2018-09-15T22:10:22.745Z,102213.00
2018-09-15T22:12:53.234Z,102224.00
2018-09-15T22:15:26.835Z,102209.00
2018-09-15T22:17:58.749Z,102207.00
2018-09-15T22:20:29.038Z,102212.00
2018-09-15T22:22:59.396Z,102214.00
2018-09-15T22:25:29.738Z,102211.00
2018-09-15T22:28:00.014Z,102219.00
2018-09-15T22:30:30.239Z,102221.00
2018-09-15T22:33:00.450Z,102220.00
2018-09-15T22:35:32.213Z,102229.00
2018-09-15T22:38:02.564Z,102221.00
2018-09-15T22:40:32.772Z,102216.00
2018-09-15T22:43:03.211Z,102222.00
2018-09-15T22:45:33.542Z,102226.00
2018-09-15T22:48:04.058Z,102230.00
2018-09-15T22:50:34.404Z,102228.00
2018-09-15T22:53:05.015Z,102221.00
2018-09-15T22:55:35.591Z,102223.00
2018-09-15T22:58:06.309Z,102219.00
2018-09-15T23:00:36.942Z,102216.00
2018-09-15T23:03:07.671Z,102212.00
2018-09-15T23:05:38.267Z,102221.00
2018-09-15T23:08:08.915Z,102221.00
2018-09-15T23:10:39.323Z,102226.00
2018-09-15T23:13:09.803Z,102224.00
2018-09-15T23:15:40.287Z,102217.00
2018-09-15T23:18:10.755Z,102217.00
2018-09-15T23:20:41.365Z,102214.00
2018-09-15T23:23:12.019Z,102213.00
2018-09-15T23:25:42.901Z,102210.00
2018-09-15T23:28:12.839Z,102213.00
2018-09-15T23:30:42.703Z,102208.00
2018-09-15T23:33:12.638Z,102205.00
2018-09-15T23:35:42.515Z,102210.00
2018-09-15T23:38:12.415Z,102215.00
2018-09-15T23:40:42.262Z,102198.00
2018-09-15T23:43:12.087Z,102200.00
2018-09-15T23:45:41.894Z,102199.00
2018-09-15T23:48:11.774Z,102193.00
2018-09-15T23:50:41.626Z,102192.00
2018-09-15T23:53:11.513Z,102190.00
2018-09-15T23:55:41.369Z,102180.00
2018-09-15T23:58:11.155Z,102177.00
