createdAt,value
2018-06-25T00:00:07.616Z,10.97
2018-06-25T00:02:36.522Z,10.83
2018-06-25T00:05:05.598Z,17.77
2018-06-25T00:07:34.506Z,47.57
2018-06-25T00:10:06.763Z,17.67
2018-06-25T00:12:35.948Z,12.33
2018-06-25T00:15:05.709Z,15.67
2018-06-25T00:17:34.624Z,9.40
2018-06-25T00:20:07.167Z,8.20
2018-06-25T00:22:36.462Z,9.13
2018-06-25T00:25:05.425Z,9.03
2018-06-25T00:27:34.719Z,7.73
2018-06-25T00:30:07.017Z,9.03
2018-06-25T00:32:36.492Z,9.80
2018-06-25T00:35:05.465Z,7.70
2018-06-25T00:37:34.394Z,10.43
2018-06-25T00:40:07.088Z,8.03
2018-06-25T00:42:36.069Z,7.97
2018-06-25T00:45:05.067Z,9.10
2018-06-25T00:47:33.980Z,9.33
2018-06-25T00:50:06.123Z,10.27
2018-06-25T00:52:35.270Z,9.03
2018-06-25T00:55:04.512Z,7.93
2018-06-25T00:57:33.573Z,8.37
2018-06-25T01:00:05.962Z,11.10
2018-06-25T01:02:34.906Z,9.13
2018-06-25T01:05:04.000Z,7.10
2018-06-25T01:07:32.919Z,8.93
2018-06-25T01:10:05.187Z,10.20
2018-06-25T01:12:34.474Z,9.30
2018-06-25T01:15:03.679Z,8.43
2018-06-25T01:17:32.878Z,8.73
2018-06-25T01:20:08.426Z,9.17
2018-06-25T01:22:37.428Z,9.80
2018-06-25T01:25:07.209Z,9.33
2018-06-25T01:27:36.166Z,9.03
2018-06-25T01:30:10.201Z,11.47
2018-06-25T01:32:39.243Z,10.23
2018-06-25T01:35:08.399Z,10.80
2018-06-25T01:37:37.663Z,11.20
2018-06-25T01:40:08.011Z,12.23
2018-06-25T01:42:37.482Z,11.57
2018-06-25T01:45:06.582Z,12.33
2018-06-25T01:47:35.660Z,13.50
2018-06-25T01:50:08.498Z,13.57
2018-06-25T01:52:37.431Z,11.37
2018-06-25T01:55:06.785Z,11.20
2018-06-25T01:57:35.925Z,11.90
2018-06-25T02:00:08.399Z,11.87
2018-06-25T02:02:37.586Z,12.37
2018-06-25T02:05:06.755Z,11.50
2018-06-25T02:07:35.732Z,13.17
2018-06-25T02:10:08.603Z,12.40
2018-06-25T02:12:37.694Z,12.40
2018-06-25T02:15:08.073Z,13.50
2018-06-25T02:17:37.286Z,13.90
2018-06-25T02:20:08.059Z,11.77
2018-06-25T02:22:36.987Z,13.30
2018-06-25T02:25:06.382Z,13.33
2018-06-25T02:27:35.318Z,12.67
2018-06-25T02:30:08.119Z,12.00
2018-06-25T02:32:37.615Z,10.83
2018-06-25T02:35:06.718Z,11.50
2018-06-25T02:37:35.676Z,10.93
2018-06-25T02:40:08.306Z,12.80
2018-06-25T02:42:37.585Z,11.93
2018-06-25T02:45:06.677Z,13.30
2018-06-25T02:47:35.751Z,13.20
2018-06-25T02:50:08.092Z,13.67
2018-06-25T02:52:37.333Z,13.53
2018-06-25T02:55:06.446Z,13.03
2018-06-25T02:57:35.796Z,15.13
2018-06-25T03:00:08.840Z,17.30
2018-06-25T03:02:37.887Z,21.17
2018-06-25T03:05:07.051Z,21.83
2018-06-25T03:07:36.120Z,19.33
2018-06-25T03:10:08.615Z,16.20
2018-06-25T03:12:37.545Z,18.53
2018-06-25T03:15:06.797Z,17.23
2018-06-25T03:17:36.281Z,16.40
2018-06-25T03:20:09.681Z,13.97
2018-06-25T03:22:38.762Z,17.20
2018-06-25T03:25:08.300Z,17.97
2018-06-25T03:27:37.362Z,16.33
2018-06-25T03:30:07.224Z,15.27
2018-06-25T03:32:36.523Z,15.00
2018-06-25T03:35:05.652Z,14.13
2018-06-25T03:37:35.028Z,13.30
2018-06-25T03:40:07.954Z,12.50
2018-06-25T03:42:37.032Z,14.10
2018-06-25T03:45:06.151Z,13.47
2018-06-25T03:47:35.272Z,13.43
2018-06-25T03:50:07.633Z,15.73
2018-06-25T03:52:36.698Z,14.13
2018-06-25T03:55:06.268Z,12.80
2018-06-25T03:57:35.499Z,14.73
2018-06-25T04:00:07.731Z,14.57
2018-06-25T04:02:36.975Z,15.70
2018-06-25T04:05:06.420Z,14.33
2018-06-25T04:07:35.636Z,13.23
2018-06-25T04:10:08.171Z,13.33
2018-06-25T04:12:37.141Z,15.33
2018-06-25T04:15:06.971Z,15.23
2018-06-25T04:17:36.219Z,13.57
2018-06-25T04:20:08.429Z,17.27
2018-06-25T04:22:37.565Z,17.13
2018-06-25T04:25:07.224Z,17.80
2018-06-25T04:27:36.227Z,16.13
2018-06-25T04:30:08.518Z,14.97
2018-06-25T04:32:38.454Z,13.47
2018-06-25T04:35:08.161Z,13.07
2018-06-25T04:37:37.831Z,14.50
2018-06-25T04:40:07.188Z,15.13
2018-06-25T04:42:37.103Z,14.90
2018-06-25T04:45:06.463Z,13.77
2018-06-25T04:47:35.783Z,13.00
2018-06-25T04:50:07.670Z,12.90
2018-06-25T04:52:37.267Z,11.43
2018-06-25T04:55:06.669Z,11.47
2018-06-25T04:57:35.812Z,12.90
2018-06-25T05:00:06.966Z,13.37
2018-06-25T05:02:35.955Z,13.70
2018-06-25T05:05:05.585Z,13.83
2018-06-25T05:07:34.790Z,15.93
2018-06-25T05:10:07.394Z,13.73
2018-06-25T05:12:36.519Z,13.57
2018-06-25T05:15:05.603Z,14.37
2018-06-25T05:17:34.977Z,16.97
2018-06-25T05:20:07.402Z,18.17
2018-06-25T05:22:36.518Z,15.80
2018-06-25T05:25:05.918Z,18.23
2018-06-25T05:27:35.100Z,16.83
2018-06-25T05:30:07.491Z,17.53
2018-06-25T05:32:36.746Z,17.60
2018-06-25T05:35:06.050Z,17.70
2018-06-25T05:37:35.544Z,16.87
2018-06-25T05:40:07.931Z,15.90
2018-06-25T05:42:37.191Z,15.33
2018-06-25T05:45:06.334Z,13.97
2018-06-25T05:47:35.286Z,15.33
2018-06-25T05:50:09.722Z,17.60
2018-06-25T05:52:38.895Z,14.60
2018-06-25T05:55:08.118Z,13.17
2018-06-25T05:57:37.709Z,13.07
2018-06-25T06:00:07.243Z,14.00
2018-06-25T06:02:36.371Z,13.87
2018-06-25T06:05:05.999Z,12.83
2018-06-25T06:07:34.966Z,13.97
2018-06-25T06:10:09.449Z,12.13
2018-06-25T06:12:38.639Z,13.07
2018-06-25T06:15:07.894Z,13.50
2018-06-25T06:17:36.963Z,11.90
2018-06-25T06:20:08.131Z,12.17
2018-06-25T06:22:37.431Z,12.37
2018-06-25T06:25:06.715Z,11.20
2018-06-25T06:27:36.011Z,14.23
2018-06-25T06:30:08.815Z,11.17
2018-06-25T06:32:38.776Z,10.90
2018-06-25T06:35:08.603Z,11.07
2018-06-25T06:37:37.781Z,13.67
2018-06-25T06:40:08.479Z,13.27
2018-06-25T06:42:37.535Z,13.87
2018-06-25T06:45:06.847Z,12.07
2018-06-25T06:47:35.914Z,11.13
2018-06-25T06:50:06.975Z,12.00
2018-06-25T06:52:36.280Z,13.97
2018-06-25T06:55:05.807Z,14.63
2018-06-25T06:57:34.925Z,14.23
2018-06-25T07:00:07.839Z,18.03
2018-06-25T07:02:36.819Z,16.93
2018-06-25T07:05:06.265Z,17.80
2018-06-25T07:07:35.383Z,18.93
2018-06-25T07:10:07.831Z,18.43
2018-06-25T07:12:37.544Z,18.70
2018-06-25T07:15:07.150Z,19.50
2018-06-25T07:17:36.519Z,20.50
2018-06-25T07:20:07.192Z,16.07
2018-06-25T07:22:36.151Z,14.90
2018-06-25T07:25:05.154Z,16.83
2018-06-25T07:27:34.335Z,14.17
2018-06-25T07:30:10.511Z,16.27
2018-06-25T07:32:40.179Z,13.80
2018-06-25T07:35:09.523Z,14.03
2018-06-25T07:37:38.628Z,14.67
2018-06-25T07:40:07.786Z,16.27
2018-06-25T07:42:37.039Z,14.60
2018-06-25T07:45:06.385Z,15.17
2018-06-25T07:47:35.416Z,14.67
2018-06-25T07:50:07.556Z,13.20
2018-06-25T07:52:36.793Z,15.97
2018-06-25T07:55:06.128Z,13.57
2018-06-25T07:57:35.382Z,12.97
2018-06-25T08:00:08.170Z,15.63
2018-06-25T08:02:37.875Z,11.77
2018-06-25T08:05:07.011Z,11.73
2018-06-25T08:07:36.267Z,11.23
2018-06-25T08:10:07.260Z,11.00
2018-06-25T08:12:36.325Z,12.53
2018-06-25T08:15:05.725Z,13.67
2018-06-25T08:17:34.939Z,11.40
2018-06-25T08:20:09.203Z,12.87
2018-06-25T08:22:38.159Z,10.17
2018-06-25T08:25:07.479Z,12.37
2018-06-25T08:27:36.703Z,10.63
2018-06-25T08:30:07.571Z,11.07
2018-06-25T08:32:37.058Z,9.90
2018-06-25T08:35:06.152Z,10.70
2018-06-25T08:37:35.275Z,11.13
2018-06-25T08:40:07.831Z,12.77
2018-06-25T08:42:37.122Z,9.67
2018-06-25T08:45:06.411Z,10.20
2018-06-25T08:47:35.510Z,9.80
2018-06-25T08:50:08.491Z,8.33
2018-06-25T08:52:37.594Z,9.90
2018-06-25T08:55:06.732Z,9.67
2018-06-25T08:57:36.394Z,10.07
2018-06-25T09:00:08.851Z,16.47
2018-06-25T09:02:37.966Z,10.83
2018-06-25T09:05:07.336Z,16.93
2018-06-25T09:07:36.580Z,10.17
2018-06-25T09:10:07.552Z,9.60
2018-06-25T09:12:36.792Z,10.53
2018-06-25T09:15:06.390Z,15.97
2018-06-25T09:17:35.593Z,13.07
2018-06-25T09:20:08.286Z,11.67
2018-06-25T09:22:37.227Z,11.17
2018-06-25T09:25:06.497Z,14.07
2018-06-25T09:27:41.112Z,11.73
2018-06-25T09:30:10.336Z,10.53
2018-06-25T09:32:39.605Z,12.20
2018-06-25T09:35:08.618Z,13.53
2018-06-25T09:37:37.795Z,10.37
2018-06-25T09:40:09.318Z,10.93
2018-06-25T09:42:39.003Z,10.13
2018-06-25T09:45:09.827Z,9.70
2018-06-25T09:47:38.959Z,10.63
2018-06-25T09:50:08.196Z,9.73
2018-06-25T09:52:38.292Z,10.57
2018-06-25T09:55:07.410Z,11.60
2018-06-25T09:57:36.675Z,8.90
2018-06-25T10:00:09.386Z,8.37
2018-06-25T10:02:38.327Z,9.57
2018-06-25T10:05:07.806Z,9.03
2018-06-25T10:07:36.843Z,9.20
2018-06-25T10:10:08.815Z,8.43
2018-06-25T10:12:38.202Z,8.53
2018-06-25T10:15:07.141Z,8.80
2018-06-25T10:17:36.192Z,7.60
2018-06-25T10:20:08.685Z,9.90
2018-06-25T10:22:37.810Z,7.97
2018-06-25T10:25:07.092Z,9.10
2018-06-25T10:27:36.170Z,8.70
2018-06-25T10:30:07.329Z,9.40
2018-06-25T10:32:36.602Z,11.30
2018-06-25T10:35:06.177Z,11.60
2018-06-25T10:37:35.120Z,10.43
2018-06-25T10:40:07.918Z,9.50
2018-06-25T10:42:37.392Z,10.93
2018-06-25T10:45:06.505Z,8.83
2018-06-25T10:47:35.820Z,8.00
2018-06-25T10:50:09.245Z,8.10
2018-06-25T10:52:38.265Z,8.50
2018-06-25T10:55:07.826Z,8.97
2018-06-25T10:57:36.772Z,10.87
2018-06-25T11:00:07.447Z,12.37
2018-06-25T11:02:36.122Z,18.40
2018-06-25T11:05:05.851Z,14.10
2018-06-25T11:07:34.858Z,11.27
2018-06-25T11:10:06.884Z,9.07
2018-06-25T11:12:35.849Z,10.73
2018-06-25T11:15:06.214Z,7.53
2018-06-25T11:17:35.284Z,9.50
2018-06-25T11:20:08.605Z,7.27
2018-06-25T11:22:37.854Z,7.90
2018-06-25T11:25:07.229Z,9.17
2018-06-25T11:27:36.486Z,7.20
2018-06-25T11:30:09.409Z,9.30
2018-06-25T11:32:38.322Z,27.43
2018-06-25T11:35:07.355Z,18.43
2018-06-25T11:37:36.859Z,19.30
2018-06-25T11:40:07.688Z,15.07
2018-06-25T11:42:36.785Z,13.43
2018-06-25T11:45:05.777Z,16.97
2018-06-25T11:47:34.751Z,17.07
2018-06-25T11:50:07.359Z,14.67
2018-06-25T11:52:36.785Z,15.93
2018-06-25T11:55:05.767Z,15.03
2018-06-25T11:57:34.698Z,16.10
2018-06-25T12:00:06.842Z,14.83
2018-06-25T12:02:35.893Z,13.97
2018-06-25T12:05:04.784Z,14.13
2018-06-25T12:07:33.746Z,15.27
2018-06-25T12:10:05.838Z,17.53
2018-06-25T12:12:35.650Z,18.57
2018-06-25T12:15:04.864Z,19.13
2018-06-25T12:17:34.013Z,18.47
2018-06-25T12:20:06.556Z,21.60
2018-06-25T12:22:35.680Z,41.47
2018-06-25T12:25:04.720Z,22.13
2018-06-25T12:27:33.752Z,24.07
2018-06-25T12:30:05.817Z,20.63
2018-06-25T12:32:35.031Z,20.93
2018-06-25T12:35:04.083Z,20.10
2018-06-25T12:37:33.067Z,18.30
2018-06-25T12:40:05.286Z,20.07
2018-06-25T12:42:34.288Z,18.67
2018-06-25T12:45:03.240Z,16.67
2018-06-25T12:47:32.366Z,22.03
2018-06-25T12:50:05.942Z,24.67
2018-06-25T12:52:34.925Z,20.43
2018-06-25T12:55:04.043Z,19.03
2018-06-25T12:57:33.883Z,16.13
2018-06-25T13:00:06.001Z,22.70
2018-06-25T13:02:34.971Z,21.10
2018-06-25T13:05:04.007Z,15.27
2018-06-25T13:07:33.007Z,17.10
2018-06-25T13:10:06.601Z,15.67
2018-06-25T13:12:35.667Z,16.13
2018-06-25T13:15:04.786Z,17.47
2018-06-25T13:17:34.218Z,14.50
2018-06-25T13:20:06.801Z,16.57
2018-06-25T13:22:36.745Z,14.60
2018-06-25T13:25:06.074Z,18.97
2018-06-25T13:27:35.101Z,16.73
2018-06-25T13:30:07.311Z,16.87
2018-06-25T13:32:36.378Z,19.40
2018-06-25T13:35:05.728Z,17.40
2018-06-25T13:37:34.791Z,11.27
2018-06-25T13:40:07.568Z,11.97
2018-06-25T13:42:36.862Z,12.10
2018-06-25T13:45:07.015Z,12.00
2018-06-25T13:47:36.342Z,11.03
2018-06-25T13:50:09.116Z,13.80
2018-06-25T13:52:38.402Z,12.93
2018-06-25T13:55:07.925Z,15.00
2018-06-25T13:57:37.716Z,16.60
2018-06-25T14:00:08.897Z,17.00
2018-06-25T14:02:38.122Z,15.33
2018-06-25T14:05:07.111Z,15.17
2018-06-25T14:07:36.086Z,16.77
2018-06-25T14:10:07.047Z,16.13
2018-06-25T14:12:36.395Z,17.57
2018-06-25T14:15:06.725Z,17.40
2018-06-25T14:17:35.799Z,19.63
2018-06-25T14:20:08.520Z,19.40
2018-06-25T14:22:37.591Z,18.87
2018-06-25T14:25:06.814Z,19.20
2018-06-25T14:27:41.051Z,18.83
2018-06-25T14:30:15.436Z,19.77
2018-06-25T14:32:48.870Z,19.70
2018-06-25T14:35:17.810Z,18.73
2018-06-25T14:37:47.391Z,21.10
2018-06-25T14:40:16.618Z,20.93
2018-06-25T14:42:46.316Z,21.87
2018-06-25T14:45:15.632Z,20.73
2018-06-25T14:47:44.864Z,20.93
2018-06-25T14:50:14.004Z,18.47
2018-06-25T14:52:43.607Z,18.33
2018-06-25T14:55:12.479Z,18.10
2018-06-25T14:57:41.520Z,16.83
2018-06-25T15:00:10.550Z,15.90
2018-06-25T15:02:39.563Z,12.63
2018-06-25T15:05:08.663Z,13.03
2018-06-25T15:07:37.701Z,12.10
2018-06-25T15:10:07.586Z,11.33
2018-06-25T15:12:36.861Z,10.10
2018-06-25T15:15:06.315Z,10.37
2018-06-25T15:17:35.366Z,9.47
2018-06-25T15:20:08.768Z,10.90
2018-06-25T15:22:37.707Z,11.37
2018-06-25T15:25:06.762Z,8.83
2018-06-25T15:27:36.713Z,9.27
2018-06-25T15:30:09.565Z,8.40
2018-06-25T15:32:38.678Z,7.00
2018-06-25T15:35:07.731Z,7.93
2018-06-25T15:37:36.720Z,8.17
2018-06-25T15:40:09.206Z,5.87
2018-06-25T15:42:38.315Z,6.03
2018-06-25T15:45:07.550Z,6.87
2018-06-25T15:47:37.751Z,7.47
2018-06-25T15:50:07.592Z,6.83
2018-06-25T15:52:36.901Z,7.17
2018-06-25T15:55:06.080Z,4.47
2018-06-25T15:57:35.346Z,6.27
2018-06-25T16:00:08.097Z,6.20
2018-06-25T16:02:37.178Z,7.17
2018-06-25T16:05:06.316Z,7.07
2018-06-25T16:07:35.869Z,10.60
2018-06-25T16:10:07.037Z,7.27
2018-06-25T16:12:36.359Z,12.63
2018-06-25T16:15:05.852Z,6.13
2018-06-25T16:17:35.430Z,5.50
2018-06-25T16:20:07.922Z,4.63
2018-06-25T16:22:37.010Z,4.93
2018-06-25T16:25:07.554Z,27.80
2018-06-25T16:27:37.385Z,5.57
2018-06-25T16:30:08.453Z,12.47
2018-06-25T16:32:37.722Z,7.13
2018-06-25T16:35:06.697Z,4.60
2018-06-25T16:37:35.884Z,12.97
2018-06-25T16:40:08.730Z,8.93
2018-06-25T16:42:37.888Z,7.67
2018-06-25T16:45:07.196Z,7.63
2018-06-25T16:47:36.688Z,11.07
2018-06-25T16:50:08.923Z,6.87
2018-06-25T16:52:38.807Z,7.50
2018-06-25T16:55:07.955Z,4.93
2018-06-25T16:57:37.084Z,6.70
2018-06-25T17:00:07.164Z,7.83
2018-06-25T17:02:36.288Z,6.87
2018-06-25T17:05:05.578Z,8.53
2018-06-25T17:07:34.646Z,9.43
2018-06-25T17:10:07.670Z,4.70
2018-06-25T17:12:36.932Z,8.50
2018-06-25T17:15:06.111Z,7.10
2018-06-25T17:17:35.095Z,4.80
2018-06-25T17:20:07.531Z,5.43
2018-06-25T17:22:37.012Z,8.00
2018-06-25T17:25:06.780Z,5.93
2018-06-25T17:27:36.381Z,7.50
2018-06-25T17:30:08.828Z,5.33
2018-06-25T17:32:37.790Z,8.47
2018-06-25T17:35:07.155Z,5.63
2018-06-25T17:37:36.447Z,5.20
2018-06-25T17:40:07.199Z,8.53
2018-06-25T17:42:36.195Z,5.13
2018-06-25T17:45:05.406Z,6.73
2018-06-25T17:47:35.373Z,8.27
2018-06-25T17:50:08.337Z,7.50
2018-06-25T17:52:37.594Z,7.40
2018-06-25T17:55:06.732Z,6.27
2018-06-25T17:57:35.871Z,9.00
2018-06-25T18:00:09.145Z,7.33
2018-06-25T18:02:40.757Z,6.90
2018-06-25T18:05:10.372Z,7.00
2018-06-25T18:07:39.770Z,6.47
2018-06-25T18:10:08.841Z,6.77
2018-06-25T18:12:37.959Z,7.27
2018-06-25T18:15:07.302Z,8.83
2018-06-25T18:17:36.601Z,8.63
2018-06-25T18:20:06.705Z,7.57
2018-06-25T18:22:35.746Z,7.93
2018-06-25T18:25:05.097Z,7.67
2018-06-25T18:27:34.355Z,7.30
2018-06-25T18:30:07.723Z,7.40
2018-06-25T18:32:37.238Z,6.93
2018-06-25T18:35:06.259Z,8.57
2018-06-25T18:37:35.487Z,8.37
2018-06-25T18:40:07.990Z,7.57
2018-06-25T18:42:37.256Z,7.53
2018-06-25T18:45:06.675Z,6.30
2018-06-25T18:47:36.214Z,6.40
2018-06-25T18:50:10.338Z,6.63
2018-06-25T18:52:39.369Z,7.83
2018-06-25T18:55:08.589Z,8.20
2018-06-25T18:57:37.919Z,7.10
2018-06-25T19:00:09.795Z,7.13
2018-06-25T19:02:39.023Z,6.30
2018-06-25T19:05:08.384Z,6.80
2018-06-25T19:07:37.370Z,7.40
2018-06-25T19:10:07.731Z,6.27
2018-06-25T19:12:36.795Z,9.87
2018-06-25T19:15:06.137Z,6.73
2018-06-25T19:17:35.074Z,7.43
2018-06-25T19:20:08.099Z,8.13
2018-06-25T19:22:37.179Z,8.67
2018-06-25T19:25:06.340Z,10.80
2018-06-25T19:27:35.417Z,7.10
2018-06-25T19:30:10.680Z,8.03
2018-06-25T19:32:39.808Z,7.73
2018-06-25T19:35:08.978Z,7.00
2018-06-25T19:37:38.611Z,7.20
2018-06-25T19:40:07.656Z,6.83
2018-06-25T19:42:37.145Z,8.30
2018-06-25T19:45:06.637Z,7.40
2018-06-25T19:47:36.175Z,8.67
2018-06-25T19:50:09.440Z,8.40
2018-06-25T19:52:38.394Z,9.30
2018-06-25T19:55:07.456Z,6.37
2018-06-25T19:57:36.418Z,6.90
2018-06-25T20:00:09.347Z,7.20
2018-06-25T20:02:38.365Z,6.67
2018-06-25T20:05:07.324Z,7.57
2018-06-25T20:07:36.331Z,6.33
2018-06-25T20:10:09.372Z,6.93
2018-06-25T20:12:38.602Z,6.00
2018-06-25T20:15:07.710Z,7.33
2018-06-25T20:17:36.655Z,7.57
2018-06-25T20:20:10.710Z,10.50
2018-06-25T20:22:40.246Z,7.70
2018-06-25T20:25:12.407Z,7.53
2018-06-25T20:27:41.503Z,34.60
2018-06-25T20:30:10.627Z,27.93
2018-06-25T20:32:39.570Z,16.33
2018-06-25T20:35:09.158Z,6.47
2018-06-25T20:37:38.207Z,6.80
2018-06-25T20:40:07.865Z,8.80
2018-06-25T20:42:37.006Z,7.90
2018-06-25T20:45:06.335Z,6.53
2018-06-25T20:47:35.653Z,13.47
2018-06-25T20:50:08.311Z,9.43
2018-06-25T20:52:37.243Z,58.07
2018-06-25T20:55:06.272Z,18.80
2018-06-25T20:57:35.249Z,8.37
2018-06-25T21:00:07.815Z,7.43
2018-06-25T21:02:36.840Z,7.50
2018-06-25T21:05:05.854Z,8.17
2018-06-25T21:07:34.814Z,6.67
2018-06-25T21:10:06.971Z,8.07
2018-06-25T21:12:35.935Z,10.77
2018-06-25T21:15:05.024Z,8.07
2018-06-25T21:17:33.966Z,6.23
2018-06-25T21:20:06.255Z,9.80
2018-06-25T21:22:36.165Z,8.47
2018-06-25T21:25:06.725Z,6.80
2018-06-25T21:27:35.638Z,8.93
2018-06-25T21:30:08.366Z,7.60
2018-06-25T21:32:37.307Z,8.03
2018-06-25T21:35:06.287Z,7.33
2018-06-25T21:37:35.247Z,9.97
2018-06-25T21:40:07.447Z,11.43
2018-06-25T21:42:36.480Z,8.27
2018-06-25T21:45:05.524Z,7.60
2018-06-25T21:47:40.569Z,8.33
2018-06-25T21:50:09.732Z,8.33
2018-06-25T21:52:39.119Z,7.20
2018-06-25T21:55:08.344Z,13.93
2018-06-25T21:57:37.504Z,7.07
2018-06-25T22:00:11.615Z,7.43
2018-06-25T22:02:40.783Z,8.27
2018-06-25T22:05:10.113Z,8.47
2018-06-25T22:07:39.213Z,6.77
2018-06-25T22:10:08.977Z,9.33
2018-06-25T22:12:38.007Z,5.87
2018-06-25T22:15:07.751Z,6.27
2018-06-25T22:17:36.810Z,7.47
2018-06-25T22:20:07.523Z,17.40
2018-06-25T22:22:36.671Z,8.90
2018-06-25T22:25:06.118Z,11.47
2018-06-25T22:27:35.360Z,9.33
2018-06-25T22:30:08.911Z,11.53
2018-06-25T22:32:38.029Z,6.53
2018-06-25T22:35:07.202Z,10.80
2018-06-25T22:37:36.480Z,8.60
2018-06-25T22:40:11.735Z,9.30
2018-06-25T22:42:42.690Z,7.57
2018-06-25T22:45:12.143Z,10.80
2018-06-25T22:47:41.329Z,10.90
2018-06-25T22:50:11.324Z,9.73
2018-06-25T22:52:40.675Z,10.20
2018-06-25T22:55:09.930Z,8.37
2018-06-25T22:57:39.155Z,7.37
2018-06-25T23:00:13.883Z,9.57
2018-06-25T23:02:42.816Z,6.93
2018-06-25T23:05:11.840Z,8.20
2018-06-25T23:07:40.951Z,9.23
2018-06-25T23:10:11.085Z,11.20
2018-06-25T23:12:40.149Z,10.17
2018-06-25T23:15:09.252Z,14.53
2018-06-25T23:17:38.759Z,10.50
2018-06-25T23:20:08.393Z,10.13
2018-06-25T23:22:37.684Z,10.00
2018-06-25T23:25:06.800Z,17.67
2018-06-25T23:27:36.134Z,12.90
2018-06-25T23:30:09.428Z,9.53
2018-06-25T23:32:38.371Z,14.10
2018-06-25T23:35:07.435Z,11.70
2018-06-25T23:37:37.138Z,8.70
2018-06-25T23:40:08.733Z,8.07
2018-06-25T23:42:37.718Z,7.00
2018-06-25T23:45:07.225Z,9.77
2018-06-25T23:47:36.301Z,10.83
2018-06-25T23:50:07.895Z,6.73
2018-06-25T23:52:37.266Z,8.90
2018-06-25T23:55:06.775Z,9.40
2018-06-25T23:57:35.855Z,8.93
