createdAt,value
2022-11-21T00:01:16.371Z,4.60
2022-11-21T00:03:43.819Z,4.60
2022-11-21T00:06:11.087Z,4.60
2022-11-21T00:08:38.318Z,4.60
2022-11-21T00:11:05.997Z,4.60
2022-11-21T00:13:33.673Z,4.60
2022-11-21T00:16:05.909Z,4.60
2022-11-21T00:18:34.788Z,4.60
2022-11-21T00:21:17.522Z,4.60
2022-11-21T00:23:46.080Z,4.50
2022-11-21T00:26:15.805Z,4.50
2022-11-21T00:28:43.182Z,4.50
2022-11-21T00:31:21.721Z,4.40
2022-11-21T00:33:49.166Z,4.40
2022-11-21T00:36:16.492Z,4.30
2022-11-21T00:38:43.738Z,4.30
2022-11-21T00:41:11.153Z,4.20
2022-11-21T00:43:38.432Z,4.20
2022-11-21T00:46:05.736Z,4.20
2022-11-21T00:48:33.634Z,4.20
2022-11-21T00:51:01.292Z,4.10
2022-11-21T00:53:29.615Z,4.10
2022-11-21T00:55:57.709Z,4.10
2022-11-21T00:58:25.056Z,4.00
2022-11-21T01:00:52.943Z,4.00
2022-11-21T01:03:20.372Z,4.00
2022-11-21T01:05:47.753Z,4.00
2022-11-21T01:08:14.990Z,4.00
2022-11-21T01:10:42.255Z,4.00
2022-11-21T01:13:09.459Z,4.00
2022-11-21T01:15:36.724Z,4.00
2022-11-21T01:18:04.301Z,4.00
2022-11-21T01:20:31.596Z,4.00
2022-11-21T01:22:58.841Z,4.00
2022-11-21T01:25:26.228Z,4.00
2022-11-21T01:27:53.481Z,4.00
2022-11-21T01:30:20.816Z,4.00
2022-11-21T01:32:50.161Z,3.90
2022-11-21T01:35:18.512Z,3.90
2022-11-21T01:37:49.813Z,3.90
2022-11-21T01:40:17.283Z,3.80
2022-11-21T01:43:12.699Z,3.80
2022-11-21T01:46:00.525Z,3.70
2022-11-21T01:48:51.562Z,3.70
2022-11-21T01:51:21.320Z,3.70
2022-11-21T01:54:19.334Z,3.70
2022-11-21T01:56:56.913Z,3.60
2022-11-21T01:59:43.582Z,3.60
2022-11-21T02:02:12.627Z,3.60
2022-11-21T02:04:41.971Z,3.60
2022-11-21T02:07:11.213Z,3.60
2022-11-21T02:09:43.351Z,3.70
2022-11-21T02:12:24.992Z,3.70
2022-11-21T02:14:53.718Z,3.70
2022-11-21T02:17:21.224Z,3.80
2022-11-21T02:19:56.579Z,3.80
2022-11-21T02:22:49.396Z,3.90
2022-11-21T02:25:23.036Z,3.90
2022-11-21T02:27:55.238Z,4.00
2022-11-21T02:30:23.018Z,4.00
2022-11-21T02:32:50.529Z,4.00
2022-11-21T02:35:19.199Z,4.00
2022-11-21T02:37:51.331Z,3.90
2022-11-21T02:40:25.397Z,3.80
2022-11-21T02:43:14.826Z,3.80
2022-11-21T02:45:44.473Z,3.70
2022-11-21T02:48:12.102Z,3.70
2022-11-21T02:50:41.609Z,3.60
2022-11-21T02:53:12.202Z,3.60
2022-11-21T02:55:39.506Z,3.50
2022-11-21T02:58:07.180Z,3.40
2022-11-21T03:00:36.570Z,3.40
2022-11-21T03:03:04.126Z,3.30
2022-11-21T03:05:32.414Z,3.40
2022-11-21T03:07:59.911Z,3.50
2022-11-21T03:10:27.434Z,3.60
2022-11-21T03:13:01.095Z,3.70
2022-11-21T03:15:30.920Z,3.80
2022-11-21T03:17:58.791Z,3.90
2022-11-21T03:20:26.090Z,4.00
2022-11-21T03:22:53.698Z,4.10
2022-11-21T03:25:21.122Z,4.20
2022-11-21T03:27:53.360Z,4.20
2022-11-21T03:30:22.104Z,4.30
2022-11-21T03:32:49.599Z,4.30
2022-11-21T03:35:17.088Z,4.20
2022-11-21T03:37:44.317Z,4.20
2022-11-21T03:40:12.239Z,4.20
2022-11-21T03:42:39.495Z,4.20
2022-11-21T03:45:07.494Z,4.30
2022-11-21T03:47:35.089Z,4.30
2022-11-21T03:50:02.388Z,4.40
2022-11-21T03:52:29.843Z,4.40
2022-11-21T03:54:57.082Z,4.40
2022-11-21T03:57:24.438Z,4.40
2022-11-21T03:59:51.802Z,4.50
2022-11-21T04:02:19.142Z,4.50
2022-11-21T04:04:46.601Z,4.60
2022-11-21T04:07:13.970Z,4.60
2022-11-21T04:09:41.239Z,4.70
2022-11-21T04:12:08.612Z,4.70
2022-11-21T04:14:35.999Z,4.80
2022-11-21T04:17:03.425Z,4.80
2022-11-21T04:19:30.771Z,4.80
2022-11-21T04:21:58.138Z,4.80
2022-11-21T04:24:25.628Z,4.80
2022-11-21T04:26:55.147Z,4.80
2022-11-21T04:29:22.552Z,4.80
2022-11-21T04:31:49.845Z,4.80
2022-11-21T04:34:17.228Z,4.90
2022-11-21T04:36:44.654Z,4.90
2022-11-21T04:39:12.099Z,4.90
2022-11-21T04:41:39.353Z,5.00
2022-11-21T04:44:06.968Z,5.00
2022-11-21T04:46:34.197Z,5.00
2022-11-21T04:49:01.517Z,5.10
2022-11-21T04:51:28.793Z,5.20
2022-11-21T04:53:56.057Z,5.30
2022-11-21T04:56:23.326Z,5.30
2022-11-21T04:58:52.764Z,5.30
2022-11-21T05:01:20.465Z,5.40
2022-11-21T05:03:47.838Z,5.40
2022-11-21T05:06:15.180Z,5.50
2022-11-21T05:08:42.423Z,5.60
2022-11-21T05:11:28.421Z,5.60
2022-11-21T05:13:55.956Z,5.60
2022-11-21T05:16:23.252Z,5.70
2022-11-21T05:18:50.622Z,5.70
2022-11-21T05:21:18.042Z,5.70
2022-11-21T05:23:45.380Z,5.70
2022-11-21T05:26:12.709Z,5.80
2022-11-21T05:28:40.062Z,5.80
2022-11-21T05:31:07.438Z,5.90
2022-11-21T05:33:34.737Z,5.90
2022-11-21T05:36:01.979Z,5.90
2022-11-21T05:38:29.220Z,5.90
2022-11-21T05:40:56.512Z,5.90
2022-11-21T05:43:42.367Z,5.90
2022-11-21T05:46:09.817Z,6.00
2022-11-21T05:48:37.051Z,6.00
2022-11-21T05:51:05.084Z,6.00
2022-11-21T05:53:32.560Z,6.00
2022-11-21T05:56:12.308Z,6.10
2022-11-21T05:58:40.140Z,6.10
2022-11-21T06:01:09.337Z,6.10
2022-11-21T06:03:40.012Z,6.10
2022-11-21T06:06:07.262Z,6.00
2022-11-21T06:08:39.952Z,5.90
2022-11-21T06:11:08.631Z,5.70
2022-11-21T06:13:36.621Z,5.60
2022-11-21T06:16:06.392Z,5.50
2022-11-21T06:18:41.326Z,5.40
2022-11-21T06:21:19.962Z,5.30
2022-11-21T06:23:48.258Z,5.30
2022-11-21T06:26:18.202Z,5.30
2022-11-21T06:28:46.101Z,5.30
2022-11-21T06:31:22.213Z,5.30
2022-11-21T06:33:53.692Z,5.30
2022-11-21T06:36:21.152Z,5.40
2022-11-21T06:38:48.916Z,5.40
2022-11-21T06:41:18.817Z,5.40
2022-11-21T06:43:46.453Z,5.40
2022-11-21T06:46:15.103Z,5.50
2022-11-21T06:48:43.284Z,5.50
2022-11-21T06:51:24.327Z,5.50
2022-11-21T06:53:57.189Z,5.60
2022-11-21T06:56:25.965Z,5.60
2022-11-21T06:58:53.769Z,5.70
2022-11-21T07:01:21.379Z,5.80
2022-11-21T07:03:48.712Z,5.80
2022-11-21T07:06:16.173Z,5.90
2022-11-21T07:08:43.450Z,5.90
2022-11-21T07:11:29.054Z,6.00
2022-11-21T07:13:56.732Z,6.10
2022-11-21T07:16:26.436Z,6.20
2022-11-21T07:18:53.986Z,6.30
2022-11-21T07:21:21.416Z,6.40
2022-11-21T07:23:48.894Z,6.50
2022-11-21T07:26:16.581Z,6.60
2022-11-21T07:28:44.142Z,6.80
2022-11-21T07:31:13.910Z,6.90
2022-11-21T07:33:43.611Z,7.00
2022-11-21T07:36:12.203Z,7.10
2022-11-21T07:38:41.346Z,7.20
2022-11-21T07:41:09.965Z,7.30
2022-11-21T07:43:37.359Z,7.40
2022-11-21T07:46:04.618Z,7.40
2022-11-21T07:48:31.937Z,7.50
2022-11-21T07:50:59.557Z,7.60
2022-11-21T07:53:26.792Z,7.60
2022-11-21T07:55:54.231Z,7.70
2022-11-21T07:58:21.462Z,7.80
2022-11-21T08:00:49.126Z,7.90
2022-11-21T08:03:16.379Z,7.90
2022-11-21T08:05:44.619Z,8.00
2022-11-21T08:08:13.242Z,8.10
2022-11-21T08:10:42.976Z,8.10
2022-11-21T08:13:11.465Z,8.20
2022-11-21T08:15:38.977Z,8.30
2022-11-21T08:18:09.558Z,8.40
2022-11-21T08:20:37.053Z,8.40
2022-11-21T08:23:04.693Z,8.50
2022-11-21T08:25:32.310Z,8.50
2022-11-21T08:27:59.996Z,8.60
2022-11-21T08:30:27.327Z,8.70
2022-11-21T08:32:54.703Z,8.80
2022-11-21T08:35:22.060Z,9.00
2022-11-21T08:37:49.496Z,9.10
2022-11-21T08:40:17.125Z,9.30
2022-11-21T08:42:44.459Z,9.40
2022-11-21T08:45:11.914Z,9.50
2022-11-21T08:47:39.233Z,9.60
2022-11-21T08:50:09.112Z,9.60
2022-11-21T08:52:37.029Z,9.70
2022-11-21T08:55:04.555Z,9.70
2022-11-21T08:57:31.996Z,9.80
2022-11-21T08:59:59.231Z,9.90
2022-11-21T09:02:26.484Z,9.80
2022-11-21T09:04:54.354Z,9.80
2022-11-21T09:07:21.971Z,9.80
2022-11-21T09:09:49.337Z,9.80
2022-11-21T09:12:16.712Z,9.80
2022-11-21T09:15:02.631Z,9.80
2022-11-21T09:17:48.738Z,9.80
2022-11-21T09:20:16.214Z,9.80
2022-11-21T09:22:43.502Z,9.80
2022-11-21T09:25:10.801Z,9.80
2022-11-21T09:27:38.045Z,9.70
2022-11-21T09:30:05.678Z,9.80
2022-11-21T09:32:33.686Z,9.80
2022-11-21T09:35:01.049Z,9.90
2022-11-21T09:37:28.327Z,9.90
2022-11-21T09:39:55.540Z,9.90
2022-11-21T09:42:46.035Z,9.90
2022-11-21T09:45:15.346Z,10.00
2022-11-21T09:47:51.140Z,10.10
2022-11-21T09:50:32.699Z,10.30
2022-11-21T09:53:22.551Z,10.60
2022-11-21T09:56:21.540Z,10.80
2022-11-21T09:59:06.401Z,11.00
2022-11-21T10:01:34.118Z,11.10
2022-11-21T10:04:03.984Z,11.20
2022-11-21T10:07:01.005Z,11.10
2022-11-21T10:09:39.043Z,11.10
2022-11-21T10:12:37.725Z,11.10
2022-11-21T10:15:29.324Z,11.10
2022-11-21T10:18:24.994Z,11.40
2022-11-21T10:21:16.375Z,11.50
2022-11-21T10:24:26.123Z,11.80
2022-11-21T10:27:16.957Z,12.10
2022-11-21T10:29:55.916Z,12.20
2022-11-21T10:32:39.316Z,12.30
2022-11-21T10:35:29.512Z,12.50
2022-11-21T10:38:00.635Z,12.60
2022-11-21T10:40:47.544Z,12.60
2022-11-21T10:43:49.245Z,12.60
2022-11-21T10:46:16.587Z,12.70
2022-11-21T10:48:55.473Z,12.60
2022-11-21T10:51:40.036Z,12.70
2022-11-21T10:54:29.048Z,12.70
2022-11-21T10:57:17.160Z,12.70
2022-11-21T11:00:14.336Z,12.70
2022-11-21T11:02:58.463Z,12.70
2022-11-21T11:05:27.933Z,12.80
2022-11-21T11:08:13.267Z,12.90
2022-11-21T11:11:05.062Z,13.00
2022-11-21T11:13:49.922Z,13.10
2022-11-21T11:16:21.562Z,13.10
2022-11-21T11:18:56.522Z,13.20
2022-11-21T11:21:45.272Z,13.20
2022-11-21T11:24:12.925Z,13.10
2022-11-21T11:26:49.601Z,13.10
2022-11-21T11:29:28.352Z,13.00
2022-11-21T11:31:58.701Z,13.00
2022-11-21T11:34:40.863Z,13.00
2022-11-21T11:37:23.666Z,13.00
2022-11-21T11:40:16.214Z,12.90
2022-11-21T11:43:23.347Z,12.80
2022-11-21T11:46:34.342Z,12.80
2022-11-21T11:49:20.195Z,12.70
2022-11-21T11:51:54.461Z,12.60
2022-11-21T11:54:34.430Z,12.60
2022-11-21T11:57:04.481Z,12.60
2022-11-21T11:59:39.964Z,12.50
2022-11-21T12:02:18.591Z,12.40
2022-11-21T12:04:52.604Z,12.30
2022-11-21T12:08:33.073Z,12.30
2022-11-21T12:10:28.467Z,12.20
2022-11-21T12:13:04.796Z,12.20
2022-11-21T12:15:49.597Z,12.20
2022-11-21T12:18:19.970Z,12.30
2022-11-21T12:21:11.126Z,12.40
2022-11-21T12:23:51.336Z,12.50
2022-11-21T12:26:33.831Z,12.60
2022-11-21T12:29:04.098Z,12.60
2022-11-21T12:31:55.908Z,12.60
2022-11-21T12:34:41.946Z,12.60
2022-11-21T12:37:39.498Z,12.40
2022-11-21T12:40:12.441Z,12.30
2022-11-21T12:42:50.263Z,12.10
2022-11-21T12:45:29.437Z,12.00
2022-11-21T12:48:49.205Z,11.80
2022-11-21T12:52:16.947Z,11.80
2022-11-21T12:54:50.048Z,11.70
2022-11-21T12:57:21.905Z,11.70
2022-11-21T13:00:25.238Z,11.70
2022-11-21T13:03:23.852Z,11.80
2022-11-21T13:05:53.916Z,11.80
2022-11-21T13:08:25.304Z,11.70
2022-11-21T13:11:28.221Z,11.60
2022-11-21T13:14:17.536Z,11.60
2022-11-21T13:16:52.875Z,11.50
2022-11-21T13:19:36.406Z,11.50
2022-11-21T13:22:03.680Z,11.50
2022-11-21T13:24:47.264Z,11.50
2022-11-21T13:27:33.566Z,11.50
2022-11-21T13:30:08.157Z,11.50
2022-11-21T13:32:50.371Z,11.50
2022-11-21T13:35:20.715Z,11.50
2022-11-21T13:38:02.936Z,11.40
2022-11-21T13:40:30.240Z,11.40
2022-11-21T13:43:35.749Z,11.50
2022-11-21T13:46:03.631Z,11.50
2022-11-21T13:48:31.233Z,11.50
2022-11-21T13:51:13.515Z,11.60
2022-11-21T13:53:59.511Z,11.60
2022-11-21T13:56:45.262Z,11.60
2022-11-21T13:59:50.957Z,11.60
2022-11-21T14:02:18.202Z,11.60
2022-11-21T14:05:16.764Z,11.60
2022-11-21T14:07:44.870Z,11.50
2022-11-21T14:10:25.171Z,11.50
2022-11-21T14:12:54.737Z,11.50
2022-11-21T14:15:48.260Z,11.50
2022-11-21T14:18:24.290Z,11.40
2022-11-21T14:20:56.831Z,11.40
2022-11-21T14:23:26.716Z,11.50
2022-11-21T14:26:14.736Z,11.50
2022-11-21T14:28:42.068Z,11.60
2022-11-21T14:31:12.318Z,11.60
2022-11-21T14:33:41.410Z,11.60
2022-11-21T14:36:22.414Z,11.60
2022-11-21T14:39:13.753Z,11.50
2022-11-21T14:41:40.235Z,11.40
2022-11-21T14:44:16.207Z,11.30
2022-11-21T14:46:44.489Z,11.20
2022-11-21T14:49:15.710Z,11.00
2022-11-21T14:52:09.230Z,10.90
2022-11-21T14:57:52.906Z,10.60
2022-11-21T15:00:58.005Z,10.50
2022-11-21T15:03:24.132Z,10.30
2022-11-21T15:06:04.416Z,10.20
2022-11-21T15:11:26.385Z,10.00
2022-11-21T15:14:18.066Z,9.80
2022-11-21T15:16:51.641Z,9.70
2022-11-21T15:19:28.541Z,9.60
2022-11-21T15:22:02.020Z,9.50
2022-11-21T15:24:32.657Z,9.40
2022-11-21T15:27:00.840Z,9.40
2022-11-21T15:29:30.495Z,9.30
2022-11-21T15:35:00.190Z,9.20
2022-11-21T15:37:27.852Z,9.10
2022-11-21T15:39:55.259Z,9.00
2022-11-21T15:42:34.607Z,8.90
2022-11-21T15:45:16.725Z,8.90
2022-11-21T15:47:47.142Z,8.80
2022-11-21T15:50:15.721Z,8.80
2022-11-21T15:52:48.438Z,8.70
2022-11-21T15:55:22.230Z,8.70
2022-11-21T15:57:15.011Z,9.20
2022-11-21T15:57:49.727Z,8.60
2022-11-21T16:00:17.426Z,8.50
2022-11-21T16:02:44.873Z,8.40
2022-11-21T16:05:16.521Z,8.40
2022-11-21T16:07:43.901Z,8.30
2022-11-21T16:10:19.896Z,8.30
2022-11-21T16:12:51.836Z,8.20
2022-11-21T16:15:19.094Z,8.20
2022-11-21T16:17:47.824Z,8.20
2022-11-21T16:20:15.585Z,8.10
2022-11-21T16:22:47.624Z,8.10
2022-11-21T16:25:15.947Z,8.00
2022-11-21T16:27:43.268Z,8.00
2022-11-21T16:30:10.973Z,8.00
2022-11-21T16:32:38.324Z,7.90
2022-11-21T16:35:06.183Z,7.90
2022-11-21T16:37:34.163Z,7.80
2022-11-21T16:40:01.528Z,7.80
2022-11-21T16:42:28.762Z,7.70
2022-11-21T16:44:55.987Z,7.70
2022-11-21T16:47:23.390Z,7.70
2022-11-21T16:49:50.690Z,7.60
2022-11-21T16:52:18.339Z,7.60
2022-11-21T16:54:47.169Z,7.60
2022-11-21T16:57:14.947Z,7.60
2022-11-21T16:59:42.237Z,7.50
2022-11-21T17:02:12.338Z,7.50
2022-11-21T17:04:39.565Z,7.50
2022-11-21T17:07:06.894Z,7.40
2022-11-21T17:09:34.983Z,7.30
2022-11-21T17:12:02.327Z,7.20
2022-11-21T17:14:29.671Z,7.10
2022-11-21T17:16:59.054Z,7.10
2022-11-21T17:19:29.000Z,7.00
2022-11-21T17:21:56.840Z,7.00
2022-11-21T17:24:24.084Z,6.90
2022-11-21T17:26:51.521Z,6.90
2022-11-21T17:29:18.752Z,6.80
2022-11-21T17:31:46.998Z,6.70
2022-11-21T17:34:15.550Z,6.70
2022-11-21T17:36:42.989Z,6.60
2022-11-21T17:39:10.671Z,6.60
2022-11-21T17:41:39.807Z,6.60
2022-11-21T17:44:07.077Z,6.50
2022-11-21T17:46:34.376Z,6.50
2022-11-21T17:49:02.355Z,6.50
2022-11-21T17:51:35.065Z,6.40
2022-11-21T17:54:02.820Z,6.40
2022-11-21T17:56:32.577Z,6.40
2022-11-21T17:59:00.464Z,6.30
2022-11-21T18:01:29.047Z,6.30
2022-11-21T18:04:01.647Z,6.20
2022-11-21T18:06:36.913Z,6.10
2022-11-21T18:09:08.071Z,6.10
2022-11-21T18:11:40.040Z,6.00
2022-11-21T18:14:10.179Z,6.00
2022-11-21T18:16:39.375Z,5.90
2022-11-21T18:19:08.642Z,5.90
2022-11-21T18:21:36.622Z,5.80
2022-11-21T18:24:04.022Z,5.80
2022-11-21T18:26:37.248Z,5.80
2022-11-21T18:29:35.130Z,5.80
2022-11-21T18:31:54.291Z,5.80
2022-11-21T18:34:21.684Z,5.70
2022-11-21T18:36:49.008Z,5.70
2022-11-21T18:39:16.603Z,5.70
2022-11-21T18:41:44.057Z,5.70
2022-11-21T18:44:14.564Z,5.70
2022-11-21T18:46:44.412Z,5.70
2022-11-21T18:49:12.011Z,5.70
2022-11-21T18:51:39.632Z,5.70
2022-11-21T18:54:09.631Z,5.60
2022-11-21T18:56:38.641Z,5.60
2022-11-21T18:59:06.784Z,5.50
2022-11-21T19:01:35.941Z,5.50
2022-11-21T19:04:03.971Z,5.60
2022-11-21T19:06:31.869Z,5.50
2022-11-21T19:08:59.576Z,5.60
2022-11-21T19:11:28.945Z,5.50
2022-11-21T19:13:57.687Z,5.50
2022-11-21T19:16:26.971Z,5.50
2022-11-21T19:21:42.778Z,5.40
2022-11-21T19:24:13.415Z,5.40
2022-11-21T19:26:41.846Z,5.30
2022-11-21T19:29:10.188Z,5.30
2022-11-21T19:31:44.243Z,5.20
2022-11-21T19:34:13.249Z,5.10
2022-11-21T19:36:41.109Z,5.00
2022-11-21T19:39:09.789Z,4.90
2022-11-21T19:41:37.777Z,4.90
2022-11-21T19:44:05.293Z,4.80
2022-11-21T19:46:35.054Z,4.80
2022-11-21T19:49:02.962Z,4.80
2022-11-21T19:51:33.279Z,4.70
2022-11-21T19:54:04.618Z,4.70
2022-11-21T19:56:32.026Z,4.60
2022-11-21T19:58:59.558Z,4.60
2022-11-21T20:01:29.677Z,4.60
2022-11-21T20:03:59.443Z,4.50
2022-11-21T20:06:34.742Z,4.50
2022-11-21T20:09:07.390Z,4.50
2022-11-21T20:11:35.811Z,4.50
2022-11-21T20:14:03.290Z,4.40
2022-11-21T20:16:39.476Z,4.40
2022-11-21T20:19:12.737Z,4.50
2022-11-21T20:21:40.096Z,4.40
2022-11-21T20:24:07.860Z,4.50
2022-11-21T20:26:36.608Z,4.40
2022-11-21T20:29:04.924Z,4.40
2022-11-21T20:31:34.105Z,4.40
2022-11-21T20:34:04.574Z,4.30
2022-11-21T20:36:33.832Z,4.30
2022-11-21T20:39:04.406Z,4.20
2022-11-21T20:41:34.837Z,4.20
2022-11-21T20:47:03.122Z,4.00
2022-11-21T20:49:30.632Z,4.00
2022-11-21T20:54:45.504Z,3.90
2022-11-21T20:57:15.151Z,3.90
2022-11-21T20:59:43.225Z,3.90
2022-11-21T21:02:14.330Z,3.90
2022-11-21T21:04:42.197Z,3.90
2022-11-21T21:07:09.753Z,3.90
2022-11-21T21:09:37.156Z,3.80
2022-11-21T21:12:05.727Z,3.80
2022-11-21T21:14:33.141Z,3.90
2022-11-21T21:17:00.431Z,3.90
2022-11-21T21:19:28.009Z,4.00
2022-11-21T21:21:55.536Z,4.10
2022-11-21T21:24:22.924Z,4.30
2022-11-21T21:26:51.147Z,4.40
2022-11-21T21:29:20.409Z,4.60
2022-11-21T21:31:52.796Z,4.60
2022-11-21T21:34:21.596Z,4.70
2022-11-21T21:36:49.649Z,4.80
2022-11-21T21:39:16.947Z,4.80
2022-11-21T21:41:46.186Z,4.90
2022-11-21T21:44:14.787Z,4.90
2022-11-21T21:46:42.228Z,5.00
2022-11-21T21:49:09.809Z,5.10
2022-11-21T21:51:37.874Z,5.10
2022-11-21T21:54:06.228Z,5.20
2022-11-21T21:56:34.365Z,5.20
2022-11-21T21:59:01.793Z,5.30
2022-11-21T22:01:31.539Z,5.40
2022-11-21T22:04:00.970Z,5.50
2022-11-21T22:06:29.745Z,5.50
2022-11-21T22:08:57.077Z,5.60
2022-11-21T22:11:27.304Z,5.60
2022-11-21T22:14:03.396Z,5.70
2022-11-21T22:16:31.336Z,5.70
2022-11-21T22:18:59.182Z,5.70
2022-11-21T22:21:28.989Z,5.80
2022-11-21T22:24:23.751Z,5.80
2022-11-21T22:26:45.899Z,5.80
2022-11-21T22:29:13.154Z,5.80
2022-11-21T22:31:40.459Z,5.80
2022-11-21T22:34:11.754Z,5.90
2022-11-21T22:36:39.078Z,5.90
2022-11-21T22:39:06.490Z,6.00
2022-11-21T22:41:33.748Z,6.00
2022-11-21T22:44:00.989Z,6.00
2022-11-21T22:46:29.434Z,6.10
2022-11-21T22:48:56.859Z,6.10
2022-11-21T22:51:26.751Z,6.10
2022-11-21T22:53:54.040Z,6.00
2022-11-21T22:56:23.239Z,6.00
2022-11-21T22:58:50.678Z,6.00
2022-11-21T23:01:20.621Z,5.90
2022-11-21T23:03:49.255Z,6.00
2022-11-21T23:06:21.405Z,5.90
2022-11-21T23:08:49.554Z,6.00
2022-11-21T23:11:19.684Z,5.90
2022-11-21T23:13:48.973Z,5.90
2022-11-21T23:16:17.017Z,5.90
2022-11-21T23:18:44.895Z,5.90
2022-11-21T23:21:13.673Z,6.00
2022-11-21T23:23:41.429Z,6.00
2022-11-21T23:26:09.098Z,5.90
2022-11-21T23:28:36.436Z,6.00
2022-11-21T23:31:03.858Z,6.00
2022-11-21T23:33:31.188Z,6.10
2022-11-21T23:35:58.596Z,6.00
2022-11-21T23:38:26.022Z,6.00
2022-11-21T23:40:53.351Z,6.00
2022-11-21T23:43:20.676Z,5.90
2022-11-21T23:45:52.201Z,5.90
2022-11-21T23:48:20.650Z,5.90
2022-11-21T23:50:50.327Z,5.90
2022-11-21T23:53:18.286Z,5.90
2022-11-21T23:55:45.577Z,5.90
2022-11-21T23:58:13.390Z,5.90
