createdAt,value
2018-05-11T00:00:53.267Z,31.20
2018-05-11T00:01:53.291Z,33.10
2018-05-11T00:02:53.317Z,31.10
2018-05-11T00:03:53.340Z,31.30
2018-05-11T00:04:53.357Z,32.60
2018-05-11T00:05:53.372Z,32.80
2018-05-11T00:06:53.396Z,31.80
2018-05-11T00:07:53.422Z,31.60
2018-05-11T00:08:53.439Z,29.80
2018-05-11T00:09:53.462Z,29.80
2018-05-11T00:10:53.475Z,29.10
2018-05-11T00:11:53.501Z,29.00
2018-05-11T00:12:53.527Z,29.30
2018-05-11T00:13:53.569Z,31.20
2018-05-11T00:14:53.566Z,30.10
2018-05-11T00:15:53.594Z,30.00
2018-05-11T00:17:53.632Z,29.30
2018-05-11T00:18:53.649Z,29.90
2018-05-11T00:19:53.671Z,28.90
2018-05-11T00:20:53.698Z,29.30
2018-05-11T00:21:53.712Z,28.70
2018-05-11T00:22:53.740Z,28.90
2018-05-11T00:23:53.764Z,28.70
2018-05-11T00:24:53.777Z,28.80
2018-05-11T00:25:53.803Z,28.30
2018-05-11T00:26:53.817Z,27.70
2018-05-11T00:27:53.842Z,27.60
2018-05-11T00:28:53.867Z,27.00
2018-05-11T00:29:53.896Z,24.70
2018-05-11T00:30:53.908Z,26.20
2018-05-11T00:31:53.934Z,24.80
2018-05-11T00:32:53.946Z,24.80
2018-05-11T00:33:53.975Z,23.90
2018-05-11T00:34:53.989Z,23.00
2018-05-11T00:35:54.015Z,23.80
2018-05-11T00:36:54.037Z,24.10
2018-05-11T00:37:54.052Z,22.60
2018-05-11T00:38:54.095Z,21.90
2018-05-11T00:39:54.104Z,21.30
2018-05-11T00:40:54.118Z,21.10
2018-05-11T00:41:54.147Z,20.10
2018-05-11T00:42:54.161Z,20.90
2018-05-11T00:43:54.181Z,21.50
2018-05-11T00:44:54.221Z,21.20
2018-05-11T00:45:54.223Z,21.60
2018-05-11T00:46:54.248Z,21.40
2018-05-11T00:47:54.262Z,20.80
2018-05-11T00:48:54.287Z,20.90
2018-05-11T00:49:54.314Z,21.80
2018-05-11T00:50:54.327Z,20.60
2018-05-11T00:51:54.353Z,21.60
2018-05-11T00:52:54.366Z,21.60
2018-05-11T00:53:54.391Z,21.40
2018-05-11T00:54:54.418Z,20.90
2018-05-11T00:55:54.434Z,20.70
2018-05-11T00:56:54.458Z,21.30
2018-05-11T00:57:54.477Z,20.50
2018-05-11T00:58:54.499Z,21.90
2018-05-11T00:59:54.524Z,19.90
2018-05-11T01:00:54.537Z,21.50
2018-05-11T01:01:54.563Z,19.70
2018-05-11T01:02:54.576Z,20.70
2018-05-11T01:03:54.603Z,19.20
2018-05-11T01:04:54.627Z,20.30
2018-05-11T01:05:54.642Z,19.00
2018-05-11T01:06:54.668Z,19.20
2018-05-11T01:07:54.681Z,19.40
2018-05-11T01:09:54.732Z,20.50
2018-05-11T01:10:54.747Z,18.60
2018-05-11T01:11:54.773Z,19.30
2018-05-11T01:12:54.798Z,18.80
2018-05-11T01:13:54.811Z,18.40
2018-05-11T01:14:54.838Z,17.50
2018-05-11T01:15:54.851Z,18.50
2018-05-11T01:16:54.955Z,18.40
2018-05-11T01:17:54.889Z,18.50
2018-05-11T01:18:54.916Z,18.60
2018-05-11T01:19:54.942Z,17.60
2018-05-11T01:20:54.956Z,18.40
2018-05-11T01:21:54.983Z,17.80
2018-05-11T01:22:54.996Z,17.50
2018-05-11T01:23:55.021Z,17.70
2018-05-11T01:24:55.035Z,17.50
2018-05-11T01:25:55.061Z,17.70
2018-05-11T01:26:55.088Z,17.20
2018-05-11T01:27:55.100Z,17.00
2018-05-11T01:28:55.129Z,17.30
2018-05-11T01:29:55.140Z,16.80
2018-05-11T01:30:55.167Z,17.00
2018-05-11T01:31:55.195Z,18.30
2018-05-11T01:32:55.206Z,17.80
2018-05-11T01:33:55.231Z,17.60
2018-05-11T01:34:55.246Z,17.50
2018-05-11T01:35:55.274Z,17.50
2018-05-11T01:36:55.297Z,17.50
2018-05-11T01:37:55.312Z,17.00
2018-05-11T01:38:55.335Z,17.00
2018-05-11T01:39:55.350Z,17.70
2018-05-11T01:40:55.377Z,16.90
2018-05-11T01:41:55.389Z,17.30
2018-05-11T01:42:55.414Z,17.40
2018-05-11T01:43:55.429Z,17.90
2018-05-11T01:44:55.454Z,17.60
2018-05-11T01:45:55.472Z,18.00
2018-05-11T01:46:55.494Z,18.20
2018-05-11T01:47:55.525Z,18.00
2018-05-11T01:48:55.620Z,18.00
2018-05-11T01:49:55.615Z,18.30
2018-05-11T01:50:55.573Z,18.60
2018-05-11T01:51:55.598Z,18.40
2018-05-11T01:52:55.615Z,18.70
2018-05-11T01:53:55.639Z,18.10
2018-05-11T01:54:55.665Z,17.90
2018-05-11T01:55:55.681Z,18.90
2018-05-11T01:56:55.703Z,19.00
2018-05-11T01:57:55.719Z,18.70
2018-05-11T01:58:55.744Z,18.40
2018-05-11T01:59:55.757Z,18.90
2018-05-11T02:00:55.782Z,19.90
2018-05-11T02:01:55.810Z,19.70
2018-05-11T02:02:55.822Z,18.90
2018-05-11T02:03:55.848Z,18.60
2018-05-11T02:04:55.862Z,18.80
2018-05-11T02:05:55.887Z,19.20
2018-05-11T02:06:55.914Z,19.90
2018-05-11T02:07:55.931Z,19.10
2018-05-11T02:08:55.954Z,19.50
2018-05-11T02:09:55.965Z,19.30
2018-05-11T02:10:55.992Z,20.60
2018-05-11T02:11:56.006Z,19.20
2018-05-11T02:12:56.031Z,20.30
2018-05-11T02:13:56.047Z,19.60
2018-05-11T02:15:56.110Z,19.80
2018-05-11T02:16:56.111Z,19.80
2018-05-11T02:17:56.137Z,20.90
2018-05-11T02:18:56.150Z,20.80
2018-05-11T02:19:56.175Z,20.40
2018-05-11T02:20:56.189Z,21.80
2018-05-11T02:21:56.215Z,20.50
2018-05-11T02:22:56.242Z,21.40
2018-05-11T02:23:56.254Z,21.30
2018-05-11T02:24:56.284Z,21.30
2018-05-11T02:25:56.328Z,20.90
2018-05-11T02:26:56.320Z,21.60
2018-05-11T02:27:56.334Z,21.40
2018-05-11T02:28:56.609Z,20.50
2018-05-11T02:29:56.386Z,20.60
2018-05-11T02:30:56.400Z,19.80
2018-05-11T02:31:56.435Z,20.60
2018-05-11T02:32:56.439Z,21.10
2018-05-11T02:33:56.464Z,20.10
2018-05-11T02:34:56.492Z,20.20
2018-05-11T02:35:56.505Z,20.00
2018-05-11T02:36:56.530Z,20.80
2018-05-11T02:37:56.543Z,21.40
2018-05-11T02:38:56.569Z,20.20
2018-05-11T02:39:56.583Z,20.20
2018-05-11T02:40:56.610Z,20.20
2018-05-11T02:41:56.622Z,20.50
2018-05-11T02:42:56.651Z,21.10
2018-05-11T02:43:56.674Z,20.90
2018-05-11T02:44:56.688Z,20.10
2018-05-11T02:45:56.714Z,21.70
2018-05-11T02:46:56.727Z,20.80
2018-05-11T02:47:56.753Z,21.00
2018-05-11T02:48:56.767Z,20.10
2018-05-11T02:49:56.792Z,20.50
2018-05-11T02:50:56.818Z,20.10
2018-05-11T02:51:56.831Z,20.70
2018-05-11T02:52:56.858Z,20.10
2018-05-11T02:53:56.871Z,20.40
2018-05-11T02:54:56.897Z,20.30
2018-05-11T02:55:56.911Z,20.40
2018-05-11T02:56:57.285Z,20.60
2018-05-11T02:57:56.951Z,20.00
2018-05-11T02:58:56.975Z,20.20
2018-05-11T02:59:57.002Z,20.00
2018-05-11T03:00:57.019Z,19.50
2018-05-11T03:01:57.041Z,20.30
2018-05-11T03:02:57.058Z,20.20
2018-05-11T03:03:57.085Z,21.10
2018-05-11T03:04:57.112Z,20.80
2018-05-11T03:05:57.121Z,21.20
2018-05-11T03:06:57.146Z,20.20
2018-05-11T03:07:57.160Z,20.00
2018-05-11T03:08:57.186Z,19.50
2018-05-11T03:09:57.199Z,20.10
2018-05-11T03:10:57.227Z,19.60
2018-05-11T03:11:57.280Z,19.70
2018-05-11T03:12:57.265Z,21.00
2018-05-11T03:13:57.278Z,21.40
2018-05-11T03:14:57.303Z,21.80
2018-05-11T03:15:57.334Z,22.00
2018-05-11T03:16:57.343Z,21.60
2018-05-11T03:17:57.572Z,20.10
2018-05-11T03:18:57.395Z,20.50
2018-05-11T03:19:57.409Z,20.00
2018-05-11T03:20:57.423Z,21.80
2018-05-11T03:22:57.462Z,21.70
2018-05-11T03:23:57.489Z,20.70
2018-05-11T03:24:57.512Z,21.80
2018-05-11T03:25:57.527Z,22.20
2018-05-11T03:26:57.553Z,21.60
2018-05-11T03:27:57.566Z,22.40
2018-05-11T03:28:57.593Z,23.50
2018-05-11T03:29:57.607Z,21.70
2018-05-11T03:30:57.633Z,22.60
2018-05-11T03:31:57.646Z,22.50
2018-05-11T03:32:57.683Z,22.30
2018-05-11T03:33:57.696Z,21.90
2018-05-11T03:34:57.710Z,22.20
2018-05-11T03:35:57.737Z,21.60
2018-05-11T03:36:57.751Z,23.50
2018-05-11T03:37:57.781Z,22.70
2018-05-11T03:38:57.790Z,23.00
2018-05-11T03:39:57.816Z,23.20
2018-05-11T03:40:57.834Z,23.30
2018-05-11T03:42:57.873Z,24.20
2018-05-11T03:43:57.895Z,23.60
2018-05-11T03:44:57.909Z,24.80
2018-05-11T03:45:57.933Z,24.70
2018-05-11T03:46:57.972Z,24.70
2018-05-11T03:47:57.973Z,25.90
2018-05-11T03:48:58.000Z,24.60
2018-05-11T03:49:58.015Z,24.80
2018-05-11T03:50:58.039Z,23.50
2018-05-11T03:51:58.052Z,23.50
2018-05-11T03:52:58.079Z,23.60
2018-05-11T03:53:58.092Z,24.50
2018-05-11T03:54:58.130Z,24.00
2018-05-11T03:55:58.134Z,23.70
2018-05-11T03:56:58.158Z,24.90
2018-05-11T03:57:58.173Z,23.90
2018-05-11T03:58:58.197Z,23.10
2018-05-11T03:59:58.241Z,24.50
2018-05-11T04:00:58.236Z,23.40
2018-05-11T04:01:58.263Z,23.50
2018-05-11T04:02:58.275Z,24.20
2018-05-11T04:03:58.303Z,24.30
2018-05-11T04:04:58.316Z,24.40
2018-05-11T04:05:58.342Z,23.60
2018-05-11T04:06:58.355Z,24.50
2018-05-11T04:07:58.381Z,23.60
2018-05-11T04:08:58.394Z,23.80
2018-05-11T04:09:58.420Z,23.70
2018-05-11T04:10:58.433Z,23.90
2018-05-11T04:11:58.460Z,24.00
2018-05-11T04:12:58.473Z,23.20
2018-05-11T04:13:58.499Z,23.20
2018-05-11T04:14:58.526Z,23.40
2018-05-11T04:17:58.579Z,23.20
2018-05-11T04:18:58.604Z,24.30
2018-05-11T04:19:58.617Z,23.30
2018-05-11T04:20:58.642Z,23.50
2018-05-11T04:21:58.658Z,23.70
2018-05-11T04:22:58.683Z,21.90
2018-05-11T04:23:58.696Z,23.40
2018-05-11T04:24:58.722Z,23.60
2018-05-11T04:25:58.736Z,22.20
2018-05-11T04:26:58.761Z,23.00
2018-05-11T04:27:58.789Z,23.50
2018-05-11T04:28:58.800Z,21.20
2018-05-11T04:29:58.839Z,22.10
2018-05-11T04:30:58.841Z,22.00
2018-05-11T04:31:58.869Z,21.00
2018-05-11T04:32:58.879Z,21.20
2018-05-11T04:33:58.905Z,21.70
2018-05-11T04:34:58.919Z,20.20
2018-05-11T04:35:58.947Z,21.40
2018-05-11T04:36:58.958Z,20.30
2018-05-11T04:37:58.998Z,19.00
2018-05-11T04:38:59.003Z,19.90
2018-05-11T04:39:59.024Z,20.20
2018-05-11T04:40:59.038Z,20.40
2018-05-11T04:41:59.063Z,19.70
2018-05-11T04:42:59.093Z,20.90
2018-05-11T04:43:59.103Z,19.10
2018-05-11T04:44:59.129Z,19.60
2018-05-11T04:45:59.141Z,18.70
2018-05-11T04:46:59.170Z,20.00
2018-05-11T04:47:59.182Z,19.30
2018-05-11T04:48:59.208Z,19.90
2018-05-11T04:49:59.222Z,19.90
2018-05-11T04:50:59.247Z,19.00
2018-05-11T04:51:59.274Z,19.10
2018-05-11T04:52:59.287Z,19.30
2018-05-11T04:53:59.515Z,19.80
2018-05-11T04:54:59.326Z,19.50
2018-05-11T04:55:59.351Z,19.90
2018-05-11T04:56:59.367Z,19.40
2018-05-11T04:57:59.392Z,19.40
2018-05-11T04:58:59.417Z,19.30
2018-05-11T04:59:59.430Z,20.00
2018-05-11T05:00:59.457Z,18.80
2018-05-11T05:01:59.479Z,18.40
2018-05-11T05:02:59.497Z,20.00
2018-05-11T05:03:59.510Z,18.70
2018-05-11T05:04:59.536Z,19.00
2018-05-11T05:05:59.563Z,18.90
2018-05-11T05:06:59.576Z,18.70
2018-05-11T05:07:59.601Z,18.10
2018-05-11T05:09:59.641Z,19.00
2018-05-11T05:10:59.656Z,18.50
2018-05-11T05:11:59.681Z,18.00
2018-05-11T05:12:59.705Z,17.20
2018-05-11T05:13:59.721Z,17.60
2018-05-11T05:14:59.734Z,17.10
2018-05-11T05:16:59.785Z,17.80
2018-05-11T05:17:59.797Z,17.20
2018-05-11T05:18:59.824Z,17.10
2018-05-11T05:19:59.840Z,18.20
2018-05-11T05:20:59.864Z,17.50
2018-05-11T05:21:59.877Z,16.40
2018-05-11T05:22:59.905Z,16.20
2018-05-11T05:23:59.928Z,15.30
2018-05-11T05:24:59.943Z,17.10
2018-05-11T05:25:59.968Z,15.70
2018-05-11T05:26:59.995Z,17.00
2018-05-11T05:28:00.009Z,17.10
2018-05-11T05:29:00.023Z,16.30
2018-05-11T05:30:00.048Z,16.70
2018-05-11T05:31:00.063Z,16.10
2018-05-11T05:32:00.087Z,16.40
2018-05-11T05:33:00.115Z,16.20
2018-05-11T05:34:00.127Z,16.20
2018-05-11T05:35:00.153Z,15.40
2018-05-11T05:36:00.166Z,15.20
2018-05-11T05:38:00.218Z,15.50
2018-05-11T05:39:00.232Z,14.10
2018-05-11T05:40:00.258Z,14.20
2018-05-11T05:41:00.283Z,15.50
2018-05-11T05:42:00.302Z,15.60
2018-05-11T05:43:00.310Z,16.00
2018-05-11T05:44:00.336Z,14.20
2018-05-11T05:45:00.363Z,14.30
2018-05-11T05:46:00.376Z,13.80
2018-05-11T05:48:00.416Z,15.10
2018-05-11T05:49:00.441Z,14.70
2018-05-11T05:50:00.457Z,15.90
2018-05-11T05:51:00.480Z,15.20
2018-05-11T05:52:00.538Z,15.90
2018-05-11T05:53:00.522Z,16.20
2018-05-11T05:54:00.547Z,16.10
2018-05-11T05:55:00.573Z,16.30
2018-05-11T05:56:00.585Z,15.60
2018-05-11T05:57:00.611Z,15.20
2018-05-11T05:58:00.626Z,15.80
2018-05-11T05:59:00.653Z,15.50
2018-05-11T06:00:00.729Z,15.70
2018-05-11T06:01:00.690Z,16.20
2018-05-11T06:02:00.730Z,16.50
2018-05-11T06:03:00.730Z,16.70
2018-05-11T06:04:00.959Z,17.10
2018-05-11T06:05:00.770Z,17.20
2018-05-11T06:06:00.795Z,16.90
2018-05-11T06:07:00.821Z,15.90
2018-05-11T06:08:00.835Z,16.70
2018-05-11T06:09:00.861Z,15.80
2018-05-11T06:10:00.874Z,15.80
2018-05-11T06:11:00.901Z,15.80
2018-05-11T06:12:00.926Z,15.60
2018-05-11T06:13:00.940Z,16.10
2018-05-11T06:14:00.968Z,15.80
2018-05-11T06:15:00.979Z,15.50
2018-05-11T06:16:01.017Z,16.10
2018-05-11T06:17:01.031Z,15.10
2018-05-11T06:18:01.046Z,15.60
2018-05-11T06:19:01.071Z,15.90
2018-05-11T06:20:01.085Z,15.60
2018-05-11T06:21:01.110Z,15.30
2018-05-11T06:22:01.143Z,15.20
2018-05-11T06:23:01.150Z,15.20
2018-05-11T06:24:01.176Z,15.00
2018-05-11T06:25:01.188Z,14.60
2018-05-11T06:26:01.217Z,15.40
2018-05-11T06:27:01.240Z,15.40
2018-05-11T06:28:01.254Z,15.30
2018-05-11T06:29:01.280Z,16.00
2018-05-11T06:30:01.306Z,14.40
2018-05-11T06:31:01.319Z,14.50
2018-05-11T06:32:01.345Z,15.60
2018-05-11T06:33:01.360Z,15.20
2018-05-11T06:34:01.386Z,14.50
2018-05-11T06:35:01.412Z,14.60
2018-05-11T06:36:01.474Z,14.60
2018-05-11T06:37:01.450Z,15.60
2018-05-11T06:38:01.464Z,15.80
2018-05-11T06:39:01.490Z,15.60
2018-05-11T06:40:01.522Z,14.50
2018-05-11T06:41:01.528Z,15.40
2018-05-11T06:42:01.556Z,14.80
2018-05-11T06:43:01.580Z,14.90
2018-05-11T06:44:01.595Z,15.00
2018-05-11T06:45:01.623Z,14.60
2018-05-11T06:46:01.741Z,14.80
2018-05-11T06:47:01.661Z,14.70
2018-05-11T06:48:01.686Z,13.80
2018-05-11T06:49:01.702Z,14.40
2018-05-11T06:50:01.727Z,14.60
2018-05-11T06:51:01.754Z,13.60
2018-05-11T06:52:01.766Z,13.80
2018-05-11T06:53:01.791Z,14.10
2018-05-11T06:54:01.829Z,15.80
2018-05-11T06:55:01.832Z,15.00
2018-05-11T06:56:01.856Z,15.60
2018-05-11T06:57:01.882Z,15.00
2018-05-11T06:58:01.896Z,15.20
2018-05-11T06:59:01.922Z,15.20
2018-05-11T07:00:01.947Z,14.60
2018-05-11T07:01:01.964Z,15.90
2018-05-11T07:02:01.989Z,16.90
2018-05-11T07:03:02.012Z,16.40
2018-05-11T07:04:02.027Z,16.40
2018-05-11T07:05:02.053Z,15.40
2018-05-11T07:06:02.078Z,16.20
2018-05-11T07:07:02.092Z,16.30
2018-05-11T07:08:02.139Z,16.40
2018-05-11T07:09:02.147Z,16.20
2018-05-11T07:10:02.159Z,16.20
2018-05-11T07:11:02.182Z,16.10
2018-05-11T07:12:02.208Z,16.10
2018-05-11T07:13:02.222Z,15.00
2018-05-11T07:14:02.248Z,15.10
2018-05-11T07:15:02.274Z,15.60
2018-05-11T07:16:02.288Z,16.10
2018-05-11T07:17:02.313Z,16.80
2018-05-11T07:18:02.339Z,16.80
2018-05-11T07:19:02.355Z,16.80
2018-05-11T07:20:02.379Z,16.70
2018-05-11T07:21:02.405Z,17.00
2018-05-11T07:22:02.419Z,16.70
2018-05-11T07:23:02.444Z,17.10
2018-05-11T07:24:02.469Z,17.40
2018-05-11T07:25:02.484Z,17.10
2018-05-11T07:26:02.509Z,16.90
2018-05-11T07:27:02.537Z,16.00
2018-05-11T07:28:02.561Z,16.50
2018-05-11T07:29:02.573Z,16.40
2018-05-11T07:30:02.600Z,16.20
2018-05-11T07:31:02.614Z,15.30
2018-05-11T07:32:02.640Z,15.50
2018-05-11T07:33:02.667Z,15.70
2018-05-11T07:34:02.683Z,15.30
2018-05-11T07:35:02.754Z,15.40
2018-05-11T07:36:02.732Z,15.70
2018-05-11T07:37:02.745Z,15.90
2018-05-11T07:38:02.973Z,15.50
2018-05-11T07:39:02.999Z,15.80
2018-05-11T07:40:02.809Z,16.00
2018-05-11T07:41:02.849Z,16.70
2018-05-11T07:42:02.862Z,15.70
2018-05-11T07:43:02.890Z,15.20
2018-05-11T07:44:02.902Z,15.50
2018-05-11T07:45:02.931Z,15.60
2018-05-11T07:46:02.940Z,15.30
2018-05-11T07:47:02.967Z,14.80
2018-05-11T07:48:02.994Z,15.70
2018-05-11T07:49:03.007Z,15.40
2018-05-11T07:50:03.033Z,15.20
2018-05-11T07:51:03.063Z,14.80
2018-05-11T07:52:03.071Z,14.90
2018-05-11T07:53:03.097Z,14.90
2018-05-11T07:54:03.124Z,15.00
2018-05-11T07:55:03.147Z,15.00
2018-05-11T07:56:03.167Z,15.00
2018-05-11T07:57:03.190Z,14.40
2018-05-11T07:58:03.204Z,15.00
2018-05-11T07:59:03.230Z,15.20
2018-05-11T08:00:03.256Z,15.20
2018-05-11T08:01:03.281Z,14.90
2018-05-11T08:02:03.295Z,15.10
2018-05-11T08:03:03.320Z,15.40
2018-05-11T08:04:03.423Z,14.80
2018-05-11T08:05:03.359Z,14.70
2018-05-11T08:06:03.385Z,15.00
2018-05-11T08:07:03.412Z,14.90
2018-05-11T08:08:03.427Z,14.80
2018-05-11T08:09:03.456Z,14.80
2018-05-11T08:10:03.481Z,14.20
2018-05-11T08:11:03.491Z,15.30
2018-05-11T08:12:03.516Z,14.50
2018-05-11T08:14:03.569Z,14.10
2018-05-11T08:15:03.583Z,13.90
2018-05-11T08:16:03.619Z,13.10
2018-05-11T08:17:03.635Z,13.60
2018-05-11T08:18:03.661Z,13.20
2018-05-11T08:19:03.673Z,12.70
2018-05-11T08:20:03.699Z,12.70
2018-05-11T08:21:03.714Z,12.80
2018-05-11T08:22:03.739Z,12.30
2018-05-11T08:23:03.765Z,12.50
2018-05-11T08:24:03.780Z,12.40
2018-05-11T08:25:03.821Z,12.30
2018-05-11T08:26:03.831Z,12.50
2018-05-11T08:27:03.856Z,12.90
2018-05-11T08:28:03.871Z,12.60
2018-05-11T08:29:03.896Z,12.50
2018-05-11T08:30:03.923Z,12.60
2018-05-11T08:31:03.948Z,11.70
2018-05-11T08:32:03.961Z,12.40
2018-05-11T08:33:03.988Z,13.00
2018-05-11T08:34:04.014Z,12.50
2018-05-11T08:35:04.029Z,12.30
2018-05-11T08:36:04.054Z,12.90
2018-05-11T08:37:04.079Z,13.10
2018-05-11T08:38:04.105Z,13.00
2018-05-11T08:39:04.119Z,12.80
2018-05-11T08:40:04.145Z,13.00
2018-05-11T08:41:04.171Z,12.60
2018-05-11T08:42:04.197Z,11.40
2018-05-11T08:43:04.210Z,13.90
2018-05-11T08:44:04.237Z,12.30
2018-05-11T08:45:04.263Z,12.30
2018-05-11T08:46:04.289Z,12.10
2018-05-11T08:47:04.302Z,12.30
2018-05-11T08:48:04.327Z,12.60
2018-05-11T08:49:04.353Z,12.40
2018-05-11T08:50:04.383Z,11.90
2018-05-11T08:51:04.405Z,12.10
2018-05-11T08:52:04.428Z,12.80
2018-05-11T08:53:04.503Z,12.60
2018-05-11T08:54:04.475Z,12.80
2018-05-11T08:55:04.498Z,12.30
2018-05-11T08:56:04.512Z,12.90
2018-05-11T08:57:04.602Z,13.00
2018-05-11T08:58:04.566Z,12.70
2018-05-11T08:59:04.588Z,12.60
2018-05-11T09:00:04.628Z,12.10
2018-05-11T09:01:04.631Z,13.00
2018-05-11T09:02:04.656Z,12.60
2018-05-11T09:03:04.684Z,13.30
2018-05-11T09:04:04.707Z,12.90
2018-05-11T09:05:04.720Z,13.10
2018-05-11T09:07:04.785Z,12.20
2018-05-11T09:08:04.798Z,13.30
2018-05-11T09:09:04.812Z,12.80
2018-05-11T09:10:04.841Z,12.70
2018-05-11T09:11:04.865Z,12.80
2018-05-11T09:12:04.890Z,12.30
2018-05-11T09:13:04.916Z,12.40
2018-05-11T09:14:04.931Z,12.10
2018-05-11T09:16:04.980Z,13.00
2018-05-11T09:17:05.007Z,12.20
2018-05-11T09:18:05.020Z,12.20
2018-05-11T09:19:05.048Z,13.00
2018-05-11T09:20:05.073Z,12.30
2018-05-11T09:21:05.087Z,12.60
2018-05-11T09:22:05.134Z,12.40
2018-05-11T09:23:05.138Z,11.50
2018-05-11T09:24:05.164Z,11.80
2018-05-11T09:25:05.189Z,12.40
2018-05-11T09:26:05.208Z,12.70
2018-05-11T09:27:05.229Z,12.50
2018-05-11T09:28:05.257Z,12.10
2018-05-11T09:29:05.269Z,11.80
2018-05-11T09:30:05.294Z,12.50
2018-05-11T09:31:05.320Z,12.00
2018-05-11T09:32:05.348Z,12.10
2018-05-11T09:33:05.372Z,11.90
2018-05-11T09:34:05.391Z,11.90
2018-05-11T09:35:05.412Z,13.00
2018-05-11T09:36:05.439Z,11.60
2018-05-11T09:37:05.464Z,11.90
2018-05-11T09:38:05.476Z,12.60
2018-05-11T09:39:05.505Z,12.10
2018-05-11T09:41:05.554Z,11.40
2018-05-11T09:42:05.594Z,11.60
2018-05-11T09:43:05.595Z,11.50
2018-05-11T09:44:05.620Z,12.20
2018-05-11T09:45:05.647Z,11.50
2018-05-11T09:46:05.673Z,11.00
2018-05-11T09:47:05.699Z,11.90
2018-05-11T09:48:05.711Z,11.20
2018-05-11T09:49:05.751Z,11.80
2018-05-11T09:50:05.777Z,11.50
2018-05-11T09:51:05.790Z,11.00
2018-05-11T09:52:05.821Z,11.30
2018-05-11T09:53:05.831Z,11.40
2018-05-11T09:54:05.855Z,11.30
2018-05-11T09:55:05.977Z,10.50
2018-05-11T09:56:05.906Z,10.60
2018-05-11T09:57:05.937Z,10.50
2018-05-11T09:58:05.960Z,10.50
2018-05-11T09:59:05.991Z,10.80
2018-05-11T10:00:06.011Z,10.60
2018-05-11T10:01:06.024Z,10.00
2018-05-11T10:02:06.052Z,10.10
2018-05-11T10:03:06.075Z,11.60
2018-05-11T10:04:06.102Z,10.10
2018-05-11T10:05:06.128Z,10.50
2018-05-11T10:06:06.155Z,11.00
2018-05-11T10:07:06.181Z,10.50
2018-05-11T10:08:06.205Z,11.00
2018-05-11T10:09:06.236Z,11.40
2018-05-11T10:10:06.246Z,11.40
2018-05-11T10:11:06.271Z,11.20
2018-05-11T10:12:06.299Z,10.20
2018-05-11T10:14:06.353Z,11.00
2018-05-11T10:15:06.376Z,9.70
2018-05-11T10:16:06.401Z,10.50
2018-05-11T10:17:06.427Z,10.20
2018-05-11T10:18:06.441Z,10.50
2018-05-11T10:19:06.467Z,10.40
2018-05-11T10:20:06.492Z,10.20
2018-05-11T10:21:06.518Z,9.60
2018-05-11T10:22:06.543Z,10.10
2018-05-11T10:23:06.570Z,9.50
2018-05-11T10:24:06.596Z,10.00
2018-05-11T10:25:06.621Z,9.60
2018-05-11T10:26:06.650Z,9.80
2018-05-11T10:27:06.677Z,9.20
2018-05-11T10:28:06.700Z,8.70
2018-05-11T10:29:06.780Z,9.50
2018-05-11T10:30:06.752Z,9.30
2018-05-11T10:31:06.777Z,9.50
2018-05-11T10:32:06.804Z,8.60
2018-05-11T10:33:06.818Z,8.50
2018-05-11T10:34:06.844Z,9.00
2018-05-11T10:35:06.870Z,9.90
2018-05-11T10:36:06.897Z,9.30
2018-05-11T10:37:06.922Z,8.50
2018-05-11T10:38:06.947Z,9.90
2018-05-11T10:39:06.974Z,9.40
2018-05-11T10:40:06.999Z,9.90
2018-05-11T10:41:07.025Z,9.50
2018-05-11T10:42:07.051Z,10.70
2018-05-11T10:43:07.077Z,9.20
2018-05-11T10:44:07.103Z,9.80
2018-05-11T10:45:07.130Z,9.50
2018-05-11T10:46:07.143Z,8.80
2018-05-11T10:47:07.168Z,9.50
2018-05-11T10:48:07.194Z,9.80
2018-05-11T10:49:07.220Z,10.40
2018-05-11T10:50:07.262Z,9.50
2018-05-11T10:51:07.272Z,9.10
2018-05-11T10:52:07.297Z,9.10
2018-05-11T10:53:07.325Z,8.70
2018-05-11T10:54:07.349Z,8.90
2018-05-11T10:55:07.376Z,9.20
2018-05-11T10:56:07.404Z,9.10
2018-05-11T10:57:07.415Z,8.30
2018-05-11T10:58:07.441Z,8.40
2018-05-11T10:59:07.468Z,8.40
2018-05-11T11:00:07.493Z,8.20
2018-05-11T11:01:07.520Z,8.50
2018-05-11T11:02:07.547Z,7.60
2018-05-11T11:03:07.572Z,7.60
2018-05-11T11:04:07.599Z,8.60
2018-05-11T11:05:07.626Z,8.10
2018-05-11T11:06:07.649Z,8.40
2018-05-11T11:07:07.681Z,7.50
2018-05-11T11:08:07.689Z,7.80
2018-05-11T11:09:07.714Z,7.50
2018-05-11T11:12:07.792Z,8.20
2018-05-11T11:14:07.857Z,8.30
2018-05-11T11:15:07.872Z,7.70
2018-05-11T11:16:07.897Z,7.10
2018-05-11T11:17:07.923Z,7.30
2018-05-11T11:18:07.948Z,7.40
2018-05-11T11:19:07.975Z,7.20
2018-05-11T11:20:08.014Z,7.60
2018-05-11T11:22:08.042Z,8.00
2018-05-11T11:23:08.067Z,7.00
2018-05-11T11:24:08.092Z,6.80
2018-05-11T11:25:08.118Z,6.80
2018-05-11T11:26:08.144Z,7.50
2018-05-11T11:27:08.170Z,7.30
2018-05-11T11:28:08.198Z,7.10
2018-05-11T11:29:08.424Z,7.60
2018-05-11T11:30:08.249Z,7.30
2018-05-11T11:31:08.274Z,7.30
2018-05-11T11:32:08.300Z,7.40
2018-05-11T11:33:08.326Z,7.80
2018-05-11T11:34:08.353Z,7.30
2018-05-11T11:35:08.378Z,7.70
2018-05-11T11:36:08.404Z,7.30
2018-05-11T11:37:08.430Z,6.60
2018-05-11T11:38:08.456Z,6.90
2018-05-11T11:39:08.482Z,6.80
2018-05-11T11:40:08.497Z,6.60
2018-05-11T11:41:08.597Z,7.00
2018-05-11T11:42:08.655Z,6.50
2018-05-11T11:43:08.572Z,6.30
2018-05-11T11:44:08.599Z,7.00
2018-05-11T11:45:08.624Z,7.30
2018-05-11T11:46:08.651Z,7.00
2018-05-11T11:47:08.677Z,7.00
2018-05-11T11:48:08.710Z,6.80
2018-05-11T11:49:08.730Z,6.50
2018-05-11T11:50:08.754Z,6.60
2018-05-11T11:51:08.781Z,6.20
2018-05-11T11:52:08.806Z,6.60
2018-05-11T11:53:08.832Z,6.30
2018-05-11T11:54:08.858Z,6.20
2018-05-11T11:55:08.885Z,6.00
2018-05-11T11:56:08.910Z,6.40
2018-05-11T11:57:08.944Z,6.00
2018-05-11T11:58:08.962Z,6.60
2018-05-11T12:00:09.014Z,7.80
2018-05-11T12:01:09.040Z,7.70
2018-05-11T12:02:09.067Z,8.60
2018-05-11T12:03:09.095Z,7.40
2018-05-11T12:04:09.118Z,7.40
2018-05-11T12:05:09.147Z,7.30
2018-05-11T12:06:09.170Z,8.00
2018-05-11T12:07:09.195Z,7.90
2018-05-11T12:08:09.221Z,7.30
2018-05-11T12:09:09.249Z,6.50
2018-05-11T12:10:09.274Z,6.70
2018-05-11T12:11:09.301Z,7.00
2018-05-11T12:12:09.325Z,6.90
2018-05-11T12:13:09.351Z,6.80
2018-05-11T12:14:09.377Z,6.70
2018-05-11T12:15:09.404Z,6.10
2018-05-11T12:16:09.429Z,6.10
2018-05-11T12:17:09.443Z,6.60
2018-05-11T12:18:09.471Z,5.90
2018-05-11T12:19:09.507Z,6.30
2018-05-11T12:20:09.547Z,6.80
2018-05-11T12:21:09.548Z,6.30
2018-05-11T12:22:09.574Z,6.20
2018-05-11T12:23:09.611Z,6.50
2018-05-11T12:24:09.637Z,6.60
2018-05-11T12:25:09.652Z,6.80
2018-05-11T12:26:09.679Z,6.00
2018-05-11T12:27:09.717Z,6.50
2018-05-11T12:28:09.744Z,6.70
2018-05-11T12:29:09.755Z,7.00
2018-05-11T12:30:09.782Z,7.00
2018-05-11T12:31:09.819Z,7.40
2018-05-11T12:32:09.848Z,7.50
2018-05-11T12:33:09.863Z,7.30
2018-05-11T12:34:09.885Z,7.20
2018-05-11T12:35:09.912Z,7.60
2018-05-11T12:36:09.938Z,7.20
2018-05-11T12:37:09.964Z,6.90
2018-05-11T12:38:09.990Z,6.80
2018-05-11T12:39:10.014Z,6.00
2018-05-11T12:40:10.042Z,6.40
2018-05-11T12:41:10.133Z,6.20
2018-05-11T12:42:10.096Z,6.50
2018-05-11T12:43:10.119Z,6.50
2018-05-11T12:44:10.146Z,7.10
2018-05-11T12:45:10.171Z,6.30
2018-05-11T12:46:10.198Z,6.00
2018-05-11T12:47:10.223Z,6.40
2018-05-11T12:48:10.465Z,7.00
2018-05-11T12:49:10.277Z,6.30
2018-05-11T12:50:10.300Z,6.30
2018-05-11T12:51:10.326Z,6.70
2018-05-11T12:52:10.353Z,6.60
2018-05-11T12:53:10.379Z,6.20
2018-05-11T12:54:10.405Z,6.90
2018-05-11T12:55:10.430Z,6.60
2018-05-11T12:56:10.456Z,6.30
2018-05-11T12:57:10.469Z,6.70
2018-05-11T12:58:10.495Z,6.80
2018-05-11T12:59:10.535Z,6.00
2018-05-11T13:01:10.576Z,6.80
2018-05-11T13:02:10.602Z,6.40
2018-05-11T13:03:10.634Z,6.50
2018-05-11T13:04:10.651Z,6.70
2018-05-11T13:05:10.690Z,6.00
2018-05-11T13:06:10.703Z,5.70
2018-05-11T13:07:10.747Z,5.30
2018-05-11T13:09:10.773Z,5.50
2018-05-11T13:10:10.794Z,5.40
2018-05-11T13:11:10.822Z,5.10
2018-05-11T13:12:10.847Z,6.10
2018-05-11T13:13:10.874Z,6.30
2018-05-11T13:14:10.899Z,7.50
2018-05-11T13:15:10.925Z,7.60
2018-05-11T13:16:10.954Z,9.50
2018-05-11T13:17:10.976Z,16.30
2018-05-11T13:18:10.994Z,7.00
2018-05-11T13:19:11.016Z,7.30
2018-05-11T13:20:11.041Z,6.50
2018-05-11T13:21:11.068Z,8.50
2018-05-11T13:22:11.096Z,6.70