createdAt,value
2022-10-22T00:02:20.599Z,4.32
2022-10-22T00:04:49.078Z,4.28
2022-10-22T00:07:17.801Z,4.13
2022-10-22T00:09:44.753Z,4.47
2022-10-22T00:12:11.829Z,4.18
2022-10-22T00:14:38.835Z,3.80
2022-10-22T00:17:08.039Z,4.53
2022-10-22T00:19:37.159Z,3.92
2022-10-22T00:22:05.679Z,4.82
2022-10-22T00:24:33.956Z,4.22
2022-10-22T00:27:00.770Z,4.35
2022-10-22T00:29:27.360Z,4.63
2022-10-22T00:34:22.293Z,3.90
2022-10-22T00:36:49.973Z,4.43
2022-10-22T00:39:19.407Z,4.57
2022-10-22T00:41:47.872Z,4.43
2022-10-22T00:44:51.945Z,3.92
2022-10-22T00:47:19.335Z,4.10
2022-10-22T00:49:47.837Z,4.75
2022-10-22T00:52:14.760Z,4.57
2022-10-22T00:54:42.202Z,4.20
2022-10-22T00:57:09.551Z,4.18
2022-10-22T00:59:37.159Z,4.00
2022-10-22T01:02:04.037Z,4.22
2022-10-22T01:04:30.627Z,4.40
2022-10-22T01:06:57.276Z,4.72
2022-10-22T01:09:30.949Z,4.45
2022-10-22T01:12:03.179Z,4.35
2022-10-22T01:14:52.047Z,4.80
2022-10-22T01:17:25.697Z,4.57
2022-10-22T01:20:25.847Z,4.65
2022-10-22T01:23:02.670Z,3.97
2022-10-22T01:25:42.219Z,4.25
2022-10-22T01:29:20.198Z,4.40
2022-10-22T01:31:52.822Z,4.57
2022-10-22T01:34:20.449Z,4.18
2022-10-22T01:36:48.095Z,4.05
2022-10-22T01:39:16.156Z,4.63
2022-10-22T01:41:46.109Z,4.60
2022-10-22T01:44:33.618Z,4.60
2022-10-22T01:47:15.858Z,4.22
2022-10-22T01:50:10.443Z,4.13
2022-10-22T01:53:11.003Z,4.47
2022-10-22T01:55:40.639Z,4.38
2022-10-22T01:58:17.669Z,4.63
2022-10-22T02:00:55.169Z,4.18
2022-10-22T02:03:37.003Z,4.15
2022-10-22T02:08:35.637Z,3.80
2022-10-22T02:11:03.336Z,4.20
2022-10-22T02:13:55.071Z,4.10
2022-10-22T02:16:28.994Z,4.22
2022-10-22T02:18:59.625Z,4.03
2022-10-22T02:21:27.493Z,3.92
2022-10-22T02:23:54.376Z,3.85
2022-10-22T02:26:33.284Z,3.88
2022-10-22T02:29:05.481Z,4.38
2022-10-22T02:31:36.462Z,3.60
2022-10-22T02:34:10.008Z,4.00
2022-10-22T02:36:39.012Z,3.80
2022-10-22T02:39:07.789Z,3.70
2022-10-22T02:41:35.080Z,3.80
2022-10-22T02:44:02.969Z,3.63
2022-10-22T02:46:29.507Z,3.65
2022-10-22T02:48:56.143Z,3.70
2022-10-22T02:51:22.752Z,4.40
2022-10-22T02:53:49.350Z,4.18
2022-10-22T02:56:15.980Z,3.85
2022-10-22T02:58:42.591Z,3.95
2022-10-22T03:01:11.274Z,4.07
2022-10-22T03:03:40.409Z,4.25
2022-10-22T03:06:07.317Z,4.40
2022-10-22T03:08:33.903Z,4.13
2022-10-22T03:11:00.479Z,5.35
2022-10-22T03:13:27.143Z,4.30
2022-10-22T03:15:53.703Z,3.80
2022-10-22T03:18:20.280Z,4.20
2022-10-22T03:20:46.887Z,4.20
2022-10-22T03:23:17.061Z,4.03
2022-10-22T03:25:44.407Z,4.60
2022-10-22T03:28:13.792Z,4.47
2022-10-22T03:30:40.348Z,4.82
2022-10-22T03:33:06.953Z,3.95
2022-10-22T03:35:40.520Z,4.40
2022-10-22T03:38:07.072Z,4.30
2022-10-22T03:40:33.776Z,4.68
2022-10-22T03:43:00.359Z,4.60
2022-10-22T03:45:27.004Z,4.82
2022-10-22T03:47:53.599Z,4.88
2022-10-22T03:50:20.233Z,4.90
2022-10-22T03:52:46.794Z,4.50
2022-10-22T03:55:13.355Z,4.65
2022-10-22T03:57:40.212Z,4.40
2022-10-22T04:00:07.763Z,5.05
2022-10-22T04:02:34.376Z,4.95
2022-10-22T04:05:01.049Z,4.70
2022-10-22T04:07:27.783Z,5.30
2022-10-22T04:09:54.456Z,4.90
2022-10-22T04:12:21.117Z,4.97
2022-10-22T04:14:47.994Z,5.20
2022-10-22T04:17:15.104Z,5.50
2022-10-22T04:19:41.657Z,5.10
2022-10-22T04:22:08.215Z,4.57
2022-10-22T04:24:35.276Z,4.40
2022-10-22T04:27:01.842Z,5.35
2022-10-22T04:29:28.426Z,4.30
2022-10-22T04:31:55.019Z,4.35
2022-10-22T04:34:21.713Z,4.53
2022-10-22T04:36:48.334Z,5.13
2022-10-22T04:39:15.112Z,4.75
2022-10-22T04:41:41.716Z,4.97
2022-10-22T04:44:12.274Z,4.40
2022-10-22T04:46:42.721Z,4.82
2022-10-22T04:49:09.305Z,4.53
2022-10-22T04:51:35.956Z,4.47
2022-10-22T04:54:02.557Z,4.88
2022-10-22T04:56:31.328Z,4.38
2022-10-22T04:59:02.296Z,4.88
2022-10-22T05:01:31.368Z,5.00
2022-10-22T05:04:00.237Z,4.88
2022-10-22T05:06:28.638Z,4.43
2022-10-22T05:08:59.986Z,4.25
2022-10-22T05:11:29.016Z,4.25
2022-10-22T05:13:57.373Z,4.05
2022-10-22T05:16:25.034Z,4.28
2022-10-22T05:18:51.810Z,4.38
2022-10-22T05:21:20.469Z,4.13
2022-10-22T05:23:48.799Z,4.35
2022-10-22T05:26:18.547Z,4.60
2022-10-22T05:28:47.192Z,4.00
2022-10-22T05:31:14.169Z,4.60
2022-10-22T05:33:42.257Z,5.07
2022-10-22T05:36:12.016Z,4.13
2022-10-22T05:38:38.634Z,4.20
2022-10-22T05:41:07.695Z,4.18
2022-10-22T05:43:34.996Z,4.22
2022-10-22T05:46:10.089Z,4.45
2022-10-22T05:48:36.857Z,4.72
2022-10-22T05:51:09.018Z,4.18
2022-10-22T05:53:37.770Z,4.90
2022-10-22T05:56:07.793Z,4.60
2022-10-22T05:58:35.065Z,4.05
2022-10-22T06:01:04.096Z,4.07
2022-10-22T06:03:31.789Z,4.40
2022-10-22T06:06:04.639Z,5.05
2022-10-22T06:08:31.612Z,4.22
2022-10-22T06:10:58.418Z,4.43
2022-10-22T06:13:25.225Z,4.72
2022-10-22T06:15:53.429Z,4.28
2022-10-22T06:18:20.186Z,4.63
2022-10-22T06:20:47.614Z,3.88
2022-10-22T06:23:15.296Z,4.13
2022-10-22T06:25:42.397Z,4.18
2022-10-22T06:28:09.297Z,4.28
2022-10-22T06:30:40.756Z,3.80
2022-10-22T06:33:09.560Z,3.75
2022-10-22T06:35:36.156Z,3.95
2022-10-22T06:38:02.889Z,4.00
2022-10-22T06:40:29.521Z,3.60
2022-10-22T06:42:56.126Z,3.88
2022-10-22T06:45:22.734Z,4.28
2022-10-22T06:47:49.416Z,4.38
2022-10-22T06:50:16.104Z,3.97
2022-10-22T06:52:42.684Z,4.28
2022-10-22T06:55:09.876Z,3.72
2022-10-22T06:57:36.473Z,4.22
2022-10-22T07:00:04.804Z,3.47
2022-10-22T07:06:18.300Z,2.88
2022-10-22T07:08:45.159Z,3.03
2022-10-22T07:11:14.752Z,3.85
2022-10-22T07:13:41.716Z,3.53
2022-10-22T07:16:09.567Z,4.32
2022-10-22T07:18:37.585Z,3.10
2022-10-22T07:21:05.776Z,3.83
2022-10-22T07:23:32.693Z,3.88
2022-10-22T07:25:59.389Z,2.83
2022-10-22T07:28:26.064Z,3.42
2022-10-22T07:30:52.930Z,3.53
2022-10-22T07:33:19.551Z,3.38
2022-10-22T07:35:46.323Z,3.13
2022-10-22T07:38:12.898Z,3.13
2022-10-22T07:40:39.489Z,3.10
2022-10-22T07:43:07.054Z,3.00
2022-10-22T07:45:33.808Z,3.38
2022-10-22T07:48:01.721Z,3.28
2022-10-22T07:50:28.381Z,3.50
2022-10-22T07:52:57.451Z,2.30
2022-10-22T07:55:25.187Z,3.15
2022-10-22T07:57:51.762Z,3.22
2022-10-22T08:00:20.590Z,2.95
2022-10-22T08:02:49.736Z,3.08
2022-10-22T08:05:16.555Z,3.20
2022-10-22T08:07:43.539Z,2.72
2022-10-22T08:10:11.616Z,2.65
2022-10-22T08:12:39.234Z,3.17
2022-10-22T08:15:06.650Z,3.50
2022-10-22T08:17:33.249Z,2.83
2022-10-22T08:19:59.803Z,2.92
2022-10-22T08:22:26.379Z,3.15
2022-10-22T08:24:53.480Z,2.80
2022-10-22T08:27:20.059Z,2.97
2022-10-22T08:29:46.703Z,2.38
2022-10-22T08:32:13.638Z,2.70
2022-10-22T08:34:40.277Z,2.58
2022-10-22T08:37:08.419Z,2.80
2022-10-22T08:39:34.998Z,2.40
2022-10-22T08:42:32.781Z,2.60
2022-10-22T08:45:24.427Z,2.55
2022-10-22T08:48:00.899Z,3.00
2022-10-22T08:50:35.522Z,2.25
2022-10-22T08:53:07.853Z,3.65
2022-10-22T08:55:37.583Z,2.55
2022-10-22T08:58:17.488Z,2.75
2022-10-22T09:00:52.229Z,2.33
2022-10-22T09:03:27.265Z,2.50
2022-10-22T09:06:15.703Z,2.47
2022-10-22T09:08:44.575Z,2.70
2022-10-22T09:11:11.134Z,2.65
2022-10-22T09:13:38.278Z,2.85
2022-10-22T09:16:22.259Z,2.28
2022-10-22T09:19:02.880Z,2.15
2022-10-22T09:21:34.347Z,2.33
2022-10-22T09:24:04.593Z,2.47
2022-10-22T09:26:36.335Z,3.00
2022-10-22T09:29:03.698Z,2.53
2022-10-22T09:31:32.595Z,2.72
2022-10-22T09:34:05.789Z,2.80
2022-10-22T09:36:33.028Z,2.63
2022-10-22T09:38:59.804Z,2.50
2022-10-22T09:41:32.108Z,2.40
2022-10-22T09:43:59.383Z,2.55
2022-10-22T09:46:39.648Z,2.30
2022-10-22T09:49:12.460Z,2.50
2022-10-22T09:51:58.616Z,2.90
2022-10-22T09:54:39.228Z,2.10
2022-10-22T09:57:25.232Z,2.70
2022-10-22T09:59:53.913Z,2.70
2022-10-22T10:02:37.961Z,3.08
2022-10-22T10:05:07.239Z,2.67
2022-10-22T10:07:35.769Z,2.90
2022-10-22T10:10:16.600Z,2.95
2022-10-22T10:12:59.980Z,2.53
2022-10-22T10:15:52.213Z,2.47
2022-10-22T10:18:21.738Z,2.25
2022-10-22T10:21:05.232Z,2.22
2022-10-22T10:24:00.678Z,2.30
2022-10-22T10:26:57.069Z,2.67
2022-10-22T10:29:44.489Z,2.50
2022-10-22T10:32:24.412Z,2.50
2022-10-22T10:35:11.421Z,2.05
2022-10-22T10:37:52.090Z,2.53
2022-10-22T10:40:21.976Z,2.20
2022-10-22T10:43:02.709Z,2.08
2022-10-22T10:46:19.899Z,1.90
2022-10-22T10:49:10.220Z,2.55
2022-10-22T10:51:50.290Z,2.60
2022-10-22T10:54:52.358Z,1.95
2022-10-22T10:57:18.883Z,2.05
2022-10-22T11:00:03.054Z,1.90
2022-10-22T11:03:07.340Z,2.20
2022-10-22T11:05:39.826Z,1.58
2022-10-22T11:08:26.777Z,2.30
2022-10-22T11:11:00.984Z,2.03
2022-10-22T11:13:39.191Z,2.40
2022-10-22T11:16:10.080Z,1.73
2022-10-22T11:18:45.496Z,2.72
2022-10-22T11:21:30.662Z,1.58
2022-10-22T11:24:09.945Z,2.05
2022-10-22T11:26:45.432Z,1.73
2022-10-22T11:29:19.280Z,1.50
2022-10-22T11:31:47.272Z,2.20
2022-10-22T11:34:32.561Z,2.22
2022-10-22T11:37:01.061Z,2.03
2022-10-22T11:39:49.149Z,2.35
2022-10-22T11:42:21.742Z,2.67
2022-10-22T11:45:03.794Z,2.85
2022-10-22T11:47:57.873Z,2.53
2022-10-22T11:50:41.469Z,2.10
2022-10-22T11:53:14.072Z,2.53
2022-10-22T11:55:48.061Z,2.25
2022-10-22T11:58:42.103Z,2.42
2022-10-22T12:01:08.658Z,2.80
2022-10-22T12:03:35.269Z,2.42
2022-10-22T12:06:15.320Z,2.13
2022-10-22T12:08:46.129Z,2.28
2022-10-22T12:11:19.033Z,2.67
2022-10-22T12:14:26.399Z,2.25
2022-10-22T12:16:57.931Z,3.20
2022-10-22T12:19:43.180Z,2.40
2022-10-22T12:22:19.331Z,2.08
2022-10-22T12:24:51.737Z,2.83
2022-10-22T12:27:24.127Z,3.15
2022-10-22T12:29:58.615Z,2.53
2022-10-22T12:32:37.348Z,2.22
2022-10-22T12:35:11.361Z,2.60
2022-10-22T12:37:38.627Z,3.65
2022-10-22T12:40:21.337Z,2.80
2022-10-22T12:42:53.071Z,2.15
2022-10-22T12:45:20.185Z,2.38
2022-10-22T12:47:48.440Z,2.25
2022-10-22T12:50:20.984Z,2.28
2022-10-22T12:52:48.603Z,2.03
2022-10-22T12:55:22.125Z,2.50
2022-10-22T12:57:49.355Z,2.13
2022-10-22T13:00:34.543Z,2.10
2022-10-22T13:03:06.284Z,2.85
2022-10-22T13:05:39.109Z,2.15
2022-10-22T13:08:17.949Z,3.05
2022-10-22T13:10:52.171Z,3.35
2022-10-22T13:13:33.968Z,2.53
2022-10-22T13:16:16.727Z,3.03
2022-10-22T13:18:44.345Z,2.42
2022-10-22T13:21:30.001Z,2.58
2022-10-22T13:24:02.356Z,2.72
2022-10-22T13:26:34.870Z,2.40
2022-10-22T13:29:02.993Z,2.72
2022-10-22T13:31:33.296Z,2.42
2022-10-22T13:34:09.717Z,3.08
2022-10-22T13:36:38.371Z,2.20
2022-10-22T13:39:07.889Z,3.08
2022-10-22T13:44:06.595Z,2.50
2022-10-22T13:46:33.807Z,3.10
2022-10-22T13:49:00.430Z,2.65
2022-10-22T13:51:35.457Z,2.72
2022-10-22T13:54:04.160Z,2.25
2022-10-22T13:56:30.800Z,3.15
2022-10-22T13:58:57.367Z,2.83
2022-10-22T14:01:26.875Z,2.92
2022-10-22T14:03:57.887Z,3.05
2022-10-22T14:06:28.694Z,3.65
2022-10-22T14:08:59.974Z,2.78
2022-10-22T14:11:27.447Z,2.80
2022-10-22T14:13:54.510Z,2.92
2022-10-22T14:16:24.470Z,2.33
2022-10-22T14:18:51.697Z,2.83
2022-10-22T14:21:19.096Z,2.50
2022-10-22T14:23:47.412Z,2.60
2022-10-22T14:26:30.187Z,2.30
2022-10-22T14:29:09.436Z,2.63
2022-10-22T14:34:11.879Z,2.90
2022-10-22T14:36:38.542Z,2.47
2022-10-22T14:39:05.187Z,2.58
2022-10-22T14:41:31.831Z,2.20
2022-10-22T14:43:59.695Z,2.67
2022-10-22T14:46:26.436Z,2.83
2022-10-22T14:48:53.021Z,2.38
2022-10-22T14:51:23.116Z,2.85
2022-10-22T14:53:49.720Z,2.00
2022-10-22T14:56:18.404Z,2.78
2022-10-22T14:58:45.598Z,2.58
2022-10-22T15:01:12.629Z,2.72
2022-10-22T15:03:39.275Z,2.55
2022-10-22T15:06:06.871Z,2.17
2022-10-22T15:08:33.725Z,2.53
2022-10-22T15:11:05.779Z,2.67
2022-10-22T15:13:32.837Z,2.15
2022-10-22T15:16:00.060Z,2.35
2022-10-22T15:18:27.828Z,2.80
2022-10-22T15:21:02.665Z,2.00
2022-10-22T15:23:29.695Z,3.30
2022-10-22T15:25:57.028Z,2.78
2022-10-22T15:28:23.979Z,2.95
2022-10-22T15:30:58.883Z,2.83
2022-10-22T15:33:25.961Z,2.20
2022-10-22T15:35:52.615Z,2.53
2022-10-22T15:38:19.952Z,3.40
2022-10-22T15:40:47.043Z,2.72
2022-10-22T15:43:14.154Z,2.08
2022-10-22T15:45:40.766Z,2.70
2022-10-22T15:48:07.485Z,2.25
2022-10-22T15:50:38.464Z,2.05
2022-10-22T15:53:05.219Z,2.22
2022-10-22T15:55:31.856Z,2.97
2022-10-22T15:58:00.632Z,3.80
2022-10-22T16:00:30.087Z,4.03
2022-10-22T16:02:56.758Z,3.53
2022-10-22T16:05:23.442Z,3.17
2022-10-22T16:07:51.364Z,2.70
2022-10-22T16:10:18.009Z,2.78
2022-10-22T16:12:44.823Z,2.50
2022-10-22T16:15:11.673Z,2.50
2022-10-22T16:17:38.349Z,2.90
2022-10-22T16:20:07.611Z,3.35
2022-10-22T16:22:34.337Z,3.53
2022-10-22T16:25:00.968Z,3.05
2022-10-22T16:27:27.596Z,3.50
2022-10-22T16:29:54.209Z,3.78
2022-10-22T16:32:20.791Z,4.60
2022-10-22T16:34:47.360Z,4.38
2022-10-22T16:37:13.944Z,4.20
2022-10-22T16:39:40.516Z,4.45
2022-10-22T16:42:07.183Z,3.88
2022-10-22T16:44:33.915Z,3.38
2022-10-22T16:47:00.941Z,3.88
2022-10-22T16:49:27.622Z,3.70
2022-10-22T16:51:54.196Z,3.88
2022-10-22T16:54:21.720Z,4.38
2022-10-22T16:56:48.359Z,5.03
2022-10-22T16:59:14.932Z,3.90
2022-10-22T17:01:41.693Z,4.20
2022-10-22T17:04:08.790Z,5.20
2022-10-22T17:06:35.690Z,5.13
2022-10-22T17:09:02.543Z,6.13
2022-10-22T17:11:36.234Z,6.45
2022-10-22T17:14:04.854Z,6.30
2022-10-22T17:16:31.678Z,5.85
2022-10-22T17:18:58.503Z,6.30
2022-10-22T17:21:25.147Z,6.03
2022-10-22T17:23:58.501Z,6.05
2022-10-22T17:26:26.829Z,5.88
2022-10-22T17:28:54.158Z,5.32
2022-10-22T17:31:25.589Z,6.40
2022-10-22T17:33:54.312Z,7.72
2022-10-22T17:36:22.170Z,6.43
2022-10-22T17:38:50.751Z,6.82
2022-10-22T17:41:19.859Z,7.88
2022-10-22T17:43:47.192Z,8.95
2022-10-22T17:46:26.846Z,9.65
2022-10-22T17:48:57.064Z,9.38
2022-10-22T17:51:25.446Z,8.98
2022-10-22T17:53:52.524Z,7.70
2022-10-22T17:56:22.000Z,6.60
2022-10-22T17:58:48.678Z,5.80
2022-10-22T18:01:24.967Z,8.68
2022-10-22T18:03:53.140Z,5.75
2022-10-22T18:06:19.851Z,4.55
2022-10-22T18:08:46.590Z,4.57
2022-10-22T18:11:17.746Z,5.85
2022-10-22T18:13:44.933Z,6.90
2022-10-22T18:16:12.458Z,7.90
2022-10-22T18:18:39.085Z,7.25
2022-10-22T18:21:05.877Z,6.70
2022-10-22T18:23:33.326Z,6.82
2022-10-22T18:25:59.935Z,6.70
2022-10-22T18:28:26.528Z,5.68
2022-10-22T18:30:53.116Z,6.30
2022-10-22T18:33:19.742Z,6.72
2022-10-22T18:35:46.676Z,5.53
2022-10-22T18:38:13.356Z,5.82
2022-10-22T18:40:46.700Z,5.40
2022-10-22T18:43:13.637Z,5.75
2022-10-22T18:45:47.703Z,5.63
2022-10-22T18:48:17.002Z,5.82
2022-10-22T18:50:44.444Z,5.22
2022-10-22T18:53:14.428Z,6.28
2022-10-22T18:55:41.325Z,6.95
2022-10-22T18:58:07.966Z,6.43
2022-10-22T19:00:35.594Z,6.97
2022-10-22T19:03:03.171Z,7.07
2022-10-22T19:05:29.879Z,7.68
2022-10-22T19:07:56.458Z,9.02
2022-10-22T19:10:23.094Z,8.25
2022-10-22T19:12:49.652Z,6.32
2022-10-22T19:15:16.333Z,4.95
2022-10-22T19:17:43.254Z,5.47
2022-10-22T19:20:10.483Z,4.93
2022-10-22T19:22:37.079Z,5.82
2022-10-22T19:25:06.003Z,7.53
2022-10-22T19:27:36.333Z,8.30
2022-10-22T19:30:06.484Z,8.35
2022-10-22T19:32:33.035Z,9.00
2022-10-22T19:34:59.690Z,8.32
2022-10-22T19:37:26.243Z,7.25
2022-10-22T19:39:52.795Z,7.97
2022-10-22T19:42:20.779Z,7.45
2022-10-22T19:44:47.369Z,8.40
2022-10-22T19:47:14.008Z,7.05
2022-10-22T19:49:42.385Z,7.50
2022-10-22T19:52:09.049Z,6.88
2022-10-22T19:54:40.536Z,6.70
2022-10-22T19:57:08.031Z,7.18
2022-10-22T19:59:34.689Z,6.15
2022-10-22T20:02:01.292Z,6.68
2022-10-22T20:04:28.035Z,6.82
2022-10-22T20:06:55.138Z,6.53
2022-10-22T20:09:21.772Z,6.28
2022-10-22T20:11:48.376Z,6.20
2022-10-22T20:14:15.080Z,5.75
2022-10-22T20:16:42.421Z,6.25
2022-10-22T20:19:10.743Z,5.07
2022-10-22T20:21:37.526Z,5.35
2022-10-22T20:24:04.484Z,6.43
2022-10-22T20:26:31.607Z,6.10
2022-10-22T20:28:58.895Z,5.40
2022-10-22T20:31:28.293Z,4.68
2022-10-22T20:34:00.955Z,6.40
2022-10-22T20:36:30.037Z,6.72
2022-10-22T20:39:03.090Z,6.80
2022-10-22T20:41:29.914Z,6.15
2022-10-22T20:43:56.542Z,6.05
2022-10-22T20:46:26.746Z,6.00
2022-10-22T20:49:14.889Z,5.70
2022-10-22T20:51:41.495Z,6.00
2022-10-22T20:54:09.185Z,5.65
2022-10-22T20:56:37.914Z,6.50
2022-10-22T20:59:05.223Z,5.65
2022-10-22T21:02:02.378Z,6.15
2022-10-22T21:04:29.966Z,5.97
2022-10-22T21:06:57.240Z,6.30
2022-10-22T21:09:24.958Z,6.00
2022-10-22T21:14:23.212Z,6.57
2022-10-22T21:16:51.326Z,6.30
2022-10-22T21:19:19.429Z,6.55
2022-10-22T21:21:45.997Z,6.72
2022-10-22T21:24:12.861Z,6.07
2022-10-22T21:26:41.855Z,6.15
2022-10-22T21:29:09.446Z,6.38
2022-10-22T21:31:37.163Z,7.22
2022-10-22T21:34:03.828Z,8.50
2022-10-22T21:36:30.496Z,6.90
2022-10-22T21:38:57.096Z,7.03
2022-10-22T21:41:24.316Z,6.38
2022-10-22T21:43:51.659Z,7.22
2022-10-22T21:46:21.196Z,7.82
2022-10-22T21:48:52.667Z,9.02
2022-10-22T21:51:20.487Z,7.78
2022-10-22T21:53:47.743Z,9.65
2022-10-22T21:56:20.436Z,7.93
2022-10-22T21:58:47.358Z,8.68
2022-10-22T22:01:15.307Z,8.15
2022-10-22T22:03:49.106Z,7.53
2022-10-22T22:06:21.158Z,6.88
2022-10-22T22:08:50.136Z,6.53
2022-10-22T22:11:22.681Z,7.60
2022-10-22T22:13:49.858Z,7.18
2022-10-22T22:16:22.519Z,6.47
2022-10-22T22:18:52.448Z,7.70
2022-10-22T22:21:21.035Z,8.57
2022-10-22T22:23:49.265Z,8.65
2022-10-22T22:26:20.083Z,9.15
2022-10-22T22:28:47.544Z,9.63
2022-10-22T22:31:19.331Z,9.50
2022-10-22T22:36:12.777Z,9.95
2022-10-22T22:38:39.673Z,8.70
2022-10-22T22:41:08.178Z,9.73
2022-10-22T22:43:35.932Z,10.10
2022-10-22T22:46:08.448Z,9.25
2022-10-22T22:48:35.038Z,9.25
2022-10-22T22:51:03.767Z,8.50
2022-10-22T22:53:30.509Z,9.10
2022-10-22T22:56:28.786Z,9.10
2022-10-22T22:58:56.109Z,9.02
2022-10-22T23:01:27.118Z,9.55
2022-10-22T23:04:06.121Z,8.57
2022-10-22T23:06:36.039Z,9.00
2022-10-22T23:09:04.440Z,7.88
2022-10-22T23:11:31.064Z,8.77
2022-10-22T23:13:59.981Z,9.20
2022-10-22T23:16:29.508Z,8.63
2022-10-22T23:18:56.528Z,9.27
2022-10-22T23:21:28.967Z,7.85
2022-10-22T23:23:57.963Z,8.38
2022-10-22T23:26:37.370Z,8.25
2022-10-22T23:29:10.177Z,8.13
2022-10-22T23:31:36.845Z,7.47
2022-10-22T23:34:03.817Z,8.93
2022-10-22T23:36:30.433Z,9.10
2022-10-22T23:38:57.152Z,9.68
2022-10-22T23:41:23.716Z,9.25
2022-10-22T23:43:50.795Z,8.18
2022-10-22T23:46:17.364Z,8.32
2022-10-22T23:48:44.068Z,8.85
2022-10-22T23:51:15.385Z,8.30
2022-10-22T23:53:43.752Z,8.05
2022-10-22T23:56:15.134Z,7.45
2022-10-22T23:58:42.286Z,8.18
