createdAt,value
2022-08-05T00:00:17.239Z,22.78
2022-08-05T00:01:20.489Z,22.78
2022-08-05T00:02:17.179Z,22.78
2022-08-05T00:03:16.934Z,22.72
2022-08-05T00:04:16.454Z,22.72
2022-08-05T00:05:27.447Z,22.74
2022-08-05T00:06:23.476Z,22.72
2022-08-05T00:07:21.903Z,22.71
2022-08-05T00:08:30.885Z,22.68
2022-08-05T00:09:19.401Z,22.67
2022-08-05T00:10:16.605Z,22.69
2022-08-05T00:11:20.869Z,22.68
2022-08-05T00:12:16.473Z,22.68
2022-08-05T00:13:18.495Z,22.65
2022-08-05T00:14:17.501Z,22.64
2022-08-05T00:15:54.704Z,22.61
2022-08-05T00:16:16.527Z,22.55
2022-08-05T00:17:18.844Z,22.54
2022-08-05T00:18:21.911Z,22.51
2022-08-05T00:19:17.281Z,22.50
2022-08-05T00:20:18.808Z,22.48
2022-08-05T00:21:16.894Z,22.48
2022-08-05T00:22:17.832Z,22.45
2022-08-05T00:23:16.345Z,22.44
2022-08-05T00:24:19.108Z,22.43
2022-08-05T00:25:17.126Z,22.44
2022-08-05T00:26:16.630Z,22.41
2022-08-05T00:27:17.071Z,22.35
2022-08-05T00:28:16.547Z,22.34
2022-08-05T00:29:17.223Z,22.31
2022-08-05T00:30:16.708Z,22.30
2022-08-05T00:31:41.690Z,22.31
2022-08-05T00:32:16.766Z,22.31
2022-08-05T00:34:42.027Z,22.31
2022-08-05T00:34:42.587Z,22.28
2022-08-05T00:35:17.261Z,22.30
2022-08-05T00:37:09.324Z,22.26
2022-08-05T00:37:17.204Z,22.24
2022-08-05T00:38:16.618Z,22.23
2022-08-05T00:39:16.453Z,22.30
2022-08-05T00:40:17.699Z,22.34
2022-08-05T00:41:16.708Z,22.34
2022-08-05T00:42:31.994Z,22.37
2022-08-05T00:43:16.419Z,22.38
2022-08-05T00:44:16.295Z,22.37
2022-08-05T00:45:16.769Z,22.35
2022-08-05T00:46:16.779Z,22.37
2022-08-05T00:47:17.281Z,22.38
2022-08-05T00:48:17.054Z,22.38
2022-08-05T00:49:16.548Z,22.40
2022-08-05T00:50:17.059Z,22.38
2022-08-05T00:51:50.146Z,22.41
2022-08-05T00:52:16.941Z,22.37
2022-08-05T00:53:45.500Z,22.38
2022-08-05T00:54:16.484Z,22.31
2022-08-05T00:55:16.689Z,22.28
2022-08-05T00:56:17.282Z,22.24
2022-08-05T00:57:16.949Z,22.24
2022-08-05T00:58:16.878Z,22.26
2022-08-05T00:59:16.753Z,22.27
2022-08-05T01:00:17.207Z,22.27
2022-08-05T01:01:16.401Z,22.28
2022-08-05T01:02:17.320Z,22.31
2022-08-05T01:03:23.069Z,22.34
2022-08-05T01:04:20.034Z,22.35
2022-08-05T01:05:17.254Z,22.34
2022-08-05T01:06:16.900Z,22.34
2022-08-05T01:07:17.839Z,22.34
2022-08-05T01:08:29.975Z,22.34
2022-08-05T01:09:17.338Z,22.33
2022-08-05T01:10:16.802Z,22.30
2022-08-05T01:11:21.972Z,22.24
2022-08-05T01:12:18.356Z,22.24
2022-08-05T01:13:19.305Z,22.23
2022-08-05T01:14:16.699Z,22.20
2022-08-05T01:15:18.199Z,22.20
2022-08-05T01:16:20.979Z,22.20
2022-08-05T01:17:16.970Z,22.13
2022-08-05T01:18:16.441Z,22.07
2022-08-05T01:19:16.913Z,22.06
2022-08-05T01:20:16.660Z,22.12
2022-08-05T01:21:22.699Z,22.06
2022-08-05T01:22:18.732Z,22.03
2022-08-05T01:23:22.722Z,22.00
2022-08-05T01:24:17.073Z,22.02
2022-08-05T01:25:16.490Z,21.98
2022-08-05T01:26:17.269Z,21.93
2022-08-05T01:27:18.022Z,21.91
2022-08-05T01:28:16.560Z,21.85
2022-08-05T01:29:17.011Z,21.79
2022-08-05T01:30:18.762Z,21.78
2022-08-05T01:31:16.746Z,21.75
2022-08-05T01:32:18.498Z,21.76
2022-08-05T01:33:19.593Z,21.73
2022-08-05T01:34:17.682Z,21.73
2022-08-05T01:35:50.480Z,21.73
2022-08-05T01:36:16.607Z,21.72
2022-08-05T01:37:17.964Z,21.68
2022-08-05T01:38:25.029Z,21.65
2022-08-05T01:39:36.926Z,21.64
2022-08-05T01:40:17.868Z,21.62
2022-08-05T01:41:16.500Z,21.61
2022-08-05T01:42:17.254Z,21.62
2022-08-05T01:43:21.944Z,21.68
2022-08-05T01:44:16.472Z,21.69
2022-08-05T01:45:16.596Z,21.71
2022-08-05T01:46:41.661Z,21.73
2022-08-05T01:47:16.570Z,21.76
2022-08-05T01:48:16.659Z,21.79
2022-08-05T01:49:22.784Z,21.81
2022-08-05T01:50:17.281Z,21.78
2022-08-05T01:51:16.843Z,21.79
2022-08-05T01:52:17.743Z,21.82
2022-08-05T01:53:16.420Z,21.79
2022-08-05T01:54:17.957Z,21.79
2022-08-05T01:55:16.554Z,21.86
2022-08-05T01:58:08.286Z,21.86
2022-08-05T01:58:16.968Z,21.85
2022-08-05T01:58:18.818Z,21.86
2022-08-05T01:59:16.434Z,21.79
2022-08-05T02:00:16.909Z,21.75
2022-08-05T02:01:16.996Z,21.75
2022-08-05T02:02:17.027Z,21.71
2022-08-05T02:03:24.657Z,21.71
2022-08-05T02:04:16.301Z,21.66
2022-08-05T02:05:16.719Z,21.64
2022-08-05T02:06:24.129Z,21.66
2022-08-05T02:07:21.764Z,21.65
2022-08-05T02:08:16.569Z,21.62
2022-08-05T02:09:16.580Z,21.65
2022-08-05T02:10:17.556Z,21.64
2022-08-05T02:11:16.415Z,21.62
2022-08-05T02:12:16.708Z,21.64
2022-08-05T02:13:17.197Z,21.61
2022-08-05T02:14:17.094Z,21.61
2022-08-05T02:15:19.586Z,21.65
2022-08-05T02:16:16.638Z,21.62
2022-08-05T02:17:16.894Z,21.57
2022-08-05T02:18:29.183Z,21.55
2022-08-05T02:19:16.471Z,21.55
2022-08-05T02:20:16.756Z,21.54
2022-08-05T02:21:16.549Z,21.55
2022-08-05T02:22:17.614Z,21.53
2022-08-05T02:23:16.746Z,21.53
2022-08-05T02:24:17.922Z,21.51
2022-08-05T02:25:16.483Z,21.50
2022-08-05T02:26:17.153Z,21.51
2022-08-05T02:27:16.691Z,21.48
2022-08-05T02:28:17.122Z,21.50
2022-08-05T02:29:21.445Z,21.48
2022-08-05T02:30:16.485Z,21.48
2022-08-05T02:31:16.919Z,21.50
2022-08-05T02:32:20.018Z,21.48
2022-08-05T02:33:16.834Z,21.48
2022-08-05T02:34:16.748Z,21.45
2022-08-05T02:35:19.083Z,21.45
2022-08-05T02:36:16.699Z,21.43
2022-08-05T02:37:16.469Z,21.45
2022-08-05T02:38:19.216Z,21.44
2022-08-05T02:39:16.698Z,21.40
2022-08-05T02:40:17.156Z,21.40
2022-08-05T02:41:17.456Z,21.40
2022-08-05T02:42:20.852Z,21.43
2022-08-05T02:43:17.295Z,21.33
2022-08-05T02:44:16.752Z,21.34
2022-08-05T02:45:16.690Z,21.31
2022-08-05T02:46:17.191Z,21.31
2022-08-05T02:47:16.351Z,21.30
2022-08-05T02:48:16.823Z,21.27
2022-08-05T02:49:17.278Z,21.26
2022-08-05T02:50:17.993Z,21.27
2022-08-05T02:51:16.646Z,21.21
2022-08-05T02:52:26.070Z,21.23
2022-08-05T02:53:18.685Z,21.21
2022-08-05T02:54:34.756Z,21.23
2022-08-05T02:55:17.474Z,21.20
2022-08-05T02:56:18.870Z,21.16
2022-08-05T02:58:08.790Z,21.16
2022-08-05T02:58:16.973Z,21.13
2022-08-05T02:59:16.707Z,21.17
2022-08-05T03:00:17.120Z,21.16
2022-08-05T03:01:16.596Z,21.20
2022-08-05T03:02:17.146Z,21.20
2022-08-05T03:03:17.104Z,21.21
2022-08-05T03:04:16.835Z,21.31
2022-08-05T03:05:17.288Z,21.30
2022-08-05T03:06:52.816Z,21.24
2022-08-05T03:07:17.587Z,21.19
2022-08-05T03:08:16.669Z,21.17
2022-08-05T03:09:17.813Z,21.17
2022-08-05T03:10:21.875Z,21.19
2022-08-05T03:11:54.031Z,21.17
2022-08-05T03:12:17.107Z,21.14
2022-08-05T03:13:17.080Z,21.13
2022-08-05T03:14:16.636Z,21.11
2022-08-05T03:15:16.739Z,21.09
2022-08-05T03:16:16.652Z,21.10
2022-08-05T03:17:16.556Z,21.27
2022-08-05T03:18:17.368Z,21.27
2022-08-05T03:19:29.443Z,21.29
2022-08-05T03:20:17.151Z,21.34
2022-08-05T03:21:16.551Z,21.51
2022-08-05T03:22:18.952Z,21.61
2022-08-05T03:23:16.967Z,21.75
2022-08-05T03:24:16.442Z,21.95
2022-08-05T03:25:32.338Z,21.99
2022-08-05T03:26:30.731Z,21.98
2022-08-05T03:27:16.713Z,21.93
2022-08-05T03:28:18.611Z,21.89
2022-08-05T03:29:17.484Z,21.88
2022-08-05T03:30:16.627Z,21.92
2022-08-05T03:31:18.363Z,21.95
2022-08-05T03:32:17.088Z,21.96
2022-08-05T03:33:16.944Z,21.92
2022-08-05T03:34:17.012Z,21.92
2022-08-05T03:35:16.441Z,21.93
2022-08-05T03:36:17.010Z,21.96
2022-08-05T03:37:17.002Z,21.99
2022-08-05T03:38:16.344Z,21.98
2022-08-05T03:39:19.813Z,22.07
2022-08-05T03:40:24.497Z,22.15
2022-08-05T03:41:16.864Z,22.15
2022-08-05T03:42:16.955Z,22.13
2022-08-05T03:43:59.535Z,22.09
2022-08-05T03:44:19.775Z,22.09
2022-08-05T03:45:21.241Z,22.05
2022-08-05T03:46:16.897Z,22.09
2022-08-05T03:47:16.988Z,22.13
2022-08-05T03:48:16.405Z,22.12
2022-08-05T03:49:17.172Z,22.09
2022-08-05T03:50:16.589Z,22.12
2022-08-05T03:52:35.824Z,22.10
2022-08-05T03:52:35.830Z,22.10
2022-08-05T03:54:59.838Z,22.06
2022-08-05T03:55:34.868Z,22.05
2022-08-05T03:55:54.368Z,22.09
2022-08-05T03:56:18.153Z,22.09
2022-08-05T03:57:17.913Z,22.13
2022-08-05T03:58:16.843Z,22.15
2022-08-05T03:59:20.313Z,22.16
2022-08-05T04:00:17.024Z,22.15
2022-08-05T04:01:16.487Z,22.16
2022-08-05T04:02:17.464Z,22.17
2022-08-05T04:03:26.840Z,22.15
2022-08-05T04:04:16.835Z,22.19
2022-08-05T04:05:16.872Z,22.21
2022-08-05T04:06:16.288Z,22.23
2022-08-05T04:07:16.762Z,22.23
2022-08-05T04:08:30.561Z,22.21
2022-08-05T04:09:20.154Z,22.20
2022-08-05T04:10:17.571Z,22.16
2022-08-05T04:11:17.131Z,22.15
2022-08-05T04:12:23.495Z,22.13
2022-08-05T04:13:16.378Z,22.10
2022-08-05T04:14:18.020Z,22.10
2022-08-05T04:15:16.783Z,22.07
2022-08-05T04:16:24.469Z,22.05
2022-08-05T04:17:17.096Z,21.99
2022-08-05T04:18:20.680Z,21.95
2022-08-05T04:19:16.934Z,21.91
2022-08-05T04:20:16.969Z,21.86
2022-08-05T04:21:19.950Z,21.83
2022-08-05T04:22:20.387Z,21.81
2022-08-05T04:23:16.573Z,21.79
2022-08-05T04:24:19.044Z,21.79
2022-08-05T04:25:17.203Z,21.83
2022-08-05T04:26:17.414Z,21.86
2022-08-05T04:27:16.547Z,21.88
2022-08-05T04:28:17.193Z,21.92
2022-08-05T04:29:16.816Z,21.93
2022-08-05T04:30:17.293Z,22.00
2022-08-05T04:31:16.363Z,22.02
2022-08-05T04:32:20.086Z,22.03
2022-08-05T04:33:16.552Z,22.05
2022-08-05T04:34:33.217Z,22.02
2022-08-05T04:35:17.804Z,21.98
2022-08-05T04:36:38.746Z,21.98
2022-08-05T04:37:16.944Z,21.96
2022-08-05T04:38:16.391Z,21.96
2022-08-05T04:39:17.080Z,21.99
2022-08-05T04:40:17.083Z,22.02
2022-08-05T04:41:17.206Z,22.03
2022-08-05T04:42:16.707Z,22.07
2022-08-05T04:43:17.148Z,22.12
2022-08-05T04:44:21.652Z,22.16
2022-08-05T04:45:23.132Z,22.17
2022-08-05T04:46:27.747Z,22.20
2022-08-05T04:47:18.635Z,22.30
2022-08-05T04:48:18.473Z,22.35
2022-08-05T04:49:16.916Z,22.41
2022-08-05T04:50:34.295Z,22.48
2022-08-05T04:51:16.909Z,22.47
2022-08-05T04:52:17.058Z,22.44
2022-08-05T04:53:17.179Z,22.44
2022-08-05T04:54:16.627Z,22.44
2022-08-05T04:55:17.170Z,22.43
2022-08-05T04:56:32.737Z,22.37
2022-08-05T04:57:16.309Z,22.40
2022-08-05T04:58:16.881Z,22.45
2022-08-05T04:59:22.571Z,22.52
2022-08-05T05:00:16.557Z,22.64
2022-08-05T05:01:33.985Z,22.64
2022-08-05T05:02:36.010Z,22.72
2022-08-05T05:03:16.878Z,22.69
2022-08-05T05:04:16.905Z,22.71
2022-08-05T05:05:26.654Z,22.74
2022-08-05T05:06:36.388Z,22.85
2022-08-05T05:07:17.299Z,22.89
2022-08-05T05:08:26.540Z,22.90
2022-08-05T05:09:17.086Z,22.88
2022-08-05T05:10:16.808Z,22.92
2022-08-05T05:11:17.269Z,22.99
2022-08-05T05:12:16.815Z,23.02
2022-08-05T05:13:17.223Z,23.03
2022-08-05T05:14:16.892Z,23.09
2022-08-05T05:15:17.419Z,23.13
2022-08-05T05:16:16.976Z,23.20
2022-08-05T05:17:21.318Z,23.26
2022-08-05T05:18:28.574Z,23.31
2022-08-05T05:19:19.123Z,23.42
2022-08-05T05:20:16.824Z,23.44
2022-08-05T05:21:16.901Z,23.47
2022-08-05T05:22:23.242Z,23.41
2022-08-05T05:23:19.627Z,23.44
2022-08-05T05:24:17.679Z,23.44
2022-08-05T05:25:17.492Z,23.47
2022-08-05T05:26:17.049Z,23.52
2022-08-05T05:27:16.491Z,23.51
2022-08-05T05:28:16.743Z,23.54
2022-08-05T05:29:17.476Z,23.54
2022-08-05T05:30:29.908Z,23.55
2022-08-05T05:31:16.866Z,23.61
2022-08-05T05:32:16.734Z,23.62
2022-08-05T05:33:17.602Z,23.71
2022-08-05T05:34:19.021Z,23.84
2022-08-05T05:35:18.825Z,23.95
2022-08-05T05:36:16.555Z,24.02
2022-08-05T05:37:16.652Z,24.13
2022-08-05T05:38:22.994Z,24.14
2022-08-05T05:39:16.434Z,24.16
2022-08-05T05:40:16.927Z,24.24
2022-08-05T05:41:17.279Z,24.38
2022-08-05T05:42:17.079Z,24.38
2022-08-05T05:43:21.976Z,24.31
2022-08-05T05:44:36.176Z,24.30
2022-08-05T05:45:17.005Z,24.27
2022-08-05T05:46:17.878Z,24.30
2022-08-05T05:47:21.447Z,24.33
2022-08-05T05:48:16.537Z,24.33
2022-08-05T05:49:22.389Z,24.34
2022-08-05T05:50:19.719Z,24.44
2022-08-05T05:51:16.333Z,24.51
2022-08-05T05:52:26.529Z,24.55
2022-08-05T05:53:21.708Z,24.59
2022-08-05T05:54:16.342Z,24.64
2022-08-05T05:55:16.554Z,24.78
2022-08-05T05:56:25.894Z,24.85
2022-08-05T05:57:19.334Z,24.95
2022-08-05T05:58:17.031Z,25.05
2022-08-05T05:59:16.467Z,25.20
2022-08-05T06:00:16.898Z,25.41
2022-08-05T06:01:16.340Z,25.46
2022-08-05T06:02:17.061Z,25.73
2022-08-05T06:03:40.923Z,25.97
2022-08-05T06:04:16.526Z,26.06
2022-08-05T06:05:17.305Z,26.27
2022-08-05T06:06:16.941Z,26.51
2022-08-05T06:07:16.594Z,26.51
2022-08-05T06:08:16.877Z,26.23
2022-08-05T06:09:25.562Z,26.17
2022-08-05T06:10:16.500Z,26.16
2022-08-05T06:11:16.776Z,26.17
2022-08-05T06:12:16.354Z,25.93
2022-08-05T06:13:16.992Z,25.73
2022-08-05T06:14:16.432Z,25.75
2022-08-05T06:15:23.830Z,25.71
2022-08-05T06:16:27.783Z,25.64
2022-08-05T06:17:21.845Z,25.41
2022-08-05T06:18:16.619Z,25.45
2022-08-05T06:19:26.021Z,25.42
2022-08-05T06:20:18.754Z,25.27
2022-08-05T06:21:18.717Z,25.52
2022-08-05T06:22:16.587Z,25.68
2022-08-05T06:23:16.647Z,25.66
2022-08-05T06:24:17.063Z,25.61
2022-08-05T06:25:24.794Z,25.58
2022-08-05T06:26:21.140Z,25.54
2022-08-05T06:28:09.868Z,25.49
2022-08-05T06:28:20.850Z,25.49
2022-08-05T06:29:24.907Z,25.52
2022-08-05T06:30:18.187Z,25.49
2022-08-05T06:31:18.171Z,25.30
2022-08-05T06:32:21.510Z,25.35
2022-08-05T06:33:18.986Z,25.49
2022-08-05T06:34:17.043Z,25.61
2022-08-05T06:35:22.128Z,25.38
2022-08-05T06:36:16.314Z,25.28
2022-08-05T06:37:16.843Z,25.24
2022-08-05T06:38:16.290Z,25.26
2022-08-05T06:39:16.758Z,25.21
2022-08-05T06:40:17.964Z,25.14
2022-08-05T06:41:17.200Z,25.13
2022-08-05T06:42:16.947Z,25.24
2022-08-05T06:43:51.821Z,25.30
2022-08-05T06:44:17.091Z,25.35
2022-08-05T06:45:20.993Z,25.26
2022-08-05T06:46:16.726Z,25.23
2022-08-05T06:47:30.175Z,25.34
2022-08-05T06:48:36.351Z,25.37
2022-08-05T06:49:17.184Z,25.40
2022-08-05T06:50:17.159Z,25.57
2022-08-05T06:51:24.013Z,25.57
2022-08-05T06:52:36.533Z,25.66
2022-08-05T06:53:19.546Z,26.13
2022-08-05T06:54:18.097Z,26.16
2022-08-05T06:55:17.129Z,26.07
2022-08-05T06:56:25.703Z,26.19
2022-08-05T06:57:57.017Z,26.23
2022-08-05T06:58:19.862Z,26.20
2022-08-05T06:59:16.712Z,26.65
2022-08-05T07:00:22.359Z,27.03
2022-08-05T07:01:20.876Z,27.54
2022-08-05T07:02:16.612Z,27.97
2022-08-05T07:03:16.538Z,28.34
2022-08-05T07:04:19.176Z,28.51
2022-08-05T07:05:18.818Z,28.66
2022-08-05T07:06:16.603Z,28.89
2022-08-05T07:07:17.223Z,29.16
2022-08-05T07:08:16.659Z,29.56
2022-08-05T07:09:17.323Z,29.88
2022-08-05T07:10:17.191Z,30.31
2022-08-05T07:11:16.736Z,30.54
2022-08-05T07:12:16.415Z,30.21
2022-08-05T07:13:16.836Z,30.68
2022-08-05T07:14:20.853Z,30.90
2022-08-05T07:15:17.363Z,31.12
2022-08-05T07:16:39.493Z,31.07
2022-08-05T07:17:57.913Z,31.34
2022-08-05T07:18:27.350Z,30.38
2022-08-05T07:19:36.463Z,30.45
2022-08-05T07:20:32.735Z,30.55
2022-08-05T07:21:16.470Z,30.76
2022-08-05T07:22:16.889Z,31.00
2022-08-05T07:23:26.204Z,31.59
2022-08-05T07:24:16.517Z,31.65
2022-08-05T07:25:24.157Z,31.46
2022-08-05T07:26:20.995Z,31.34
2022-08-05T07:27:16.955Z,31.34
2022-08-05T07:28:17.129Z,31.59
2022-08-05T07:29:16.956Z,31.61
2022-08-05T07:30:22.600Z,31.93
2022-08-05T07:31:16.465Z,32.07
2022-08-05T07:32:16.351Z,32.14
2022-08-05T07:33:17.297Z,32.24
2022-08-05T07:34:16.593Z,32.52
2022-08-05T07:35:56.175Z,32.50
2022-08-05T07:36:19.728Z,32.82
2022-08-05T07:37:17.180Z,32.90
2022-08-05T07:38:20.873Z,32.28
2022-08-05T07:39:24.596Z,31.79
2022-08-05T07:40:26.436Z,31.48
2022-08-05T07:42:07.522Z,31.18
2022-08-05T07:42:17.121Z,31.31
2022-08-05T07:43:20.543Z,31.87
2022-08-05T07:44:19.358Z,32.28
2022-08-05T07:45:16.623Z,32.90
2022-08-05T07:46:18.943Z,32.79
2022-08-05T07:47:16.395Z,32.04
2022-08-05T07:48:16.861Z,31.35
2022-08-05T07:49:16.289Z,31.66
2022-08-05T07:50:16.967Z,32.50
2022-08-05T07:51:23.207Z,32.89
2022-08-05T07:52:16.572Z,32.97
2022-08-05T07:53:17.008Z,33.57
2022-08-05T07:54:16.531Z,33.92
2022-08-05T07:55:44.122Z,33.91
2022-08-05T07:56:39.572Z,32.96
2022-08-05T07:57:23.735Z,33.17
2022-08-05T07:58:17.726Z,33.78
2022-08-05T07:59:17.196Z,33.62
2022-08-05T08:00:17.311Z,33.35
2022-08-05T08:01:16.808Z,33.28
2022-08-05T08:02:17.773Z,33.14
2022-08-05T08:03:16.758Z,32.68
2022-08-05T08:04:17.056Z,31.85
2022-08-05T08:05:16.876Z,31.89
2022-08-05T08:06:16.983Z,32.87
2022-08-05T08:07:16.432Z,33.38
2022-08-05T08:08:16.484Z,33.93
2022-08-05T08:09:16.548Z,32.87
2022-08-05T08:10:16.428Z,32.82
2022-08-05T08:11:16.331Z,33.06
2022-08-05T08:12:30.837Z,32.90
2022-08-05T08:13:21.824Z,33.23
2022-08-05T08:14:18.378Z,34.13
2022-08-05T08:15:16.615Z,34.33
2022-08-05T08:16:35.986Z,34.91
2022-08-05T08:17:16.652Z,34.89
2022-08-05T08:18:20.695Z,33.72
2022-08-05T08:19:18.712Z,33.37
2022-08-05T08:20:23.308Z,33.13
2022-08-05T08:21:17.600Z,33.03
2022-08-05T08:22:16.664Z,31.76
2022-08-05T08:24:00.750Z,32.17
2022-08-05T08:24:16.588Z,32.75
2022-08-05T08:25:17.916Z,33.68
2022-08-05T08:26:16.943Z,33.88
2022-08-05T08:27:16.703Z,34.00
2022-08-05T08:28:18.605Z,34.46
2022-08-05T08:29:22.055Z,34.72
2022-08-05T08:30:20.432Z,35.13
2022-08-05T08:31:17.163Z,35.32
2022-08-05T08:32:16.664Z,35.17
2022-08-05T08:33:16.655Z,35.44
2022-08-05T08:34:18.617Z,35.70
2022-08-05T08:35:16.836Z,35.81
2022-08-05T08:36:37.399Z,35.79
2022-08-05T08:37:18.815Z,35.25
2022-08-05T08:38:16.755Z,35.13
2022-08-05T08:39:16.596Z,35.71
2022-08-05T08:40:16.739Z,35.60
2022-08-05T08:41:16.542Z,35.50
2022-08-05T08:42:27.589Z,35.25
2022-08-05T08:43:21.101Z,34.64
2022-08-05T08:45:04.515Z,34.85
2022-08-05T08:45:24.611Z,34.95
2022-08-05T08:46:16.783Z,34.82
2022-08-05T08:47:22.055Z,34.95
2022-08-05T08:48:23.996Z,35.41
2022-08-05T08:50:08.067Z,35.95
2022-08-05T08:50:32.194Z,36.68
2022-08-05T08:51:22.710Z,37.22
2022-08-05T08:52:16.528Z,37.22
2022-08-05T08:53:16.986Z,37.05
2022-08-05T08:54:16.407Z,37.06
2022-08-05T08:55:19.423Z,35.78
2022-08-05T08:56:16.381Z,35.21
2022-08-05T08:57:16.551Z,35.68
2022-08-05T08:58:17.081Z,35.64
2022-08-05T08:59:19.285Z,35.70
2022-08-05T09:00:19.376Z,35.00
2022-08-05T09:01:17.647Z,34.59
2022-08-05T09:02:16.583Z,34.92
2022-08-05T09:03:19.124Z,34.91
2022-08-05T09:04:16.384Z,34.93
2022-08-05T09:05:18.286Z,34.72
2022-08-05T09:06:21.200Z,34.93
2022-08-05T09:07:19.470Z,34.72
2022-08-05T09:08:16.359Z,34.58
2022-08-05T09:09:16.816Z,34.44
2022-08-05T09:10:17.239Z,34.43
2022-08-05T09:11:17.230Z,34.19
2022-08-05T09:12:20.377Z,33.38
2022-08-05T09:13:16.979Z,33.28
2022-08-05T09:14:54.894Z,33.20
2022-08-05T09:15:16.957Z,34.20
2022-08-05T09:16:16.836Z,34.78
2022-08-05T09:17:40.377Z,34.44
2022-08-05T09:18:17.135Z,34.09
2022-08-05T09:19:16.586Z,34.26
2022-08-05T09:20:20.961Z,34.69
2022-08-05T09:21:20.542Z,34.19
2022-08-05T09:22:18.112Z,33.85
2022-08-05T09:23:18.343Z,33.33
2022-08-05T09:24:17.232Z,32.99
2022-08-05T09:25:23.753Z,33.14
2022-08-05T09:26:21.167Z,33.68
2022-08-05T09:27:18.825Z,34.48
2022-08-05T09:28:16.297Z,35.10
2022-08-05T09:29:18.758Z,34.77
2022-08-05T09:30:16.687Z,33.92
2022-08-05T09:31:23.160Z,33.89
2022-08-05T09:32:39.733Z,33.55
2022-08-05T09:33:17.252Z,34.85
2022-08-05T09:34:16.742Z,35.12
2022-08-05T09:35:26.404Z,35.79
2022-08-05T09:36:16.762Z,35.26
2022-08-05T09:37:17.226Z,36.55
2022-08-05T09:38:18.799Z,36.55
2022-08-05T09:39:18.389Z,37.59
2022-08-05T09:40:16.881Z,38.01
2022-08-05T09:41:16.979Z,38.09
2022-08-05T09:42:17.678Z,38.53
2022-08-05T09:43:16.794Z,38.85
2022-08-05T09:44:16.549Z,38.61
2022-08-05T09:45:17.354Z,38.25
2022-08-05T09:46:16.610Z,37.64
2022-08-05T09:47:16.787Z,37.71
2022-08-05T09:48:17.164Z,36.70
2022-08-05T09:49:19.309Z,37.77
2022-08-05T09:50:17.777Z,38.20
2022-08-05T09:51:16.347Z,37.82
2022-08-05T09:52:16.558Z,38.68
2022-08-05T09:53:23.246Z,39.15
2022-08-05T09:54:16.464Z,38.88
2022-08-05T09:55:55.995Z,39.55
2022-08-05T09:56:17.230Z,39.59
2022-08-05T09:57:20.554Z,39.74
2022-08-05T09:58:17.089Z,39.71
2022-08-05T09:59:16.973Z,39.74
2022-08-05T10:00:16.934Z,39.63
2022-08-05T10:01:22.426Z,39.73
2022-08-05T10:02:17.217Z,40.01
2022-08-05T10:03:17.013Z,39.12
2022-08-05T10:04:17.466Z,38.77
2022-08-05T10:05:16.484Z,38.95
2022-08-05T10:06:16.386Z,39.39
2022-08-05T10:07:20.637Z,38.91
2022-08-05T10:08:35.625Z,38.01
2022-08-05T10:09:25.202Z,39.35
2022-08-05T10:10:17.893Z,38.57
2022-08-05T10:11:16.911Z,38.64
2022-08-05T10:12:18.394Z,38.85
2022-08-05T10:13:17.260Z,38.43
2022-08-05T10:14:16.701Z,38.77
2022-08-05T10:15:17.236Z,39.33
2022-08-05T10:16:16.982Z,39.59
2022-08-05T10:17:37.071Z,39.73
2022-08-05T10:18:17.399Z,38.70
2022-08-05T10:19:16.922Z,38.70
2022-08-05T10:20:18.214Z,38.90
2022-08-05T10:21:16.594Z,39.36
2022-08-05T10:22:29.620Z,39.71
2022-08-05T10:23:22.033Z,39.55
2022-08-05T10:24:16.570Z,39.67
2022-08-05T10:25:17.202Z,40.47
2022-08-05T10:26:16.636Z,39.90
2022-08-05T10:27:17.133Z,38.71
2022-08-05T10:28:17.410Z,38.79
2022-08-05T10:29:20.398Z,38.30
2022-08-05T10:30:41.726Z,38.27
2022-08-05T10:32:03.069Z,39.60
2022-08-05T10:32:50.309Z,39.64
2022-08-05T10:33:16.840Z,38.94
2022-08-05T10:34:16.871Z,39.90
2022-08-05T10:35:16.531Z,40.57
2022-08-05T10:36:17.102Z,41.20
2022-08-05T10:37:16.452Z,40.09
2022-08-05T10:38:17.035Z,39.40
2022-08-05T10:39:24.134Z,39.73
2022-08-05T10:40:18.307Z,40.57
2022-08-05T10:41:23.360Z,40.31
2022-08-05T10:42:18.364Z,40.63
2022-08-05T10:43:17.351Z,40.80
2022-08-05T10:44:16.357Z,40.39
2022-08-05T10:45:21.698Z,39.77
2022-08-05T10:46:17.174Z,40.60
2022-08-05T10:47:26.361Z,40.38
2022-08-05T10:48:30.397Z,40.18
2022-08-05T10:49:17.091Z,40.15
2022-08-05T10:50:20.388Z,40.57
2022-08-05T10:51:21.527Z,40.93
2022-08-05T10:52:16.686Z,39.94
2022-08-05T10:53:17.562Z,39.56
2022-08-05T10:54:23.260Z,38.98
2022-08-05T10:55:18.462Z,39.86
2022-08-05T10:56:21.721Z,40.01
2022-08-05T10:57:16.749Z,39.84
2022-08-05T10:58:16.325Z,39.70
2022-08-05T11:00:01.687Z,39.22
2022-08-05T11:00:19.467Z,38.42
2022-08-05T11:01:16.937Z,37.95
2022-08-05T11:02:35.029Z,37.74
2022-08-05T11:03:24.184Z,38.32
2022-08-05T11:04:16.448Z,38.36
2022-08-05T11:05:18.106Z,38.33
2022-08-05T11:06:17.715Z,38.43
2022-08-05T11:07:16.415Z,38.36
2022-08-05T11:08:34.014Z,38.47
2022-08-05T11:09:17.362Z,38.88
2022-08-05T11:10:17.043Z,38.74
2022-08-05T11:11:17.126Z,37.91
2022-08-05T11:12:16.486Z,38.04
2022-08-05T11:13:17.276Z,38.04
2022-08-05T11:14:16.728Z,38.79
2022-08-05T11:15:19.506Z,39.83
2022-08-05T11:16:16.701Z,39.63
2022-08-05T11:17:58.542Z,39.52
2022-08-05T11:18:16.604Z,39.13
2022-08-05T11:20:11.756Z,39.30
2022-08-05T11:20:18.454Z,39.33
2022-08-05T11:21:16.683Z,39.18
2022-08-05T11:22:16.735Z,39.49
2022-08-05T11:23:16.921Z,40.16
2022-08-05T11:24:29.932Z,40.63
2022-08-05T11:26:03.780Z,40.32
2022-08-05T11:26:16.469Z,39.95
2022-08-05T11:27:16.657Z,38.45
2022-08-05T11:28:17.011Z,37.60
2022-08-05T11:29:16.809Z,38.77
2022-08-05T11:30:17.264Z,39.52
2022-08-05T11:31:19.502Z,39.46
2022-08-05T11:32:17.272Z,39.30
2022-08-05T11:33:21.155Z,38.97
2022-08-05T11:34:20.057Z,39.32
2022-08-05T11:35:16.570Z,38.81
2022-08-05T11:36:16.547Z,39.30
2022-08-05T11:38:27.092Z,40.12
2022-08-05T11:38:27.195Z,39.55
2022-08-05T11:39:16.632Z,40.07
2022-08-05T11:40:18.339Z,39.90
2022-08-05T11:41:35.187Z,39.23
2022-08-05T11:42:18.264Z,39.18
2022-08-05T11:43:17.093Z,39.15
2022-08-05T11:44:21.733Z,38.70
2022-08-05T11:45:27.124Z,38.32
2022-08-05T11:46:30.771Z,38.20
2022-08-05T11:47:21.606Z,37.91
2022-08-05T11:48:16.545Z,37.71
2022-08-05T11:49:17.270Z,38.04
2022-08-05T11:50:16.715Z,37.88
2022-08-05T11:51:43.503Z,37.90
2022-08-05T11:52:17.242Z,37.82
2022-08-05T11:53:17.044Z,37.54
2022-08-05T11:54:16.531Z,37.22
2022-08-05T11:55:16.570Z,37.01
2022-08-05T11:56:17.046Z,36.07
2022-08-05T11:57:24.696Z,35.48
2022-08-05T11:58:17.396Z,35.57
2022-08-05T11:59:17.230Z,35.54
2022-08-05T12:00:16.806Z,35.19
2022-08-05T12:01:18.989Z,35.06
2022-08-05T12:02:24.330Z,34.65
2022-08-05T12:03:16.646Z,34.33
2022-08-05T12:04:16.492Z,34.31
2022-08-05T12:05:18.249Z,34.38
2022-08-05T12:06:17.059Z,34.06
2022-08-05T12:07:16.795Z,34.03
2022-08-05T12:08:18.087Z,34.59
2022-08-05T12:09:19.772Z,34.44
2022-08-05T12:10:16.632Z,34.26
2022-08-05T12:11:17.314Z,34.19
2022-08-05T12:12:16.807Z,34.16
2022-08-05T12:13:19.013Z,34.10
2022-08-05T12:14:16.934Z,34.23
2022-08-05T12:15:16.799Z,34.37
2022-08-05T12:16:16.527Z,34.16
2022-08-05T12:18:00.911Z,34.02
2022-08-05T12:18:16.524Z,33.86
2022-08-05T12:20:17.557Z,33.64
2022-08-05T12:20:27.353Z,33.51
2022-08-05T12:21:17.375Z,33.54
2022-08-05T12:22:17.931Z,33.52
2022-08-05T12:23:16.603Z,33.47
2022-08-05T12:24:17.144Z,33.28
2022-08-05T12:25:16.959Z,33.03
2022-08-05T12:26:16.467Z,33.12
2022-08-05T12:27:21.281Z,33.33
2022-08-05T12:28:16.763Z,33.44
2022-08-05T12:29:17.828Z,33.51
2022-08-05T12:30:16.912Z,33.57
2022-08-05T12:31:23.807Z,33.57
2022-08-05T12:32:17.249Z,33.51
2022-08-05T12:33:27.786Z,33.41
2022-08-05T12:34:20.794Z,33.37
2022-08-05T12:35:21.798Z,33.38
2022-08-05T12:36:16.470Z,33.35
2022-08-05T12:37:21.526Z,33.31
2022-08-05T12:38:17.173Z,33.35
2022-08-05T12:39:16.905Z,33.37
2022-08-05T12:40:20.841Z,33.28
2022-08-05T12:41:17.176Z,33.28
2022-08-05T12:42:16.295Z,33.31
2022-08-05T12:43:20.848Z,33.24
2022-08-05T12:44:21.531Z,33.12
2022-08-05T12:45:16.375Z,33.10
2022-08-05T12:46:16.807Z,32.95
2022-08-05T12:47:25.521Z,32.96
2022-08-05T12:48:17.124Z,33.07
2022-08-05T12:49:16.843Z,33.09
2022-08-05T12:50:16.741Z,32.99
2022-08-05T12:51:18.928Z,32.89
2022-08-05T12:52:19.001Z,32.87