createdAt,value
2017-07-12T00:00:14.080Z,18.73
2017-07-12T00:02:43.128Z,18.72
2017-07-12T00:05:12.935Z,18.71
2017-07-12T00:07:42.785Z,18.73
2017-07-12T00:10:12.212Z,18.73
2017-07-12T00:12:41.286Z,18.75
2017-07-12T00:15:10.358Z,18.73
2017-07-12T00:17:39.463Z,18.72
2017-07-12T00:20:08.528Z,18.72
2017-07-12T00:22:37.623Z,18.75
2017-07-12T00:25:06.670Z,18.73
2017-07-12T00:27:35.731Z,18.68
2017-07-12T00:30:04.836Z,18.68
2017-07-12T00:32:33.896Z,18.70
2017-07-12T00:35:03.005Z,18.73
2017-07-12T00:37:32.058Z,18.71
2017-07-12T00:40:01.121Z,18.70
2017-07-12T00:42:30.784Z,18.71
2017-07-12T00:45:00.172Z,18.72
2017-07-12T00:47:29.249Z,18.73
2017-07-12T00:50:01.319Z,18.74
2017-07-12T00:52:30.380Z,18.72
2017-07-12T00:54:59.455Z,18.73
2017-07-12T00:57:29.267Z,18.73
2017-07-12T00:59:59.106Z,18.75
2017-07-12T01:02:28.922Z,18.76
2017-07-12T01:04:58.253Z,18.78
2017-07-12T01:07:27.351Z,18.81
2017-07-12T01:09:56.400Z,18.79
2017-07-12T01:12:25.470Z,18.83
2017-07-12T01:14:54.515Z,18.84
2017-07-12T01:17:23.617Z,18.80
2017-07-12T01:19:52.665Z,18.81
2017-07-12T01:22:21.704Z,18.80
2017-07-12T01:24:50.759Z,18.79
2017-07-12T01:27:20.828Z,18.82
2017-07-12T01:29:49.873Z,18.82
2017-07-12T01:32:19.706Z,18.83
2017-07-12T01:34:48.769Z,18.82
2017-07-12T01:37:18.602Z,18.83
2017-07-12T01:39:48.454Z,18.87
2017-07-12T01:42:17.524Z,18.87
2017-07-12T01:44:46.592Z,18.83
2017-07-12T01:47:15.648Z,18.84
2017-07-12T01:49:44.692Z,18.88
2017-07-12T01:52:13.764Z,18.89
2017-07-12T01:54:42.805Z,18.86
2017-07-12T01:57:11.857Z,18.89
2017-07-12T01:59:41.673Z,18.89
2017-07-12T02:02:10.757Z,18.88
2017-07-12T02:04:39.817Z,18.92
2017-07-12T02:07:08.876Z,18.93
2017-07-12T02:09:37.942Z,18.91
2017-07-12T02:12:06.969Z,18.89
2017-07-12T02:14:36.033Z,18.87
2017-07-12T02:17:05.105Z,18.88
2017-07-12T02:19:34.177Z,18.88
2017-07-12T02:22:03.256Z,18.85
2017-07-12T02:24:32.317Z,18.84
2017-07-12T02:27:01.722Z,18.86
2017-07-12T02:29:30.740Z,18.86
2017-07-12T02:31:59.819Z,18.89
2017-07-12T02:34:29.640Z,18.88
2017-07-12T02:36:58.710Z,18.89
2017-07-12T02:39:27.772Z,18.92
2017-07-12T02:41:56.872Z,18.91
2017-07-12T02:51:12.440Z,18.73
2017-07-12T02:53:42.273Z,18.72
2017-07-12T02:56:11.343Z,18.67
2017-07-12T02:58:41.170Z,18.67
2017-07-12T03:01:10.360Z,18.70
2017-07-12T03:03:39.508Z,18.71
2017-07-12T03:06:08.560Z,18.72
2017-07-12T03:08:37.603Z,18.68
2017-07-12T03:11:06.664Z,18.69
2017-07-12T03:13:35.738Z,18.69
2017-07-12T03:16:04.818Z,18.68
2017-07-12T03:18:33.863Z,18.65
2017-07-12T03:21:02.924Z,18.63
2017-07-12T03:23:32.758Z,18.64
2017-07-12T03:26:01.886Z,18.64
2017-07-12T03:28:30.943Z,18.62
2017-07-12T03:31:00.753Z,18.65
2017-07-12T03:33:29.809Z,18.64
2017-07-12T03:35:58.881Z,18.60
2017-07-12T03:38:27.932Z,18.55
2017-07-12T03:40:57.767Z,18.51
2017-07-12T03:43:26.810Z,18.47
2017-07-12T03:45:55.895Z,18.45
2017-07-12T03:48:24.949Z,18.39
2017-07-12T03:50:54.031Z,18.38
2017-07-12T03:53:23.085Z,18.38
2017-07-12T03:55:52.159Z,18.38
2017-07-12T03:58:21.231Z,18.35
2017-07-12T04:00:50.295Z,18.34
2017-07-12T04:03:20.133Z,18.29
2017-07-12T04:05:49.208Z,18.26
2017-07-12T04:08:19.857Z,18.24
2017-07-12T04:10:48.905Z,18.18
2017-07-12T04:13:17.970Z,18.19
2017-07-12T04:15:47.800Z,18.17
2017-07-12T04:18:16.889Z,18.14
2017-07-12T04:20:45.960Z,18.15
2017-07-12T04:23:15.023Z,18.16
2017-07-12T04:25:44.842Z,18.18
2017-07-12T04:28:13.904Z,18.18
2017-07-12T04:30:42.954Z,18.19
2017-07-12T04:33:12.021Z,18.15
2017-07-12T04:35:41.832Z,18.12
2017-07-12T04:38:10.885Z,18.13
2017-07-12T04:40:40.739Z,18.11
2017-07-12T04:43:10.610Z,18.06
2017-07-12T04:45:39.644Z,18.05
2017-07-12T04:48:09.482Z,18.01
2017-07-12T04:50:38.548Z,18.03
2017-07-12T04:53:08.424Z,18.02
2017-07-12T04:55:37.481Z,18.01
2017-07-12T04:58:06.554Z,18.00
2017-07-12T05:00:35.625Z,18.00
2017-07-12T05:03:04.678Z,18.02
2017-07-12T05:05:34.861Z,18.03
2017-07-12T05:08:03.905Z,18.06
2017-07-12T05:10:33.053Z,18.08
2017-07-12T05:13:02.163Z,18.07
2017-07-12T05:15:31.200Z,18.07
2017-07-12T05:18:00.254Z,18.08
2017-07-12T05:20:30.060Z,18.08
2017-07-12T05:23:01.275Z,18.06
2017-07-12T05:25:30.352Z,18.05
2017-07-12T05:27:59.408Z,18.06
2017-07-12T05:30:28.471Z,18.10
2017-07-12T05:32:57.559Z,18.12
2017-07-12T05:35:26.625Z,18.17
2017-07-12T05:37:55.974Z,18.21
2017-07-12T05:40:25.939Z,18.22
2017-07-12T05:42:54.996Z,18.18
2017-07-12T05:45:24.416Z,18.12
2017-07-12T05:47:53.467Z,18.16
2017-07-12T05:50:22.542Z,18.20
2017-07-12T05:52:52.300Z,18.27
2017-07-12T05:55:21.434Z,18.25
2017-07-12T05:57:50.648Z,18.19
2017-07-12T06:00:19.745Z,18.14
2017-07-12T06:02:48.832Z,18.10
2017-07-12T06:05:17.904Z,18.08
2017-07-12T06:07:46.944Z,18.04
2017-07-12T06:10:16.020Z,18.08
2017-07-12T06:12:45.125Z,18.09
2017-07-12T06:15:15.053Z,18.11
2017-07-12T06:17:44.877Z,18.14
2017-07-12T06:20:13.960Z,18.16
2017-07-12T06:22:43.030Z,18.17
2017-07-12T06:25:12.116Z,18.20
2017-07-12T06:27:41.223Z,18.18
2017-07-12T06:30:10.289Z,18.18
2017-07-12T06:32:39.355Z,18.16
2017-07-12T06:35:08.416Z,18.15
2017-07-12T06:37:37.503Z,18.14
2017-07-12T06:40:06.537Z,18.08
2017-07-12T06:42:36.361Z,18.10
2017-07-12T06:45:05.444Z,18.10
2017-07-12T06:47:35.269Z,18.17
2017-07-12T06:50:04.323Z,18.21
2017-07-12T06:52:34.929Z,18.25
2017-07-12T06:55:03.973Z,18.32
2017-07-12T06:57:33.792Z,18.31
2017-07-12T07:00:03.652Z,18.38
2017-07-12T07:02:32.718Z,18.42
2017-07-12T07:05:01.845Z,18.43
2017-07-12T07:07:30.889Z,18.45
2017-07-12T07:09:59.969Z,18.50
2017-07-12T07:12:29.044Z,18.46
2017-07-12T07:14:58.085Z,18.48
2017-07-12T07:17:27.885Z,18.45
2017-07-12T07:19:56.976Z,18.41
2017-07-12T07:22:26.812Z,18.43
2017-07-12T07:24:55.905Z,18.41
2017-07-12T07:27:24.929Z,18.40
2017-07-12T07:29:54.004Z,18.27
2017-07-12T07:32:23.069Z,18.27
2017-07-12T07:34:52.891Z,18.22
2017-07-12T07:37:21.967Z,18.24
2017-07-12T07:39:51.005Z,18.29
2017-07-12T07:42:20.077Z,18.34
2017-07-12T07:44:49.896Z,18.39
2017-07-12T07:47:18.966Z,18.41
2017-07-12T07:49:48.807Z,18.40
2017-07-12T07:52:17.849Z,18.47
2017-07-12T07:54:46.949Z,18.54
2017-07-12T07:57:16.009Z,18.55
2017-07-12T07:59:45.097Z,18.61
2017-07-12T08:02:14.174Z,18.58
2017-07-12T08:04:43.653Z,18.61
2017-07-12T08:07:12.718Z,18.68
2017-07-12T08:09:41.785Z,18.75
2017-07-12T08:12:10.873Z,18.75
2017-07-12T08:14:39.988Z,18.70
2017-07-12T08:17:09.290Z,18.65
2017-07-12T08:19:39.181Z,18.59
2017-07-12T08:22:08.845Z,18.58
2017-07-12T08:24:37.888Z,18.68
2017-07-12T08:27:06.927Z,18.77
2017-07-12T08:29:36.012Z,18.74
2017-07-12T08:32:05.043Z,18.72
2017-07-12T08:34:34.897Z,18.74
2017-07-12T08:37:03.958Z,18.75
2017-07-12T08:39:34.222Z,18.74
2017-07-12T08:42:03.321Z,18.78
2017-07-12T08:44:32.408Z,18.91
2017-07-12T08:47:01.462Z,18.99
2017-07-12T08:49:31.276Z,19.00
2017-07-12T08:52:00.326Z,19.02
2017-07-12T08:54:29.376Z,19.02
2017-07-12T08:56:58.440Z,19.01
2017-07-12T08:59:27.506Z,19.05
2017-07-12T09:01:56.545Z,19.05
2017-07-12T09:04:25.653Z,19.07
2017-07-12T09:06:55.487Z,19.07
2017-07-12T09:09:24.549Z,19.02
2017-07-12T09:11:53.622Z,19.08
2017-07-12T09:14:22.709Z,19.11
2017-07-12T09:16:51.769Z,19.09
2017-07-12T09:19:21.107Z,19.08
2017-07-12T09:21:50.149Z,19.13
2017-07-12T09:34:16.013Z,18.97
2017-07-12T09:36:45.836Z,19.02
2017-07-12T09:39:15.660Z,19.03
2017-07-12T09:41:44.731Z,19.01
2017-07-12T09:44:13.805Z,19.05
2017-07-12T09:46:42.836Z,19.07
2017-07-12T09:49:12.700Z,18.99
2017-07-12T09:51:42.085Z,18.99
2017-07-12T09:54:11.261Z,18.98
2017-07-12T09:56:41.061Z,18.98
2017-07-12T09:59:10.991Z,18.92
2017-07-12T10:01:40.282Z,18.88
2017-07-12T10:04:10.104Z,18.81
2017-07-12T10:06:39.165Z,18.84
2017-07-12T10:09:08.208Z,18.86
2017-07-12T10:11:37.295Z,18.87
2017-07-12T10:14:06.500Z,18.97
2017-07-12T10:16:35.577Z,18.97
2017-07-12T10:19:04.612Z,18.99
2017-07-12T10:21:33.676Z,18.99
2017-07-12T10:24:02.739Z,18.94
2017-07-12T10:26:32.560Z,18.97
2017-07-12T10:29:02.373Z,18.99
2017-07-12T10:31:31.444Z,19.04
2017-07-12T10:34:00.509Z,19.02
2017-07-12T10:36:29.552Z,19.04
2017-07-12T10:38:58.600Z,19.00
2017-07-12T10:41:27.669Z,18.99
2017-07-12T10:43:56.757Z,18.95
2017-07-12T10:46:25.856Z,18.92
2017-07-12T10:48:54.919Z,18.84
2017-07-12T10:51:23.971Z,18.86
2017-07-12T10:53:53.009Z,18.81
2017-07-12T10:56:22.832Z,18.89
2017-07-12T10:58:51.907Z,18.91
2017-07-12T11:01:20.991Z,18.89
2017-07-12T11:03:50.069Z,18.90
2017-07-12T11:06:19.119Z,18.86
2017-07-12T11:08:48.928Z,18.85
2017-07-12T11:11:17.987Z,18.81
2017-07-12T11:13:47.016Z,18.80
2017-07-12T11:16:16.109Z,18.75
2017-07-12T11:18:45.953Z,18.73
2017-07-12T11:21:15.034Z,18.83
2017-07-12T11:23:44.115Z,18.89
2017-07-12T11:26:13.953Z,18.94
2017-07-12T11:28:42.991Z,18.98
2017-07-12T11:31:12.083Z,19.00
2017-07-12T11:33:41.120Z,19.05
2017-07-12T11:36:10.787Z,19.01
2017-07-12T11:38:39.838Z,19.06
2017-07-12T11:41:08.908Z,19.10
2017-07-12T11:43:38.728Z,19.15
2017-07-12T11:46:07.830Z,19.16
2017-07-12T11:48:36.909Z,19.15
2017-07-12T11:51:05.997Z,19.17
2017-07-12T11:53:35.023Z,19.23
2017-07-12T11:56:04.165Z,19.26
2017-07-12T11:58:33.224Z,19.32
2017-07-12T12:01:02.276Z,19.28
2017-07-12T12:03:32.109Z,19.29
2017-07-12T12:06:01.150Z,19.31
2017-07-12T12:08:30.232Z,19.35
2017-07-12T12:10:59.311Z,19.37
2017-07-12T12:13:28.353Z,19.35
2017-07-12T12:15:57.444Z,19.34
2017-07-12T12:18:26.496Z,19.39
2017-07-12T12:20:55.534Z,19.41
2017-07-12T12:23:24.628Z,19.44
2017-07-12T12:25:53.678Z,19.47
2017-07-12T12:28:22.750Z,19.40
2017-07-12T12:30:52.559Z,19.37
2017-07-12T12:33:22.416Z,19.35
2017-07-12T12:35:51.457Z,19.30
2017-07-12T12:38:21.308Z,19.23
2017-07-12T12:40:50.363Z,19.11
2017-07-12T12:43:19.424Z,18.94
2017-07-12T12:45:48.719Z,18.19
2017-07-12T12:48:17.780Z,17.47
2017-07-12T12:50:46.849Z,16.95
2017-07-12T12:53:16.681Z,16.62
2017-07-12T12:55:46.529Z,16.44
2017-07-12T12:58:15.628Z,16.29
2017-07-12T13:00:44.717Z,16.20
2017-07-12T13:03:13.780Z,16.13
2017-07-12T13:05:42.836Z,16.12
2017-07-12T13:08:12.132Z,16.14
2017-07-12T13:10:41.171Z,16.15
2017-07-12T13:13:10.245Z,16.16
2017-07-12T13:15:39.313Z,16.18
2017-07-12T13:18:09.216Z,16.26
2017-07-12T13:20:38.263Z,16.35
2017-07-12T13:23:07.327Z,16.38
2017-07-12T13:25:36.384Z,16.37
2017-07-12T13:28:05.503Z,16.39
2017-07-12T13:30:34.590Z,16.45
2017-07-12T13:33:03.756Z,16.49
2017-07-12T13:35:32.812Z,16.48
2017-07-12T13:38:01.850Z,16.53
2017-07-12T13:40:30.901Z,16.58
2017-07-12T13:42:59.962Z,16.62
2017-07-12T13:45:29.317Z,16.66
2017-07-12T13:47:58.437Z,16.71
2017-07-12T13:50:27.486Z,16.82
2017-07-12T13:52:56.625Z,16.90
2017-07-12T13:55:25.645Z,16.95
2017-07-12T13:57:54.700Z,16.94
2017-07-12T14:00:23.781Z,16.95
2017-07-12T14:02:53.608Z,16.99
2017-07-12T14:05:22.690Z,17.04
2017-07-12T14:07:52.550Z,17.07
2017-07-12T14:10:21.605Z,17.13
2017-07-12T14:12:51.445Z,17.18
2017-07-12T14:15:21.346Z,17.25
2017-07-12T14:17:50.397Z,17.32
2017-07-12T14:20:19.497Z,17.31
2017-07-12T14:22:48.577Z,17.35
2017-07-12T14:25:17.653Z,17.35
2017-07-12T14:27:46.696Z,17.36
2017-07-12T14:30:15.790Z,17.24
2017-07-12T14:32:44.825Z,17.24
2017-07-12T14:35:14.093Z,17.33
2017-07-12T14:37:43.265Z,17.49
2017-07-12T14:40:12.380Z,17.64
2017-07-12T14:42:41.489Z,17.74
2017-07-12T14:45:11.321Z,17.80
2017-07-12T14:47:40.390Z,17.85
2017-07-12T14:50:09.465Z,17.94
2017-07-12T14:52:38.974Z,18.07
2017-07-12T14:55:08.213Z,18.19
2017-07-12T14:57:37.285Z,18.27
2017-07-12T15:00:07.112Z,18.29
2017-07-12T15:02:36.167Z,18.34
2017-07-12T15:05:06.766Z,18.38
2017-07-12T15:07:35.828Z,18.24
2017-07-12T15:10:04.908Z,18.18
2017-07-12T15:12:33.945Z,18.18
2017-07-12T15:15:03.096Z,18.00
2017-07-12T15:17:32.128Z,17.82
2017-07-12T15:20:01.211Z,17.61
2017-07-12T15:22:31.185Z,17.44
2017-07-12T15:25:00.283Z,17.31
2017-07-12T15:27:29.354Z,17.09
2017-07-12T15:29:58.970Z,16.87
2017-07-12T15:32:28.047Z,16.82
2017-07-12T15:34:57.128Z,16.78
2017-07-12T15:37:26.201Z,16.79
2017-07-12T15:39:56.036Z,16.75
2017-07-12T15:42:25.101Z,16.74
2017-07-12T15:44:54.935Z,16.65
2017-07-12T15:47:23.978Z,16.55
2017-07-12T15:49:53.049Z,16.47
2017-07-12T15:52:22.098Z,16.40
2017-07-12T15:54:51.186Z,16.28
2017-07-12T15:57:20.246Z,16.16
2017-07-12T15:59:49.319Z,16.15
2017-07-12T16:02:19.252Z,16.14
2017-07-12T16:04:48.320Z,16.13
2017-07-12T16:07:17.366Z,16.05
2017-07-12T16:09:46.557Z,16.00
2017-07-12T16:12:15.652Z,15.92
2017-07-12T16:14:44.986Z,15.79
2017-07-12T16:17:14.792Z,15.77
2017-07-12T16:19:44.626Z,15.72
2017-07-12T16:22:13.692Z,15.71
2017-07-12T16:24:43.535Z,15.72
2017-07-12T16:27:12.612Z,15.73
2017-07-12T16:29:42.432Z,15.75
2017-07-12T16:32:11.545Z,15.74
2017-07-12T16:34:40.618Z,15.70
2017-07-12T16:37:10.462Z,15.71
2017-07-12T16:39:39.554Z,15.70
2017-07-12T16:42:08.608Z,15.73
2017-07-12T16:44:38.430Z,15.69
2017-07-12T16:47:08.678Z,15.71
2017-07-12T16:49:38.493Z,15.75
2017-07-12T16:52:07.568Z,15.77
2017-07-12T16:54:36.685Z,15.83
2017-07-12T16:57:05.769Z,15.93
2017-07-12T16:59:34.903Z,15.89
2017-07-12T17:02:04.692Z,15.89
2017-07-12T17:04:33.752Z,15.91
2017-07-12T17:07:03.576Z,15.85
2017-07-12T17:09:32.674Z,15.88
2017-07-12T17:12:01.897Z,15.96
2017-07-12T17:14:32.390Z,15.90
2017-07-12T17:17:01.461Z,15.90
2017-07-12T17:19:30.578Z,15.96
2017-07-12T17:21:59.626Z,16.05
2017-07-12T17:24:28.718Z,16.10
2017-07-12T17:26:57.785Z,16.12
2017-07-12T17:29:26.841Z,16.21
2017-07-12T17:31:56.151Z,16.26
2017-07-12T17:34:25.220Z,16.30
2017-07-12T17:36:54.307Z,16.41
2017-07-12T17:39:23.381Z,16.49
2017-07-12T17:41:52.455Z,16.59
2017-07-12T17:44:21.969Z,16.68
2017-07-12T17:46:51.017Z,16.76
2017-07-12T17:49:20.095Z,16.82
2017-07-12T17:51:49.165Z,16.91
2017-07-12T17:54:18.501Z,16.85
2017-07-12T17:56:47.906Z,16.83
2017-07-12T17:59:16.976Z,16.70
2017-07-12T18:01:46.028Z,16.57
2017-07-12T18:04:15.896Z,16.51
2017-07-12T18:06:44.998Z,16.44
2017-07-12T18:09:14.093Z,16.42
2017-07-12T18:11:43.166Z,16.40
2017-07-12T18:14:12.244Z,16.43
2017-07-12T18:16:41.330Z,16.45
2017-07-12T18:19:10.406Z,16.45
2017-07-12T18:21:40.264Z,16.43
2017-07-12T18:24:09.309Z,16.41
2017-07-12T18:26:39.188Z,16.47
2017-07-12T18:29:08.305Z,16.43
2017-07-12T18:31:37.380Z,16.42
2017-07-12T18:34:06.437Z,16.42
2017-07-12T18:36:35.500Z,16.42
2017-07-12T18:39:05.405Z,16.41
2017-07-12T18:41:34.436Z,16.45
2017-07-12T18:44:03.522Z,16.41
2017-07-12T18:46:32.600Z,16.42
2017-07-12T18:49:02.412Z,16.40
2017-07-12T18:51:32.357Z,16.36
2017-07-12T18:54:01.436Z,16.33
2017-07-12T18:56:31.264Z,16.25
2017-07-12T18:59:00.328Z,16.17
2017-07-12T19:01:30.160Z,16.20
2017-07-12T19:03:59.230Z,16.18
2017-07-12T19:06:28.321Z,16.18
2017-07-12T19:08:57.386Z,16.16
2017-07-12T19:11:26.440Z,16.19
2017-07-12T19:13:56.269Z,16.18
2017-07-12T19:16:25.348Z,16.09
2017-07-12T19:18:54.412Z,16.07
2017-07-12T19:21:23.504Z,16.01
2017-07-12T19:23:52.581Z,16.05
2017-07-12T19:26:21.653Z,16.04
2017-07-12T19:28:50.729Z,16.01
2017-07-12T19:31:19.810Z,16.00
2017-07-12T19:33:48.950Z,16.01
2017-07-12T19:36:18.048Z,16.02
2017-07-12T19:38:47.125Z,16.04
2017-07-12T19:41:16.211Z,16.03
2017-07-12T19:43:45.281Z,16.00
2017-07-12T19:46:14.745Z,16.00
2017-07-12T19:48:43.840Z,15.93
2017-07-12T19:51:13.254Z,15.92
2017-07-12T19:53:42.358Z,15.79
2017-07-12T19:56:11.507Z,15.73
2017-07-12T19:58:40.749Z,15.68
2017-07-12T20:01:10.592Z,15.67
2017-07-12T20:03:39.850Z,15.69
2017-07-12T20:06:08.917Z,15.65
2017-07-12T20:08:38.000Z,15.60
2017-07-12T20:11:07.068Z,15.54
2017-07-12T20:13:36.363Z,15.53
2017-07-12T20:16:05.403Z,15.48
2017-07-12T20:18:34.478Z,15.46
2017-07-12T20:21:03.606Z,15.44
2017-07-12T20:23:33.482Z,15.32
2017-07-12T20:26:02.469Z,15.22
2017-07-12T20:28:32.356Z,15.13
2017-07-12T20:31:01.424Z,15.08
2017-07-12T20:33:30.484Z,15.10
2017-07-12T20:35:59.574Z,15.09
2017-07-12T20:38:29.409Z,15.06
2017-07-12T20:40:58.463Z,15.00
2017-07-12T20:43:27.545Z,15.01
2017-07-12T20:45:56.601Z,14.93
2017-07-12T20:48:25.685Z,14.91
2017-07-12T20:50:54.738Z,14.89
2017-07-12T20:53:23.808Z,14.87
2017-07-12T20:55:52.881Z,14.83
2017-07-12T20:58:21.926Z,14.86
2017-07-12T21:00:50.994Z,14.83
2017-07-12T21:03:20.055Z,14.83
2017-07-12T21:05:49.116Z,14.82
2017-07-12T21:08:18.929Z,14.80
2017-07-12T21:10:48.108Z,14.76
2017-07-12T21:13:17.612Z,14.68
2017-07-12T21:15:46.675Z,14.63
2017-07-12T21:18:15.777Z,14.58
2017-07-12T21:20:44.855Z,14.51
2017-07-12T21:23:13.980Z,14.44
2017-07-12T21:25:43.077Z,14.38
2017-07-12T21:28:12.113Z,14.34
2017-07-12T21:30:41.950Z,14.28
2017-07-12T21:33:11.023Z,14.25
2017-07-12T21:35:40.841Z,14.19
2017-07-12T21:38:09.915Z,14.11
2017-07-12T21:40:39.812Z,14.02
2017-07-12T21:43:08.873Z,13.97
2017-07-12T21:45:37.958Z,13.90
2017-07-12T21:48:07.030Z,13.79
2017-07-12T21:50:36.072Z,13.70
2017-07-12T21:53:20.214Z,13.67
2017-07-12T21:56:12.539Z,13.61
2017-07-12T21:59:05.176Z,13.54
2017-07-12T22:01:57.729Z,13.49
2017-07-12T22:04:50.336Z,13.47
2017-07-12T22:07:42.948Z,13.46
2017-07-12T22:10:35.246Z,13.43
2017-07-12T22:13:27.530Z,13.46
2017-07-12T22:16:19.800Z,13.45
2017-07-12T22:19:12.261Z,13.43
2017-07-12T22:22:04.669Z,13.36
2017-07-12T22:24:56.999Z,13.33
2017-07-12T22:27:49.307Z,13.37
2017-07-12T22:30:41.728Z,13.36
2017-07-12T22:33:34.022Z,13.35
2017-07-12T22:36:26.357Z,13.32
2017-07-12T22:39:00.888Z,13.26
2017-07-12T22:41:35.493Z,13.26
2017-07-12T22:44:03.882Z,13.26
2017-07-12T22:46:32.964Z,13.21
2017-07-12T22:49:02.072Z,13.16
2017-07-12T22:51:31.135Z,13.13
2017-07-12T22:54:00.192Z,13.16
2017-07-12T22:56:29.281Z,13.14
2017-07-12T22:58:58.348Z,13.11
2017-07-12T23:01:28.055Z,13.12
2017-07-12T23:03:57.107Z,13.07
2017-07-12T23:06:26.972Z,13.05
2017-07-12T23:08:56.039Z,13.02
2017-07-12T23:11:25.127Z,13.02
2017-07-12T23:13:54.185Z,13.01
2017-07-12T23:16:23.246Z,12.98
2017-07-12T23:18:52.307Z,12.89
2017-07-12T23:21:21.361Z,12.84
2017-07-12T23:23:50.447Z,12.79
2017-07-12T23:26:19.580Z,12.71
2017-07-12T23:28:49.407Z,12.67
2017-07-12T23:31:18.465Z,12.66
2017-07-12T23:33:47.528Z,12.65
2017-07-12T23:36:16.595Z,12.63
2017-07-12T23:38:45.650Z,12.61
2017-07-12T23:41:14.749Z,12.57
2017-07-12T23:43:43.830Z,12.56
2017-07-12T23:46:12.899Z,12.56
2017-07-12T23:48:41.959Z,12.55
2017-07-12T23:51:11.054Z,12.56
2017-07-12T23:53:40.138Z,12.50
2017-07-12T23:56:09.953Z,12.48
2017-07-12T23:58:39.013Z,12.47
