createdAt,value
2018-11-26T00:00:55.179Z,99.90
2018-11-26T00:03:25.096Z,99.90
2018-11-26T00:05:55.072Z,99.90
2018-11-26T00:08:24.984Z,99.90
2018-11-26T00:11:32.884Z,99.90
2018-11-26T00:14:02.843Z,99.90
2018-11-26T00:16:32.820Z,99.90
2018-11-26T00:19:02.669Z,99.90
2018-11-26T00:21:32.548Z,99.90
2018-11-26T00:24:02.509Z,99.90
2018-11-26T00:26:32.404Z,99.90
2018-11-26T00:29:02.707Z,99.90
2018-11-26T00:31:32.675Z,99.90
2018-11-26T00:34:02.744Z,99.90
2018-11-26T00:36:32.755Z,99.90
2018-11-26T00:39:02.729Z,99.90
2018-11-26T00:41:33.307Z,99.90
2018-11-26T00:44:03.261Z,99.90
2018-11-26T00:46:33.160Z,99.90
2018-11-26T00:49:03.147Z,99.90
2018-11-26T00:51:33.111Z,99.90
2018-11-26T00:54:03.000Z,99.90
2018-11-26T00:56:32.999Z,99.90
2018-11-26T00:59:02.824Z,99.90
2018-11-26T01:01:33.036Z,99.90
2018-11-26T01:04:02.947Z,99.90
2018-11-26T01:06:32.987Z,99.90
2018-11-26T01:09:02.989Z,99.90
2018-11-26T01:11:32.940Z,99.90
2018-11-26T01:14:02.856Z,99.90
2018-11-26T01:16:32.828Z,99.90
2018-11-26T01:19:02.649Z,99.90
2018-11-26T01:21:32.561Z,99.90
2018-11-26T01:24:02.526Z,99.90
2018-11-26T01:26:32.394Z,99.90
2018-11-26T01:29:02.345Z,99.90
2018-11-26T01:31:32.177Z,99.90
2018-11-26T01:34:02.379Z,99.90
2018-11-26T01:36:32.292Z,99.90
2018-11-26T01:39:02.267Z,99.90
2018-11-26T01:41:32.191Z,99.90
2018-11-26T01:44:02.045Z,99.90
2018-11-26T01:46:32.948Z,99.90
2018-11-26T01:49:02.960Z,99.90
2018-11-26T01:51:32.911Z,99.90
2018-11-26T01:54:02.884Z,99.90
2018-11-26T01:56:32.912Z,99.90
2018-11-26T01:59:02.734Z,99.90
2018-11-26T02:01:32.735Z,99.90
2018-11-26T02:04:02.604Z,99.90
2018-11-26T02:06:32.564Z,99.90
2018-11-26T02:09:02.576Z,99.90
2018-11-26T02:11:32.452Z,99.90
2018-11-26T02:14:02.412Z,99.90
2018-11-26T02:16:32.340Z,99.90
2018-11-26T02:19:02.341Z,99.90
2018-11-26T02:21:32.300Z,99.90
2018-11-26T02:24:02.203Z,99.90
2018-11-26T02:26:32.212Z,99.90
2018-11-26T02:29:02.152Z,99.90
2018-11-26T02:31:32.164Z,99.90
2018-11-26T02:34:02.081Z,99.90
2018-11-26T02:36:32.125Z,99.90
2018-11-26T02:39:02.075Z,99.90
2018-11-26T02:41:31.884Z,99.90
2018-11-26T02:44:01.804Z,99.90
2018-11-26T02:46:31.740Z,99.90
2018-11-26T02:49:01.737Z,99.90
2018-11-26T02:51:31.688Z,99.90
2018-11-26T02:54:01.608Z,99.90
2018-11-26T02:56:31.520Z,99.90
2018-11-26T02:59:01.505Z,99.90
2018-11-26T03:01:31.348Z,99.90
2018-11-26T03:04:01.265Z,99.90
2018-11-26T03:06:31.346Z,99.90
2018-11-26T03:09:01.196Z,99.90
2018-11-26T03:11:31.177Z,99.90
2018-11-26T03:14:00.999Z,99.90
2018-11-26T03:16:31.005Z,99.90
2018-11-26T03:19:00.912Z,99.90
2018-11-26T03:21:30.740Z,99.90
2018-11-26T03:24:00.648Z,99.90
2018-11-26T03:26:30.717Z,99.90
2018-11-26T03:29:00.680Z,99.90
2018-11-26T03:31:30.637Z,99.90
2018-11-26T03:34:00.515Z,99.90
2018-11-26T03:36:30.736Z,99.90
2018-11-26T03:39:00.704Z,99.90
2018-11-26T03:41:30.667Z,99.90
2018-11-26T03:44:00.620Z,99.90
2018-11-26T03:46:30.496Z,99.90
2018-11-26T03:49:00.453Z,99.90
2018-11-26T03:51:30.347Z,99.90
2018-11-26T03:54:00.340Z,99.90
2018-11-26T03:56:30.406Z,99.90
2018-11-26T03:59:00.332Z,99.90
2018-11-26T04:01:30.292Z,99.90
2018-11-26T04:04:00.119Z,99.90
2018-11-26T04:06:30.129Z,99.90
2018-11-26T04:09:00.179Z,99.90
2018-11-26T04:11:30.111Z,99.90
2018-11-26T04:14:00.070Z,99.90
2018-11-26T04:16:29.995Z,99.90
2018-11-26T04:19:00.007Z,99.90
2018-11-26T04:21:29.960Z,99.90
2018-11-26T04:23:59.859Z,99.90
2018-11-26T04:26:29.891Z,99.90
2018-11-26T04:28:59.808Z,99.90
2018-11-26T04:31:29.788Z,99.90
2018-11-26T04:33:59.599Z,99.90
2018-11-26T04:36:29.631Z,99.90
2018-11-26T04:38:59.683Z,99.90
2018-11-26T04:41:30.016Z,99.90
2018-11-26T04:43:59.968Z,99.90
2018-11-26T04:46:30.038Z,99.90
2018-11-26T04:48:59.928Z,99.90
2018-11-26T04:51:29.918Z,99.90
2018-11-26T04:54:01.233Z,99.90
2018-11-26T04:56:31.288Z,99.90
2018-11-26T04:59:01.248Z,99.90
2018-11-26T05:01:31.214Z,99.90
2018-11-26T05:04:01.139Z,99.90
2018-11-26T05:06:31.159Z,99.90
2018-11-26T05:09:01.276Z,99.90
2018-11-26T05:11:31.656Z,99.90
2018-11-26T05:14:01.659Z,99.90
2018-11-26T05:16:31.559Z,99.90
2018-11-26T05:19:01.572Z,99.90
2018-11-26T05:21:31.478Z,99.90
2018-11-26T05:24:01.476Z,99.90
2018-11-26T05:26:31.404Z,99.90
2018-11-26T05:29:01.307Z,99.90
2018-11-26T05:31:31.264Z,99.90
2018-11-26T05:34:01.181Z,99.90
2018-11-26T05:36:31.210Z,99.90
2018-11-26T05:39:01.185Z,99.90
2018-11-26T05:41:31.191Z,99.90
2018-11-26T05:44:01.148Z,99.90
2018-11-26T05:46:31.031Z,99.90
2018-11-26T05:49:00.935Z,99.90
2018-11-26T05:51:30.806Z,99.90
2018-11-26T05:54:00.767Z,99.90
2018-11-26T05:56:30.718Z,99.90
2018-11-26T05:59:00.699Z,99.90
2018-11-26T06:01:30.654Z,99.90
2018-11-26T06:04:00.540Z,99.90
2018-11-26T06:06:30.552Z,99.90
2018-11-26T06:09:00.416Z,99.90
2018-11-26T06:11:30.371Z,99.90
2018-11-26T06:14:00.215Z,99.90
2018-11-26T06:16:30.208Z,99.90
2018-11-26T06:19:00.160Z,99.90
2018-11-26T06:21:30.044Z,99.90
2018-11-26T06:24:00.156Z,99.90
2018-11-26T06:26:30.098Z,99.90
2018-11-26T06:29:00.096Z,99.90
2018-11-26T06:31:30.006Z,99.90
2018-11-26T06:33:59.824Z,99.90
2018-11-26T06:36:29.836Z,99.90
2018-11-26T06:38:59.671Z,99.90
2018-11-26T06:41:29.661Z,99.90
2018-11-26T06:43:59.619Z,99.90
2018-11-26T06:46:30.631Z,99.90
2018-11-26T06:49:00.899Z,99.90
2018-11-26T06:51:30.855Z,99.90
2018-11-26T06:54:00.772Z,99.90
2018-11-26T06:56:30.700Z,99.90
2018-11-26T06:59:00.704Z,99.90
2018-11-26T07:01:30.719Z,99.90
2018-11-26T07:04:00.551Z,99.90
2018-11-26T07:06:30.555Z,99.90
2018-11-26T07:09:00.371Z,99.90
2018-11-26T07:11:30.484Z,99.90
2018-11-26T07:14:00.446Z,99.90
2018-11-26T07:16:31.741Z,99.90
2018-11-26T07:19:01.668Z,99.90
2018-11-26T07:21:31.535Z,99.90
2018-11-26T07:24:01.496Z,99.90
2018-11-26T07:26:31.675Z,99.90
2018-11-26T07:29:03.081Z,99.90
2018-11-26T07:31:33.089Z,99.90
2018-11-26T07:34:02.903Z,99.90
2018-11-26T07:36:32.911Z,99.90
2018-11-26T07:39:02.782Z,99.90
2018-11-26T07:41:32.844Z,99.90
2018-11-26T07:44:02.760Z,99.90
2018-11-26T07:46:32.831Z,99.90
2018-11-26T07:49:02.796Z,99.90
2018-11-26T07:51:32.632Z,99.90
2018-11-26T07:54:02.622Z,99.90
2018-11-26T07:56:32.695Z,99.90
2018-11-26T07:59:03.468Z,99.90
2018-11-26T08:01:33.300Z,99.90
2018-11-26T08:04:03.204Z,99.90
2018-11-26T08:06:33.165Z,99.90
2018-11-26T08:09:03.284Z,99.90
2018-11-26T08:11:33.363Z,99.90
2018-11-26T08:14:03.183Z,99.90
2018-11-26T08:16:33.303Z,99.90
2018-11-26T08:19:03.308Z,99.90
2018-11-26T08:21:33.148Z,99.90
2018-11-26T08:24:03.142Z,99.90
2018-11-26T08:26:33.196Z,99.90
2018-11-26T08:29:03.075Z,99.90
2018-11-26T08:31:32.988Z,99.90
2018-11-26T08:34:02.840Z,99.90
2018-11-26T08:36:38.819Z,99.90
2018-11-26T08:39:30.134Z,99.90
2018-11-26T08:42:00.132Z,99.90
2018-11-26T08:44:35.124Z,99.90
2018-11-26T08:47:10.058Z,99.90
2018-11-26T08:49:39.976Z,99.90
2018-11-26T08:52:09.928Z,99.90
2018-11-26T08:54:39.824Z,99.50
2018-11-26T08:57:09.820Z,99.30
2018-11-26T08:59:39.660Z,98.90
2018-11-26T09:02:09.678Z,98.30
2018-11-26T09:04:44.535Z,97.60
2018-11-26T09:07:14.727Z,96.90
2018-11-26T09:09:44.724Z,95.10
2018-11-26T09:12:14.635Z,93.10
2018-11-26T09:14:44.559Z,91.30
2018-11-26T09:17:14.523Z,90.00
2018-11-26T09:19:44.441Z,82.70
2018-11-26T09:22:14.395Z,74.20
2018-11-26T09:24:44.455Z,71.10
2018-11-26T09:27:14.438Z,71.60
2018-11-26T09:29:44.388Z,72.50
2018-11-26T09:32:14.288Z,75.30
2018-11-26T09:34:45.013Z,77.20
2018-11-26T09:37:15.012Z,79.70
2018-11-26T09:39:44.959Z,83.30
2018-11-26T09:42:15.004Z,85.70
2018-11-26T09:44:45.004Z,88.60
2018-11-26T09:47:14.937Z,90.00
2018-11-26T09:49:45.315Z,89.70
2018-11-26T09:52:15.264Z,88.30
2018-11-26T09:54:45.176Z,86.80
2018-11-26T09:57:15.091Z,85.80
2018-11-26T09:59:45.053Z,83.30
2018-11-26T10:02:14.985Z,81.50
2018-11-26T10:04:45.043Z,76.50
2018-11-26T10:07:14.955Z,72.60
2018-11-26T10:09:45.052Z,65.00
2018-11-26T10:12:15.110Z,59.90
2018-11-26T10:14:46.095Z,56.50
2018-11-26T10:17:15.915Z,54.50
2018-11-26T10:19:45.865Z,54.20
2018-11-26T10:22:15.793Z,54.70
2018-11-26T10:24:45.747Z,57.40
2018-11-26T10:27:15.608Z,60.00
2018-11-26T10:29:45.585Z,61.60
2018-11-26T10:32:15.568Z,64.60
2018-11-26T10:34:45.521Z,67.60
2018-11-26T10:37:15.472Z,68.90
2018-11-26T10:39:45.356Z,70.30
2018-11-26T10:42:15.671Z,73.40
2018-11-26T10:44:47.644Z,74.30
2018-11-26T10:47:17.549Z,75.70
2018-11-26T10:49:47.561Z,77.80
2018-11-26T10:52:17.496Z,78.10
2018-11-26T10:54:48.135Z,77.70
2018-11-26T10:57:17.526Z,77.70
2018-11-26T11:00:09.440Z,77.40
2018-11-26T11:02:42.304Z,76.80
2018-11-26T11:05:12.424Z,78.50
2018-11-26T11:07:42.372Z,80.00
2018-11-26T11:10:30.855Z,78.70
2018-11-26T11:13:00.994Z,79.10
2018-11-26T11:15:30.997Z,79.50
2018-11-26T11:18:00.891Z,78.70
2018-11-26T11:20:30.983Z,77.30
2018-11-26T11:23:01.047Z,74.40
2018-11-26T11:25:30.964Z,73.50
2018-11-26T11:28:01.262Z,75.00
2018-11-26T11:30:31.564Z,77.70
2018-11-26T11:35:30.306Z,71.90
2018-11-26T11:38:00.343Z,67.80
2018-11-26T11:40:31.386Z,60.50
2018-11-26T11:43:02.025Z,56.00
2018-11-26T11:45:33.881Z,49.40
2018-11-26T11:48:03.795Z,49.80
2018-11-26T11:50:34.531Z,52.20
2018-11-26T11:53:04.797Z,51.30
2018-11-26T11:55:34.822Z,53.40
2018-11-26T11:58:04.680Z,55.50
2018-11-26T12:00:41.256Z,56.90
2018-11-26T12:03:15.178Z,60.00
2018-11-26T12:05:45.374Z,66.80
2018-11-26T12:08:15.482Z,67.90
2018-11-26T12:10:45.474Z,69.00
2018-11-26T12:13:16.070Z,70.40
2018-11-26T12:15:48.401Z,72.20
2018-11-26T12:18:18.346Z,75.40
2018-11-26T12:20:48.307Z,77.00
2018-11-26T12:23:18.541Z,76.40
2018-11-26T12:25:48.458Z,77.60
2018-11-26T12:28:18.466Z,79.30
2018-11-26T12:30:48.574Z,77.10
2018-11-26T12:33:18.401Z,77.30
2018-11-26T12:35:48.469Z,78.00
2018-11-26T12:38:18.322Z,80.60
2018-11-26T12:40:48.246Z,82.60
2018-11-26T12:43:18.250Z,84.50
2018-11-26T12:45:48.283Z,85.30
2018-11-26T12:48:18.288Z,85.60
2018-11-26T12:50:48.255Z,86.90
2018-11-26T12:53:18.162Z,87.40
2018-11-26T12:55:49.086Z,87.50
2018-11-26T12:58:19.085Z,88.60
2018-11-26T13:00:49.144Z,86.00
2018-11-26T13:03:19.033Z,85.60
2018-11-26T13:05:49.033Z,84.80
2018-11-26T13:08:18.960Z,84.40
2018-11-26T13:10:48.952Z,83.80
2018-11-26T13:13:18.888Z,84.90
2018-11-26T13:15:48.888Z,85.00
2018-11-26T13:18:18.846Z,85.30
2018-11-26T13:20:48.985Z,84.80
2018-11-26T13:23:18.985Z,85.50
2018-11-26T13:25:49.273Z,85.50
2018-11-26T13:28:19.186Z,84.80
2018-11-26T13:30:51.156Z,85.20
2018-11-26T13:33:21.475Z,84.90
2018-11-26T13:35:51.789Z,85.20
2018-11-26T13:38:21.636Z,78.90
2018-11-26T13:40:51.635Z,71.10
2018-11-26T13:43:21.605Z,62.60
2018-11-26T13:45:51.703Z,58.40
2018-11-26T13:48:21.583Z,54.40
2018-11-26T13:50:54.815Z,49.90
2018-11-26T13:53:25.113Z,46.30
2018-11-26T13:55:54.968Z,45.40
2018-11-26T13:58:24.828Z,43.10
2018-11-26T14:00:54.840Z,40.80
2018-11-26T14:03:24.673Z,41.40
2018-11-26T14:05:54.665Z,40.40
2018-11-26T14:08:24.529Z,39.20
2018-11-26T14:10:54.497Z,38.00
2018-11-26T14:13:24.874Z,37.90
2018-11-26T14:15:54.844Z,37.10
2018-11-26T14:18:24.859Z,37.30
2018-11-26T14:20:54.821Z,37.50
2018-11-26T14:23:24.842Z,38.30
2018-11-26T14:25:56.949Z,38.40
2018-11-26T14:28:26.921Z,40.40
2018-11-26T14:30:56.797Z,41.30
2018-11-26T14:33:26.809Z,42.70
2018-11-26T14:35:56.724Z,42.60
2018-11-26T14:38:26.741Z,41.70
2018-11-26T14:40:56.898Z,42.10
2018-11-26T14:43:26.989Z,42.00
2018-11-26T14:45:56.996Z,41.10
2018-11-26T14:48:26.912Z,39.20
2018-11-26T14:50:56.746Z,39.90
2018-11-26T14:53:26.745Z,41.30
2018-11-26T14:55:56.706Z,42.30
2018-11-26T14:58:26.781Z,44.50
2018-11-26T15:00:56.729Z,44.30
2018-11-26T15:03:26.657Z,44.80
2018-11-26T15:05:56.672Z,44.60
2018-11-26T15:08:26.560Z,45.30
2018-11-26T15:10:56.502Z,47.50
2018-11-26T15:13:26.520Z,50.10
2018-11-26T15:15:56.498Z,52.70
2018-11-26T15:18:26.441Z,54.40
2018-11-26T15:20:56.413Z,56.90
2018-11-26T15:23:26.244Z,58.70
2018-11-26T15:25:56.269Z,60.00
2018-11-26T15:28:26.325Z,62.00
2018-11-26T15:30:56.184Z,64.00
2018-11-26T15:33:26.104Z,66.20
2018-11-26T15:35:56.020Z,65.90
2018-11-26T15:38:26.028Z,67.00
2018-11-26T15:40:56.085Z,67.50
2018-11-26T15:43:25.969Z,68.40
2018-11-26T15:45:55.977Z,70.00
2018-11-26T15:48:25.793Z,70.80
2018-11-26T15:50:55.809Z,72.00
2018-11-26T15:53:25.673Z,72.70
2018-11-26T15:55:55.883Z,73.50
2018-11-26T15:58:25.862Z,74.30
2018-11-26T16:00:55.685Z,74.30
2018-11-26T16:03:25.696Z,75.50
2018-11-26T16:05:55.755Z,76.60
2018-11-26T16:08:25.760Z,76.80
2018-11-26T16:10:55.891Z,77.10
2018-11-26T16:13:25.773Z,78.00
2018-11-26T16:15:56.921Z,78.30
2018-11-26T16:18:26.836Z,78.00
2018-11-26T16:20:56.843Z,78.60
2018-11-26T16:23:26.905Z,80.00
2018-11-26T16:25:57.102Z,80.70
2018-11-26T16:28:27.096Z,81.50
2018-11-26T16:30:57.065Z,81.90
2018-11-26T16:33:27.033Z,82.20
2018-11-26T16:35:57.090Z,83.20
2018-11-26T16:38:27.010Z,84.00
2018-11-26T16:40:57.026Z,84.70
2018-11-26T16:43:26.942Z,85.50
2018-11-26T16:45:57.004Z,86.50
2018-11-26T16:48:26.860Z,86.80
2018-11-26T16:50:56.845Z,87.50
2018-11-26T16:53:26.760Z,88.30
2018-11-26T16:55:56.772Z,89.40
2018-11-26T16:58:26.687Z,90.20
2018-11-26T17:00:56.537Z,90.60
2018-11-26T17:03:26.531Z,91.40
2018-11-26T17:05:56.573Z,92.00
2018-11-26T17:08:26.462Z,92.50
2018-11-26T17:10:56.473Z,92.80
2018-11-26T17:13:26.409Z,93.20
2018-11-26T17:15:56.860Z,93.50
2018-11-26T17:18:26.833Z,93.90
2018-11-26T17:20:56.650Z,94.10
2018-11-26T17:23:26.665Z,94.80
2018-11-26T17:25:56.712Z,94.80
2018-11-26T17:28:26.601Z,95.10
2018-11-26T17:30:56.609Z,95.40
2018-11-26T17:33:26.429Z,95.60
2018-11-26T17:35:56.441Z,95.90
2018-11-26T17:38:26.499Z,96.20
2018-11-26T17:40:56.397Z,96.40
2018-11-26T17:43:26.581Z,96.70
2018-11-26T17:45:56.861Z,96.90
2018-11-26T17:48:26.786Z,97.10
2018-11-26T17:50:56.741Z,97.20
2018-11-26T17:53:26.571Z,97.40
2018-11-26T17:55:57.489Z,97.60
2018-11-26T17:58:28.589Z,97.70
2018-11-26T18:01:10.984Z,97.80
2018-11-26T18:03:41.060Z,98.20
2018-11-26T18:06:11.086Z,98.60
2018-11-26T18:08:40.948Z,98.70
2018-11-26T18:11:10.964Z,98.80
2018-11-26T18:13:40.844Z,99.00
2018-11-26T18:16:10.846Z,99.00
2018-11-26T18:18:40.837Z,99.10
2018-11-26T18:21:10.830Z,99.20
2018-11-26T18:23:40.740Z,99.70
2018-11-26T18:26:10.617Z,99.90
2018-11-26T18:28:40.635Z,99.90
2018-11-26T18:31:10.566Z,99.90
2018-11-26T18:33:40.557Z,99.90
2018-11-26T18:36:11.588Z,99.90
2018-11-26T18:38:41.524Z,99.90
2018-11-26T18:41:11.444Z,99.90
2018-11-26T18:43:41.457Z,99.90
2018-11-26T18:46:11.501Z,99.90
2018-11-26T18:48:41.427Z,99.90
2018-11-26T18:51:11.393Z,99.90
2018-11-26T18:53:41.258Z,99.90
2018-11-26T18:56:11.223Z,99.90
2018-11-26T18:58:42.069Z,99.90
2018-11-26T19:01:12.082Z,99.90
2018-11-26T19:03:42.033Z,99.90
2018-11-26T19:06:12.312Z,99.90
2018-11-26T19:08:42.275Z,99.90
2018-11-26T19:11:14.959Z,99.90
2018-11-26T19:14:17.910Z,99.90
2018-11-26T19:16:50.300Z,99.90
2018-11-26T19:19:20.291Z,99.90
2018-11-26T19:21:50.146Z,99.90
2018-11-26T19:24:20.128Z,99.90
2018-11-26T19:26:50.077Z,99.90
2018-11-26T19:29:19.992Z,99.90
2018-11-26T19:31:55.876Z,99.90
2018-11-26T19:34:22.069Z,99.90
2018-11-26T19:36:52.685Z,99.90
2018-11-26T19:39:22.591Z,99.90
2018-11-26T19:41:52.501Z,99.90
2018-11-26T19:44:22.429Z,99.90
2018-11-26T19:46:52.542Z,99.90
2018-11-26T19:49:22.541Z,99.90
2018-11-26T19:51:52.493Z,99.90
2018-11-26T19:54:22.490Z,99.90
2018-11-26T19:56:52.448Z,99.90
2018-11-26T19:59:22.413Z,99.90
2018-11-26T20:01:52.370Z,99.90
2018-11-26T20:04:27.608Z,99.90
2018-11-26T20:06:57.701Z,99.90
2018-11-26T20:09:27.706Z,99.90
2018-11-26T20:11:57.774Z,99.90
2018-11-26T20:14:27.658Z,99.90
2018-11-26T20:16:57.708Z,99.90
2018-11-26T20:19:28.473Z,99.90
2018-11-26T20:21:58.357Z,99.90
2018-11-26T20:24:28.349Z,99.90
2018-11-26T20:26:58.344Z,99.90
2018-11-26T20:29:28.360Z,99.90
2018-11-26T20:31:58.324Z,99.90
2018-11-26T20:34:28.397Z,99.90
2018-11-26T20:36:58.433Z,99.90
2018-11-26T20:39:28.365Z,99.90
2018-11-26T20:41:58.349Z,99.90
2018-11-26T20:44:28.407Z,99.90
2018-11-26T20:46:58.528Z,99.90
2018-11-26T20:49:28.608Z,99.90
2018-11-26T20:51:58.668Z,99.90
2018-11-26T20:54:28.687Z,99.90
2018-11-26T20:56:58.649Z,99.90
2018-11-26T20:59:28.512Z,99.90
2018-11-26T21:01:58.481Z,99.90
2018-11-26T21:04:28.552Z,99.90
2018-11-26T21:06:58.521Z,99.90
2018-11-26T21:09:28.355Z,99.90
2018-11-26T21:11:58.351Z,99.90
2018-11-26T21:14:28.411Z,99.90
2018-11-26T21:16:58.319Z,99.90
2018-11-26T21:19:28.302Z,99.90
2018-11-26T21:21:58.265Z,99.90
2018-11-26T21:24:28.233Z,99.90
2018-11-26T21:26:58.253Z,99.90
2018-11-26T21:29:28.170Z,99.90
2018-11-26T21:31:58.177Z,99.90
2018-11-26T21:34:28.243Z,99.90
2018-11-26T21:36:58.126Z,99.90
2018-11-26T21:39:28.149Z,99.90
2018-11-26T21:41:58.080Z,99.90
2018-11-26T21:44:28.062Z,99.90
2018-11-26T21:46:58.125Z,99.90
2018-11-26T21:49:28.017Z,99.90
2018-11-26T21:51:58.420Z,99.90
2018-11-26T21:54:28.373Z,99.90
2018-11-26T21:56:58.359Z,99.90
2018-11-26T21:59:28.370Z,99.90
2018-11-26T22:01:58.219Z,99.90
2018-11-26T22:04:28.206Z,99.90
2018-11-26T22:06:58.155Z,99.90
2018-11-26T22:09:28.137Z,99.90
2018-11-26T22:11:58.201Z,99.90
2018-11-26T22:14:28.073Z,99.90
2018-11-26T22:16:58.084Z,99.90
2018-11-26T22:19:28.021Z,99.90
2018-11-26T22:21:58.117Z,99.90
2018-11-26T22:24:28.082Z,99.90
2018-11-26T22:26:58.105Z,99.90
2018-11-26T22:29:28.069Z,99.90
2018-11-26T22:31:58.028Z,99.90
2018-11-26T22:34:28.002Z,99.90
2018-11-26T22:36:57.960Z,99.90
2018-11-26T22:39:27.983Z,99.90
2018-11-26T22:41:57.965Z,99.90
2018-11-26T22:44:27.873Z,99.90
2018-11-26T22:46:57.890Z,99.90
2018-11-26T22:49:27.945Z,99.90
2018-11-26T22:51:57.982Z,99.90
2018-11-26T22:54:27.937Z,99.90
2018-11-26T22:56:57.793Z,99.90
2018-11-26T22:59:27.765Z,99.90
2018-11-26T23:01:57.730Z,99.90
2018-11-26T23:04:27.709Z,99.90
2018-11-26T23:06:57.760Z,99.90
2018-11-26T23:09:27.678Z,99.90
2018-11-26T23:11:57.648Z,99.90
2018-11-26T23:14:27.573Z,99.90
2018-11-26T23:16:57.577Z,99.90
2018-11-26T23:19:27.441Z,99.90
2018-11-26T23:21:57.406Z,99.90
2018-11-26T23:24:27.524Z,99.90
2018-11-26T23:26:57.361Z,99.90
2018-11-26T23:29:27.358Z,99.90
2018-11-26T23:31:57.220Z,99.90
2018-11-26T23:34:27.187Z,99.90
2018-11-26T23:36:57.141Z,99.90
2018-11-26T23:39:27.392Z,99.90
2018-11-26T23:41:57.037Z,99.90
2018-11-26T23:44:27.255Z,99.90
2018-11-26T23:46:57.076Z,99.90
2018-11-26T23:49:26.933Z,99.90
2018-11-26T23:51:56.821Z,99.90
2018-11-26T23:54:27.885Z,99.90
2018-11-26T23:56:57.869Z,99.90
2018-11-26T23:59:27.926Z,99.90
