createdAt,value
2022-10-12T00:00:19.254Z,6.43
2022-10-12T00:02:48.650Z,6.43
2022-10-12T00:05:20.814Z,6.45
2022-10-12T00:07:50.302Z,6.49
2022-10-12T00:10:20.027Z,6.53
2022-10-12T00:12:49.418Z,6.56
2022-10-12T00:15:19.017Z,6.82
2022-10-12T00:17:48.410Z,6.88
2022-10-12T00:20:18.013Z,6.77
2022-10-12T00:22:49.978Z,6.98
2022-10-12T00:25:19.454Z,6.96
2022-10-12T00:27:49.029Z,6.79
2022-10-12T00:30:18.510Z,6.84
2022-10-12T00:32:47.999Z,6.91
2022-10-12T00:35:17.413Z,6.92
2022-10-12T00:37:46.779Z,7.12
2022-10-12T00:40:18.751Z,7.02
2022-10-12T00:42:49.152Z,7.13
2022-10-12T00:45:18.973Z,7.08
2022-10-12T00:47:51.674Z,7.07
2022-10-12T00:50:24.267Z,6.92
2022-10-12T00:52:57.970Z,6.81
2022-10-12T00:55:31.949Z,6.81
2022-10-12T00:58:01.665Z,6.83
2022-10-12T01:00:31.145Z,6.84
2022-10-12T01:03:00.750Z,6.85
2022-10-12T01:05:30.870Z,6.81
2022-10-12T01:08:00.713Z,6.94
2022-10-12T01:10:32.747Z,7.10
2022-10-12T01:13:02.409Z,6.98
2022-10-12T01:15:35.230Z,7.06
2022-10-12T01:18:09.322Z,6.91
2022-10-12T01:20:49.013Z,6.80
2022-10-12T01:23:49.033Z,6.89
2022-10-12T01:26:45.362Z,6.76
2022-10-12T01:29:27.741Z,6.71
2022-10-12T01:32:02.742Z,6.91
2022-10-12T01:34:37.474Z,7.32
2022-10-12T01:37:14.461Z,7.47
2022-10-12T01:39:47.602Z,7.35
2022-10-12T01:42:21.496Z,7.19
2022-10-12T01:44:50.899Z,7.32
2022-10-12T01:47:23.427Z,7.57
2022-10-12T01:49:53.538Z,7.61
2022-10-12T01:52:30.468Z,7.50
2022-10-12T01:55:06.560Z,7.29
2022-10-12T01:57:47.372Z,7.22
2022-10-12T02:00:19.029Z,7.10
2022-10-12T02:02:56.996Z,6.99
2022-10-12T02:05:31.809Z,7.05
2022-10-12T02:08:06.213Z,7.39
2022-10-12T02:10:39.865Z,7.16
2022-10-12T02:13:10.991Z,7.08
2022-10-12T02:15:42.743Z,7.38
2022-10-12T02:18:17.205Z,7.40
2022-10-12T02:20:49.005Z,7.58
2022-10-12T02:23:18.909Z,7.54
2022-10-12T02:25:49.335Z,7.57
2022-10-12T02:28:20.114Z,7.20
2022-10-12T02:30:52.474Z,7.10
2022-10-12T02:33:27.477Z,7.05
2022-10-12T02:36:01.855Z,6.96
2022-10-12T02:38:34.462Z,7.16
2022-10-12T02:41:06.287Z,7.23
2022-10-12T02:43:39.407Z,7.38
2022-10-12T02:46:10.532Z,7.34
2022-10-12T02:48:43.106Z,7.39
2022-10-12T02:51:13.881Z,7.26
2022-10-12T02:53:45.143Z,7.36
2022-10-12T02:56:15.953Z,7.32
2022-10-12T02:58:46.725Z,7.63
2022-10-12T03:01:17.121Z,7.59
2022-10-12T03:03:49.273Z,7.74
2022-10-12T03:06:20.165Z,7.48
2022-10-12T03:08:49.602Z,7.53
2022-10-12T03:11:18.992Z,7.68
2022-10-12T03:13:48.382Z,7.64
2022-10-12T03:16:17.765Z,7.50
2022-10-12T03:18:49.917Z,7.62
2022-10-12T03:21:19.781Z,7.79
2022-10-12T03:23:49.428Z,7.95
2022-10-12T03:26:18.820Z,7.78
2022-10-12T03:28:48.254Z,7.76
2022-10-12T03:31:17.898Z,7.67
2022-10-12T03:33:49.869Z,7.72
2022-10-12T03:36:19.277Z,8.02
2022-10-12T03:38:48.896Z,8.03
2022-10-12T03:41:18.258Z,7.90
2022-10-12T03:43:47.665Z,7.78
2022-10-12T03:46:17.157Z,7.84
2022-10-12T03:48:49.144Z,8.06
2022-10-12T03:51:18.520Z,8.03
2022-10-12T03:53:47.874Z,7.94
2022-10-12T03:56:17.289Z,7.97
2022-10-12T03:58:46.684Z,7.91
2022-10-12T04:01:16.165Z,7.86
2022-10-12T04:03:45.592Z,7.97
2022-10-12T04:06:17.555Z,8.15
2022-10-12T04:08:50.722Z,8.36
2022-10-12T04:11:20.600Z,8.17
2022-10-12T04:13:50.005Z,8.09
2022-10-12T04:16:19.385Z,7.99
2022-10-12T04:18:48.755Z,7.88
2022-10-12T04:21:22.351Z,7.91
2022-10-12T04:23:51.725Z,7.90
2022-10-12T04:26:21.092Z,7.70
2022-10-12T04:28:50.646Z,7.74
2022-10-12T04:31:20.060Z,7.63
2022-10-12T04:33:49.470Z,7.73
2022-10-12T04:36:21.422Z,7.72
2022-10-12T04:38:50.786Z,7.76
2022-10-12T04:41:20.493Z,7.60
2022-10-12T04:43:49.914Z,7.48
2022-10-12T04:46:19.282Z,7.25
2022-10-12T04:48:48.738Z,7.19
2022-10-12T04:51:20.787Z,7.27
2022-10-12T04:53:50.189Z,7.36
2022-10-12T04:56:19.762Z,7.30
2022-10-12T04:58:49.183Z,7.45
2022-10-12T05:01:18.601Z,7.42
2022-10-12T05:03:47.967Z,7.39
2022-10-12T05:06:17.417Z,7.37
2022-10-12T05:08:49.430Z,7.31
2022-10-12T05:11:18.822Z,7.48
2022-10-12T05:13:48.184Z,7.45
2022-10-12T05:16:17.645Z,7.28
2022-10-12T05:18:47.024Z,7.34
2022-10-12T05:21:16.481Z,7.34
2022-10-12T05:23:45.945Z,7.37
2022-10-12T05:26:17.877Z,7.42
2022-10-12T05:28:47.398Z,7.57
2022-10-12T05:31:16.800Z,7.68
2022-10-12T05:33:46.174Z,7.66
2022-10-12T05:36:15.590Z,8.20
2022-10-12T05:38:44.971Z,8.13
2022-10-12T05:41:14.369Z,8.15
2022-10-12T05:43:46.414Z,7.87
2022-10-12T05:46:15.814Z,7.90
2022-10-12T05:48:45.191Z,8.35
2022-10-12T05:51:14.569Z,8.31
2022-10-12T05:53:43.963Z,8.26
2022-10-12T05:56:13.362Z,8.17
2022-10-12T05:58:42.746Z,7.73
2022-10-12T06:01:16.559Z,7.85
2022-10-12T06:03:45.938Z,7.88
2022-10-12T06:06:15.298Z,7.55
2022-10-12T06:08:44.758Z,7.81
2022-10-12T06:11:14.178Z,7.83
2022-10-12T06:13:43.575Z,7.91
2022-10-12T06:16:15.759Z,7.81
2022-10-12T06:18:45.137Z,7.61
2022-10-12T06:21:32.420Z,7.49
2022-10-12T06:24:02.700Z,7.42
2022-10-12T06:26:32.166Z,7.37
2022-10-12T06:29:02.055Z,7.31
2022-10-12T06:31:34.045Z,7.22
2022-10-12T06:34:03.441Z,7.26
2022-10-12T06:36:32.814Z,7.25
2022-10-12T06:39:02.291Z,7.24
2022-10-12T06:41:31.669Z,7.26
2022-10-12T06:44:01.079Z,7.31
2022-10-12T06:46:30.486Z,7.33
2022-10-12T06:49:02.461Z,7.32
2022-10-12T06:51:31.856Z,7.34
2022-10-12T06:54:01.281Z,7.31
2022-10-12T06:56:31.379Z,7.32
2022-10-12T06:59:00.772Z,7.30
2022-10-12T07:01:30.198Z,7.31
2022-10-12T07:04:02.262Z,7.36
2022-10-12T07:06:31.632Z,7.40
2022-10-12T07:09:01.232Z,7.48
2022-10-12T07:11:30.673Z,7.55
2022-10-12T07:14:00.389Z,7.59
2022-10-12T07:16:29.831Z,7.66
2022-10-12T07:19:01.829Z,7.70
2022-10-12T07:21:31.259Z,7.76
2022-10-12T07:24:00.656Z,7.83
2022-10-12T07:26:30.087Z,7.89
2022-10-12T07:29:02.173Z,7.98
2022-10-12T07:31:31.576Z,8.03
2022-10-12T07:34:03.538Z,8.09
2022-10-12T07:36:57.652Z,8.14
2022-10-12T07:39:22.926Z,8.18
2022-10-12T07:41:52.673Z,8.28
2022-10-12T07:44:22.594Z,8.32
2022-10-12T07:46:52.018Z,8.41
2022-10-12T07:49:24.038Z,8.48
2022-10-12T07:51:53.438Z,8.56
2022-10-12T07:54:28.964Z,8.64
2022-10-12T07:56:58.851Z,8.73
2022-10-12T07:59:28.276Z,8.82
2022-10-12T08:01:57.785Z,8.91
2022-10-12T08:04:29.842Z,9.00
2022-10-12T08:06:59.648Z,9.15
2022-10-12T08:09:29.093Z,9.18
2022-10-12T08:11:58.824Z,9.38
2022-10-12T08:14:28.394Z,9.39
2022-10-12T08:16:57.811Z,9.56
2022-10-12T08:19:34.487Z,9.94
2022-10-12T08:22:05.070Z,9.96
2022-10-12T08:24:34.557Z,9.84
2022-10-12T08:27:03.947Z,9.88
2022-10-12T08:29:33.343Z,9.98
2022-10-12T08:32:03.391Z,10.04
2022-10-12T08:34:35.378Z,10.16
2022-10-12T08:37:04.841Z,10.19
2022-10-12T08:39:34.221Z,10.19
2022-10-12T08:42:14.295Z,10.23
2022-10-12T08:44:52.050Z,10.29
2022-10-12T08:47:24.867Z,10.39
2022-10-12T08:49:56.929Z,10.51
2022-10-12T08:52:30.801Z,10.53
2022-10-12T08:55:08.173Z,10.69
2022-10-12T08:57:38.041Z,10.77
2022-10-12T09:00:12.562Z,10.80
2022-10-12T09:02:56.551Z,10.85
2022-10-12T09:05:34.026Z,10.96
2022-10-12T09:08:06.890Z,11.08
2022-10-12T09:10:46.460Z,11.19
2022-10-12T09:13:25.834Z,11.29
2022-10-12T09:16:00.326Z,11.30
2022-10-12T09:18:40.615Z,11.41
2022-10-12T09:21:16.823Z,11.43
2022-10-12T09:23:47.118Z,11.54
2022-10-12T09:26:19.092Z,11.72
2022-10-12T09:28:50.983Z,11.68
2022-10-12T09:31:41.765Z,11.72
2022-10-12T09:34:16.713Z,11.75
2022-10-12T09:36:50.921Z,11.94
2022-10-12T09:39:26.876Z,12.12
2022-10-12T09:41:58.327Z,12.18
2022-10-12T09:44:35.333Z,12.15
2022-10-12T09:47:06.498Z,12.02
2022-10-12T09:49:45.212Z,12.06
2022-10-12T09:52:17.973Z,12.14
2022-10-12T09:54:49.650Z,12.23
2022-10-12T09:57:23.914Z,12.33
2022-10-12T09:59:54.016Z,12.50
2022-10-12T10:02:24.196Z,12.66
2022-10-12T10:04:54.516Z,12.71
2022-10-12T10:07:30.423Z,12.56
2022-10-12T10:10:20.245Z,12.40
2022-10-12T10:12:53.154Z,12.66
2022-10-12T10:15:25.586Z,12.79
2022-10-12T10:17:57.252Z,12.84
2022-10-12T10:20:30.319Z,13.03
2022-10-12T10:23:03.017Z,12.97
2022-10-12T10:25:32.548Z,12.89
2022-10-12T10:28:24.317Z,13.00
2022-10-12T10:31:03.167Z,13.03
2022-10-12T10:33:33.512Z,13.06
2022-10-12T10:36:05.831Z,13.14
2022-10-12T10:38:54.181Z,13.21
2022-10-12T10:41:23.733Z,13.23
2022-10-12T10:43:53.209Z,13.18
2022-10-12T10:46:27.029Z,13.31
2022-10-12T10:49:01.545Z,13.40
2022-10-12T10:51:45.218Z,13.38
2022-10-12T10:54:29.460Z,13.23
2022-10-12T10:57:03.642Z,13.19
2022-10-12T10:59:39.918Z,13.12
2022-10-12T11:02:17.342Z,13.34
2022-10-12T11:04:49.165Z,13.18
2022-10-12T11:07:23.753Z,13.27
2022-10-12T11:09:58.239Z,13.23
2022-10-12T11:12:31.377Z,13.48
2022-10-12T11:15:08.595Z,13.64
2022-10-12T11:17:41.142Z,13.67
2022-10-12T11:20:28.488Z,13.82
2022-10-12T11:23:01.564Z,13.77
2022-10-12T11:25:38.861Z,13.74
2022-10-12T11:28:09.560Z,13.75
2022-10-12T11:30:42.401Z,13.78
2022-10-12T11:33:16.862Z,13.81
2022-10-12T11:35:47.694Z,13.90
2022-10-12T11:38:19.504Z,13.79
2022-10-12T11:41:09.421Z,13.91
2022-10-12T11:43:49.842Z,13.96
2022-10-12T11:46:21.972Z,13.92
2022-10-12T11:48:55.790Z,14.18
2022-10-12T11:51:25.175Z,14.09
2022-10-12T11:54:01.136Z,14.22
2022-10-12T11:56:35.700Z,14.39
2022-10-12T11:59:08.162Z,14.58
2022-10-12T12:01:46.544Z,14.28
2022-10-12T12:04:44.556Z,14.18
2022-10-12T12:07:42.427Z,13.97
2022-10-12T12:10:41.701Z,14.38
2022-10-12T12:13:22.789Z,14.35
2022-10-12T12:16:36.950Z,14.10
2022-10-12T12:19:43.983Z,14.76
2022-10-12T12:22:19.385Z,15.06
2022-10-12T12:25:19.280Z,15.16
2022-10-12T12:27:51.844Z,15.14
2022-10-12T12:30:31.166Z,14.54
2022-10-12T12:33:02.899Z,14.69
2022-10-12T12:35:37.523Z,14.61
2022-10-12T12:38:17.156Z,15.06
2022-10-12T12:40:58.522Z,15.79
2022-10-12T12:43:53.792Z,16.16
2022-10-12T12:46:27.256Z,15.62
2022-10-12T12:49:01.310Z,15.77
2022-10-12T12:51:44.193Z,16.06
2022-10-12T12:54:22.865Z,16.18
2022-10-12T12:57:20.038Z,16.24
2022-10-12T13:00:13.970Z,16.11
2022-10-12T13:02:58.675Z,16.31
2022-10-12T13:05:51.738Z,16.77
2022-10-12T13:08:28.574Z,16.01
2022-10-12T13:11:08.904Z,16.71
2022-10-12T13:13:48.525Z,16.82
2022-10-12T13:17:23.421Z,17.49
2022-10-12T13:19:22.474Z,17.54
2022-10-12T13:21:54.551Z,16.84
2022-10-12T13:24:26.013Z,16.37
2022-10-12T13:26:58.141Z,17.27
2022-10-12T13:29:36.391Z,17.13
2022-10-12T13:32:08.589Z,16.78
2022-10-12T13:34:45.740Z,16.59
2022-10-12T13:37:18.134Z,16.90
2022-10-12T13:39:48.510Z,17.47
2022-10-12T13:42:20.026Z,17.85
2022-10-12T13:44:49.893Z,18.84
2022-10-12T13:47:25.411Z,18.02
2022-10-12T13:49:58.307Z,18.13
2022-10-12T13:52:32.356Z,18.54
2022-10-12T13:55:02.586Z,18.40
2022-10-12T13:57:35.278Z,18.78
2022-10-12T14:00:10.810Z,17.92
2022-10-12T14:02:40.198Z,17.93
2022-10-12T14:05:19.348Z,17.88
2022-10-12T14:07:49.369Z,17.72
2022-10-12T14:10:22.261Z,17.48
2022-10-12T14:12:52.850Z,17.15
2022-10-12T14:15:22.812Z,17.04
2022-10-12T14:17:53.158Z,17.08
2022-10-12T14:20:37.086Z,16.47
2022-10-12T14:23:12.662Z,16.56
2022-10-12T14:25:53.986Z,16.34
2022-10-12T14:28:31.500Z,16.32
2022-10-12T14:31:01.441Z,16.47
2022-10-12T14:33:31.017Z,16.48
2022-10-12T14:36:25.881Z,16.51
2022-10-12T14:38:59.033Z,16.31
2022-10-12T14:41:37.014Z,16.19
2022-10-12T14:44:10.877Z,16.31
2022-10-12T14:46:41.750Z,16.26
2022-10-12T14:49:18.214Z,16.13
2022-10-12T14:51:50.729Z,15.77
2022-10-12T14:54:20.133Z,15.53
2022-10-12T14:56:49.595Z,15.37
2022-10-12T14:59:19.232Z,15.16
2022-10-12T15:01:51.344Z,14.93
2022-10-12T15:04:21.125Z,14.81
2022-10-12T15:06:53.063Z,14.80
2022-10-12T15:09:22.441Z,14.77
2022-10-12T15:11:51.823Z,14.92
2022-10-12T15:14:21.197Z,14.79
2022-10-12T15:16:50.586Z,14.69
2022-10-12T15:19:20.124Z,14.55
2022-10-12T15:21:49.582Z,14.43
2022-10-12T15:24:21.562Z,14.26
2022-10-12T15:26:51.021Z,14.22
2022-10-12T15:29:20.414Z,14.14
2022-10-12T15:31:51.260Z,14.05
2022-10-12T15:34:20.783Z,13.98
2022-10-12T15:36:50.296Z,13.93
2022-10-12T15:39:22.368Z,13.83
2022-10-12T15:41:52.013Z,13.75
2022-10-12T15:44:21.383Z,13.66
2022-10-12T15:46:52.357Z,13.66
2022-10-12T15:49:24.290Z,13.61
2022-10-12T15:51:55.169Z,13.60
2022-10-12T15:54:27.141Z,13.54
2022-10-12T15:56:56.537Z,13.50
2022-10-12T15:59:25.999Z,13.41
2022-10-12T16:01:55.411Z,13.36
2022-10-12T16:04:24.886Z,13.29
2022-10-12T16:06:54.286Z,13.22
2022-10-12T16:09:23.647Z,13.07
2022-10-12T16:11:55.678Z,13.05
2022-10-12T16:14:25.374Z,13.39
2022-10-12T16:16:54.779Z,13.56
2022-10-12T16:19:24.277Z,13.30
2022-10-12T16:21:54.071Z,13.26
2022-10-12T16:24:23.738Z,13.11
2022-10-12T16:26:55.743Z,13.07
2022-10-12T16:29:25.137Z,13.04
2022-10-12T16:31:54.508Z,13.08
2022-10-12T16:34:23.917Z,12.98
2022-10-12T16:36:55.544Z,12.94
2022-10-12T16:39:27.458Z,12.77
2022-10-12T16:41:59.500Z,12.63
2022-10-12T16:44:28.894Z,12.39
2022-10-12T16:46:58.286Z,12.30
2022-10-12T16:49:28.130Z,12.29
2022-10-12T16:51:57.566Z,12.25
2022-10-12T16:54:28.917Z,12.13
2022-10-12T16:57:01.380Z,11.92
2022-10-12T16:59:30.845Z,11.82
2022-10-12T17:02:00.250Z,11.71
2022-10-12T17:04:29.694Z,11.64
2022-10-12T17:06:59.101Z,11.56
2022-10-12T17:09:28.577Z,11.43
2022-10-12T17:11:58.033Z,11.31
2022-10-12T17:14:30.158Z,11.18
2022-10-12T17:17:00.021Z,11.10
2022-10-12T17:19:32.377Z,11.05
2022-10-12T17:22:04.440Z,11.00
2022-10-12T17:24:36.413Z,10.90
2022-10-12T17:27:07.456Z,10.80
2022-10-12T17:29:40.307Z,10.71
2022-10-12T17:32:10.131Z,10.74
2022-10-12T17:34:41.470Z,10.67
2022-10-12T17:37:13.510Z,10.63
2022-10-12T17:39:45.000Z,10.56
2022-10-12T17:42:15.199Z,10.50
2022-10-12T17:44:47.389Z,10.44
2022-10-12T17:47:17.106Z,10.39
2022-10-12T17:49:46.710Z,10.31
2022-10-12T17:52:16.448Z,10.26
2022-10-12T17:54:46.077Z,10.25
2022-10-12T17:57:15.835Z,10.23
2022-10-12T17:59:48.053Z,10.69
2022-10-12T18:02:17.429Z,11.03
2022-10-12T18:04:46.959Z,11.08
2022-10-12T18:07:16.625Z,10.73
2022-10-12T18:09:46.228Z,10.78
2022-10-12T18:12:15.980Z,10.49
2022-10-12T18:14:48.083Z,10.27
2022-10-12T18:17:17.474Z,10.07
2022-10-12T18:19:47.972Z,10.07
2022-10-12T18:22:17.572Z,10.22
2022-10-12T18:24:48.906Z,10.14
2022-10-12T18:27:18.439Z,9.91
2022-10-12T18:29:50.408Z,9.95
2022-10-12T18:32:20.138Z,9.77
2022-10-12T18:34:49.747Z,9.73
2022-10-12T18:37:19.121Z,9.69
2022-10-12T18:39:48.502Z,9.75
2022-10-12T18:42:18.090Z,9.73
2022-10-12T18:44:50.157Z,9.75
2022-10-12T18:47:24.135Z,9.57
2022-10-12T18:49:53.847Z,9.54
2022-10-12T18:52:23.205Z,9.48
2022-10-12T18:54:52.763Z,9.34
2022-10-12T18:57:22.165Z,9.25
2022-10-12T18:59:55.313Z,9.14
2022-10-12T19:02:24.686Z,9.04
2022-10-12T19:04:54.075Z,8.97
2022-10-12T19:07:23.506Z,8.92
2022-10-12T19:09:53.117Z,8.88
2022-10-12T19:12:22.835Z,8.82
2022-10-12T19:14:55.111Z,8.77
2022-10-12T19:17:24.634Z,8.74
2022-10-12T19:19:54.059Z,8.64
2022-10-12T19:22:23.449Z,8.65
2022-10-12T19:24:53.134Z,8.57
2022-10-12T19:27:23.025Z,8.53
2022-10-12T19:29:55.090Z,8.46
2022-10-12T19:32:24.473Z,8.37
2022-10-12T19:34:54.070Z,8.29
2022-10-12T19:37:23.472Z,8.28
2022-10-12T19:39:52.866Z,8.22
2022-10-12T19:42:22.283Z,8.14
2022-10-12T19:44:51.710Z,8.83
2022-10-12T19:47:23.654Z,8.88
2022-10-12T19:49:53.523Z,8.79
2022-10-12T19:52:22.900Z,9.01
2022-10-12T19:54:52.392Z,8.99
2022-10-12T19:57:21.786Z,9.00
2022-10-12T19:59:51.146Z,8.74
2022-10-12T20:02:23.116Z,8.56
2022-10-12T20:04:54.322Z,8.47
2022-10-12T20:07:23.804Z,8.44
2022-10-12T20:09:54.334Z,8.33
2022-10-12T20:12:23.721Z,8.38
2022-10-12T20:14:53.105Z,8.24
2022-10-12T20:17:25.048Z,8.19
2022-10-12T20:19:55.470Z,8.18
2022-10-12T20:22:24.961Z,8.19
2022-10-12T20:24:54.394Z,8.30
2022-10-12T20:27:23.774Z,8.24
2022-10-12T20:29:53.170Z,8.15
2022-10-12T20:32:25.130Z,8.18
2022-10-12T20:34:55.836Z,8.34
2022-10-12T20:37:25.274Z,8.21
2022-10-12T20:39:55.042Z,8.12
2022-10-12T20:42:24.812Z,8.01
2022-10-12T20:44:54.401Z,8.03
2022-10-12T20:47:26.363Z,7.96
2022-10-12T20:49:55.874Z,7.93
2022-10-12T20:52:25.300Z,7.92
2022-10-12T20:54:54.862Z,8.02
2022-10-12T20:57:24.230Z,7.89
2022-10-12T20:59:53.618Z,7.88
2022-10-12T21:02:25.786Z,7.96
2022-10-12T21:04:55.158Z,8.01
2022-10-12T21:07:24.561Z,8.06
2022-10-12T21:09:54.152Z,7.92
2022-10-12T21:12:23.512Z,7.97
2022-10-12T21:14:52.950Z,7.81
2022-10-12T21:17:22.356Z,7.86
2022-10-12T21:19:54.338Z,7.89
2022-10-12T21:22:23.861Z,7.81
2022-10-12T21:24:53.286Z,7.76
2022-10-12T21:27:22.740Z,7.88
2022-10-12T21:29:52.105Z,7.86
2022-10-12T21:32:21.582Z,7.88
2022-10-12T21:34:51.082Z,8.00
2022-10-12T21:37:23.105Z,7.89
2022-10-12T21:39:54.525Z,8.06
2022-10-12T21:42:24.105Z,8.01
2022-10-12T21:44:53.508Z,7.91
2022-10-12T21:47:22.906Z,7.89
2022-10-12T21:49:52.325Z,7.95
2022-10-12T21:52:24.307Z,7.86
2022-10-12T21:54:53.713Z,7.82
2022-10-12T21:57:23.111Z,7.88
2022-10-12T21:59:52.619Z,7.91
2022-10-12T22:02:22.121Z,7.91
2022-10-12T22:04:51.494Z,7.89
2022-10-12T22:07:20.894Z,7.70
2022-10-12T22:09:52.876Z,7.66
2022-10-12T22:12:22.274Z,7.73
2022-10-12T22:14:51.655Z,7.90
2022-10-12T22:17:21.009Z,7.94
2022-10-12T22:19:50.365Z,7.92
2022-10-12T22:22:20.054Z,7.84
2022-10-12T22:24:52.454Z,7.78
2022-10-12T22:27:21.845Z,7.79
2022-10-12T22:29:51.719Z,7.66
2022-10-12T22:32:21.433Z,7.60
2022-10-12T22:34:50.952Z,7.73
2022-10-12T22:37:20.446Z,7.70
2022-10-12T22:39:52.381Z,7.79
2022-10-12T22:42:21.990Z,7.98
2022-10-12T22:44:51.525Z,8.06
2022-10-12T22:47:20.945Z,8.15
2022-10-12T22:49:50.486Z,8.08
2022-10-12T22:52:20.259Z,8.12
2022-10-12T22:54:52.616Z,8.16
2022-10-12T22:57:22.013Z,8.18
2022-10-12T22:59:52.236Z,8.23
2022-10-12T23:02:21.787Z,8.23
2022-10-12T23:04:51.219Z,8.23
2022-10-12T23:07:20.635Z,8.26
2022-10-12T23:09:53.562Z,8.46
2022-10-12T23:12:22.942Z,8.16
2022-10-12T23:14:52.357Z,7.95
2022-10-12T23:17:21.758Z,7.84
2022-10-12T23:19:51.130Z,7.79
2022-10-12T23:22:20.832Z,7.72
2022-10-12T23:24:53.234Z,7.68
2022-10-12T23:27:22.749Z,7.61
2022-10-12T23:29:52.264Z,7.60
2022-10-12T23:32:21.930Z,7.66
2022-10-12T23:34:51.361Z,7.72
2022-10-12T23:37:20.739Z,7.71
2022-10-12T23:39:53.034Z,7.66
2022-10-12T23:42:22.450Z,7.61
2022-10-12T23:44:51.862Z,7.59
2022-10-12T23:47:21.309Z,7.58
2022-10-12T23:49:50.694Z,7.61
2022-10-12T23:52:20.472Z,7.62
2022-10-12T23:54:52.718Z,7.55
2022-10-12T23:57:45.002Z,7.53
