createdAt,value
2018-11-23T00:00:32.779Z,18.73
2018-11-23T00:03:02.328Z,15.93
2018-11-23T00:05:31.995Z,17.93
2018-11-23T00:08:01.337Z,18.30
2018-11-23T00:10:32.061Z,17.77
2018-11-23T00:13:01.130Z,17.93
2018-11-23T00:15:31.178Z,16.83
2018-11-23T00:18:00.359Z,15.97
2018-11-23T00:20:30.344Z,16.50
2018-11-23T00:22:59.422Z,18.07
2018-11-23T00:25:29.016Z,16.67
2018-11-23T00:27:58.618Z,17.70
2018-11-23T00:30:29.120Z,18.77
2018-11-23T00:32:58.394Z,19.13
2018-11-23T00:35:29.069Z,17.90
2018-11-23T00:37:58.185Z,17.83
2018-11-23T00:40:29.422Z,18.57
2018-11-23T00:42:58.990Z,19.97
2018-11-23T00:45:28.259Z,18.43
2018-11-23T00:47:58.270Z,17.70
2018-11-23T00:50:27.906Z,18.17
2018-11-23T00:52:58.295Z,19.70
2018-11-23T00:55:28.126Z,19.23
2018-11-23T00:57:57.277Z,19.77
2018-11-23T01:00:28.683Z,21.13
2018-11-23T01:02:58.589Z,19.20
2018-11-23T01:05:27.799Z,21.03
2018-11-23T01:07:57.955Z,21.03
2018-11-23T01:10:28.151Z,20.53
2018-11-23T01:12:57.997Z,21.00
2018-11-23T01:15:27.112Z,20.57
2018-11-23T01:17:56.195Z,21.97
2018-11-23T01:20:26.443Z,21.83
2018-11-23T01:22:56.248Z,21.53
2018-11-23T01:25:26.394Z,20.10
2018-11-23T01:27:56.212Z,21.23
2018-11-23T01:30:32.310Z,21.23
2018-11-23T01:33:01.504Z,20.57
2018-11-23T01:35:30.723Z,23.97
2018-11-23T01:38:00.080Z,23.27
2018-11-23T01:40:30.492Z,22.57
2018-11-23T01:43:00.394Z,23.77
2018-11-23T01:45:29.620Z,23.13
2018-11-23T01:47:58.735Z,25.50
2018-11-23T01:50:29.146Z,24.23
2018-11-23T01:52:58.687Z,25.73
2018-11-23T01:55:28.141Z,24.10
2018-11-23T01:57:57.275Z,23.10
2018-11-23T02:00:27.702Z,27.13
2018-11-23T02:02:57.451Z,25.57
2018-11-23T02:05:26.822Z,26.23
2018-11-23T02:07:55.961Z,25.90
2018-11-23T02:10:25.220Z,25.20
2018-11-23T02:12:55.143Z,24.00
2018-11-23T02:15:24.343Z,24.97
2018-11-23T02:17:53.480Z,23.73
2018-11-23T02:20:23.156Z,24.40
2018-11-23T02:22:52.432Z,24.33
2018-11-23T02:25:21.598Z,24.87
2018-11-23T02:27:50.966Z,24.00
2018-11-23T02:30:22.003Z,24.87
2018-11-23T02:32:53.221Z,23.33
2018-11-23T02:35:22.506Z,23.50
2018-11-23T02:37:51.668Z,23.03
2018-11-23T02:40:21.414Z,22.90
2018-11-23T02:42:51.192Z,22.70
2018-11-23T02:45:21.430Z,22.57
2018-11-23T02:47:50.792Z,23.33
2018-11-23T02:50:19.936Z,22.27
2018-11-23T02:52:49.219Z,22.57
2018-11-23T02:55:20.026Z,22.10
2018-11-23T02:57:49.166Z,23.00
2018-11-23T03:00:21.709Z,20.73
2018-11-23T03:02:51.013Z,21.57
2018-11-23T03:05:23.506Z,22.13
2018-11-23T03:07:52.973Z,21.50
2018-11-23T03:10:22.107Z,20.57
2018-11-23T03:12:52.239Z,21.33
2018-11-23T03:15:21.790Z,21.43
2018-11-23T03:17:51.366Z,22.60
2018-11-23T03:20:21.805Z,22.13
2018-11-23T03:22:50.991Z,21.87
2018-11-23T03:25:20.215Z,21.97
2018-11-23T03:27:49.399Z,20.77
2018-11-23T03:30:21.372Z,22.53
2018-11-23T03:32:51.238Z,21.97
2018-11-23T03:35:21.477Z,22.90
2018-11-23T03:37:50.777Z,21.93
2018-11-23T03:40:20.188Z,21.53
2018-11-23T03:42:49.266Z,23.90
2018-11-23T03:45:18.523Z,22.53
2018-11-23T03:47:47.671Z,22.87
2018-11-23T03:50:17.806Z,23.20
2018-11-23T03:52:47.216Z,23.77
2018-11-23T03:55:16.388Z,23.27
2018-11-23T03:57:45.569Z,23.37
2018-11-23T04:00:18.120Z,24.30
2018-11-23T04:02:47.540Z,24.30
2018-11-23T04:05:17.141Z,25.37
2018-11-23T04:07:46.442Z,25.23
2018-11-23T04:10:16.884Z,24.80
2018-11-23T04:12:46.371Z,24.00
2018-11-23T04:15:15.919Z,25.83
2018-11-23T04:17:45.136Z,24.80
2018-11-23T04:20:15.561Z,27.30
2018-11-23T04:22:44.868Z,24.30
2018-11-23T04:25:14.605Z,24.40
2018-11-23T04:27:44.162Z,24.23
2018-11-23T04:30:15.686Z,25.27
2018-11-23T04:32:45.202Z,29.13
2018-11-23T04:35:15.529Z,27.37
2018-11-23T04:37:45.664Z,25.87
2018-11-23T04:40:16.062Z,27.03
2018-11-23T04:42:45.316Z,27.70
2018-11-23T04:45:14.944Z,26.57
2018-11-23T04:47:44.304Z,26.93
2018-11-23T04:50:14.685Z,26.63
2018-11-23T04:52:44.243Z,26.27
2018-11-23T04:55:13.469Z,27.20
2018-11-23T04:57:43.154Z,28.10
2018-11-23T05:00:15.521Z,27.50
2018-11-23T05:02:45.870Z,27.23
2018-11-23T05:05:16.476Z,27.80
2018-11-23T05:07:46.769Z,27.13
2018-11-23T05:10:16.825Z,26.90
2018-11-23T05:12:46.222Z,27.27
2018-11-23T05:15:16.883Z,27.33
2018-11-23T05:17:46.211Z,25.53
2018-11-23T05:20:16.281Z,25.30
2018-11-23T05:22:45.895Z,25.73
2018-11-23T05:25:16.232Z,26.20
2018-11-23T05:27:45.266Z,27.77
2018-11-23T05:30:17.941Z,26.13
2018-11-23T05:32:47.283Z,27.60
2018-11-23T05:35:17.453Z,26.90
2018-11-23T05:37:46.764Z,27.73
2018-11-23T05:40:17.767Z,27.27
2018-11-23T05:42:46.901Z,27.73
2018-11-23T05:45:17.409Z,27.00
2018-11-23T05:47:46.951Z,27.53
2018-11-23T05:50:25.192Z,28.23
2018-11-23T05:52:55.405Z,27.87
2018-11-23T05:55:24.672Z,28.60
2018-11-23T05:57:54.284Z,27.10
2018-11-23T06:00:26.536Z,26.47
2018-11-23T06:02:55.671Z,27.00
2018-11-23T06:05:25.923Z,28.80
2018-11-23T06:07:54.962Z,29.30
2018-11-23T06:10:24.268Z,27.10
2018-11-23T06:12:54.110Z,27.07
2018-11-23T06:15:26.106Z,27.27
2018-11-23T06:17:55.190Z,30.13
2018-11-23T06:20:25.536Z,29.17
2018-11-23T06:22:55.616Z,28.57
2018-11-23T06:25:28.970Z,30.03
2018-11-23T06:27:58.093Z,27.80
2018-11-23T06:30:27.170Z,26.47
2018-11-23T06:33:07.102Z,28.93
2018-11-23T06:35:37.248Z,27.80
2018-11-23T06:38:06.484Z,27.63
2018-11-23T06:40:35.592Z,27.70
2018-11-23T06:43:04.951Z,29.93
2018-11-23T06:45:43.765Z,29.17
2018-11-23T06:48:13.019Z,28.07
2018-11-23T06:50:45.789Z,31.80
2018-11-23T06:53:14.965Z,29.93
2018-11-23T06:55:44.250Z,31.23
2018-11-23T06:58:13.405Z,30.37
2018-11-23T07:00:42.605Z,30.37
2018-11-23T07:03:11.764Z,29.43
2018-11-23T07:05:40.959Z,29.53
2018-11-23T07:08:11.069Z,29.70
2018-11-23T07:10:40.367Z,28.57
2018-11-23T07:13:10.016Z,28.47
2018-11-23T07:15:40.695Z,29.63
2018-11-23T07:18:09.891Z,30.33
2018-11-23T07:20:39.791Z,29.07
2018-11-23T07:23:12.050Z,28.40
2018-11-23T07:25:41.218Z,29.60
2018-11-23T07:28:15.443Z,31.33
2018-11-23T07:30:39.563Z,29.83
2018-11-23T07:33:09.355Z,29.33
2018-11-23T07:35:38.340Z,27.93
2018-11-23T07:38:07.767Z,28.30
2018-11-23T07:40:48.935Z,30.50
2018-11-23T07:43:18.142Z,29.90
2018-11-23T07:45:47.299Z,27.90
2018-11-23T07:48:17.380Z,29.10
2018-11-23T07:50:46.663Z,28.97
2018-11-23T07:53:15.877Z,28.60
2018-11-23T07:55:45.073Z,28.23
2018-11-23T07:58:14.198Z,30.07
2018-11-23T08:00:43.371Z,29.20
2018-11-23T08:03:12.519Z,31.10
2018-11-23T08:05:41.577Z,30.10
2018-11-23T08:08:10.831Z,29.17
2018-11-23T08:10:39.057Z,30.50
2018-11-23T08:13:08.121Z,29.90
2018-11-23T08:15:37.249Z,30.37
2018-11-23T08:18:06.561Z,30.80
2018-11-23T08:20:35.695Z,30.07
2018-11-23T08:23:04.963Z,28.23
2018-11-23T08:25:34.122Z,29.63
2018-11-23T08:28:03.389Z,31.33
2018-11-23T08:30:32.587Z,30.30
2018-11-23T08:33:01.843Z,28.93
2018-11-23T08:35:31.275Z,30.80
2018-11-23T08:38:01.264Z,30.30
2018-11-23T08:40:30.924Z,29.67
2018-11-23T08:43:00.137Z,28.63
2018-11-23T08:45:29.325Z,30.80
2018-11-23T08:47:58.468Z,30.50
2018-11-23T08:50:29.063Z,29.50
2018-11-23T08:52:58.448Z,29.73
2018-11-23T08:55:28.023Z,30.03
2018-11-23T08:57:59.421Z,31.30
2018-11-23T09:00:29.255Z,31.70
2018-11-23T09:03:03.601Z,30.23
2018-11-23T09:05:33.559Z,29.90
2018-11-23T09:08:02.757Z,28.07
2018-11-23T09:10:32.392Z,29.03
2018-11-23T09:13:03.210Z,30.17
2018-11-23T09:15:34.102Z,28.30
2018-11-23T09:18:04.232Z,30.50
2018-11-23T09:20:35.616Z,28.27
2018-11-23T09:23:05.715Z,29.63
2018-11-23T09:25:38.495Z,29.63
2018-11-23T09:28:07.904Z,30.07
2018-11-23T09:30:37.109Z,27.97
2018-11-23T09:33:07.732Z,30.00
2018-11-23T09:35:37.075Z,28.53
2018-11-23T09:38:07.461Z,29.13
2018-11-23T09:40:36.670Z,30.17
2018-11-23T09:43:06.334Z,28.03
2018-11-23T09:45:35.683Z,29.27
2018-11-23T09:48:13.279Z,27.87
2018-11-23T09:50:42.509Z,30.87
2018-11-23T09:53:12.571Z,29.53
2018-11-23T09:55:41.724Z,29.70
2018-11-23T09:58:10.835Z,29.20
2018-11-23T10:00:40.170Z,29.17
2018-11-23T10:03:10.121Z,28.83
2018-11-23T10:05:39.300Z,28.60
2018-11-23T10:08:08.820Z,29.40
2018-11-23T10:10:37.899Z,30.57
2018-11-23T10:13:07.084Z,29.10
2018-11-23T10:15:36.108Z,29.73
2018-11-23T10:18:05.547Z,29.70
2018-11-23T10:20:35.330Z,28.50
2018-11-23T10:23:04.595Z,28.00
2018-11-23T10:25:34.953Z,27.80
2018-11-23T10:28:04.056Z,28.20
2018-11-23T10:30:34.667Z,27.43
2018-11-23T10:33:05.255Z,28.73
2018-11-23T10:35:34.556Z,26.63
2018-11-23T10:38:07.331Z,26.03
2018-11-23T10:40:40.774Z,27.67
2018-11-23T10:43:10.834Z,27.50
2018-11-23T10:45:40.035Z,27.10
2018-11-23T10:48:09.755Z,26.77
2018-11-23T10:50:40.988Z,27.37
2018-11-23T10:53:10.275Z,25.77
2018-11-23T10:55:39.403Z,28.30
2018-11-23T10:58:08.513Z,27.37
2018-11-23T11:00:42.606Z,25.40
2018-11-23T11:03:17.087Z,27.10
2018-11-23T11:05:51.985Z,26.40
2018-11-23T11:08:21.897Z,26.57
2018-11-23T11:10:51.240Z,26.23
2018-11-23T11:13:20.924Z,25.37
2018-11-23T11:15:50.103Z,25.80
2018-11-23T11:18:19.375Z,26.17
2018-11-23T11:20:57.531Z,25.23
2018-11-23T11:23:26.671Z,25.60
2018-11-23T11:25:56.020Z,25.27
2018-11-23T11:28:25.173Z,24.90
2018-11-23T11:30:54.424Z,25.33
2018-11-23T11:33:23.697Z,27.33
2018-11-23T11:35:52.952Z,27.17
2018-11-23T11:38:22.171Z,26.80
2018-11-23T11:40:51.268Z,26.07
2018-11-23T11:43:20.267Z,25.53
2018-11-23T11:45:50.121Z,27.17
2018-11-23T11:48:19.192Z,25.13
2018-11-23T11:50:55.433Z,26.27
2018-11-23T11:53:24.680Z,25.37
2018-11-23T11:55:53.864Z,24.50
2018-11-23T11:58:23.165Z,25.23
2018-11-23T12:00:52.794Z,25.90
2018-11-23T12:03:21.957Z,24.67
2018-11-23T12:05:51.465Z,24.80
2018-11-23T12:08:20.772Z,24.00
2018-11-23T12:10:49.957Z,26.17
2018-11-23T12:13:19.860Z,24.43
2018-11-23T12:15:49.116Z,22.80
2018-11-23T12:18:18.198Z,23.20
2018-11-23T12:20:47.406Z,23.63
2018-11-23T12:23:16.845Z,24.90
2018-11-23T12:25:47.013Z,23.70
2018-11-23T12:28:16.122Z,23.33
2018-11-23T12:30:45.314Z,22.50
2018-11-23T12:33:14.507Z,22.17
2018-11-23T12:35:43.704Z,21.50
2018-11-23T12:38:12.784Z,23.13
2018-11-23T12:40:42.316Z,22.73
2018-11-23T12:43:11.381Z,23.33
2018-11-23T12:45:44.582Z,21.77
2018-11-23T12:48:13.783Z,22.13
2018-11-23T12:50:42.976Z,22.40
2018-11-23T12:53:12.236Z,21.87
2018-11-23T12:55:42.316Z,22.50
2018-11-23T12:58:11.482Z,20.93
2018-11-23T13:00:40.655Z,22.23
2018-11-23T13:03:09.768Z,21.53
2018-11-23T13:05:39.030Z,22.63
2018-11-23T13:08:08.201Z,20.90
2018-11-23T13:10:37.500Z,20.37
2018-11-23T13:13:09.431Z,20.80
2018-11-23T13:15:40.057Z,21.60
2018-11-23T13:18:09.956Z,21.07
2018-11-23T13:20:40.910Z,20.43
2018-11-23T13:23:10.547Z,22.27
2018-11-23T13:25:40.339Z,21.03
2018-11-23T13:28:09.486Z,21.37
2018-11-23T13:30:38.814Z,21.37
2018-11-23T13:33:08.058Z,20.87
2018-11-23T13:35:38.296Z,20.40
2018-11-23T13:38:14.821Z,20.00
2018-11-23T13:40:44.063Z,18.30
2018-11-23T13:43:14.171Z,18.90
2018-11-23T13:45:43.423Z,20.00
2018-11-23T13:48:19.680Z,20.73
2018-11-23T13:50:42.701Z,18.23
2018-11-23T13:53:13.240Z,20.63
2018-11-23T13:55:42.351Z,19.90
2018-11-23T13:58:12.175Z,19.33
2018-11-23T14:00:41.508Z,18.57
2018-11-23T14:03:10.926Z,18.10
2018-11-23T14:05:41.796Z,19.67
2018-11-23T14:08:10.919Z,18.07
2018-11-23T14:10:40.120Z,17.93
2018-11-23T14:13:11.529Z,18.80
2018-11-23T14:15:38.580Z,19.07
2018-11-23T14:18:07.687Z,18.83
2018-11-23T14:20:36.894Z,18.13
2018-11-23T14:23:06.849Z,19.63
2018-11-23T14:25:36.097Z,19.27
2018-11-23T14:28:05.685Z,18.77
2018-11-23T14:30:35.245Z,18.07
2018-11-23T14:33:05.040Z,18.60
2018-11-23T14:35:35.275Z,18.53
2018-11-23T14:38:04.652Z,18.07
2018-11-23T14:40:33.787Z,19.17
2018-11-23T14:43:03.164Z,20.77
2018-11-23T14:45:37.330Z,17.90
2018-11-23T14:48:08.154Z,20.47
2018-11-23T14:50:41.417Z,19.83
2018-11-23T14:53:11.600Z,18.03
2018-11-23T14:55:52.871Z,19.33
2018-11-23T14:58:29.599Z,19.60
2018-11-23T15:00:58.700Z,17.57
2018-11-23T15:03:28.368Z,18.87
2018-11-23T15:05:57.495Z,18.60
2018-11-23T15:08:26.807Z,20.50
2018-11-23T15:10:56.015Z,19.43
2018-11-23T15:13:25.180Z,20.80
2018-11-23T15:15:54.316Z,19.40
2018-11-23T15:18:23.575Z,18.30
2018-11-23T15:20:54.809Z,21.87
2018-11-23T15:23:24.317Z,19.13
2018-11-23T15:25:54.039Z,22.87
2018-11-23T15:28:34.179Z,20.07
2018-11-23T15:31:03.358Z,19.57
2018-11-23T15:33:32.657Z,21.20
2018-11-23T15:36:01.881Z,21.80
2018-11-23T15:38:31.062Z,21.37
2018-11-23T15:41:00.363Z,20.93
2018-11-23T15:43:29.458Z,22.40
2018-11-23T15:45:58.504Z,21.13
2018-11-23T15:48:28.579Z,21.27
2018-11-23T15:51:01.842Z,21.03
2018-11-23T15:53:31.055Z,21.13
2018-11-23T15:56:00.233Z,22.13
2018-11-23T15:58:30.246Z,21.57
2018-11-23T16:01:09.409Z,22.50
2018-11-23T16:03:38.659Z,21.97
2018-11-23T16:06:07.909Z,20.93
2018-11-23T16:08:37.148Z,22.53
2018-11-23T16:11:06.379Z,22.27
2018-11-23T16:13:35.547Z,23.17
2018-11-23T16:16:04.722Z,22.67
2018-11-23T16:18:33.845Z,21.37
2018-11-23T16:21:03.003Z,20.83
2018-11-23T16:23:32.313Z,20.90
2018-11-23T16:26:01.545Z,20.27
2018-11-23T16:28:49.757Z,20.13
2018-11-23T16:31:19.394Z,21.67
2018-11-23T16:33:48.427Z,22.67
2018-11-23T16:36:17.642Z,24.10
2018-11-23T16:38:46.880Z,23.07
2018-11-23T16:41:16.568Z,25.27
2018-11-23T16:43:46.511Z,22.37
2018-11-23T16:46:17.738Z,24.03
2018-11-23T16:48:47.007Z,23.07
2018-11-23T16:51:16.169Z,24.13
2018-11-23T16:53:46.929Z,25.30
2018-11-23T16:56:23.874Z,23.17
2018-11-23T16:58:53.781Z,22.40
2018-11-23T17:01:23.463Z,22.80
2018-11-23T17:03:52.854Z,25.30
2018-11-23T17:06:22.017Z,22.80
2018-11-23T17:08:51.250Z,23.97
2018-11-23T17:11:21.472Z,23.27
2018-11-23T17:13:51.456Z,23.73
2018-11-23T17:16:21.861Z,24.10
2018-11-23T17:18:50.992Z,24.87
2018-11-23T17:24:11.392Z,23.87
2018-11-23T17:26:40.565Z,23.60
2018-11-23T17:29:14.512Z,23.30
2018-11-23T17:31:43.773Z,23.73
2018-11-23T17:34:13.370Z,23.27
2018-11-23T17:36:42.468Z,23.27
2018-11-23T17:39:12.446Z,21.13
2018-11-23T17:41:41.579Z,23.10
2018-11-23T17:44:11.463Z,22.60
2018-11-23T17:46:41.657Z,22.13
2018-11-23T17:49:14.927Z,22.30
2018-11-23T17:51:44.179Z,22.30
2018-11-23T17:54:14.943Z,24.43
2018-11-23T17:56:44.112Z,23.37
2018-11-23T17:59:21.013Z,25.13
2018-11-23T18:01:50.923Z,23.30
2018-11-23T18:04:20.048Z,23.43
2018-11-23T18:06:49.265Z,24.70
2018-11-23T18:09:18.427Z,23.40
2018-11-23T18:11:48.174Z,24.03
2018-11-23T18:14:17.468Z,24.20
2018-11-23T18:16:49.755Z,22.73
2018-11-23T18:19:19.072Z,23.90
2018-11-23T18:21:48.306Z,22.87
2018-11-23T18:24:24.133Z,23.57
2018-11-23T18:26:53.339Z,23.60
2018-11-23T18:29:25.045Z,22.20
2018-11-23T18:31:54.248Z,22.97
2018-11-23T18:34:23.460Z,24.77
2018-11-23T18:36:52.604Z,23.97
2018-11-23T18:39:22.383Z,24.33
2018-11-23T18:41:52.104Z,24.00
2018-11-23T18:44:21.251Z,24.53
2018-11-23T18:46:50.502Z,25.30
2018-11-23T18:49:19.768Z,24.70
2018-11-23T18:51:51.632Z,26.30
2018-11-23T18:54:20.911Z,25.37
2018-11-23T18:56:50.261Z,25.10
2018-11-23T18:59:19.500Z,26.37
2018-11-23T19:01:48.708Z,26.67
2018-11-23T19:04:18.467Z,27.50
2018-11-23T19:06:48.430Z,26.00
2018-11-23T19:09:18.076Z,26.53
2018-11-23T19:11:47.249Z,26.17
2018-11-23T19:14:16.599Z,26.60
2018-11-23T19:16:47.082Z,27.47
2018-11-23T19:19:16.277Z,27.20
2018-11-23T19:21:45.280Z,27.33
2018-11-23T19:24:14.466Z,27.23
2018-11-23T19:26:43.701Z,26.60
2018-11-23T19:31:47.215Z,25.57
2018-11-23T19:34:16.387Z,26.20
2018-11-23T19:36:45.572Z,25.40
2018-11-23T19:39:18.587Z,24.90
2018-11-23T19:41:47.798Z,25.37
2018-11-23T19:44:16.940Z,24.70
2018-11-23T19:46:45.975Z,25.33
2018-11-23T19:49:15.173Z,25.80
2018-11-23T19:51:44.283Z,25.97
2018-11-23T19:54:13.863Z,25.13
2018-11-23T19:56:43.067Z,25.07
2018-11-23T19:59:13.271Z,25.20
2018-11-23T20:01:45.555Z,25.43
2018-11-23T20:04:14.819Z,25.47
2018-11-23T20:06:44.055Z,24.93
2018-11-23T20:09:16.391Z,23.60
2018-11-23T20:11:45.592Z,24.83
2018-11-23T20:14:17.906Z,24.80
2018-11-23T20:16:47.139Z,25.40
2018-11-23T20:19:27.837Z,24.27
2018-11-23T20:22:07.260Z,23.30
2018-11-23T20:24:36.526Z,24.23
2018-11-23T20:27:05.807Z,24.67
2018-11-23T20:29:35.400Z,23.50
2018-11-23T20:32:04.267Z,22.30
2018-11-23T20:34:33.665Z,22.83
2018-11-23T20:37:02.780Z,23.17
2018-11-23T20:39:32.031Z,20.10
2018-11-23T20:42:01.204Z,22.27
2018-11-23T20:44:31.989Z,21.90
2018-11-23T20:47:01.192Z,21.23
2018-11-23T20:49:30.312Z,21.03
2018-11-23T20:51:59.575Z,21.20
2018-11-23T20:54:28.732Z,21.40
2018-11-23T20:56:58.891Z,20.73
2018-11-23T20:59:28.830Z,20.40
2018-11-23T21:01:58.116Z,19.57
2018-11-23T21:04:27.311Z,19.40
2018-11-23T21:06:56.472Z,19.13
2018-11-23T21:09:31.007Z,19.17
2018-11-23T21:11:55.055Z,18.97
2018-11-23T21:14:24.313Z,19.97
2018-11-23T21:16:53.459Z,20.27
2018-11-23T21:19:22.655Z,19.20
2018-11-23T21:21:51.904Z,19.27
2018-11-23T21:24:21.632Z,19.30
2018-11-23T21:26:50.915Z,20.20
2018-11-23T21:29:20.040Z,21.83
2018-11-23T21:31:49.963Z,20.40
2018-11-23T21:34:24.103Z,19.77
2018-11-23T21:36:53.436Z,21.30
2018-11-23T21:39:22.775Z,20.67
2018-11-23T21:41:51.958Z,21.77
2018-11-23T21:44:21.106Z,20.17
2018-11-23T21:46:50.330Z,20.60
2018-11-23T21:49:19.563Z,22.27
2018-11-23T21:51:48.630Z,21.67
2018-11-23T21:54:17.933Z,20.23
2018-11-23T21:56:48.183Z,21.53
2018-11-23T21:59:18.059Z,20.17
2018-11-23T22:01:47.176Z,20.80
2018-11-23T22:04:16.381Z,19.40
2018-11-23T22:06:50.362Z,18.83
2018-11-23T22:09:19.570Z,18.33
2018-11-23T22:11:52.401Z,17.10
2018-11-23T22:14:18.050Z,16.57
2018-11-23T22:16:47.802Z,18.37
2018-11-23T22:19:17.642Z,18.03
2018-11-23T22:21:47.642Z,19.40
2018-11-23T22:24:16.835Z,19.03
2018-11-23T22:26:46.045Z,17.53
2018-11-23T22:29:15.137Z,18.20
2018-11-23T22:31:44.311Z,18.17
2018-11-23T22:34:13.435Z,17.93
2018-11-23T22:36:42.539Z,18.17
2018-11-23T22:39:11.675Z,16.23
2018-11-23T22:41:40.793Z,16.73
2018-11-23T22:44:10.079Z,17.27
2018-11-23T22:47:06.012Z,16.40
2018-11-23T22:49:35.127Z,17.20
2018-11-23T22:52:05.015Z,16.83
2018-11-23T22:54:34.145Z,17.27
2018-11-23T22:57:13.448Z,19.33
2018-11-23T22:59:42.535Z,17.67
2018-11-23T23:02:20.588Z,17.07
2018-11-23T23:04:49.742Z,18.57
2018-11-23T23:07:18.866Z,17.80
2018-11-23T23:09:48.810Z,17.30
2018-11-23T23:12:27.917Z,19.50
2018-11-23T23:14:57.187Z,17.23
2018-11-23T23:17:30.113Z,16.63
2018-11-23T23:19:59.135Z,17.97
2018-11-23T23:22:28.293Z,17.83
2018-11-23T23:24:57.527Z,18.20
2018-11-23T23:27:26.658Z,18.30
2018-11-23T23:29:55.852Z,18.20
2018-11-23T23:32:25.100Z,18.03
2018-11-23T23:34:54.255Z,19.07
2018-11-23T23:37:23.453Z,18.97
2018-11-23T23:39:52.648Z,17.13
2018-11-23T23:42:22.449Z,17.83
2018-11-23T23:44:51.558Z,17.50
2018-11-23T23:47:25.330Z,17.90
2018-11-23T23:49:54.492Z,16.80
2018-11-23T23:52:24.606Z,18.50
2018-11-23T23:54:53.790Z,18.00
2018-11-23T23:57:22.943Z,16.80
2018-11-23T23:59:52.741Z,16.60
