createdAt,value
2018-07-23T00:08:20.389Z,4.42
2018-07-23T00:08:20.426Z,4.65
2018-07-23T00:08:20.456Z,4.65
2018-07-23T00:08:20.486Z,4.65
2018-07-23T00:14:15.440Z,4.25
2018-07-23T00:20:10.377Z,4.13
2018-07-23T00:26:05.429Z,5.03
2018-07-23T00:32:00.376Z,5.24
2018-07-23T00:37:55.403Z,4.38
2018-07-23T00:43:50.427Z,5.06
2018-07-23T00:49:45.438Z,5.45
2018-07-23T00:55:40.400Z,4.87
2018-07-23T01:01:35.420Z,5.1
2018-07-23T01:07:30.408Z,5
2018-07-23T01:13:25.397Z,5.29
2018-07-23T01:19:20.425Z,5.19
2018-07-23T01:25:15.454Z,4.45
2018-07-23T01:31:10.423Z,4.52
2018-07-23T01:37:05.395Z,5.21
2018-07-23T01:43:00.388Z,5.46
2018-07-23T01:48:55.436Z,4.82
2018-07-23T01:54:50.408Z,4.78
2018-07-23T02:00:45.435Z,4.49
2018-07-23T02:06:40.421Z,2.38
2018-07-23T02:12:35.455Z,1.6
2018-07-23T02:18:30.447Z,1.93
2018-07-23T02:24:25.483Z,2.19
2018-07-23T02:30:20.481Z,2.37
2018-07-23T02:36:15.449Z,1.98
2018-07-23T02:42:10.431Z,1.67
2018-07-23T02:48:05.447Z,1.38
2018-07-23T03:11:45.438Z,2.13
2018-07-23T03:11:45.593Z,1.59
2018-07-23T03:11:45.593Z,1.59
2018-07-23T03:11:45.674Z,1.59
2018-07-23T03:17:40.474Z,1.81
2018-07-23T03:23:35.475Z,1.55
2018-07-23T03:29:30.436Z,1.43
2018-07-23T03:35:25.500Z,1.56
2018-07-23T03:41:20.432Z,1.49
2018-07-23T03:47:15.435Z,1.33
2018-07-23T03:53:10.503Z,1.52
2018-07-23T03:59:05.439Z,1.69
2018-07-23T04:05:00.461Z,1.43
2018-07-23T04:10:55.548Z,1.78
2018-07-23T04:16:50.459Z,1.67
2018-07-23T04:22:45.467Z,1.53
2018-07-23T04:28:40.454Z,1.89
2018-07-23T04:34:35.459Z,2.08
2018-07-23T04:40:30.477Z,1.64
2018-07-23T04:46:25.467Z,2.23
2018-07-23T04:52:20.544Z,1.83
2018-07-23T04:58:15.466Z,1.96
2018-07-23T05:04:10.493Z,2.51
2018-07-23T05:10:05.514Z,2.31
2018-07-23T05:16:00.493Z,2.26
2018-07-23T05:21:55.477Z,2.84
2018-07-23T05:27:50.491Z,1.12
2018-07-23T05:33:45.466Z,1.37
2018-07-23T05:39:40.489Z,1.37
2018-07-23T05:45:35.503Z,1.21
2018-07-23T06:09:15.496Z,1.4
2018-07-23T06:09:15.526Z,1.38
2018-07-23T06:09:15.543Z,1.38
2018-07-23T06:09:15.582Z,1.38
2018-07-23T06:15:10.507Z,1.5
2018-07-23T06:21:05.549Z,1.62
2018-07-23T06:27:00.481Z,1.46
2018-07-23T06:32:55.498Z,1.7
2018-07-23T06:38:50.497Z,1.58
2018-07-23T06:44:45.494Z,1.96
2018-07-23T06:50:40.503Z,1.41
2018-07-23T06:56:35.477Z,1.49
2018-07-23T07:02:30.533Z,1.77
2018-07-23T07:08:25.498Z,2.28
2018-07-23T07:14:20.553Z,2.31
2018-07-23T07:20:15.495Z,2.57
2018-07-23T07:26:10.496Z,2.37
2018-07-23T07:32:05.554Z,2.7
2018-07-23T07:38:00.649Z,2.69
2018-07-23T07:43:55.528Z,1.91
2018-07-23T07:49:50.567Z,2.43
2018-07-23T07:55:45.520Z,2.5
2018-07-23T08:01:40.600Z,2.06
2018-07-23T08:07:35.540Z,2.38
2018-07-23T08:13:30.564Z,1.7
2018-07-23T08:19:25.533Z,1.97
2018-07-23T08:25:20.522Z,1.64
2018-07-23T08:31:15.516Z,1.6
2018-07-23T08:37:10.594Z,1.58
2018-07-23T08:43:05.571Z,1.52
2018-07-23T08:49:00.552Z,1.78
2018-07-23T09:12:40.591Z,2.17
2018-07-23T09:12:40.616Z,1.42
2018-07-23T09:12:40.627Z,1.42
2018-07-23T09:12:40.659Z,1.42
2018-07-23T09:18:35.543Z,1.32
2018-07-23T09:24:30.541Z,1.84
2018-07-23T09:30:25.549Z,1.55
2018-07-23T09:36:20.566Z,1.47
2018-07-23T09:42:15.547Z,1.66
2018-07-23T09:48:10.583Z,1.69
2018-07-23T09:54:05.593Z,1.78
2018-07-23T10:00:00.634Z,1.7
2018-07-23T10:05:55.611Z,2.42
2018-07-23T10:11:50.613Z,1.92
2018-07-23T10:17:45.572Z,2.5
2018-07-23T10:23:40.575Z,2.73
2018-07-23T10:29:35.657Z,2.41
2018-07-23T10:35:30.571Z,2.89
2018-07-23T10:41:25.581Z,3.33
2018-07-23T10:47:20.573Z,3.08
2018-07-23T10:53:15.601Z,3.16
2018-07-23T10:59:10.601Z,3.51
2018-07-23T11:05:05.585Z,3.08
2018-07-23T11:11:00.598Z,3.46
2018-07-23T11:16:55.591Z,3.14
2018-07-23T11:22:50.598Z,3.1
2018-07-23T11:28:45.607Z,3.06
2018-07-23T11:34:40.606Z,2.59
2018-07-23T11:40:35.586Z,3.08
2018-07-23T11:46:30.609Z,3.33
2018-07-23T12:10:10.631Z,3.16
2018-07-23T12:10:10.690Z,3.2
2018-07-23T12:10:10.718Z,3.2
2018-07-23T12:10:10.748Z,3.2
2018-07-23T12:16:05.609Z,3.23
2018-07-23T12:22:00.660Z,2.76
2018-07-23T12:27:55.690Z,3.37
2018-07-23T12:33:50.635Z,2.75
2018-07-23T12:39:45.670Z,2.67
2018-07-23T12:45:40.680Z,2.31
2018-07-23T12:51:35.718Z,2.75
2018-07-23T12:57:30.632Z,2.73
2018-07-23T13:03:25.654Z,3.07
2018-07-23T13:09:20.629Z,2.64
2018-07-23T13:15:15.656Z,2.62
2018-07-23T13:21:10.675Z,2.36
2018-07-23T13:27:05.648Z,2.98
2018-07-23T13:33:00.656Z,3.15
2018-07-23T13:38:55.659Z,2.47
2018-07-23T13:44:50.663Z,2.57
2018-07-23T13:50:45.680Z,2.81
2018-07-23T13:56:40.655Z,2.33
2018-07-23T14:02:35.723Z,2.27
2018-07-23T14:08:30.678Z,2.41
2018-07-23T14:14:25.739Z,2.4
2018-07-23T14:20:20.682Z,2.77
2018-07-23T14:26:15.734Z,2.65
2018-07-23T14:32:10.696Z,2.25
2018-07-23T14:38:05.697Z,2.47
2018-07-23T14:44:00.709Z,2.91
2018-07-23T14:49:55.710Z,2.64
2018-07-23T15:13:35.753Z,3.23
2018-07-23T15:13:35.837Z,2.91
2018-07-23T15:13:35.839Z,2.91
2018-07-23T15:13:35.893Z,2.91
2018-07-23T15:19:30.699Z,3.09
2018-07-23T15:25:25.749Z,3.1
2018-07-23T15:31:20.704Z,3.3
2018-07-23T15:37:15.708Z,2.8
2018-07-23T15:43:10.730Z,3.3
2018-07-23T15:49:05.721Z,3.23
2018-07-23T15:55:00.731Z,3.03
2018-07-23T16:00:55.723Z,3.27
2018-07-23T16:06:50.740Z,3.32
2018-07-23T16:12:45.707Z,3.25
2018-07-23T16:18:40.734Z,3.23
2018-07-23T16:24:35.787Z,2.86
2018-07-23T16:30:30.766Z,2.85
2018-07-23T16:36:25.735Z,3.32
2018-07-23T16:42:20.776Z,3.06
2018-07-23T16:48:15.788Z,3.09
2018-07-23T16:54:10.775Z,3.63
2018-07-23T17:00:05.808Z,3
2018-07-23T17:06:00.753Z,3.28
2018-07-23T17:11:55.755Z,2.98
2018-07-23T17:17:50.804Z,3.2
2018-07-23T17:23:45.762Z,3.17
2018-07-23T17:29:40.772Z,3.37
2018-07-23T17:35:35.765Z,3.03
2018-07-23T17:41:30.765Z,3.21
2018-07-23T17:47:25.768Z,3.1
2018-07-23T18:11:05.782Z,3.35
2018-07-23T18:11:05.993Z,2.89
2018-07-23T18:11:05.998Z,2.89
2018-07-23T18:11:06.051Z,2.89
2018-07-23T18:17:00.784Z,3.31
2018-07-23T18:22:55.787Z,3.73
2018-07-23T18:28:50.771Z,3.87
2018-07-23T18:34:45.802Z,3.42
2018-07-23T18:40:40.880Z,3.55
2018-07-23T18:46:35.802Z,3.5
2018-07-23T18:52:30.803Z,3.4
2018-07-23T18:58:25.797Z,3.7
2018-07-23T19:04:20.859Z,3.84
2018-07-23T19:10:15.801Z,3.63
2018-07-23T19:16:10.795Z,3.57
2018-07-23T19:22:05.816Z,3.6
2018-07-23T19:28:00.851Z,3.25
2018-07-23T19:33:55.822Z,3.64
2018-07-23T19:39:50.866Z,3.68
2018-07-23T19:45:45.810Z,3.12
2018-07-23T19:51:40.827Z,3.12
2018-07-23T19:57:35.870Z,3.63
2018-07-23T20:03:30.827Z,3.31
2018-07-23T20:09:25.839Z,3.3
2018-07-23T20:15:20.847Z,3.06
2018-07-23T20:21:15.864Z,3.03
2018-07-23T20:27:10.868Z,3.01
2018-07-23T20:33:05.874Z,2.97
2018-07-23T20:39:00.873Z,3.4
2018-07-23T20:44:55.873Z,2.53
2018-07-23T20:50:50.842Z,3.11
2018-07-23T21:14:30.826Z,3.1
2018-07-23T21:14:31.077Z,3.07
2018-07-23T21:14:31.084Z,3.07
2018-07-23T21:14:31.149Z,3.07
2018-07-23T21:20:25.834Z,3.41
2018-07-23T21:26:20.885Z,3.49
2018-07-23T21:32:15.889Z,3.38
2018-07-23T21:38:10.854Z,3.56
2018-07-23T21:44:05.918Z,3.32
2018-07-23T21:50:00.871Z,3.52
2018-07-23T21:55:55.923Z,3.83
2018-07-23T22:01:50.858Z,3.35
2018-07-23T22:07:45.870Z,3.57
2018-07-23T22:13:40.849Z,3.56
2018-07-23T22:19:35.862Z,3.49
2018-07-23T22:25:30.924Z,3.49
2018-07-23T22:31:25.896Z,3.84
2018-07-23T22:37:20.865Z,3.87
2018-07-23T22:43:15.878Z,3.67
2018-07-23T22:49:10.882Z,4.09
2018-07-23T22:55:05.872Z,3.72
2018-07-23T23:01:00.922Z,3.82
2018-07-23T23:06:55.893Z,3.52
2018-07-23T23:12:50.882Z,3.6
2018-07-23T23:18:45.883Z,3.75
2018-07-23T23:24:40.930Z,3.65
2018-07-23T23:30:35.883Z,3.88
2018-07-23T23:36:30.917Z,4.07
2018-07-23T23:42:25.992Z,3.68
2018-07-23T23:48:20.937Z,3.51
