createdAt,value
2017-04-22T00:00:02.347Z,6.90
2017-04-22T00:01:01.278Z,6.90
2017-04-22T00:02:01.042Z,6.80
2017-04-22T00:02:59.968Z,6.90
2017-04-22T00:03:59.616Z,6.90
2017-04-22T00:04:58.548Z,7.00
2017-04-22T00:05:58.230Z,6.90
2017-04-22T00:06:57.867Z,6.90
2017-04-22T00:07:56.769Z,7.00
2017-04-22T00:08:55.739Z,7.00
2017-04-22T00:09:54.786Z,7.00
2017-04-22T00:10:54.447Z,6.90
2017-04-22T00:11:53.391Z,7.00
2017-04-22T00:12:52.371Z,7.00
2017-04-22T00:13:51.403Z,7.00
2017-04-22T00:14:50.419Z,7.00
2017-04-22T00:15:49.335Z,7.00
2017-04-22T00:16:48.257Z,7.00
2017-04-22T00:17:47.205Z,6.90
2017-04-22T00:18:46.116Z,6.90
2017-04-22T00:20:44.368Z,6.90
2017-04-22T00:21:43.272Z,6.90
2017-04-22T00:22:42.167Z,6.90
2017-04-22T00:23:42.049Z,6.80
2017-04-22T00:24:41.018Z,6.80
2017-04-22T00:25:39.936Z,6.80
2017-04-22T00:26:39.589Z,6.80
2017-04-22T00:27:38.490Z,6.80
2017-04-22T00:28:37.439Z,6.70
2017-04-22T00:29:36.374Z,6.70
2017-04-22T00:30:36.033Z,6.70
2017-04-22T00:31:34.964Z,6.70
2017-04-22T00:32:34.642Z,6.60
2017-04-22T00:34:32.891Z,6.70
2017-04-22T00:35:31.838Z,6.60
2017-04-22T00:36:30.763Z,6.60
2017-04-22T00:37:29.679Z,6.60
2017-04-22T00:38:28.603Z,6.60
2017-04-22T00:39:27.515Z,6.60
2017-04-22T00:40:26.431Z,6.60
2017-04-22T00:41:25.372Z,6.60
2017-04-22T00:42:24.274Z,6.60
2017-04-22T00:43:23.920Z,6.60
2017-04-22T00:44:22.818Z,6.70
2017-04-22T00:45:21.713Z,6.70
2017-04-22T00:46:21.695Z,6.60
2017-04-22T00:47:20.687Z,6.60
2017-04-22T00:48:19.604Z,6.60
2017-04-22T00:49:19.263Z,6.60
2017-04-22T00:50:18.209Z,6.60
2017-04-22T00:51:17.095Z,6.60
2017-04-22T00:52:16.027Z,6.50
2017-04-22T00:53:14.944Z,6.50
2017-04-22T00:54:13.840Z,6.60
2017-04-22T00:55:12.725Z,6.50
2017-04-22T00:56:11.660Z,6.50
2017-04-22T00:57:11.331Z,6.50
2017-04-22T00:58:10.287Z,8.10
2017-04-22T00:59:09.235Z,6.50
2017-04-22T01:00:08.983Z,6.50
2017-04-22T01:01:07.883Z,6.50
2017-04-22T01:02:06.784Z,6.50
2017-04-22T01:03:05.693Z,6.40
2017-04-22T01:04:04.588Z,6.40
2017-04-22T01:05:03.503Z,6.40
2017-04-22T01:06:02.406Z,6.40
2017-04-22T01:07:02.060Z,6.30
2017-04-22T01:08:00.964Z,6.30
2017-04-22T01:08:59.885Z,6.30
2017-04-22T01:09:58.817Z,6.30
2017-04-22T01:10:57.754Z,6.30
2017-04-22T01:11:56.676Z,6.30
2017-04-22T01:12:55.612Z,6.30
2017-04-22T01:13:54.528Z,6.30
2017-04-22T01:14:53.435Z,6.30
2017-04-22T01:16:51.700Z,6.30
2017-04-22T01:17:50.589Z,6.30
2017-04-22T01:18:49.538Z,6.30
2017-04-22T01:19:48.424Z,6.20
2017-04-22T01:20:47.395Z,6.20
2017-04-22T01:21:46.311Z,6.20
2017-04-22T01:22:45.260Z,6.20
2017-04-22T01:23:44.182Z,6.20
2017-04-22T01:24:43.106Z,6.20
2017-04-22T01:25:42.036Z,6.20
2017-04-22T01:26:40.944Z,6.10
2017-04-22T01:27:39.906Z,6.10
2017-04-22T01:28:38.828Z,6.10
2017-04-22T01:29:37.835Z,6.10
2017-04-22T01:30:36.753Z,6.10
2017-04-22T01:32:34.972Z,6.10
2017-04-22T01:33:33.877Z,6.00
2017-04-22T01:34:32.826Z,6.00
2017-04-22T01:35:31.733Z,6.00
2017-04-22T01:36:30.694Z,6.00
2017-04-22T01:37:29.600Z,6.00
2017-04-22T01:38:28.527Z,6.00
2017-04-22T01:39:28.190Z,5.90
2017-04-22T01:40:27.117Z,5.90
2017-04-22T01:41:26.855Z,5.90
2017-04-22T01:42:25.767Z,6.00
2017-04-22T01:43:25.477Z,5.90
2017-04-22T01:44:24.363Z,5.90
2017-04-22T01:45:24.111Z,5.90
2017-04-22T01:46:23.047Z,5.90
2017-04-22T01:47:22.720Z,5.80
2017-04-22T01:48:21.615Z,5.90
2017-04-22T01:49:21.260Z,5.80
2017-04-22T01:50:20.153Z,5.90
2017-04-22T01:51:19.136Z,5.80
2017-04-22T01:52:18.102Z,5.80
2017-04-22T01:53:17.011Z,5.80
2017-04-22T01:54:15.924Z,5.80
2017-04-22T01:55:15.593Z,5.80
2017-04-22T01:56:14.578Z,5.80
2017-04-22T01:57:13.504Z,5.80
2017-04-22T01:58:13.168Z,5.80
2017-04-22T01:59:12.276Z,5.90
2017-04-22T02:00:11.922Z,5.80
2017-04-22T02:01:10.828Z,5.80
2017-04-22T02:02:09.735Z,5.90
2017-04-22T02:03:09.383Z,5.80
2017-04-22T02:04:08.328Z,5.90
2017-04-22T02:05:08.017Z,5.90
2017-04-22T02:06:08.079Z,5.90
2017-04-22T02:07:07.019Z,5.90
2017-04-22T02:08:05.927Z,6.70
2017-04-22T02:09:05.383Z,6.00
2017-04-22T02:10:05.081Z,5.90
2017-04-22T02:11:04.728Z,5.90
2017-04-22T02:12:03.632Z,5.90
2017-04-22T02:13:02.555Z,5.90
2017-04-22T02:14:01.476Z,5.80
2017-04-22T02:15:00.411Z,5.90
2017-04-22T02:16:00.074Z,5.80
2017-04-22T02:16:58.987Z,5.80
2017-04-22T02:17:57.912Z,5.80
2017-04-22T02:18:56.926Z,5.80
2017-04-22T02:19:55.888Z,5.80
2017-04-22T02:20:54.800Z,5.80
2017-04-22T02:21:54.483Z,5.80
2017-04-22T02:22:53.397Z,5.80
2017-04-22T02:23:53.048Z,5.70
2017-04-22T02:24:51.955Z,5.80
2017-04-22T02:25:50.935Z,5.80
2017-04-22T02:26:49.859Z,5.70
2017-04-22T02:27:48.800Z,5.70
2017-04-22T02:28:48.443Z,5.70
2017-04-22T02:29:47.359Z,5.70
2017-04-22T02:30:46.259Z,5.70
2017-04-22T02:31:45.159Z,5.70
2017-04-22T02:32:44.815Z,5.70
2017-04-22T02:33:43.736Z,5.70
2017-04-22T02:34:43.364Z,5.60
2017-04-22T02:35:42.268Z,5.60
2017-04-22T02:36:41.179Z,5.60
2017-04-22T02:37:41.187Z,5.60
2017-04-22T02:38:40.092Z,5.60
2017-04-22T02:39:39.114Z,5.60
2017-04-22T02:40:38.031Z,5.60
2017-04-22T02:41:37.679Z,5.60
2017-04-22T02:42:36.700Z,5.60
2017-04-22T02:43:35.600Z,5.60
2017-04-22T02:44:35.239Z,5.50
2017-04-22T02:45:34.171Z,5.60
2017-04-22T02:46:33.807Z,5.50
2017-04-22T02:47:32.757Z,5.60
2017-04-22T02:48:32.728Z,5.50
2017-04-22T02:49:31.643Z,5.50
2017-04-22T02:50:31.312Z,5.50
2017-04-22T02:51:30.242Z,5.50
2017-04-22T02:52:29.124Z,5.50
2017-04-22T02:53:28.036Z,5.50
2017-04-22T02:54:27.017Z,5.50
2017-04-22T02:55:25.999Z,5.50
2017-04-22T02:56:25.007Z,5.50
2017-04-22T02:57:24.015Z,5.40
2017-04-22T02:58:23.766Z,5.40
2017-04-22T02:59:22.700Z,5.50
2017-04-22T03:00:21.698Z,5.40
2017-04-22T03:01:20.604Z,5.50
2017-04-22T03:02:19.552Z,5.40
2017-04-22T03:03:19.349Z,5.40
2017-04-22T03:04:19.015Z,5.40
2017-04-22T03:05:17.935Z,5.50
2017-04-22T03:06:17.038Z,5.50
2017-04-22T03:07:15.996Z,5.50
2017-04-22T03:08:14.929Z,5.50
2017-04-22T03:09:13.896Z,5.40
2017-04-22T03:10:12.820Z,5.40
2017-04-22T03:11:11.726Z,5.40
2017-04-22T03:12:10.731Z,5.40
2017-04-22T03:13:09.624Z,5.40
2017-04-22T03:14:08.546Z,5.40
2017-04-22T03:15:07.535Z,5.40
2017-04-22T03:16:07.230Z,5.40
2017-04-22T03:17:06.132Z,5.50
2017-04-22T03:18:05.768Z,5.40
2017-04-22T03:19:04.739Z,5.50
2017-04-22T03:20:03.682Z,5.50
2017-04-22T03:21:03.430Z,5.50
2017-04-22T03:22:02.405Z,5.50
2017-04-22T03:23:01.387Z,5.50
2017-04-22T03:24:00.303Z,5.50
2017-04-22T03:24:59.233Z,5.50
2017-04-22T03:25:58.193Z,5.50
2017-04-22T03:26:57.907Z,5.40
2017-04-22T03:27:56.825Z,5.40
2017-04-22T03:28:55.751Z,5.40
2017-04-22T03:29:55.419Z,5.30
2017-04-22T03:30:54.350Z,5.30
2017-04-22T03:31:53.259Z,5.30
2017-04-22T03:32:52.221Z,5.30
2017-04-22T03:33:51.099Z,5.30
2017-04-22T03:34:49.999Z,5.30
2017-04-22T03:35:49.063Z,5.30
2017-04-22T03:36:48.004Z,5.30
2017-04-22T03:37:47.075Z,5.30
2017-04-22T03:38:46.058Z,5.30
2017-04-22T03:39:44.952Z,5.30
2017-04-22T03:40:43.848Z,5.30
2017-04-22T03:41:43.500Z,5.30
2017-04-22T03:42:42.420Z,5.40
2017-04-22T03:43:41.379Z,5.40
2017-04-22T03:44:40.332Z,5.30
2017-04-22T03:45:39.223Z,5.40
2017-04-22T03:46:38.118Z,5.40
2017-04-22T03:47:37.008Z,5.40
2017-04-22T03:48:35.920Z,5.40
2017-04-22T03:49:35.561Z,5.30
2017-04-22T03:50:34.484Z,5.40
2017-04-22T03:51:33.391Z,5.40
2017-04-22T03:52:32.331Z,5.40
2017-04-22T03:53:31.236Z,5.40
2017-04-22T03:54:30.959Z,5.40
2017-04-22T03:55:29.860Z,5.40
2017-04-22T03:56:28.775Z,5.40
2017-04-22T03:57:27.929Z,5.40
2017-04-22T03:58:26.868Z,5.40
2017-04-22T03:59:26.491Z,5.40
2017-04-22T04:00:25.388Z,5.40
2017-04-22T04:01:24.323Z,5.40
2017-04-22T04:02:24.000Z,5.40
2017-04-22T04:03:22.916Z,5.40
2017-04-22T04:04:22.585Z,5.30
2017-04-22T04:05:21.499Z,5.40
2017-04-22T04:06:20.457Z,5.30
2017-04-22T04:07:19.372Z,5.30
2017-04-22T04:08:18.316Z,5.30
2017-04-22T04:09:17.252Z,5.30
2017-04-22T04:10:16.167Z,5.30
2017-04-22T04:11:15.088Z,5.40
2017-04-22T04:12:14.013Z,5.40
2017-04-22T04:13:12.924Z,5.40
2017-04-22T04:14:12.082Z,5.40
2017-04-22T04:15:11.035Z,5.40
2017-04-22T04:16:10.031Z,5.40
2017-04-22T04:17:09.116Z,5.40
2017-04-22T04:18:08.030Z,5.40
2017-04-22T04:19:06.920Z,5.40
2017-04-22T04:20:05.865Z,5.40
2017-04-22T04:21:04.791Z,5.40
2017-04-22T04:22:04.476Z,5.40
2017-04-22T04:23:03.376Z,5.40
2017-04-22T04:24:03.019Z,5.30
2017-04-22T04:25:01.945Z,5.40
2017-04-22T04:26:00.891Z,5.30
2017-04-22T04:26:59.798Z,5.30
2017-04-22T04:27:58.696Z,5.20
2017-04-22T04:28:58.340Z,5.10
2017-04-22T04:29:57.264Z,5.10
2017-04-22T04:30:56.176Z,5.20
2017-04-22T04:31:55.175Z,5.20
2017-04-22T04:32:54.079Z,5.20
2017-04-22T04:33:53.011Z,5.20
2017-04-22T04:34:52.693Z,5.10
2017-04-22T04:35:52.384Z,5.10
2017-04-22T04:36:51.303Z,5.10
2017-04-22T04:37:50.281Z,5.10
2017-04-22T04:38:49.192Z,5.10
2017-04-22T04:39:48.282Z,5.10
2017-04-22T04:40:47.192Z,5.10
2017-04-22T04:41:46.141Z,5.10
2017-04-22T04:42:45.100Z,5.00
2017-04-22T04:43:44.227Z,5.00
2017-04-22T04:44:43.242Z,5.00
2017-04-22T04:45:42.933Z,5.00
2017-04-22T04:46:41.853Z,5.10
2017-04-22T04:47:40.776Z,5.10
2017-04-22T04:48:39.754Z,5.00
2017-04-22T04:49:38.671Z,5.00
2017-04-22T04:50:38.451Z,5.00
2017-04-22T04:52:36.807Z,5.00
2017-04-22T04:53:35.726Z,5.00
2017-04-22T04:54:35.392Z,5.00
2017-04-22T04:55:34.402Z,5.00
2017-04-22T04:56:34.057Z,5.00
2017-04-22T04:57:32.955Z,5.00
2017-04-22T04:58:31.907Z,5.10
2017-04-22T04:59:30.866Z,5.10
2017-04-22T05:00:29.791Z,5.10
2017-04-22T05:01:28.725Z,5.10
2017-04-22T05:02:27.758Z,5.10
2017-04-22T05:03:26.651Z,5.10
2017-04-22T05:04:25.602Z,5.20
2017-04-22T05:05:24.521Z,5.20
2017-04-22T05:06:23.596Z,5.20
2017-04-22T05:07:22.528Z,5.20
2017-04-22T05:08:21.649Z,5.30
2017-04-22T05:09:20.603Z,5.30
2017-04-22T05:10:21.254Z,5.30
2017-04-22T05:11:20.172Z,5.30
2017-04-22T05:12:19.836Z,5.20
2017-04-22T05:13:18.865Z,5.30
2017-04-22T05:14:18.581Z,5.20
2017-04-22T05:15:17.511Z,5.30
2017-04-22T05:16:16.446Z,5.30
2017-04-22T05:17:15.407Z,5.30
2017-04-22T05:18:15.056Z,5.20
2017-04-22T05:19:14.011Z,5.30
2017-04-22T05:20:12.921Z,5.30
2017-04-22T05:21:11.828Z,5.30
2017-04-22T05:22:10.816Z,5.30
2017-04-22T05:23:10.459Z,5.30
2017-04-22T05:24:09.386Z,5.30
2017-04-22T05:25:08.347Z,5.30
2017-04-22T05:26:07.244Z,5.40
2017-04-22T05:27:06.175Z,5.40
2017-04-22T05:28:05.428Z,5.40
2017-04-22T05:29:05.093Z,5.40
2017-04-22T05:30:03.983Z,5.50
2017-04-22T05:31:02.909Z,5.50
2017-04-22T05:32:01.819Z,5.40
2017-04-22T05:33:00.747Z,5.40
2017-04-22T05:34:00.382Z,5.40
2017-04-22T05:34:59.283Z,5.40
2017-04-22T05:35:58.210Z,5.40
2017-04-22T05:36:57.147Z,5.40
2017-04-22T05:37:56.197Z,5.40
2017-04-22T05:38:55.109Z,5.40
2017-04-22T05:39:54.032Z,5.40
2017-04-22T05:41:52.377Z,5.40
2017-04-22T05:42:51.309Z,5.40
2017-04-22T05:43:50.964Z,5.40
2017-04-22T05:44:49.908Z,5.50
2017-04-22T05:45:48.823Z,5.50
2017-04-22T05:46:47.740Z,5.60
2017-04-22T05:47:47.383Z,5.60
2017-04-22T05:48:46.352Z,5.60
2017-04-22T05:49:45.276Z,5.70
2017-04-22T05:50:44.246Z,5.70
2017-04-22T05:51:43.148Z,5.80
2017-04-22T05:52:42.049Z,5.80
2017-04-22T05:53:40.965Z,5.80
2017-04-22T05:54:39.916Z,5.80
2017-04-22T05:55:38.840Z,5.80
2017-04-22T05:56:37.800Z,5.80
2017-04-22T05:57:36.722Z,5.80
2017-04-22T05:58:35.611Z,5.90
2017-04-22T05:59:34.510Z,5.90
2017-04-22T06:00:34.178Z,5.80
2017-04-22T06:01:33.109Z,5.90
2017-04-22T06:02:32.030Z,5.90
2017-04-22T06:03:31.004Z,5.90
2017-04-22T06:04:29.913Z,5.90
2017-04-22T06:05:28.864Z,5.80
2017-04-22T06:06:27.795Z,5.90
2017-04-22T06:07:27.476Z,5.80
2017-04-22T06:08:26.375Z,5.90
2017-04-22T06:09:26.029Z,5.80
2017-04-22T06:10:25.005Z,5.90
2017-04-22T06:11:23.924Z,5.90
2017-04-22T06:12:23.619Z,5.90
2017-04-22T06:13:22.539Z,5.90
2017-04-22T06:14:21.519Z,5.90
2017-04-22T06:15:20.455Z,5.90
2017-04-22T06:16:19.423Z,6.00
2017-04-22T06:17:18.339Z,6.00
2017-04-22T06:18:17.261Z,6.00
2017-04-22T06:19:16.173Z,6.10
2017-04-22T06:20:15.087Z,6.10
2017-04-22T06:21:14.732Z,6.10
2017-04-22T06:22:13.643Z,6.20
2017-04-22T06:23:12.543Z,6.20
2017-04-22T06:24:12.204Z,6.20
2017-04-22T06:25:11.195Z,6.20
2017-04-22T06:26:10.174Z,6.30
2017-04-22T06:27:09.094Z,6.30
2017-04-22T06:28:08.741Z,6.30
2017-04-22T06:29:07.682Z,6.30
2017-04-22T06:30:07.362Z,6.30
2017-04-22T06:31:06.264Z,6.40
2017-04-22T06:32:05.208Z,6.40
2017-04-22T06:34:03.747Z,6.50
2017-04-22T06:35:02.699Z,6.60
2017-04-22T06:36:01.731Z,6.60
2017-04-22T06:37:00.656Z,6.70
2017-04-22T06:38:00.347Z,6.70
2017-04-22T06:39:00.016Z,6.80
2017-04-22T06:39:58.916Z,6.90
2017-04-22T06:40:57.844Z,6.90
2017-04-22T06:41:56.801Z,6.90
2017-04-22T06:42:56.475Z,6.90
2017-04-22T06:44:54.853Z,7.00
2017-04-22T06:45:54.135Z,6.90
2017-04-22T06:46:53.946Z,6.90
2017-04-22T06:47:52.906Z,7.00
2017-04-22T06:48:51.804Z,7.00
2017-04-22T06:49:50.773Z,7.00
2017-04-22T06:50:49.672Z,7.00
2017-04-22T06:51:48.595Z,7.00
2017-04-22T06:52:47.571Z,7.00
2017-04-22T06:53:46.500Z,7.00
2017-04-22T06:54:45.379Z,7.10
2017-04-22T06:55:44.296Z,7.00
2017-04-22T06:56:43.968Z,7.00
2017-04-22T06:57:42.905Z,7.00
2017-04-22T06:58:41.920Z,7.00
2017-04-22T06:59:40.899Z,7.10
2017-04-22T07:00:40.012Z,7.10
2017-04-22T07:01:39.749Z,7.10
2017-04-22T07:02:41.516Z,7.20
2017-04-22T07:03:40.491Z,7.20
2017-04-22T07:04:39.421Z,7.20
2017-04-22T07:05:38.412Z,7.30
2017-04-22T07:06:38.248Z,7.20
2017-04-22T07:07:37.177Z,7.20
2017-04-22T07:08:36.088Z,7.30
2017-04-22T07:09:35.803Z,7.20
2017-04-22T07:10:34.712Z,7.20
2017-04-22T07:11:33.728Z,7.30
2017-04-22T07:12:32.757Z,7.30
2017-04-22T07:13:31.672Z,7.30
2017-04-22T07:14:30.600Z,7.30
2017-04-22T07:15:30.255Z,7.30
2017-04-22T07:16:29.179Z,7.30
2017-04-22T07:17:28.120Z,7.20
2017-04-22T07:18:28.238Z,7.30
2017-04-22T07:19:27.166Z,7.20
2017-04-22T07:20:26.081Z,7.00
2017-04-22T07:21:25.047Z,7.00
2017-04-22T07:22:23.972Z,6.90
2017-04-22T07:23:22.899Z,6.90
2017-04-22T07:24:21.879Z,6.90
2017-04-22T07:25:20.857Z,6.70
2017-04-22T07:26:19.879Z,6.50
2017-04-22T07:27:18.843Z,6.40
2017-04-22T07:28:18.255Z,6.20
2017-04-22T07:29:17.222Z,6.20
2017-04-22T07:30:16.143Z,6.20
2017-04-22T07:31:15.859Z,6.10
2017-04-22T07:32:15.514Z,6.10
2017-04-22T07:33:14.456Z,6.20
2017-04-22T07:34:13.413Z,6.20
2017-04-22T07:35:14.735Z,6.30
2017-04-22T07:36:13.663Z,6.40
2017-04-22T07:37:12.607Z,6.50
2017-04-22T07:38:12.256Z,6.60
2017-04-22T07:39:11.184Z,6.70
2017-04-22T07:40:10.092Z,6.80
2017-04-22T07:41:09.094Z,6.90
2017-04-22T07:42:08.015Z,7.00
2017-04-22T07:43:06.973Z,7.00
2017-04-22T07:44:06.284Z,7.10
2017-04-22T07:45:05.199Z,7.10
2017-04-22T07:46:04.958Z,7.10
2017-04-22T07:47:04.062Z,7.20
2017-04-22T07:48:03.034Z,7.10
2017-04-22T07:49:01.973Z,6.90
2017-04-22T07:50:00.912Z,6.30
2017-04-22T07:50:59.877Z,5.80
2017-04-22T07:51:58.887Z,5.50
2017-04-22T07:52:58.636Z,5.30
2017-04-22T07:53:57.569Z,5.30
2017-04-22T07:54:57.229Z,5.20
2017-04-22T07:55:56.215Z,5.30
2017-04-22T07:56:55.117Z,5.30
2017-04-22T07:57:54.029Z,5.30
2017-04-22T07:58:52.953Z,5.40
2017-04-22T07:59:51.882Z,5.40
2017-04-22T08:00:51.547Z,5.40
2017-04-22T08:01:50.454Z,5.50
2017-04-22T08:02:50.132Z,5.50
2017-04-22T08:03:49.875Z,5.50
2017-04-22T08:04:48.839Z,5.60
2017-04-22T08:05:48.479Z,5.60
2017-04-22T08:06:47.387Z,5.70
2017-04-22T08:07:46.356Z,5.80
2017-04-22T08:08:45.314Z,5.80
2017-04-22T08:09:44.299Z,5.90
2017-04-22T08:10:43.227Z,5.80
2017-04-22T08:11:42.136Z,5.80
2017-04-22T08:12:41.044Z,5.90
2017-04-22T08:13:40.033Z,5.90
2017-04-22T08:14:39.036Z,6.00
2017-04-22T08:15:37.932Z,6.00
2017-04-22T08:16:36.919Z,6.10
2017-04-22T08:17:35.877Z,6.10
2017-04-22T08:18:34.861Z,6.20
2017-04-22T08:19:33.850Z,6.20
2017-04-22T08:20:32.783Z,6.20
2017-04-22T08:21:31.806Z,6.30
2017-04-22T08:22:30.892Z,6.30
2017-04-22T08:23:29.898Z,6.50
2017-04-22T08:24:28.883Z,6.60
2017-04-22T08:25:27.830Z,6.70
2017-04-22T08:26:26.770Z,6.80
2017-04-22T08:27:25.676Z,6.80
2017-04-22T08:28:24.640Z,7.00
2017-04-22T08:29:23.578Z,7.10
2017-04-22T08:31:22.000Z,7.30
2017-04-22T08:32:21.856Z,7.40
2017-04-22T08:33:20.796Z,7.50
2017-04-22T08:34:19.833Z,7.60
2017-04-22T08:35:18.727Z,7.60
2017-04-22T08:36:18.410Z,7.60
2017-04-22T08:37:17.356Z,7.50
2017-04-22T08:38:16.255Z,7.40
2017-04-22T08:39:15.202Z,7.20
2017-04-22T08:40:14.170Z,7.00
2017-04-22T08:41:13.123Z,6.90
2017-04-22T08:42:12.816Z,6.70
2017-04-22T08:43:11.760Z,6.70
2017-04-22T08:44:10.869Z,6.70
2017-04-22T08:45:09.780Z,6.70
2017-04-22T08:46:09.523Z,6.70
2017-04-22T08:47:08.431Z,6.70
2017-04-22T08:48:07.359Z,6.60
2017-04-22T08:49:06.384Z,6.50
2017-04-22T08:50:09.128Z,6.50
2017-04-22T08:51:08.968Z,6.40
2017-04-22T08:52:08.044Z,6.40
2017-04-22T08:53:06.955Z,6.40
2017-04-22T08:54:05.870Z,6.40
2017-04-22T08:55:04.791Z,6.50
2017-04-22T08:56:04.087Z,6.50
2017-04-22T08:57:03.105Z,6.60
2017-04-22T08:58:02.816Z,6.60
2017-04-22T08:59:01.728Z,6.70
2017-04-22T09:00:00.661Z,6.80
2017-04-22T09:01:00.445Z,6.80
2017-04-22T09:02:00.166Z,6.90
2017-04-22T09:02:59.877Z,7.00
2017-04-22T09:03:58.792Z,7.10
2017-04-22T09:04:57.753Z,7.20
2017-04-22T09:05:56.728Z,7.30
2017-04-22T09:06:55.647Z,7.40
2017-04-22T09:07:54.621Z,7.50
2017-04-22T09:08:53.539Z,7.50
2017-04-22T09:09:53.205Z,7.60
2017-04-22T09:10:52.207Z,7.70
2017-04-22T09:11:51.156Z,7.70
2017-04-22T09:12:50.139Z,7.80
2017-04-22T09:13:49.064Z,7.80
2017-04-22T09:14:48.021Z,7.90
2017-04-22T09:15:46.968Z,7.90
2017-04-22T09:16:45.896Z,8.00
2017-04-22T09:17:44.817Z,7.90
2017-04-22T09:18:43.723Z,7.90
2017-04-22T09:19:42.640Z,7.90
2017-04-22T09:20:41.632Z,7.90
2017-04-22T09:21:40.540Z,7.90
2017-04-22T09:22:39.475Z,7.90
2017-04-22T09:23:38.428Z,7.80
2017-04-22T09:24:37.395Z,7.80
2017-04-22T09:25:36.327Z,7.80
2017-04-22T09:26:35.333Z,7.80
2017-04-22T09:27:34.993Z,7.80
2017-04-22T09:28:33.917Z,7.80
2017-04-22T09:29:33.592Z,7.90
2017-04-22T09:30:32.544Z,8.00
2017-04-22T09:31:31.542Z,8.10
2017-04-22T09:32:30.539Z,8.10
2017-04-22T09:33:29.555Z,8.20
2017-04-22T09:34:28.592Z,8.30
2017-04-22T09:35:27.520Z,8.40
2017-04-22T09:36:26.531Z,8.50
2017-04-22T09:37:25.428Z,8.40
2017-04-22T09:38:24.419Z,8.30
2017-04-22T09:39:23.336Z,8.30
2017-04-22T09:40:23.015Z,8.00
2017-04-22T09:41:22.084Z,7.90
2017-04-22T09:42:21.037Z,7.80
2017-04-22T09:43:19.961Z,7.70
2017-04-22T09:44:18.888Z,7.50
2017-04-22T09:45:17.801Z,7.30
2017-04-22T09:46:16.739Z,7.20
2017-04-22T09:47:15.778Z,7.10
2017-04-22T09:48:14.699Z,7.00
2017-04-22T09:49:14.377Z,6.90
2017-04-22T09:50:13.337Z,6.90
2017-04-22T09:51:12.279Z,6.90
2017-04-22T09:52:11.194Z,6.90
2017-04-22T09:53:11.242Z,6.90
2017-04-22T09:54:10.996Z,6.80
2017-04-22T09:55:09.909Z,6.90
2017-04-22T09:56:08.861Z,6.90
2017-04-22T09:57:07.793Z,7.00
2017-04-22T09:58:07.552Z,7.00
2017-04-22T09:59:06.439Z,7.30
2017-04-22T10:00:07.326Z,7.40
2017-04-22T10:01:06.261Z,7.40
2017-04-22T10:02:05.244Z,7.40
2017-04-22T10:03:04.135Z,7.40
2017-04-22T10:04:03.299Z,7.80
2017-04-22T10:05:02.180Z,7.10
2017-04-22T10:06:01.146Z,7.10
2017-04-22T10:07:00.040Z,7.20
2017-04-22T10:07:59.772Z,7.10
2017-04-22T10:08:58.724Z,7.10
2017-04-22T10:09:57.628Z,7.00
2017-04-22T10:10:57.289Z,7.00
2017-04-22T10:11:56.209Z,7.00
2017-04-22T10:12:55.972Z,7.00
2017-04-22T10:13:54.962Z,7.10
2017-04-22T10:14:53.899Z,7.20
2017-04-22T10:15:52.844Z,7.30
2017-04-22T10:16:51.841Z,7.40
2017-04-22T10:17:51.513Z,7.30
2017-04-22T10:18:50.586Z,7.40
2017-04-22T10:19:50.285Z,7.00
2017-04-22T10:20:49.211Z,6.60
2017-04-22T10:21:48.154Z,6.30
2017-04-22T10:22:47.059Z,6.20
2017-04-22T10:23:46.020Z,6.10
2017-04-22T10:24:45.720Z,6.10
2017-04-22T10:25:44.672Z,6.10
2017-04-22T10:26:43.647Z,6.10
2017-04-22T10:27:42.756Z,6.10
2017-04-22T10:28:41.669Z,6.10
2017-04-22T10:29:41.303Z,6.20
2017-04-22T10:30:40.215Z,6.20
2017-04-22T10:31:39.201Z,6.30
2017-04-22T10:32:38.129Z,6.30
2017-04-22T10:33:37.112Z,6.40
2017-04-22T10:34:36.036Z,6.40
2017-04-22T10:35:34.977Z,6.50
2017-04-22T10:36:33.888Z,6.60
2017-04-22T10:37:32.835Z,6.60
2017-04-22T10:38:31.814Z,6.70
2017-04-22T10:39:31.484Z,6.80
2017-04-22T10:40:30.427Z,6.90
2017-04-22T10:41:29.439Z,6.90
2017-04-22T10:42:28.419Z,6.90
2017-04-22T10:43:27.424Z,7.00
2017-04-22T10:44:26.346Z,7.10
2017-04-22T10:45:25.268Z,7.10
2017-04-22T10:46:24.256Z,5.10
2017-04-22T10:47:23.223Z,7.30
2017-04-22T10:48:22.171Z,7.40
2017-04-22T10:49:21.136Z,7.50
2017-04-22T10:50:20.080Z,7.60
2017-04-22T10:51:18.996Z,7.60
2017-04-22T10:52:18.699Z,7.70
2017-04-22T10:53:17.666Z,7.80
2017-04-22T10:54:17.421Z,7.90
2017-04-22T10:55:16.399Z,8.10
2017-04-22T10:56:15.388Z,8.10
2017-04-22T10:57:14.410Z,8.20
2017-04-22T10:58:13.323Z,8.30
2017-04-22T10:59:12.229Z,8.30
2017-04-22T11:00:11.155Z,8.30
2017-04-22T11:01:10.149Z,8.40
2017-04-22T11:02:09.828Z,8.40
2017-04-22T11:03:08.752Z,8.50
2017-04-22T11:04:07.795Z,8.60
2017-04-22T11:05:06.759Z,8.70
2017-04-22T11:06:05.740Z,8.60
2017-04-22T11:07:04.667Z,8.60
2017-04-22T11:08:03.698Z,8.60
2017-04-22T11:09:02.650Z,8.60
2017-04-22T11:10:01.588Z,8.50
2017-04-22T11:11:00.542Z,8.50
2017-04-22T11:11:59.474Z,8.40
2017-04-22T11:12:58.434Z,8.50
2017-04-22T11:13:57.386Z,8.60
2017-04-22T11:14:56.288Z,8.70
2017-04-22T11:16:54.551Z,8.80
2017-04-22T11:17:54.055Z,9.00
2017-04-22T11:18:53.106Z,9.00
2017-04-22T11:19:53.126Z,9.10
2017-04-22T11:20:52.432Z,9.10
2017-04-22T11:21:51.380Z,9.20
2017-04-22T11:22:50.324Z,9.20
2017-04-22T11:23:49.995Z,9.10
2017-04-22T11:24:48.943Z,9.20
2017-04-22T11:25:47.885Z,9.10
2017-04-22T11:26:47.552Z,8.90
2017-04-22T11:27:46.477Z,8.90
2017-04-22T11:28:45.409Z,8.90
2017-04-22T11:29:44.315Z,8.80
2017-04-22T11:30:44.016Z,8.70
2017-04-22T11:31:43.706Z,8.80
2017-04-22T11:32:43.413Z,8.80
2017-04-22T11:34:41.682Z,8.70
2017-04-22T11:35:41.347Z,8.50
2017-04-22T11:36:40.269Z,8.30
2017-04-22T11:37:39.952Z,8.10
2017-04-22T11:38:38.919Z,8.00
2017-04-22T11:39:38.719Z,7.80
2017-04-22T11:40:37.788Z,7.70
2017-04-22T11:41:36.736Z,7.60
2017-04-22T11:42:35.771Z,7.50
2017-04-22T11:43:34.775Z,7.40
2017-04-22T11:44:33.715Z,7.40
2017-04-22T11:45:32.695Z,7.30
2017-04-22T11:46:31.627Z,7.20
2017-04-22T11:47:30.594Z,7.20
2017-04-22T11:48:29.540Z,7.20
2017-04-22T11:49:28.471Z,7.10
2017-04-22T11:50:28.237Z,7.10
2017-04-22T11:51:27.196Z,7.20
2017-04-22T11:52:26.202Z,7.20
2017-04-22T11:53:25.139Z,7.20
2017-04-22T11:54:24.188Z,7.20
2017-04-22T11:55:23.095Z,7.20
2017-04-22T11:56:22.904Z,7.30
2017-04-22T11:57:21.935Z,7.30
2017-04-22T11:58:20.986Z,7.50
2017-04-22T11:59:19.952Z,7.50
2017-04-22T12:00:18.920Z,7.60
2017-04-22T12:01:18.635Z,7.60
2017-04-22T12:02:17.607Z,7.70
2017-04-22T12:03:17.296Z,7.70
2017-04-22T12:04:17.067Z,7.80
2017-04-22T12:05:16.025Z,7.80
2017-04-22T12:06:14.947Z,7.90
2017-04-22T12:08:13.306Z,8.00
2017-04-22T12:09:12.228Z,8.00
2017-04-22T12:10:11.171Z,8.10
2017-04-22T12:11:10.107Z,8.30
2017-04-22T12:12:09.117Z,8.30
2017-04-22T12:13:08.123Z,8.40
2017-04-22T12:14:07.052Z,8.40
2017-04-22T12:15:06.747Z,8.50
2017-04-22T12:16:05.864Z,8.60
2017-04-22T12:17:04.803Z,8.60
2017-04-22T12:18:03.825Z,8.70
2017-04-22T12:19:03.133Z,8.80
2017-04-22T12:20:02.102Z,8.80
2017-04-22T12:21:01.148Z,8.70
2017-04-22T12:22:00.076Z,8.60
2017-04-22T12:22:59.022Z,8.60
2017-04-22T12:23:57.980Z,8.60
2017-04-22T12:24:57.744Z,8.50
2017-04-22T12:25:56.668Z,8.50
2017-04-22T12:26:56.337Z,8.40
2017-04-22T12:28:54.658Z,8.30
2017-04-22T12:29:53.616Z,8.20
2017-04-22T12:30:52.663Z,8.10
2017-04-22T12:31:51.589Z,8.10
2017-04-22T12:32:51.242Z,8.10
2017-04-22T12:33:50.171Z,8.10
2017-04-22T12:34:49.209Z,8.10
2017-04-22T12:35:48.244Z,8.10
2017-04-22T12:36:47.165Z,7.90
2017-04-22T12:37:46.097Z,7.70
2017-04-22T12:38:45.791Z,7.50
2017-04-22T12:39:45.596Z,7.40
2017-04-22T12:40:44.575Z,7.30
2017-04-22T12:41:44.272Z,7.20
2017-04-22T12:42:43.962Z,7.20
2017-04-22T12:43:43.843Z,7.30
2017-04-22T12:44:42.802Z,7.40
2017-04-22T12:45:41.799Z,7.50
2017-04-22T12:46:40.744Z,7.60
2017-04-22T12:47:39.724Z,7.80
2017-04-22T12:48:38.778Z,7.90
2017-04-22T12:49:37.732Z,8.00
2017-04-22T12:50:36.675Z,8.20
2017-04-22T12:51:35.700Z,8.30
2017-04-22T12:52:34.610Z,8.40
2017-04-22T12:53:34.330Z,8.50
2017-04-22T12:54:33.314Z,8.60
2017-04-22T12:55:32.325Z,8.60
2017-04-22T12:56:31.284Z,8.70
2017-04-22T12:57:30.686Z,8.50
2017-04-22T12:58:29.713Z,8.40
2017-04-22T12:59:28.684Z,8.30
2017-04-22T13:00:27.668Z,8.30
2017-04-22T13:01:28.997Z,8.30
2017-04-22T13:02:27.936Z,8.20
2017-04-22T13:03:26.856Z,8.30
2017-04-22T13:04:25.788Z,8.40
2017-04-22T13:05:25.468Z,8.40
2017-04-22T13:06:24.465Z,8.50
2017-04-22T13:07:24.287Z,8.50
2017-04-22T13:08:23.257Z,8.60
2017-04-22T13:09:22.940Z,8.60
2017-04-22T13:11:21.932Z,8.60
2017-04-22T13:12:21.620Z,8.60
2017-04-22T13:13:21.341Z,8.70
2017-04-22T13:14:21.033Z,8.80
2017-04-22T13:15:20.739Z,9.00
2017-04-22T13:16:19.664Z,9.00
2017-04-22T13:17:18.707Z,9.00
2017-04-22T13:18:17.624Z,9.00
2017-04-22T13:19:16.648Z,9.10
2017-04-22T13:20:15.626Z,9.20