createdAt,value
2023-04-27T00:01:30.009Z,100.00
2023-04-27T00:04:00.431Z,100.00
2023-04-27T00:06:30.675Z,100.00
2023-04-27T00:09:00.857Z,100.00
2023-04-27T00:11:33.611Z,100.00
2023-04-27T00:14:03.815Z,100.00
2023-04-27T00:16:34.312Z,100.00
2023-04-27T00:19:04.607Z,100.00
2023-04-27T00:21:34.709Z,100.00
2023-04-27T00:24:04.976Z,100.00
2023-04-27T00:26:37.787Z,100.00
2023-04-27T00:29:07.952Z,100.00
2023-04-27T00:31:38.164Z,100.00
2023-04-27T00:34:12.324Z,100.00
2023-04-27T00:36:45.070Z,100.00
2023-04-27T00:39:17.032Z,100.00
2023-04-27T00:41:49.830Z,100.00
2023-04-27T00:44:26.616Z,100.00
2023-04-27T00:46:57.421Z,100.00
2023-04-27T00:49:29.461Z,100.00
2023-04-27T00:52:00.394Z,100.00
2023-04-27T00:54:30.617Z,100.00
2023-04-27T00:57:04.290Z,100.00
2023-04-27T00:59:34.507Z,100.00
2023-04-27T01:02:08.612Z,100.00
2023-04-27T01:04:41.411Z,100.00
2023-04-27T01:07:11.648Z,100.00
2023-04-27T01:09:41.903Z,100.00
2023-04-27T01:12:15.135Z,100.00
2023-04-27T01:14:45.578Z,100.00
2023-04-27T01:17:19.479Z,100.00
2023-04-27T01:19:50.237Z,100.00
2023-04-27T01:22:20.523Z,100.00
2023-04-27T01:24:53.963Z,100.00
2023-04-27T01:27:24.552Z,100.00
2023-04-27T01:29:54.653Z,100.00
2023-04-27T01:32:24.802Z,100.00
2023-04-27T01:34:55.937Z,100.00
2023-04-27T01:37:30.198Z,100.00
2023-04-27T01:40:03.205Z,100.00
2023-04-27T01:42:35.119Z,100.00
2023-04-27T01:45:05.537Z,100.00
2023-04-27T01:47:35.936Z,100.00
2023-04-27T01:50:06.814Z,100.00
2023-04-27T01:52:38.117Z,100.00
2023-04-27T01:55:11.881Z,100.00
2023-04-27T01:57:42.124Z,100.00
2023-04-27T02:00:13.666Z,100.00
2023-04-27T02:02:53.907Z,100.00
2023-04-27T02:05:26.207Z,100.00
2023-04-27T02:07:56.897Z,100.00
2023-04-27T02:10:29.920Z,100.00
2023-04-27T02:13:00.153Z,100.00
2023-04-27T02:15:30.763Z,100.00
2023-04-27T02:18:01.513Z,100.00
2023-04-27T02:20:33.420Z,100.00
2023-04-27T02:23:04.687Z,100.00
2023-04-27T02:25:43.084Z,100.00
2023-04-27T02:28:13.318Z,100.00
2023-04-27T02:30:44.086Z,100.00
2023-04-27T02:33:16.392Z,100.00
2023-04-27T02:35:46.624Z,100.00
2023-04-27T02:38:16.838Z,100.00
2023-04-27T02:40:49.671Z,100.00
2023-04-27T02:43:19.866Z,100.00
2023-04-27T02:45:50.301Z,100.00
2023-04-27T02:48:20.576Z,100.00
2023-04-27T02:50:50.938Z,100.00
2023-04-27T02:53:21.337Z,100.00
2023-04-27T02:55:54.210Z,100.00
2023-04-27T02:58:24.374Z,100.00
2023-04-27T03:00:57.848Z,100.00
2023-04-27T03:03:28.338Z,100.00
2023-04-27T03:05:58.618Z,100.00
2023-04-27T03:08:29.382Z,100.00
2023-04-27T03:11:04.252Z,100.00
2023-04-27T03:13:41.575Z,100.00
2023-04-27T03:16:13.313Z,100.00
2023-04-27T03:18:43.610Z,100.00
2023-04-27T03:21:14.604Z,100.00
2023-04-27T03:23:44.764Z,100.00
2023-04-27T03:26:18.096Z,100.00
2023-04-27T03:28:48.240Z,100.00
2023-04-27T03:31:18.575Z,100.00
2023-04-27T03:33:48.783Z,100.00
2023-04-27T03:36:19.022Z,100.00
2023-04-27T03:38:49.185Z,100.00
2023-04-27T03:41:21.957Z,100.00
2023-04-27T03:43:53.674Z,100.00
2023-04-27T03:46:24.293Z,100.00
2023-04-27T03:48:54.579Z,100.00
2023-04-27T03:51:25.071Z,100.00
2023-04-27T03:53:55.226Z,100.00
2023-04-27T03:56:29.026Z,100.00
2023-04-27T03:58:59.701Z,100.00
2023-04-27T04:01:36.625Z,100.00
2023-04-27T04:04:07.036Z,100.00
2023-04-27T04:06:37.574Z,100.00
2023-04-27T04:09:07.781Z,100.00
2023-04-27T04:11:41.287Z,100.00
2023-04-27T04:14:14.334Z,100.00
2023-04-27T04:16:44.484Z,100.00
2023-04-27T04:19:14.995Z,100.00
2023-04-27T04:21:45.540Z,100.00
2023-04-27T04:24:16.249Z,100.00
2023-04-27T04:26:49.728Z,100.00
2023-04-27T04:29:19.959Z,100.00
2023-04-27T04:31:50.255Z,100.00
2023-04-27T04:34:20.573Z,100.00
2023-04-27T04:36:52.921Z,100.00
2023-04-27T04:39:23.531Z,100.00
2023-04-27T04:41:56.318Z,100.00
2023-04-27T04:44:28.804Z,100.00
2023-04-27T04:46:58.961Z,100.00
2023-04-27T04:49:29.950Z,100.00
2023-04-27T04:52:00.160Z,100.00
2023-04-27T04:54:30.450Z,100.00
2023-04-27T04:57:03.740Z,100.00
2023-04-27T04:59:37.038Z,100.00
2023-04-27T05:02:07.231Z,100.00
2023-04-27T05:04:37.550Z,100.00
2023-04-27T05:07:07.892Z,100.00
2023-04-27T05:09:38.217Z,100.00
2023-04-27T05:12:11.200Z,100.00
2023-04-27T05:14:41.375Z,100.00
2023-04-27T05:17:11.584Z,100.00
2023-04-27T05:19:41.770Z,100.00
2023-04-27T05:22:11.901Z,100.00
2023-04-27T05:24:42.104Z,100.00
2023-04-27T05:27:18.227Z,100.00
2023-04-27T05:29:48.364Z,100.00
2023-04-27T05:32:18.505Z,100.00
2023-04-27T05:34:49.563Z,100.00
2023-04-27T05:37:19.889Z,100.00
2023-04-27T05:39:50.049Z,100.00
2023-04-27T05:42:22.845Z,100.00
2023-04-27T05:44:52.967Z,100.00
2023-04-27T05:47:23.139Z,100.00
2023-04-27T05:49:54.661Z,100.00
2023-04-27T05:52:29.756Z,100.00
2023-04-27T05:55:00.586Z,100.00
2023-04-27T05:57:33.392Z,100.00
2023-04-27T06:00:07.578Z,100.00
2023-04-27T06:02:42.693Z,100.00
2023-04-27T06:05:13.579Z,100.00
2023-04-27T06:07:44.085Z,100.00
2023-04-27T06:10:14.654Z,100.00
2023-04-27T06:12:47.410Z,100.00
2023-04-27T06:15:17.820Z,100.00
2023-04-27T06:17:48.345Z,100.00
2023-04-27T06:20:18.613Z,99.33
2023-04-27T06:22:49.358Z,98.19
2023-04-27T06:25:19.516Z,91.76
2023-04-27T06:27:52.348Z,89.23
2023-04-27T06:30:22.859Z,90.24
2023-04-27T06:32:53.836Z,88.07
2023-04-27T06:35:24.512Z,90.09
2023-04-27T06:37:59.042Z,89.35
2023-04-27T06:40:29.645Z,82.39
2023-04-27T06:43:02.370Z,82.75
2023-04-27T06:45:32.823Z,80.06
2023-04-27T06:48:02.996Z,81.22
2023-04-27T06:50:33.435Z,78.82
2023-04-27T06:53:03.683Z,78.23
2023-04-27T06:55:33.916Z,75.00
2023-04-27T06:58:06.688Z,75.59
2023-04-27T07:00:37.452Z,76.02
2023-04-27T07:03:07.962Z,77.04
2023-04-27T07:05:38.356Z,80.47
2023-04-27T07:08:09.152Z,76.63
2023-04-27T07:10:42.106Z,79.09
2023-04-27T07:13:14.907Z,77.57
2023-04-27T07:15:45.246Z,73.47
2023-04-27T07:18:15.891Z,72.75
2023-04-27T07:20:48.472Z,73.33
2023-04-27T07:23:18.668Z,73.11
2023-04-27T07:25:49.777Z,73.73
2023-04-27T07:28:22.589Z,71.44
2023-04-27T07:30:52.981Z,72.38
2023-04-27T07:33:23.669Z,69.81
2023-04-27T07:35:54.240Z,68.31
2023-04-27T07:38:24.705Z,69.09
2023-04-27T07:40:55.113Z,71.50
2023-04-27T07:43:28.140Z,70.41
2023-04-27T07:45:58.724Z,65.88
2023-04-27T07:48:29.034Z,65.34
2023-04-27T07:51:00.456Z,62.29
2023-04-27T07:53:30.599Z,61.46
2023-04-27T07:56:01.253Z,64.90
2023-04-27T07:58:34.021Z,66.01
2023-04-27T08:01:04.455Z,62.94
2023-04-27T08:03:34.853Z,67.18
2023-04-27T08:06:05.743Z,63.59
2023-04-27T08:08:36.122Z,65.33
2023-04-27T08:11:07.195Z,65.23
2023-04-27T08:13:40.101Z,62.45
2023-04-27T08:16:10.475Z,63.16
2023-04-27T08:18:40.645Z,67.43
2023-04-27T08:21:11.131Z,71.10
2023-04-27T08:23:41.269Z,62.57
2023-04-27T08:26:11.557Z,61.18
2023-04-27T08:28:44.738Z,57.84
2023-04-27T08:31:15.348Z,59.17
2023-04-27T08:33:45.546Z,61.71
2023-04-27T08:36:15.883Z,55.94
2023-04-27T08:38:46.432Z,50.97
2023-04-27T08:41:22.576Z,55.58
2023-04-27T08:43:56.835Z,56.59
2023-04-27T08:46:31.799Z,50.90
2023-04-27T08:49:02.075Z,55.32
2023-04-27T08:51:32.705Z,51.05
2023-04-27T08:54:03.369Z,52.47
2023-04-27T08:56:34.016Z,50.30
2023-04-27T08:59:17.949Z,50.52
2023-04-27T09:01:49.599Z,51.28
2023-04-27T09:04:20.794Z,50.37
2023-04-27T09:06:51.752Z,52.93
2023-04-27T09:09:26.370Z,50.58
2023-04-27T09:11:56.521Z,52.31
2023-04-27T09:14:31.056Z,51.97
2023-04-27T09:17:02.001Z,53.26
2023-04-27T09:19:33.550Z,50.37
2023-04-27T09:22:08.222Z,49.02
2023-04-27T09:24:38.882Z,50.87
2023-04-27T09:27:10.384Z,50.85
2023-04-27T09:29:43.115Z,50.31
2023-04-27T09:32:21.241Z,51.13
2023-04-27T09:34:51.549Z,51.47
2023-04-27T09:37:22.483Z,49.34
2023-04-27T09:39:53.168Z,51.77
2023-04-27T09:42:23.505Z,51.65
2023-04-27T09:44:57.399Z,51.58
2023-04-27T09:47:29.800Z,49.70
2023-04-27T09:50:07.007Z,48.95
2023-04-27T09:52:37.168Z,47.51
2023-04-27T09:55:10.718Z,52.88
2023-04-27T09:57:46.924Z,46.69
2023-04-27T10:00:31.722Z,49.89
2023-04-27T10:03:13.701Z,47.10
2023-04-27T10:06:14.370Z,46.70
2023-04-27T10:08:45.742Z,49.40
2023-04-27T10:11:20.344Z,45.04
2023-04-27T10:13:57.397Z,45.69
2023-04-27T10:16:30.184Z,45.23
2023-04-27T10:19:00.639Z,45.60
2023-04-27T10:21:33.558Z,44.95
2023-04-27T10:24:11.473Z,45.06
2023-04-27T10:26:49.832Z,45.39
2023-04-27T10:29:20.797Z,44.38
2023-04-27T10:31:53.608Z,41.91
2023-04-27T10:34:24.580Z,45.02
2023-04-27T10:37:08.596Z,42.99
2023-04-27T10:39:48.752Z,44.61
2023-04-27T10:42:30.108Z,42.23
2023-04-27T10:45:01.234Z,43.87
2023-04-27T10:47:44.440Z,43.72
2023-04-27T10:50:18.420Z,43.62
2023-04-27T10:52:49.261Z,43.97
2023-04-27T10:55:20.851Z,43.18
2023-04-27T10:57:52.377Z,44.60
2023-04-27T11:00:27.485Z,47.91
2023-04-27T11:03:12.478Z,44.68
2023-04-27T11:05:43.100Z,44.46
2023-04-27T11:08:14.997Z,46.21
2023-04-27T11:10:50.223Z,42.44
2023-04-27T11:13:22.546Z,43.48
2023-04-27T11:15:57.192Z,44.80
2023-04-27T11:18:33.893Z,44.38
2023-04-27T11:21:10.684Z,46.87
2023-04-27T11:23:42.900Z,44.09
2023-04-27T11:26:14.829Z,47.55
2023-04-27T11:28:45.525Z,47.07
2023-04-27T11:31:16.478Z,43.25
2023-04-27T11:33:56.003Z,45.51
2023-04-27T11:36:27.442Z,44.65
2023-04-27T11:39:01.880Z,43.54
2023-04-27T11:41:46.451Z,42.75
2023-04-27T11:44:16.659Z,43.45
2023-04-27T11:46:48.351Z,46.20
2023-04-27T11:49:21.106Z,43.93
2023-04-27T11:51:51.381Z,43.18
2023-04-27T11:54:22.301Z,44.74
2023-04-27T11:56:52.430Z,43.17
2023-04-27T11:59:24.129Z,43.58
2023-04-27T12:01:55.089Z,43.47
2023-04-27T12:04:28.240Z,42.93
2023-04-27T12:06:58.513Z,44.59
2023-04-27T12:09:29.214Z,43.39
2023-04-27T12:11:59.464Z,42.91
2023-04-27T12:14:29.665Z,42.94
2023-04-27T12:16:59.906Z,42.16
2023-04-27T12:19:32.753Z,43.11
2023-04-27T12:22:03.155Z,41.71
2023-04-27T12:24:33.407Z,41.18
2023-04-27T12:27:04.543Z,42.04
2023-04-27T12:29:35.088Z,43.45
2023-04-27T12:32:05.307Z,45.04
2023-04-27T12:34:39.586Z,42.45
2023-04-27T12:37:09.889Z,42.56
2023-04-27T12:39:40.027Z,43.91
2023-04-27T12:42:10.298Z,42.52
2023-04-27T12:44:40.450Z,44.35
2023-04-27T12:47:13.532Z,42.82
2023-04-27T12:49:53.111Z,43.81
2023-04-27T12:52:23.509Z,43.79
2023-04-27T12:54:58.006Z,43.26
2023-04-27T12:57:28.323Z,42.33
2023-04-27T13:00:01.403Z,41.20
2023-04-27T13:02:32.247Z,45.12
2023-04-27T13:05:06.528Z,44.25
2023-04-27T13:07:36.964Z,43.02
2023-04-27T13:10:08.039Z,44.15
2023-04-27T13:12:38.273Z,41.96
2023-04-27T13:15:09.741Z,43.22
2023-04-27T13:17:41.710Z,42.24
2023-04-27T13:20:16.628Z,41.99
2023-04-27T13:22:46.786Z,45.75
2023-04-27T13:25:17.086Z,42.37
2023-04-27T13:27:47.279Z,43.14
2023-04-27T13:30:17.683Z,42.29
2023-04-27T13:32:48.004Z,43.40
2023-04-27T13:35:21.153Z,44.60
2023-04-27T13:37:53.468Z,42.52
2023-04-27T13:40:24.127Z,45.01
2023-04-27T13:42:54.375Z,41.68
2023-04-27T13:45:25.186Z,41.78
2023-04-27T13:47:55.477Z,41.23
2023-04-27T13:50:28.409Z,42.50
2023-04-27T13:52:58.748Z,43.13
2023-04-27T13:55:28.989Z,43.71
2023-04-27T13:57:59.568Z,44.36
2023-04-27T14:00:33.638Z,43.62
2023-04-27T14:03:05.110Z,45.04
2023-04-27T14:05:38.201Z,44.63
2023-04-27T14:08:08.815Z,43.70
2023-04-27T14:10:39.886Z,43.92
2023-04-27T14:13:10.058Z,44.09
2023-04-27T14:15:40.681Z,43.60
2023-04-27T14:18:12.151Z,43.17
2023-04-27T14:20:45.018Z,43.00
2023-04-27T14:23:15.201Z,42.58
2023-04-27T14:25:45.335Z,43.91
2023-04-27T14:28:15.734Z,42.00
2023-04-27T14:30:46.278Z,43.13
2023-04-27T14:33:16.492Z,42.08
2023-04-27T14:35:49.342Z,42.98
2023-04-27T14:38:19.538Z,44.07
2023-04-27T14:40:51.678Z,43.34
2023-04-27T14:43:22.330Z,42.80
2023-04-27T14:45:57.124Z,42.21
2023-04-27T14:48:33.190Z,43.25
2023-04-27T14:51:06.461Z,41.66
2023-04-27T14:53:36.673Z,44.30
2023-04-27T14:56:07.257Z,41.91
2023-04-27T14:58:37.693Z,42.96
2023-04-27T15:01:08.374Z,43.73
2023-04-27T15:03:38.922Z,42.64
2023-04-27T15:06:11.893Z,41.40
2023-04-27T15:08:42.079Z,40.94
2023-04-27T15:11:12.212Z,41.53
2023-04-27T15:13:42.390Z,40.96
2023-04-27T15:16:12.609Z,40.78
2023-04-27T15:18:42.768Z,41.04
2023-04-27T15:21:15.565Z,41.13
2023-04-27T15:23:45.773Z,41.68
2023-04-27T15:26:16.087Z,43.02
2023-04-27T15:28:46.441Z,43.06
2023-04-27T15:31:16.867Z,41.98
2023-04-27T15:33:47.060Z,42.50
2023-04-27T15:36:20.123Z,42.11
2023-04-27T15:38:50.293Z,42.34
2023-04-27T15:41:20.451Z,42.82
2023-04-27T15:43:50.613Z,42.99
2023-04-27T15:46:23.856Z,41.53
2023-04-27T15:48:54.016Z,41.66
2023-04-27T15:51:27.031Z,42.40
2023-04-27T15:53:57.304Z,42.45
2023-04-27T15:56:30.638Z,44.50
2023-04-27T15:59:00.852Z,42.57
2023-04-27T16:01:31.553Z,42.53
2023-04-27T16:04:01.808Z,43.07
2023-04-27T16:06:39.275Z,42.67
2023-04-27T16:09:12.838Z,42.68
2023-04-27T16:11:43.734Z,42.28
2023-04-27T16:14:14.361Z,43.55
2023-04-27T16:16:46.327Z,41.89
2023-04-27T16:19:18.213Z,43.20
2023-04-27T16:21:51.226Z,42.65
2023-04-27T16:24:22.054Z,43.54
2023-04-27T16:26:52.180Z,42.64
2023-04-27T16:29:22.410Z,42.39
2023-04-27T16:31:53.275Z,42.53
2023-04-27T16:34:23.570Z,43.32
2023-04-27T16:36:56.573Z,43.55
2023-04-27T16:39:26.738Z,43.32
2023-04-27T16:41:57.030Z,43.27
2023-04-27T16:44:27.534Z,42.98
2023-04-27T16:46:57.682Z,43.50
2023-04-27T16:49:27.887Z,44.18
2023-04-27T16:52:00.663Z,44.85
2023-04-27T16:54:30.821Z,45.84
2023-04-27T16:57:01.927Z,45.68
2023-04-27T16:59:32.703Z,46.67
2023-04-27T17:02:16.406Z,46.96
2023-04-27T17:04:53.178Z,47.21
2023-04-27T17:07:28.698Z,47.41
2023-04-27T17:09:59.101Z,47.66
2023-04-27T17:12:29.321Z,46.42
2023-04-27T17:14:59.503Z,47.63
2023-04-27T17:17:29.788Z,47.91
2023-04-27T17:20:01.151Z,49.35
2023-04-27T17:22:34.034Z,48.53
2023-04-27T17:25:04.518Z,49.52
2023-04-27T17:27:35.933Z,50.19
2023-04-27T17:30:08.244Z,50.97
2023-04-27T17:32:38.647Z,51.16
2023-04-27T17:35:11.945Z,52.09
2023-04-27T17:37:47.454Z,52.58
2023-04-27T17:40:21.079Z,53.32
2023-04-27T17:42:51.122Z,54.74
2023-04-27T17:45:21.694Z,56.95
2023-04-27T17:47:52.282Z,55.88
2023-04-27T17:50:22.966Z,57.43
2023-04-27T17:52:55.923Z,58.28
2023-04-27T17:55:30.726Z,58.26
2023-04-27T17:58:03.723Z,58.57
2023-04-27T18:00:34.509Z,61.46
2023-04-27T18:03:05.214Z,62.00
2023-04-27T18:05:35.622Z,63.23
2023-04-27T18:08:08.649Z,63.66
2023-04-27T18:10:38.860Z,62.90
2023-04-27T18:13:10.383Z,63.90
2023-04-27T18:15:41.038Z,65.39
2023-04-27T18:18:11.430Z,64.93
2023-04-27T18:20:45.036Z,64.93
2023-04-27T18:23:18.251Z,65.55
2023-04-27T18:25:48.707Z,67.26
2023-04-27T18:28:18.946Z,69.33
2023-04-27T18:30:49.416Z,70.02
2023-04-27T18:33:21.311Z,71.27
2023-04-27T18:35:51.742Z,73.01
2023-04-27T18:38:24.527Z,75.91
2023-04-27T18:40:54.689Z,77.86
2023-04-27T18:43:27.502Z,78.75
2023-04-27T18:45:57.834Z,81.16
2023-04-27T18:48:30.310Z,83.92
2023-04-27T18:51:00.507Z,88.10
2023-04-27T18:53:36.577Z,93.37
2023-04-27T18:56:08.051Z,96.90
2023-04-27T18:58:39.435Z,100.00
2023-04-27T19:01:09.970Z,100.00
2023-04-27T19:03:40.819Z,100.00
2023-04-27T19:06:11.194Z,100.00
2023-04-27T19:08:45.016Z,100.00
2023-04-27T19:11:15.048Z,100.00
2023-04-27T19:13:46.050Z,100.00
2023-04-27T19:16:18.359Z,100.00
2023-04-27T19:18:48.784Z,100.00
2023-04-27T19:21:19.147Z,100.00
2023-04-27T19:23:52.579Z,100.00
2023-04-27T19:26:22.827Z,100.00
2023-04-27T19:28:53.048Z,100.00
2023-04-27T19:31:23.324Z,100.00
2023-04-27T19:33:55.190Z,100.00
2023-04-27T19:36:28.227Z,100.00
2023-04-27T19:39:01.355Z,100.00
2023-04-27T19:41:31.540Z,100.00
2023-04-27T19:44:01.698Z,100.00
2023-04-27T19:46:31.966Z,100.00
2023-04-27T19:49:02.205Z,100.00
2023-04-27T19:51:32.492Z,100.00
2023-04-27T19:54:05.250Z,100.00
2023-04-27T19:56:35.663Z,100.00
2023-04-27T19:59:06.072Z,100.00
2023-04-27T20:01:36.647Z,100.00
2023-04-27T20:04:06.918Z,100.00
2023-04-27T20:06:37.301Z,100.00
2023-04-27T20:09:10.237Z,100.00
2023-04-27T20:11:40.428Z,100.00
2023-04-27T20:14:11.092Z,100.00
2023-04-27T20:16:41.961Z,100.00
2023-04-27T20:19:13.978Z,100.00
2023-04-27T20:21:44.519Z,100.00
2023-04-27T20:24:17.713Z,100.00
2023-04-27T20:26:48.109Z,100.00
2023-04-27T20:29:18.395Z,100.00
2023-04-27T20:31:48.752Z,100.00
2023-04-27T20:34:18.945Z,100.00
2023-04-27T20:36:50.168Z,100.00
2023-04-27T20:39:24.333Z,100.00
2023-04-27T20:41:54.596Z,100.00
2023-04-27T20:44:24.820Z,100.00
2023-04-27T20:46:54.932Z,100.00
2023-04-27T20:49:34.485Z,100.00
2023-04-27T20:52:06.301Z,100.00
2023-04-27T20:54:39.968Z,100.00
2023-04-27T20:57:14.070Z,100.00
2023-04-27T20:59:44.499Z,100.00
2023-04-27T21:02:15.392Z,100.00
2023-04-27T21:04:45.577Z,100.00
2023-04-27T21:07:15.895Z,100.00
2023-04-27T21:09:48.715Z,100.00
2023-04-27T21:12:18.978Z,100.00
2023-04-27T21:14:49.156Z,100.00
2023-04-27T21:17:19.274Z,100.00
2023-04-27T21:19:49.392Z,100.00
2023-04-27T21:22:19.654Z,100.00
2023-04-27T21:24:52.937Z,100.00
2023-04-27T21:27:23.444Z,100.00
2023-04-27T21:29:53.584Z,100.00
2023-04-27T21:32:23.797Z,100.00
2023-04-27T21:34:54.032Z,100.00
2023-04-27T21:37:24.181Z,100.00
2023-04-27T21:39:56.994Z,100.00
2023-04-27T21:42:27.322Z,100.00
2023-04-27T21:45:00.417Z,100.00
2023-04-27T21:47:30.650Z,100.00
2023-04-27T21:50:00.834Z,100.00
2023-04-27T21:52:31.022Z,100.00
2023-04-27T21:55:03.768Z,100.00
2023-04-27T21:57:34.407Z,100.00
2023-04-27T22:00:14.047Z,100.00
2023-04-27T22:02:51.608Z,100.00
2023-04-27T22:05:22.634Z,100.00
2023-04-27T22:07:53.655Z,100.00
2023-04-27T22:10:26.546Z,100.00
2023-04-27T22:12:58.281Z,100.00
2023-04-27T22:15:30.777Z,100.00
2023-04-27T22:18:01.088Z,100.00
2023-04-27T22:20:31.258Z,100.00
2023-04-27T22:23:01.796Z,100.00
2023-04-27T22:25:36.023Z,100.00
2023-04-27T22:28:06.250Z,100.00
2023-04-27T22:30:38.618Z,100.00
2023-04-27T22:33:09.511Z,100.00
2023-04-27T22:35:40.435Z,100.00
2023-04-27T22:38:10.813Z,100.00
2023-04-27T22:40:43.806Z,100.00
2023-04-27T22:43:14.068Z,100.00
2023-04-27T22:45:44.488Z,100.00
2023-04-27T22:48:14.692Z,100.00
2023-04-27T22:50:44.887Z,100.00
2023-04-27T22:53:15.041Z,100.00
2023-04-27T22:55:47.868Z,100.00
2023-04-27T22:58:18.600Z,100.00
2023-04-27T23:00:49.228Z,100.00
2023-04-27T23:03:19.675Z,100.00
2023-04-27T23:05:50.284Z,100.00
2023-04-27T23:08:20.654Z,100.00
2023-04-27T23:10:54.472Z,100.00
2023-04-27T23:13:26.936Z,100.00
2023-04-27T23:15:57.566Z,100.00
2023-04-27T23:18:27.804Z,100.00
2023-04-27T23:20:57.992Z,100.00
2023-04-27T23:23:28.139Z,100.00
2023-04-27T23:26:01.095Z,100.00
2023-04-27T23:28:31.295Z,100.00
2023-04-27T23:31:02.002Z,100.00
2023-04-27T23:33:32.449Z,100.00
2023-04-27T23:36:02.705Z,100.00
2023-04-27T23:38:33.161Z,100.00
2023-04-27T23:41:06.051Z,100.00
2023-04-27T23:43:37.153Z,100.00
2023-04-27T23:46:07.730Z,100.00
2023-04-27T23:48:37.964Z,100.00
2023-04-27T23:51:08.314Z,100.00
2023-04-27T23:53:38.548Z,100.00
2023-04-27T23:56:23.833Z,100.00
2023-04-27T23:58:55.990Z,100.00
