createdAt,value
2023-02-27T00:01:58.431Z,100286.66
2023-02-27T00:05:59.866Z,100293.81
2023-02-27T00:10:01.334Z,100293.75
2023-02-27T00:14:02.808Z,100283.06
2023-02-27T00:18:05.629Z,100278.00
2023-02-27T00:22:07.054Z,100274.84
2023-02-27T00:26:08.547Z,100275.03
2023-02-27T00:30:12.897Z,100269.88
2023-02-27T00:34:15.695Z,100269.13
2023-02-27T00:38:17.182Z,100272.34
2023-02-27T00:42:18.644Z,100276.84
2023-02-27T00:46:20.124Z,100275.78
2023-02-27T00:50:23.033Z,100271.66
2023-02-27T00:54:24.536Z,100276.28
2023-02-27T00:58:25.972Z,100275.09
2023-02-27T01:02:27.462Z,100268.81
2023-02-27T01:06:30.295Z,100273.97
2023-02-27T01:10:31.719Z,100273.72
2023-02-27T01:14:33.160Z,100269.53
2023-02-27T01:18:34.581Z,100271.22
2023-02-27T01:22:37.603Z,100275.69
2023-02-27T01:26:39.077Z,100272.41
2023-02-27T01:30:40.981Z,100267.91
2023-02-27T01:34:42.524Z,100265.59
2023-02-27T01:38:45.301Z,100269.97
2023-02-27T01:42:46.772Z,100274.06
2023-02-27T01:46:48.241Z,100281.84
2023-02-27T01:50:53.400Z,100285.47
2023-02-27T01:54:57.114Z,100279.44
2023-02-27T01:59:02.636Z,100281.88
2023-02-27T02:03:13.850Z,100283.22
2023-02-27T02:07:19.099Z,100283.31
2023-02-27T02:11:23.856Z,100286.09
2023-02-27T02:15:32.393Z,100291.84
2023-02-27T02:20:25.592Z,100288.56
2023-02-27T02:25:06.958Z,100286.13
2023-02-27T02:29:47.753Z,100303.25
2023-02-27T02:34:20.614Z,100294.75
2023-02-27T02:38:48.601Z,100292.31
2023-02-27T02:42:56.696Z,100292.31
2023-02-27T02:47:04.879Z,100301.72
2023-02-27T02:51:14.876Z,100296.38
2023-02-27T02:55:23.269Z,100308.97
2023-02-27T02:59:30.279Z,100304.53
2023-02-27T03:03:32.535Z,100311.16
2023-02-27T03:07:38.196Z,100312.25
2023-02-27T03:11:44.060Z,100315.13
2023-02-27T03:15:51.652Z,100312.34
2023-02-27T03:19:56.637Z,100315.22
2023-02-27T03:24:02.152Z,100320.50
2023-02-27T03:28:09.370Z,100322.22
2023-02-27T03:32:17.494Z,100329.25
2023-02-27T03:36:27.997Z,100324.41
2023-02-27T03:40:33.582Z,100334.84
2023-02-27T03:44:47.519Z,100331.84
2023-02-27T03:48:49.213Z,100335.13
2023-02-27T03:52:51.056Z,100345.22
2023-02-27T03:56:56.218Z,100343.91
2023-02-27T04:00:59.328Z,100345.69
2023-02-27T04:05:00.751Z,100340.25
2023-02-27T04:09:07.590Z,100341.31
2023-02-27T04:13:16.926Z,100342.28
2023-02-27T04:17:24.521Z,100344.00
2023-02-27T04:21:35.718Z,100349.00
2023-02-27T04:25:47.669Z,100343.72
2023-02-27T04:29:55.960Z,100335.56
2023-02-27T04:34:03.111Z,100341.22
2023-02-27T04:38:09.613Z,100344.88
2023-02-27T04:42:15.347Z,100341.53
2023-02-27T04:46:21.858Z,100344.59
2023-02-27T04:50:30.429Z,100361.13
2023-02-27T04:54:37.397Z,100374.78
2023-02-27T04:58:44.965Z,100396.75
2023-02-27T05:02:50.361Z,100403.06
2023-02-27T05:06:54.937Z,100399.97
2023-02-27T05:11:02.065Z,100399.22
2023-02-27T05:15:09.765Z,100394.84
2023-02-27T05:19:11.374Z,100394.34
2023-02-27T05:23:20.901Z,100400.69
2023-02-27T05:27:32.356Z,100395.97
2023-02-27T05:31:40.998Z,100397.00
2023-02-27T05:35:48.067Z,100394.97
2023-02-27T05:39:52.566Z,100391.84
2023-02-27T05:43:57.758Z,100395.53
2023-02-27T05:48:04.067Z,100401.34
2023-02-27T05:52:10.072Z,100404.72
2023-02-27T05:56:16.307Z,100409.31
2023-02-27T06:00:22.764Z,100408.81
2023-02-27T06:04:24.328Z,100428.72
2023-02-27T06:08:26.464Z,100431.66
2023-02-27T06:12:29.278Z,100440.38
2023-02-27T06:16:31.021Z,100439.63
2023-02-27T06:20:32.632Z,100439.09
2023-02-27T06:24:34.070Z,100442.84
2023-02-27T06:28:36.897Z,100438.31
2023-02-27T06:32:41.213Z,100448.22
2023-02-27T06:36:42.730Z,100443.41
2023-02-27T06:40:44.185Z,100451.69
2023-02-27T06:44:46.955Z,100451.88
2023-02-27T06:48:49.399Z,100455.66
2023-02-27T06:52:50.857Z,100456.84
2023-02-27T06:56:52.280Z,100457.44
2023-02-27T07:00:55.050Z,100454.25
2023-02-27T07:04:56.513Z,100458.22
2023-02-27T07:09:06.332Z,100462.63
2023-02-27T07:13:08.601Z,100465.06
2023-02-27T07:17:11.381Z,100454.06
2023-02-27T07:21:12.944Z,100457.34
2023-02-27T07:25:14.445Z,100463.00
2023-02-27T07:29:16.040Z,100464.28
2023-02-27T07:33:18.902Z,100464.00
2023-02-27T07:37:20.396Z,100463.00
2023-02-27T07:41:30.233Z,100457.94
2023-02-27T07:45:32.291Z,100470.34
2023-02-27T07:49:35.081Z,100462.19
2023-02-27T07:53:36.539Z,100466.03
2023-02-27T07:57:38.112Z,100467.16
2023-02-27T08:01:39.559Z,100470.66
2023-02-27T08:05:42.362Z,100474.59
2023-02-27T08:09:43.873Z,100480.25
2023-02-27T08:14:02.032Z,100479.13
2023-02-27T08:18:04.091Z,100481.50
2023-02-27T08:22:06.895Z,100482.78
2023-02-27T08:26:08.329Z,100490.97
2023-02-27T08:30:11.460Z,100492.38
2023-02-27T08:34:13.485Z,100497.41
2023-02-27T08:38:16.547Z,100504.28
2023-02-27T08:42:17.984Z,100505.66
2023-02-27T08:46:20.401Z,100511.97
2023-02-27T08:50:22.618Z,100505.81
2023-02-27T08:54:25.951Z,100506.34
2023-02-27T08:58:27.388Z,100502.44
2023-02-27T09:02:28.893Z,100507.88
2023-02-27T09:06:31.562Z,100503.81
2023-02-27T09:10:34.794Z,100516.09
2023-02-27T09:14:36.348Z,100510.44
2023-02-27T09:18:37.833Z,100517.94
2023-02-27T09:22:40.308Z,100514.31
2023-02-27T09:26:46.307Z,100521.16
2023-02-27T09:30:48.069Z,100522.63
2023-02-27T09:34:49.644Z,100536.50
2023-02-27T09:38:51.103Z,100529.97
2023-02-27T09:42:56.739Z,100530.13
2023-02-27T09:46:58.468Z,100537.22
2023-02-27T09:51:00.580Z,100541.38
2023-02-27T09:55:02.376Z,100548.75
2023-02-27T09:59:13.710Z,100542.75
2023-02-27T10:03:30.786Z,100540.66
2023-02-27T10:07:38.398Z,100552.75
2023-02-27T10:11:54.408Z,100549.41
2023-02-27T10:15:59.294Z,100551.53
2023-02-27T10:20:06.540Z,100548.63
2023-02-27T10:24:20.819Z,100541.56
2023-02-27T10:28:22.632Z,100544.94
2023-02-27T10:32:31.016Z,100554.44
2023-02-27T10:36:34.871Z,100551.44
2023-02-27T10:40:39.004Z,100553.63
2023-02-27T10:44:40.626Z,100550.25
2023-02-27T10:48:43.656Z,100549.81
2023-02-27T10:52:48.922Z,100551.47
2023-02-27T10:56:52.476Z,100560.22
2023-02-27T11:00:57.008Z,100552.22
2023-02-27T11:05:00.396Z,100553.38
2023-02-27T11:09:11.279Z,100539.97
2023-02-27T11:13:20.393Z,100539.13
2023-02-27T11:17:24.799Z,100533.63
2023-02-27T11:21:29.934Z,100527.63
2023-02-27T11:25:31.817Z,100532.34
2023-02-27T11:29:34.352Z,100518.53
2023-02-27T11:33:40.261Z,100517.69
2023-02-27T11:37:43.152Z,100527.81
2023-02-27T11:41:44.660Z,100515.78
2023-02-27T11:46:11.378Z,100521.25
2023-02-27T11:50:39.869Z,100517.44
2023-02-27T11:54:45.353Z,100517.91
2023-02-27T11:58:58.873Z,100512.69
2023-02-27T12:03:12.680Z,100512.56
2023-02-27T12:07:21.763Z,100510.25
2023-02-27T12:11:29.096Z,100509.72
2023-02-27T12:15:37.545Z,100505.28
2023-02-27T12:19:44.133Z,100507.97
2023-02-27T12:23:50.042Z,100512.00
2023-02-27T12:27:56.762Z,100510.09
2023-02-27T12:32:01.537Z,100517.88
2023-02-27T12:36:04.570Z,100514.69
2023-02-27T12:40:07.386Z,100516.69
2023-02-27T12:44:23.600Z,100519.34
2023-02-27T12:48:38.445Z,100520.72
2023-02-27T12:52:53.925Z,100518.03
2023-02-27T12:57:05.302Z,100514.25
2023-02-27T13:01:23.572Z,100515.44
2023-02-27T13:05:39.857Z,100504.56
2023-02-27T13:09:43.645Z,100506.97
2023-02-27T13:13:48.781Z,100507.72
2023-02-27T13:17:56.420Z,100503.16
2023-02-27T13:22:06.652Z,100499.13
2023-02-27T13:26:15.313Z,100505.59
2023-02-27T13:30:24.095Z,100499.25
2023-02-27T13:34:33.823Z,100494.78
2023-02-27T13:38:43.104Z,100493.78
2023-02-27T13:42:59.787Z,100498.41
2023-02-27T13:47:39.978Z,100498.19
2023-02-27T13:51:46.143Z,100502.53
2023-02-27T13:55:47.914Z,100507.44
2023-02-27T13:59:58.946Z,100508.78
2023-02-27T14:04:05.870Z,100510.25
2023-02-27T14:08:15.203Z,100508.91
2023-02-27T14:12:42.628Z,100510.34
2023-02-27T14:16:57.637Z,100509.72
2023-02-27T14:20:59.116Z,100515.31
2023-02-27T14:25:10.962Z,100513.63
2023-02-27T14:29:18.247Z,100520.31
2023-02-27T14:33:37.770Z,100504.59
2023-02-27T14:37:41.026Z,100520.94
2023-02-27T14:41:50.816Z,100516.72
2023-02-27T14:45:54.326Z,100520.22
2023-02-27T14:49:56.325Z,100525.91
2023-02-27T14:54:00.024Z,100528.13
2023-02-27T14:58:17.251Z,100530.16
2023-02-27T15:02:22.973Z,100536.38
2023-02-27T15:06:31.406Z,100544.56
2023-02-27T15:10:33.125Z,100555.22
2023-02-27T15:14:39.011Z,100559.47
2023-02-27T15:18:41.222Z,100564.81
2023-02-27T15:22:42.644Z,100557.97
2023-02-27T15:26:47.446Z,100556.91
2023-02-27T15:30:51.390Z,100567.16
2023-02-27T15:34:53.266Z,100565.22
2023-02-27T15:39:06.836Z,100570.66
2023-02-27T15:43:09.529Z,100573.25
2023-02-27T15:47:15.695Z,100577.22
2023-02-27T15:51:17.854Z,100577.34
2023-02-27T15:55:24.528Z,100584.19
2023-02-27T15:59:26.115Z,100582.47
2023-02-27T16:03:34.353Z,100578.78
2023-02-27T16:07:40.557Z,100582.19
2023-02-27T16:11:41.992Z,100583.88
2023-02-27T16:15:43.524Z,100592.94
2023-02-27T16:19:47.329Z,100590.09
2023-02-27T16:23:49.125Z,100597.31
2023-02-27T16:27:51.444Z,100601.31
2023-02-27T16:31:55.789Z,100605.13
2023-02-27T16:36:14.863Z,100598.91
2023-02-27T16:40:18.905Z,100604.84
2023-02-27T16:44:20.776Z,100609.38
2023-02-27T16:48:22.274Z,100605.97
2023-02-27T16:52:25.197Z,100620.00
2023-02-27T16:56:37.646Z,100622.00
2023-02-27T17:00:40.099Z,100617.06
2023-02-27T17:04:42.166Z,100627.09
2023-02-27T17:08:45.039Z,100637.72
2023-02-27T17:12:46.539Z,100631.50
2023-02-27T17:16:48.383Z,100635.19
2023-02-27T17:20:49.871Z,100642.25
2023-02-27T17:24:52.779Z,100639.56
2023-02-27T17:28:54.847Z,100648.75
2023-02-27T17:32:57.698Z,100648.47
2023-02-27T17:37:00.813Z,100646.78
2023-02-27T17:41:08.014Z,100646.63
2023-02-27T17:45:10.695Z,100645.22
2023-02-27T17:49:12.195Z,100645.81
2023-02-27T17:53:13.740Z,100648.06
2023-02-27T17:57:16.637Z,100648.19
2023-02-27T18:01:23.383Z,100652.72
2023-02-27T18:05:24.895Z,100646.91
2023-02-27T18:09:26.349Z,100647.34
2023-02-27T18:13:29.639Z,100652.72
2023-02-27T18:17:31.316Z,100658.09
2023-02-27T18:21:33.521Z,100656.66
2023-02-27T18:25:35.538Z,100662.44
2023-02-27T18:29:38.548Z,100664.13
2023-02-27T18:33:40.045Z,100662.13
2023-02-27T18:37:41.567Z,100659.44
2023-02-27T18:41:43.365Z,100656.91
2023-02-27T18:45:46.198Z,100659.44
2023-02-27T18:49:47.692Z,100665.09
2023-02-27T18:53:50.298Z,100650.59
2023-02-27T18:57:51.820Z,100655.06
2023-02-27T19:01:54.609Z,100655.91
2023-02-27T19:05:56.378Z,100664.50
2023-02-27T19:09:57.824Z,100671.84
2023-02-27T19:13:59.570Z,100674.41
2023-02-27T19:18:02.370Z,100674.09
2023-02-27T19:22:03.834Z,100667.84
2023-02-27T19:26:05.313Z,100674.28
2023-02-27T19:30:08.230Z,100668.91
2023-02-27T19:34:11.292Z,100674.47
2023-02-27T19:38:12.733Z,100670.25
2023-02-27T19:42:14.160Z,100676.19
2023-02-27T19:46:18.695Z,100675.44
2023-02-27T19:50:21.573Z,100683.31
2023-02-27T19:54:23.017Z,100676.97
2023-02-27T19:58:24.472Z,100682.53
2023-02-27T20:02:26.496Z,100672.69
2023-02-27T20:06:30.870Z,100681.44
2023-02-27T20:10:32.545Z,100688.47
2023-02-27T20:14:34.009Z,100688.75
2023-02-27T20:18:36.375Z,100698.63
2023-02-27T20:22:42.027Z,100700.28
2023-02-27T20:26:46.343Z,100686.69
2023-02-27T20:30:48.658Z,100695.16
2023-02-27T20:34:50.448Z,100694.44
2023-02-27T20:38:53.656Z,100692.63
2023-02-27T20:42:55.146Z,100693.94
2023-02-27T20:46:56.649Z,100699.22
2023-02-27T20:51:04.650Z,100687.06
2023-02-27T20:55:08.526Z,100696.72
2023-02-27T20:59:12.844Z,100692.47
2023-02-27T21:03:14.278Z,100691.34
2023-02-27T21:07:17.602Z,100694.59
2023-02-27T21:11:22.004Z,100699.09
2023-02-27T21:15:23.444Z,100699.41
2023-02-27T21:19:25.339Z,100699.34
2023-02-27T21:23:26.770Z,100705.59
2023-02-27T21:27:29.583Z,100709.63
2023-02-27T21:31:33.235Z,100710.44
2023-02-27T21:35:35.033Z,100703.91
2023-02-27T21:39:36.568Z,100706.75
2023-02-27T21:43:39.799Z,100709.16
2023-02-27T21:47:41.285Z,100703.94
2023-02-27T21:51:43.149Z,100719.78
2023-02-27T21:55:44.771Z,100706.22
2023-02-27T21:59:47.924Z,100710.59
2023-02-27T22:03:51.619Z,100703.72
2023-02-27T22:07:53.059Z,100703.19
2023-02-27T22:11:54.602Z,100704.59
2023-02-27T22:15:58.388Z,100711.78
2023-02-27T22:19:59.853Z,100707.75
2023-02-27T22:24:01.450Z,100712.25
2023-02-27T22:28:03.223Z,100709.97
2023-02-27T22:32:06.785Z,100706.59
2023-02-27T22:36:13.381Z,100709.97
2023-02-27T22:40:15.129Z,100720.44
2023-02-27T22:44:16.961Z,100722.38
2023-02-27T22:48:19.739Z,100730.28
2023-02-27T22:52:21.191Z,100731.03
2023-02-27T22:56:23.494Z,100726.88
2023-02-27T23:00:24.949Z,100729.97
2023-02-27T23:04:27.963Z,100723.03
2023-02-27T23:08:29.446Z,100722.59
2023-02-27T23:12:30.908Z,100727.06
2023-02-27T23:16:32.549Z,100714.91
2023-02-27T23:20:37.558Z,100712.84
2023-02-27T23:24:39.146Z,100722.41
2023-02-27T23:28:41.219Z,100729.56
2023-02-27T23:32:42.732Z,100729.84
2023-02-27T23:36:45.578Z,100736.38
2023-02-27T23:40:47.367Z,100736.91
2023-02-27T23:44:48.871Z,100736.38
2023-02-27T23:48:50.306Z,100734.56
2023-02-27T23:52:54.703Z,100731.94
2023-02-27T23:56:56.147Z,100734.47
