createdAt,value
2022-09-04T00:00:20.770Z,98903.75
2022-09-04T00:03:31.947Z,98910.44
2022-09-04T00:06:05.632Z,98904.75
2022-09-04T00:09:09.524Z,98914.25
2022-09-04T00:11:50.180Z,98908.53
2022-09-04T00:14:35.672Z,98907.63
2022-09-04T00:17:29.551Z,98874.53
2022-09-04T00:20:06.257Z,98911.53
2022-09-04T00:22:52.436Z,98923.69
2022-09-04T00:25:33.367Z,98920.00
2022-09-04T00:28:09.630Z,98905.25
2022-09-04T00:30:46.700Z,98832.50
2022-09-04T00:33:31.406Z,98897.81
2022-09-04T00:36:03.672Z,98916.66
2022-09-04T00:38:49.747Z,98918.78
2022-09-04T00:41:30.969Z,98922.97
2022-09-04T00:44:27.206Z,98924.03
2022-09-04T00:47:09.447Z,98930.47
2022-09-04T00:50:04.246Z,98908.31
2022-09-04T00:53:23.324Z,98932.16
2022-09-04T00:56:33.936Z,98938.09
2022-09-04T00:59:57.892Z,98945.97
2022-09-04T01:03:07.008Z,98944.31
2022-09-04T01:06:04.134Z,98951.19
2022-09-04T01:08:41.561Z,98945.00
2022-09-04T01:11:45.430Z,98932.50
2022-09-04T01:15:15.635Z,98942.16
2022-09-04T01:18:00.574Z,98949.88
2022-09-04T01:21:30.749Z,98913.44
2022-09-04T01:24:33.166Z,98946.31
2022-09-04T01:27:15.550Z,98948.81
2022-09-04T01:30:10.765Z,98951.31
2022-09-04T01:33:23.983Z,98969.44
2022-09-04T01:36:15.219Z,98965.25
2022-09-04T01:38:56.544Z,98963.59
2022-09-04T01:41:56.917Z,98950.38
2022-09-04T01:44:23.891Z,98957.25
2022-09-04T01:47:16.327Z,98964.41
2022-09-04T01:50:08.116Z,98978.81
2022-09-04T01:52:58.948Z,98979.53
2022-09-04T01:55:45.008Z,98984.53
2022-09-04T01:59:15.985Z,98986.69
2022-09-04T02:02:28.557Z,98960.69
2022-09-04T02:05:29.226Z,98989.97
2022-09-04T02:08:30.206Z,98982.59
2022-09-04T02:11:09.153Z,98968.31
2022-09-04T02:14:14.325Z,98986.88
2022-09-04T02:17:09.621Z,98964.84
2022-09-04T02:19:55.618Z,98982.38
2022-09-04T02:23:02.386Z,98987.16
2022-09-04T02:25:47.157Z,98990.94
2022-09-04T02:28:51.544Z,98998.31
2022-09-04T02:31:29.626Z,99003.81
2022-09-04T02:34:26.165Z,98994.00
2022-09-04T02:37:17.765Z,99009.63
2022-09-04T02:40:04.087Z,98984.25
2022-09-04T02:42:42.930Z,98991.75
2022-09-04T02:45:37.556Z,99009.28
2022-09-04T02:48:21.680Z,98990.69
2022-09-04T02:51:13.861Z,99012.13
2022-09-04T02:54:06.542Z,99002.09
2022-09-04T02:57:04.130Z,99007.72
2022-09-04T03:00:18.226Z,98997.22
2022-09-04T03:03:15.185Z,98977.06
2022-09-04T03:06:11.852Z,99004.97
2022-09-04T03:09:05.506Z,98990.41
2022-09-04T03:11:45.929Z,98991.84
2022-09-04T03:14:49.122Z,99005.69
2022-09-04T03:17:27.131Z,99018.78
2022-09-04T03:20:03.294Z,98976.50
2022-09-04T03:22:38.913Z,99008.84
2022-09-04T03:25:50.725Z,99015.38
2022-09-04T03:28:43.013Z,98990.31
2022-09-04T03:31:33.296Z,99016.41
2022-09-04T03:34:29.794Z,99002.19
2022-09-04T03:37:31.226Z,99016.53
2022-09-04T03:40:25.838Z,99004.31
2022-09-04T03:43:23.466Z,99010.81
2022-09-04T03:46:05.159Z,99016.03
2022-09-04T03:48:46.782Z,99014.50
2022-09-04T03:51:38.255Z,98998.59
2022-09-04T03:54:07.969Z,99023.47
2022-09-04T03:57:03.904Z,99023.09
2022-09-04T04:00:01.560Z,99015.50
2022-09-04T04:03:15.848Z,99029.38
2022-09-04T04:05:59.373Z,99031.88
2022-09-04T04:09:12.056Z,99007.19
2022-09-04T04:12:07.694Z,99012.56
2022-09-04T04:15:03.432Z,99042.97
2022-09-04T04:18:04.534Z,99028.88
2022-09-04T04:21:11.122Z,99053.25
2022-09-04T04:23:58.015Z,99059.00
2022-09-04T04:26:54.086Z,99051.69
2022-09-04T04:29:53.617Z,99028.63
2022-09-04T04:33:06.235Z,99070.38
2022-09-04T04:36:13.206Z,99059.66
2022-09-04T04:39:14.473Z,99079.31
2022-09-04T04:42:11.434Z,99074.31
2022-09-04T04:45:18.680Z,99072.59
2022-09-04T04:48:08.047Z,99089.91
2022-09-04T04:50:59.418Z,99092.81
2022-09-04T04:53:57.712Z,99095.22
2022-09-04T04:56:45.862Z,99079.31
2022-09-04T04:59:40.159Z,99097.38
2022-09-04T05:02:34.765Z,99105.34
2022-09-04T05:05:41.607Z,99106.38
2022-09-04T05:08:35.130Z,99109.97
2022-09-04T05:11:42.830Z,99113.41
2022-09-04T05:14:30.883Z,99122.00
2022-09-04T05:17:29.843Z,99128.38
2022-09-04T05:20:36.493Z,99129.91
2022-09-04T05:23:32.148Z,99137.34
2022-09-04T05:26:31.271Z,99127.00
2022-09-04T05:29:39.417Z,99147.09
2022-09-04T05:32:31.133Z,99144.28
2022-09-04T05:35:18.292Z,99152.25
2022-09-04T05:38:12.404Z,99154.75
2022-09-04T05:41:32.024Z,99164.16
2022-09-04T05:44:18.905Z,99139.19
2022-09-04T05:47:43.589Z,99166.25
2022-09-04T05:50:42.815Z,99178.06
2022-09-04T05:53:30.533Z,99150.47
2022-09-04T05:56:44.130Z,99170.84
2022-09-04T05:59:47.833Z,99177.75
2022-09-04T06:02:37.616Z,99167.59
2022-09-04T06:05:33.312Z,99185.19
2022-09-04T06:08:37.753Z,99187.56
2022-09-04T06:11:34.310Z,99183.59
2022-09-04T06:15:03.466Z,99190.41
2022-09-04T06:17:56.521Z,99198.88
2022-09-04T06:20:57.791Z,99192.69
2022-09-04T06:24:11.034Z,99195.31
2022-09-04T06:27:15.278Z,99198.66
2022-09-04T06:30:09.417Z,99205.16
2022-09-04T06:33:14.036Z,99208.28
2022-09-04T06:36:08.071Z,99215.19
2022-09-04T06:39:13.988Z,99200.34
2022-09-04T06:42:21.635Z,99221.88
2022-09-04T06:45:35.418Z,99217.38
2022-09-04T06:48:24.312Z,99209.53
2022-09-04T06:51:32.757Z,99214.53
2022-09-04T06:54:20.622Z,99215.59
2022-09-04T06:57:35.478Z,99218.84
2022-09-04T07:00:08.799Z,99231.41
2022-09-04T07:03:02.774Z,99234.00
2022-09-04T07:06:04.834Z,99239.53
2022-09-04T07:08:51.348Z,99222.50
2022-09-04T07:11:18.039Z,99246.56
2022-09-04T07:14:04.341Z,99253.25
2022-09-04T07:16:41.739Z,99254.44
2022-09-04T07:19:40.693Z,99253.25
2022-09-04T07:22:50.356Z,99241.34
2022-09-04T07:25:49.261Z,99251.25
2022-09-04T07:28:53.903Z,99251.13
2022-09-04T07:31:38.926Z,99218.81
2022-09-04T07:34:24.246Z,99257.72
2022-09-04T07:37:02.499Z,99244.88
2022-09-04T07:39:57.676Z,99249.66
2022-09-04T07:42:38.906Z,99258.63
2022-09-04T07:45:14.513Z,99258.22
2022-09-04T07:47:47.646Z,99262.38
2022-09-04T07:50:35.951Z,99270.84
2022-09-04T07:53:34.874Z,99274.09
2022-09-04T07:56:16.897Z,99274.81
2022-09-04T07:58:55.717Z,99280.56
2022-09-04T08:01:53.739Z,99282.25
2022-09-04T08:05:07.000Z,99280.13
2022-09-04T08:07:33.719Z,99288.50
2022-09-04T08:10:20.392Z,99273.59
2022-09-04T08:13:15.738Z,99283.91
2022-09-04T08:16:05.827Z,99278.16
2022-09-04T08:19:01.420Z,99284.03
2022-09-04T08:21:31.968Z,99271.34
2022-09-04T08:24:19.931Z,99293.59
2022-09-04T08:27:18.323Z,99280.81
2022-09-04T08:29:45.478Z,99304.47
2022-09-04T08:32:37.947Z,99292.41
2022-09-04T08:35:35.984Z,99284.91
2022-09-04T08:38:32.818Z,99297.13
2022-09-04T08:41:43.471Z,99302.66
2022-09-04T08:45:00.835Z,99300.50
2022-09-04T08:47:40.347Z,99266.72
2022-09-04T08:50:52.070Z,99302.22
2022-09-04T08:54:16.582Z,99289.09
2022-09-04T08:56:57.207Z,99285.25
2022-09-04T09:00:05.899Z,99299.16
2022-09-04T09:03:23.603Z,99291.75
2022-09-04T09:06:07.159Z,99290.78
2022-09-04T09:09:09.478Z,99298.72
2022-09-04T09:12:11.006Z,99266.69
2022-09-04T09:15:08.342Z,99294.91
2022-09-04T09:17:50.552Z,99289.53
2022-09-04T09:20:28.756Z,99267.19
2022-09-04T09:23:21.210Z,99292.03
2022-09-04T09:26:10.665Z,99287.97
2022-09-04T09:29:04.909Z,99290.69
2022-09-04T09:32:13.835Z,99271.22
2022-09-04T09:35:23.007Z,99288.53
2022-09-04T09:38:14.743Z,99280.38
2022-09-04T09:41:18.314Z,99280.31
2022-09-04T09:44:41.595Z,99286.34
2022-09-04T09:47:44.167Z,99263.78
2022-09-04T09:51:14.313Z,99278.78
2022-09-04T09:53:47.094Z,99278.88
2022-09-04T09:56:32.896Z,99283.81
2022-09-04T09:59:34.488Z,99270.56
2022-09-04T10:02:55.816Z,99273.09
2022-09-04T10:05:39.799Z,99270.31
2022-09-04T10:08:37.896Z,99275.53
2022-09-04T10:11:41.173Z,99272.34
2022-09-04T10:14:51.821Z,99269.16
2022-09-04T10:18:05.103Z,99267.75
2022-09-04T10:21:01.197Z,99260.53
2022-09-04T10:23:55.512Z,99234.91
2022-09-04T10:27:28.386Z,99254.84
2022-09-04T10:30:23.853Z,99248.47
2022-09-04T10:33:14.507Z,99241.25
2022-09-04T10:36:07.695Z,99232.94
2022-09-04T10:39:45.154Z,99246.28
2022-09-04T10:42:50.150Z,99250.88
2022-09-04T10:45:45.975Z,99257.34
2022-09-04T10:48:42.954Z,99249.81
2022-09-04T10:51:36.662Z,99249.50
2022-09-04T10:54:30.921Z,99254.22
2022-09-04T10:57:47.979Z,99252.28
2022-09-04T11:00:28.810Z,99231.47
2022-09-04T11:03:33.263Z,99242.72
2022-09-04T11:06:32.226Z,99240.53
2022-09-04T11:09:36.693Z,99241.56
2022-09-04T11:12:21.998Z,99245.28
2022-09-04T11:14:59.457Z,99217.22
2022-09-04T11:18:22.846Z,99236.84
2022-09-04T11:21:03.172Z,99241.34
2022-09-04T11:24:07.325Z,99230.78
2022-09-04T11:27:39.056Z,99238.91
2022-09-04T11:30:21.074Z,99236.38
2022-09-04T11:33:10.438Z,99216.09
2022-09-04T11:36:29.647Z,99185.47
2022-09-04T11:39:20.896Z,99217.50
2022-09-04T11:42:41.286Z,99216.97
2022-09-04T11:45:45.263Z,99220.59
2022-09-04T11:48:43.221Z,99221.38
2022-09-04T11:51:44.067Z,99218.16
2022-09-04T11:54:57.343Z,99209.38
2022-09-04T11:57:49.914Z,99219.47
2022-09-04T12:00:18.673Z,99209.84
2022-09-04T12:03:37.000Z,99201.06
2022-09-04T12:06:29.225Z,99223.53
2022-09-04T12:09:31.554Z,99229.47
2022-09-04T12:12:38.391Z,99217.00
2022-09-04T12:15:32.093Z,99208.03
2022-09-04T12:18:34.553Z,99229.97
2022-09-04T12:22:00.881Z,99230.13
2022-09-04T12:25:08.430Z,99217.72
2022-09-04T12:28:15.713Z,99230.16
2022-09-04T12:31:46.720Z,99191.41
2022-09-04T12:34:55.917Z,99222.38
2022-09-04T12:37:54.000Z,99217.69
2022-09-04T12:40:44.412Z,99220.25
2022-09-04T12:44:08.599Z,99224.97
2022-09-04T12:47:17.620Z,99227.09
2022-09-04T12:50:05.795Z,99201.19
2022-09-04T12:52:47.485Z,99220.06
2022-09-04T12:55:49.201Z,99209.72
2022-09-04T12:58:38.949Z,99207.06
2022-09-04T13:01:16.360Z,99225.72
2022-09-04T13:04:15.069Z,99222.75
2022-09-04T13:07:16.574Z,99213.59
2022-09-04T13:10:22.669Z,99205.31
2022-09-04T13:13:17.933Z,99216.97
2022-09-04T13:16:23.502Z,99238.84
2022-09-04T13:19:08.442Z,99218.56
2022-09-04T13:21:48.522Z,99230.25
2022-09-04T13:24:44.460Z,99210.94
2022-09-04T13:27:36.609Z,99215.94
2022-09-04T13:30:21.928Z,99220.66
2022-09-04T13:33:17.466Z,99217.81
2022-09-04T13:36:05.559Z,99221.38
2022-09-04T13:39:19.432Z,99224.16
2022-09-04T13:42:16.660Z,99212.16
2022-09-04T13:45:11.998Z,99225.13
2022-09-04T13:48:01.241Z,99213.91
2022-09-04T13:50:39.745Z,99200.88
2022-09-04T13:53:21.150Z,99205.94
2022-09-04T13:55:59.342Z,99204.16
2022-09-04T13:58:44.262Z,99204.75
2022-09-04T14:01:17.868Z,99230.31
2022-09-04T14:03:50.130Z,99224.69
2022-09-04T14:06:21.292Z,99231.00
2022-09-04T14:09:04.449Z,99223.09
2022-09-04T14:11:45.211Z,99229.09
2022-09-04T14:14:43.106Z,99221.94
2022-09-04T14:17:12.472Z,99205.59
2022-09-04T14:19:54.521Z,99216.56
2022-09-04T14:23:15.056Z,99205.94
2022-09-04T14:26:13.305Z,99207.03
2022-09-04T14:29:40.716Z,99215.41
2022-09-04T14:32:56.780Z,99180.56
2022-09-04T14:36:22.111Z,99204.47
2022-09-04T14:39:15.667Z,99221.69
2022-09-04T14:42:22.213Z,99199.59
2022-09-04T14:45:29.988Z,99194.00
2022-09-04T14:48:11.374Z,99204.28
2022-09-04T14:50:51.675Z,99188.38
2022-09-04T14:53:28.207Z,99209.78
2022-09-04T14:56:10.193Z,99209.91
2022-09-04T14:58:50.480Z,99206.19
2022-09-04T15:01:24.711Z,99198.84
2022-09-04T15:04:23.330Z,99205.84
2022-09-04T15:07:12.303Z,99198.50
2022-09-04T15:09:48.828Z,99200.31
2022-09-04T15:12:36.513Z,99189.53
2022-09-04T15:15:31.620Z,99202.53
2022-09-04T15:18:10.920Z,99195.88
2022-09-04T15:20:48.369Z,99186.53
2022-09-04T15:23:27.036Z,99190.28
2022-09-04T15:26:10.594Z,99188.19
2022-09-04T15:28:48.633Z,99188.03
2022-09-04T15:31:27.083Z,99178.94
2022-09-04T15:34:02.469Z,99179.56
2022-09-04T15:36:30.552Z,99189.38
2022-09-04T15:39:03.218Z,99190.72
2022-09-04T15:41:34.106Z,99191.34
2022-09-04T15:44:27.860Z,99186.72
2022-09-04T15:47:34.059Z,99188.38
2022-09-04T15:50:14.450Z,99183.66
2022-09-04T15:52:53.884Z,99190.47
2022-09-04T15:55:42.604Z,99153.47
2022-09-04T15:58:31.802Z,99183.19
2022-09-04T16:01:17.412Z,99182.88
2022-09-04T16:04:29.185Z,99183.03
2022-09-04T16:07:20.454Z,99178.72
2022-09-04T16:09:53.127Z,99181.22
2022-09-04T16:12:32.527Z,99178.22
2022-09-04T16:15:08.112Z,99172.75
2022-09-04T16:17:48.929Z,99163.16
2022-09-04T16:20:34.735Z,99187.03
2022-09-04T16:23:08.406Z,99188.53
2022-09-04T16:25:43.924Z,99175.91
2022-09-04T16:28:31.342Z,99181.59
2022-09-04T16:31:01.970Z,99185.56
2022-09-04T16:33:44.277Z,99172.13
2022-09-04T16:36:41.476Z,99177.41
2022-09-04T16:39:55.448Z,99179.72
2022-09-04T16:43:09.698Z,99163.16
2022-09-04T16:45:45.648Z,99157.16
2022-09-04T16:48:47.227Z,99171.44
2022-09-04T16:51:41.183Z,99168.16
2022-09-04T16:54:21.030Z,99173.44
2022-09-04T16:57:18.479Z,99172.09
2022-09-04T17:00:09.397Z,99156.28
2022-09-04T17:02:51.133Z,99158.28
2022-09-04T17:05:58.765Z,99165.09
2022-09-04T17:08:49.807Z,99169.47
2022-09-04T17:11:39.745Z,99176.25
2022-09-04T17:14:45.793Z,99184.72
2022-09-04T17:17:31.627Z,99162.97
2022-09-04T17:20:09.966Z,99179.72
2022-09-04T17:28:54.531Z,99166.72
2022-09-04T17:29:09.739Z,99188.63
2022-09-04T17:29:34.361Z,99152.72
2022-09-04T17:33:25.316Z,99176.56
2022-09-04T17:40:43.203Z,99184.88
2022-09-04T17:40:54.607Z,99185.81
2022-09-04T17:41:39.747Z,99187.81
2022-09-04T17:44:25.298Z,99174.59
2022-09-04T17:47:11.493Z,99187.78
2022-09-04T17:49:47.200Z,99192.03
2022-09-04T17:52:24.755Z,99188.50
2022-09-04T17:54:52.100Z,99189.91
2022-09-04T17:57:46.566Z,99178.59
2022-09-04T18:00:34.243Z,99182.31
2022-09-04T18:03:23.861Z,99181.25
2022-09-04T18:06:06.505Z,99183.31
2022-09-04T18:08:50.374Z,99186.75
2022-09-04T18:11:27.189Z,99194.34
2022-09-04T18:14:02.368Z,99207.63
2022-09-04T18:17:11.292Z,99198.00
2022-09-04T18:19:46.000Z,99195.41
2022-09-04T18:22:55.014Z,99218.22
2022-09-04T18:25:25.188Z,99231.56
2022-09-04T18:28:12.453Z,99234.97
2022-09-04T18:37:06.751Z,99232.50
2022-09-04T18:37:18.385Z,99242.97
2022-09-04T18:37:50.287Z,99243.00
2022-09-04T18:42:09.875Z,99237.72
2022-09-04T18:50:23.817Z,99236.94
2022-09-04T18:50:36.444Z,99244.56
2022-09-04T18:50:50.651Z,99250.81
2022-09-04T18:52:16.919Z,99253.63
2022-09-04T18:54:54.211Z,99257.09
2022-09-04T18:57:51.073Z,99268.91
2022-09-04T19:00:37.526Z,99265.19
2022-09-04T19:03:26.770Z,99288.09
2022-09-04T19:06:01.742Z,99263.47
2022-09-04T19:08:39.281Z,99272.78
2022-09-04T19:11:21.164Z,99286.81
2022-09-04T19:14:06.389Z,99287.38
2022-09-04T19:16:49.025Z,99262.19
2022-09-04T19:19:29.770Z,99286.25
2022-09-04T19:22:28.457Z,99280.78
2022-09-04T19:25:03.769Z,99283.53
2022-09-04T19:27:54.549Z,99281.16
2022-09-04T19:30:26.269Z,99301.59
2022-09-04T19:33:26.556Z,99299.22
2022-09-04T19:36:13.381Z,99297.13
2022-09-04T19:45:12.513Z,99306.69
2022-09-04T19:46:03.653Z,99295.03
2022-09-04T19:46:15.174Z,99308.88
2022-09-04T19:51:09.397Z,99307.41
2022-09-04T19:53:30.811Z,99279.47
2022-09-04T19:55:24.015Z,99304.19
2022-09-04T19:58:09.205Z,99304.03
2022-09-04T20:00:54.378Z,99296.31
2022-09-04T20:03:30.524Z,99310.06
2022-09-04T20:06:21.724Z,99289.19
2022-09-04T20:09:40.116Z,99291.97
2022-09-04T20:12:33.137Z,99273.69
2022-09-04T20:15:21.389Z,99301.63
2022-09-04T20:18:50.074Z,99302.72
2022-09-04T20:21:25.859Z,99270.88
2022-09-04T20:24:04.648Z,99293.53
2022-09-04T20:26:46.583Z,99302.66
2022-09-04T20:29:30.087Z,99279.25
2022-09-04T20:32:09.107Z,99277.00
2022-09-04T20:34:52.858Z,99274.50
2022-09-04T20:37:43.559Z,99292.53
2022-09-04T20:40:44.457Z,99286.94
2022-09-04T20:43:33.709Z,99278.88
2022-09-04T20:49:20.113Z,99290.78
2022-09-04T20:52:51.141Z,99298.94
2022-09-04T20:53:07.267Z,99299.59
2022-09-04T20:54:54.906Z,99299.00
2022-09-04T20:59:44.378Z,99302.25
2022-09-04T21:03:19.259Z,99303.91
2022-09-04T21:03:42.753Z,99307.91
2022-09-04T21:06:35.549Z,99310.53
2022-09-04T21:09:26.843Z,99306.47
2022-09-04T21:12:30.550Z,99301.00
2022-09-04T21:15:28.198Z,99296.94
2022-09-04T21:18:17.993Z,99294.78
2022-09-04T21:21:06.699Z,99295.88
2022-09-04T21:24:07.922Z,99272.38
2022-09-04T21:27:21.097Z,99285.06
2022-09-04T21:30:13.854Z,99312.28
2022-09-04T21:33:27.584Z,99303.00
2022-09-04T21:36:31.680Z,99318.97
2022-09-04T21:39:33.275Z,99310.41
2022-09-04T21:42:24.488Z,99300.38
2022-09-04T21:45:19.376Z,99312.09
2022-09-04T21:48:05.599Z,99321.03
2022-09-04T21:51:46.640Z,99319.38
2022-09-04T21:57:53.202Z,99326.66
2022-09-04T22:02:28.499Z,99326.66
2022-09-04T22:02:42.615Z,99322.34
2022-09-04T22:04:29.945Z,99321.41
2022-09-04T22:09:22.178Z,99323.78
2022-09-04T22:13:33.322Z,99324.88
2022-09-04T22:13:40.667Z,99300.28
2022-09-04T22:16:24.863Z,99324.63
2022-09-04T22:19:51.161Z,99329.28
2022-09-04T22:22:51.540Z,99331.19
2022-09-04T22:26:24.275Z,99338.59
2022-09-04T22:29:49.458Z,99343.06
2022-09-04T22:33:10.580Z,99352.88
2022-09-04T22:36:02.634Z,99340.84
2022-09-04T22:39:00.743Z,99348.03
2022-09-04T22:41:56.710Z,99340.16
2022-09-04T22:44:26.115Z,99333.47
2022-09-04T22:47:31.163Z,99340.66
2022-09-04T22:50:48.914Z,99345.19
2022-09-04T22:53:42.912Z,99343.59
2022-09-04T22:56:23.398Z,99335.94
2022-09-04T22:59:36.719Z,99348.94
2022-09-04T23:06:18.875Z,99312.97
2022-09-04T23:13:48.348Z,99349.88
2022-09-04T23:14:01.605Z,99369.78
2022-09-04T23:16:14.426Z,99359.16
2022-09-04T23:20:40.009Z,99360.56
2022-09-04T23:26:36.245Z,99313.72
2022-09-04T23:26:57.540Z,99347.06
2022-09-04T23:29:15.871Z,99354.31
2022-09-04T23:32:40.341Z,99366.63
2022-09-04T23:35:40.227Z,99374.91
2022-09-04T23:38:42.249Z,99341.22
2022-09-04T23:41:59.600Z,99361.28
2022-09-04T23:45:07.998Z,99368.53
2022-09-04T23:47:58.062Z,99355.94
2022-09-04T23:50:50.031Z,99365.41
2022-09-04T23:53:49.194Z,99381.19
2022-09-04T23:56:33.889Z,99380.91
2022-09-04T23:59:35.963Z,99364.31
