createdAt,value
2017-08-14T00:01:58.401Z,99.90
2017-08-14T00:04:26.764Z,99.90
2017-08-14T00:06:54.439Z,99.90
2017-08-14T00:09:22.063Z,99.90
2017-08-14T00:11:49.865Z,99.90
2017-08-14T00:14:17.524Z,99.90
2017-08-14T00:16:45.259Z,99.90
2017-08-14T00:19:13.039Z,99.90
2017-08-14T00:21:40.867Z,99.90
2017-08-14T00:24:08.476Z,99.90
2017-08-14T00:26:36.084Z,99.90
2017-08-14T00:29:03.753Z,99.90
2017-08-14T00:31:31.384Z,99.90
2017-08-14T00:33:59.021Z,99.90
2017-08-14T00:36:26.858Z,99.90
2017-08-14T00:38:54.479Z,99.90
2017-08-14T00:41:22.472Z,99.90
2017-08-14T00:43:50.164Z,99.90
2017-08-14T00:46:17.809Z,99.90
2017-08-14T00:48:45.440Z,99.90
2017-08-14T00:51:13.378Z,99.90
2017-08-14T00:53:41.005Z,99.90
2017-08-14T00:56:08.653Z,99.90
2017-08-14T00:58:36.933Z,99.90
2017-08-14T01:01:04.558Z,99.90
2017-08-14T01:03:32.182Z,99.90
2017-08-14T01:05:59.851Z,99.90
2017-08-14T01:08:27.473Z,99.90
2017-08-14T01:10:55.097Z,99.90
2017-08-14T01:13:22.955Z,99.90
2017-08-14T01:15:50.568Z,99.90
2017-08-14T01:18:18.186Z,99.90
2017-08-14T01:20:45.857Z,99.90
2017-08-14T01:23:13.491Z,99.90
2017-08-14T01:25:41.208Z,99.90
2017-08-14T01:28:08.880Z,99.90
2017-08-14T01:30:36.488Z,99.90
2017-08-14T01:33:04.108Z,99.90
2017-08-14T01:35:31.767Z,99.90
2017-08-14T01:37:59.380Z,99.90
2017-08-14T01:40:27.012Z,99.90
2017-08-14T01:42:54.908Z,99.90
2017-08-14T01:45:22.762Z,99.90
2017-08-14T01:47:50.378Z,99.90
2017-08-14T01:50:18.292Z,99.90
2017-08-14T01:52:45.906Z,99.90
2017-08-14T01:55:13.521Z,99.90
2017-08-14T01:57:41.283Z,99.90
2017-08-14T02:00:08.924Z,99.90
2017-08-14T02:02:36.544Z,99.90
2017-08-14T02:05:04.204Z,99.90
2017-08-14T02:07:31.816Z,99.90
2017-08-14T02:09:59.440Z,99.90
2017-08-14T02:12:27.880Z,99.90
2017-08-14T02:14:55.502Z,99.90
2017-08-14T02:17:23.314Z,99.90
2017-08-14T02:19:51.085Z,99.90
2017-08-14T02:22:18.733Z,99.90
2017-08-14T02:24:46.363Z,99.90
2017-08-14T02:27:14.071Z,99.90
2017-08-14T02:29:41.693Z,99.90
2017-08-14T02:32:09.368Z,99.90
2017-08-14T02:34:37.055Z,99.90
2017-08-14T02:37:04.847Z,99.90
2017-08-14T02:39:32.469Z,99.90
2017-08-14T02:42:00.152Z,99.90
2017-08-14T02:44:27.765Z,99.90
2017-08-14T02:46:55.382Z,99.90
2017-08-14T02:49:23.028Z,99.90
2017-08-14T02:51:50.644Z,99.90
2017-08-14T02:54:18.265Z,99.90
2017-08-14T02:56:45.924Z,99.90
2017-08-14T02:59:13.528Z,99.90
2017-08-14T03:01:41.900Z,99.90
2017-08-14T03:04:10.335Z,99.90
2017-08-14T03:06:37.948Z,99.90
2017-08-14T03:09:05.564Z,99.90
2017-08-14T03:11:33.226Z,99.90
2017-08-14T03:14:00.842Z,99.90
2017-08-14T03:16:28.461Z,99.90
2017-08-14T03:18:56.137Z,99.90
2017-08-14T03:21:23.767Z,99.90
2017-08-14T03:23:51.388Z,99.90
2017-08-14T03:26:19.045Z,99.90
2017-08-14T03:28:46.668Z,99.90
2017-08-14T03:31:14.438Z,99.90
2017-08-14T03:33:42.097Z,99.90
2017-08-14T03:36:10.373Z,99.90
2017-08-14T03:38:37.992Z,99.90
2017-08-14T03:41:05.898Z,99.90
2017-08-14T03:43:33.506Z,99.90
2017-08-14T03:46:01.125Z,99.90
2017-08-14T03:48:28.799Z,99.90
2017-08-14T03:50:56.420Z,99.90
2017-08-14T03:53:24.329Z,99.90
2017-08-14T03:55:52.004Z,99.90
2017-08-14T03:58:20.164Z,99.90
2017-08-14T04:00:47.915Z,99.90
2017-08-14T04:03:15.588Z,99.90
2017-08-14T04:05:43.197Z,99.90
2017-08-14T04:08:11.576Z,99.90
2017-08-14T04:10:40.017Z,99.90
2017-08-14T04:13:07.770Z,99.90
2017-08-14T04:15:35.538Z,99.90
2017-08-14T04:18:03.302Z,99.90
2017-08-14T04:20:31.072Z,99.90
2017-08-14T04:22:58.835Z,99.90
2017-08-14T04:25:26.525Z,99.90
2017-08-14T04:27:54.749Z,99.90
2017-08-14T04:30:22.377Z,99.90
2017-08-14T04:32:50.817Z,99.90
2017-08-14T04:35:18.445Z,99.90
2017-08-14T04:37:46.068Z,99.90
2017-08-14T04:40:13.735Z,99.90
2017-08-14T04:42:41.571Z,99.90
2017-08-14T04:45:09.199Z,99.90
2017-08-14T04:47:36.876Z,99.90
2017-08-14T04:50:04.498Z,99.90
2017-08-14T04:52:32.880Z,99.90
2017-08-14T04:55:01.480Z,99.90
2017-08-14T04:57:29.097Z,99.90
2017-08-14T04:59:56.715Z,99.90
2017-08-14T05:02:24.985Z,99.90
2017-08-14T05:04:52.690Z,99.90
2017-08-14T05:07:20.311Z,99.90
2017-08-14T05:09:47.974Z,99.90
2017-08-14T05:12:15.584Z,99.90
2017-08-14T05:14:43.197Z,99.90
2017-08-14T05:17:10.847Z,99.90
2017-08-14T05:19:39.232Z,99.90
2017-08-14T05:22:07.629Z,99.90
2017-08-14T05:24:35.301Z,99.90
2017-08-14T05:27:02.925Z,99.90
2017-08-14T05:29:30.709Z,99.90
2017-08-14T05:31:58.393Z,99.90
2017-08-14T05:34:26.008Z,99.90
2017-08-14T05:36:53.634Z,99.90
2017-08-14T05:39:21.310Z,99.30
2017-08-14T05:41:48.931Z,98.60
2017-08-14T05:44:16.557Z,97.80
2017-08-14T05:46:45.044Z,97.00
2017-08-14T05:49:13.561Z,96.70
2017-08-14T05:51:41.174Z,96.10
2017-08-14T05:54:08.836Z,95.60
2017-08-14T05:56:36.757Z,95.30
2017-08-14T05:59:04.983Z,95.00
2017-08-14T06:01:32.676Z,94.40
2017-08-14T06:04:00.313Z,94.10
2017-08-14T06:06:28.736Z,93.60
2017-08-14T06:08:56.381Z,92.70
2017-08-14T06:11:24.768Z,92.20
2017-08-14T06:13:53.175Z,92.30
2017-08-14T06:16:20.904Z,92.30
2017-08-14T06:18:48.528Z,91.70
2017-08-14T06:21:16.154Z,91.30
2017-08-14T06:23:43.861Z,91.20
2017-08-14T06:26:11.480Z,90.70
2017-08-14T06:28:39.105Z,90.10
2017-08-14T06:31:06.796Z,89.50
2017-08-14T06:33:34.667Z,89.40
2017-08-14T06:36:02.289Z,88.80
2017-08-14T06:38:30.275Z,88.40
2017-08-14T06:40:57.903Z,86.50
2017-08-14T06:43:25.520Z,84.90
2017-08-14T06:45:53.190Z,85.50
2017-08-14T06:48:20.813Z,83.80
2017-08-14T06:50:48.437Z,83.30
2017-08-14T06:53:16.093Z,83.90
2017-08-14T06:55:43.712Z,82.70
2017-08-14T06:58:11.342Z,82.00
2017-08-14T07:00:39.031Z,80.80
2017-08-14T07:03:06.664Z,82.10
2017-08-14T07:05:34.277Z,79.60
2017-08-14T07:08:01.984Z,78.90
2017-08-14T07:10:29.882Z,77.60
2017-08-14T07:12:57.503Z,77.60
2017-08-14T07:15:25.713Z,76.20
2017-08-14T07:17:53.326Z,78.30
2017-08-14T07:20:20.947Z,77.60
2017-08-14T07:22:48.608Z,78.20
2017-08-14T07:25:16.860Z,75.20
2017-08-14T07:27:44.485Z,73.10
2017-08-14T07:30:12.157Z,73.10
2017-08-14T07:32:40.072Z,72.70
2017-08-14T07:35:07.684Z,68.70
2017-08-14T07:37:35.393Z,68.40
2017-08-14T07:40:03.038Z,68.80
2017-08-14T07:42:30.649Z,69.00
2017-08-14T07:44:58.311Z,69.00
2017-08-14T07:47:26.693Z,67.20
2017-08-14T07:49:55.421Z,68.40
2017-08-14T07:52:23.103Z,68.20
2017-08-14T07:54:50.752Z,66.80
2017-08-14T07:57:18.733Z,65.30
2017-08-14T07:59:46.412Z,64.90
2017-08-14T08:02:14.049Z,62.90
2017-08-14T08:04:41.656Z,62.50
2017-08-14T08:07:10.124Z,61.20
2017-08-14T08:09:37.753Z,61.20
2017-08-14T08:12:05.392Z,61.80
2017-08-14T08:14:33.091Z,59.50
2017-08-14T08:17:00.708Z,60.10
2017-08-14T08:19:28.322Z,61.50
2017-08-14T08:21:56.009Z,59.10
2017-08-14T08:24:23.623Z,58.90
2017-08-14T08:26:51.240Z,59.30
2017-08-14T08:29:18.916Z,58.80
2017-08-14T08:31:46.570Z,57.90
2017-08-14T08:34:14.515Z,57.80
2017-08-14T08:36:42.196Z,57.00
2017-08-14T08:39:10.132Z,57.80
2017-08-14T08:41:37.748Z,57.10
2017-08-14T08:44:05.445Z,56.70
2017-08-14T08:46:33.064Z,57.10
2017-08-14T08:49:01.453Z,57.40
2017-08-14T08:51:30.155Z,55.30
2017-08-14T08:53:57.900Z,55.20
2017-08-14T08:56:26.284Z,55.30
2017-08-14T08:58:54.721Z,55.20
2017-08-14T09:01:22.355Z,55.10
2017-08-14T09:03:50.015Z,55.90
2017-08-14T09:06:17.704Z,56.40
2017-08-14T09:08:45.349Z,54.70
2017-08-14T09:11:13.005Z,53.40
2017-08-14T09:13:40.668Z,53.00
2017-08-14T09:16:08.298Z,53.70
2017-08-14T09:18:35.913Z,53.30
2017-08-14T09:21:03.582Z,52.80
2017-08-14T09:23:31.237Z,53.00
2017-08-14T09:25:58.896Z,51.70
2017-08-14T09:28:26.547Z,51.40
2017-08-14T09:30:54.163Z,51.20
2017-08-14T09:33:21.833Z,52.80
2017-08-14T09:35:50.226Z,51.80
2017-08-14T09:38:19.270Z,52.50
2017-08-14T09:40:46.949Z,52.40
2017-08-14T09:43:14.565Z,51.30
2017-08-14T09:45:42.191Z,51.80
2017-08-14T09:48:09.853Z,52.80
2017-08-14T09:50:37.486Z,53.00
2017-08-14T09:53:05.120Z,53.80
2017-08-14T09:55:33.118Z,53.10
2017-08-14T09:58:00.745Z,53.60
2017-08-14T10:00:28.355Z,53.40
2017-08-14T10:02:56.029Z,51.80
2017-08-14T10:05:23.664Z,52.60
2017-08-14T10:07:51.279Z,51.90
2017-08-14T10:10:18.938Z,52.00
2017-08-14T10:12:47.316Z,51.20
2017-08-14T10:15:15.695Z,52.20
2017-08-14T10:17:44.132Z,53.00
2017-08-14T10:20:11.756Z,52.90
2017-08-14T10:22:39.383Z,54.10
2017-08-14T10:25:07.048Z,52.70
2017-08-14T10:27:34.660Z,53.60
2017-08-14T10:30:02.280Z,52.40
2017-08-14T10:32:29.941Z,51.40
2017-08-14T10:34:57.558Z,51.80
2017-08-14T10:37:25.172Z,52.60
2017-08-14T10:39:53.044Z,52.70
2017-08-14T10:42:21.421Z,55.10
2017-08-14T10:44:49.804Z,52.00
2017-08-14T10:47:18.244Z,53.00
2017-08-14T10:49:46.005Z,52.90
2017-08-14T10:52:13.635Z,53.80
2017-08-14T10:54:41.330Z,53.40
2017-08-14T10:57:08.981Z,54.70
2017-08-14T10:59:36.602Z,54.10
2017-08-14T11:02:04.436Z,54.00
2017-08-14T11:04:32.248Z,53.10
2017-08-14T11:07:00.081Z,53.40
2017-08-14T11:09:27.836Z,53.60
2017-08-14T11:11:55.461Z,52.40
2017-08-14T11:14:23.074Z,51.90
2017-08-14T11:16:51.030Z,53.10
2017-08-14T11:19:18.655Z,53.00
2017-08-14T11:21:46.267Z,53.20
2017-08-14T11:24:14.333Z,53.90
2017-08-14T11:26:42.262Z,53.40
2017-08-14T11:29:09.896Z,52.50
2017-08-14T11:31:38.521Z,50.40
2017-08-14T11:34:06.308Z,50.40
2017-08-14T11:36:33.927Z,51.10
2017-08-14T11:39:01.592Z,50.70
2017-08-14T11:41:29.281Z,48.00
2017-08-14T11:43:56.900Z,48.80
2017-08-14T11:46:24.585Z,48.30
2017-08-14T11:48:52.205Z,48.70
2017-08-14T11:51:19.835Z,48.50
2017-08-14T11:53:47.519Z,49.80
2017-08-14T11:56:15.447Z,50.20
2017-08-14T11:58:43.351Z,48.80
2017-08-14T12:01:11.426Z,49.10
2017-08-14T12:03:39.042Z,48.10
2017-08-14T12:06:06.672Z,48.80
2017-08-14T12:08:34.351Z,49.70
2017-08-14T12:11:01.976Z,48.40
2017-08-14T12:13:29.639Z,48.50
2017-08-14T12:15:57.312Z,49.20
2017-08-14T12:18:25.172Z,49.10
2017-08-14T12:20:52.795Z,49.00
2017-08-14T12:23:20.773Z,50.00
2017-08-14T12:25:48.401Z,48.60
2017-08-14T12:28:16.024Z,48.70
2017-08-14T12:30:43.855Z,50.80
2017-08-14T12:33:11.468Z,49.30
2017-08-14T12:35:39.080Z,49.60
2017-08-14T12:38:06.742Z,49.80
2017-08-14T12:40:34.363Z,49.50
2017-08-14T12:43:01.993Z,49.60
2017-08-14T12:45:29.668Z,48.60
2017-08-14T12:47:57.520Z,50.90
2017-08-14T12:50:25.136Z,50.10
2017-08-14T12:52:52.819Z,49.90
2017-08-14T12:55:20.728Z,48.50
2017-08-14T12:57:48.345Z,49.70
2017-08-14T13:00:16.020Z,48.90
2017-08-14T13:02:43.633Z,49.00
2017-08-14T13:05:11.264Z,48.80
2017-08-14T13:07:38.931Z,49.90
2017-08-14T13:10:06.541Z,49.60
2017-08-14T13:12:34.160Z,50.30
2017-08-14T13:15:01.828Z,49.30
2017-08-14T13:17:29.458Z,49.50
2017-08-14T13:19:57.244Z,49.80
2017-08-14T13:22:25.297Z,50.50
2017-08-14T13:24:53.468Z,49.90
2017-08-14T13:27:21.080Z,50.90
2017-08-14T13:29:48.920Z,51.80
2017-08-14T13:32:16.540Z,52.30
2017-08-14T13:34:44.182Z,52.90
2017-08-14T13:37:12.196Z,51.30
2017-08-14T13:39:39.817Z,52.50
2017-08-14T13:42:07.466Z,51.10
2017-08-14T13:44:35.114Z,51.30
2017-08-14T13:47:02.732Z,51.60
2017-08-14T13:49:30.408Z,52.00
2017-08-14T13:51:58.021Z,51.60
2017-08-14T13:54:25.649Z,52.00
2017-08-14T13:56:53.330Z,52.40
2017-08-14T14:13:47.530Z,51.30
2017-08-14T14:16:15.174Z,51.60
2017-08-14T14:18:42.796Z,52.20
2017-08-14T14:21:10.469Z,52.90
2017-08-14T14:23:38.082Z,53.20
2017-08-14T14:26:05.700Z,52.60
2017-08-14T14:28:33.364Z,53.20
2017-08-14T14:31:00.982Z,52.90
2017-08-14T14:33:28.610Z,52.90
2017-08-14T14:35:56.282Z,53.00
2017-08-14T14:38:23.897Z,53.00
2017-08-14T14:40:51.515Z,53.10
2017-08-14T14:43:19.336Z,53.20
2017-08-14T14:45:46.962Z,53.60
2017-08-14T14:48:14.589Z,52.50
2017-08-14T14:50:42.289Z,53.30
2017-08-14T14:53:09.907Z,52.70
2017-08-14T14:55:37.529Z,54.00
2017-08-14T14:58:05.192Z,53.00
2017-08-14T15:00:33.104Z,52.60
2017-08-14T15:03:00.724Z,52.90
2017-08-14T15:05:28.713Z,53.50
2017-08-14T15:07:56.293Z,53.00
2017-08-14T15:10:23.932Z,53.80
2017-08-14T15:12:51.596Z,53.60
2017-08-14T15:15:19.208Z,53.80
2017-08-14T15:17:46.828Z,53.70
2017-08-14T15:20:14.718Z,53.80
2017-08-14T15:22:42.328Z,53.10
2017-08-14T15:25:09.938Z,53.40
2017-08-14T15:27:37.616Z,53.00
2017-08-14T15:30:05.228Z,54.00
2017-08-14T15:32:32.863Z,54.30
2017-08-14T15:35:00.524Z,54.30
2017-08-14T15:37:28.143Z,54.30
2017-08-14T15:39:55.780Z,54.40
2017-08-14T15:42:23.441Z,53.60
2017-08-14T15:44:51.052Z,53.80
2017-08-14T15:47:18.676Z,54.10
2017-08-14T15:49:46.645Z,54.60
2017-08-14T15:52:14.249Z,54.10
2017-08-14T15:54:41.860Z,53.50
2017-08-14T15:57:09.659Z,54.30
2017-08-14T15:59:37.273Z,54.50
2017-08-14T16:02:04.916Z,55.40
2017-08-14T16:04:32.585Z,55.00
2017-08-14T16:07:01.280Z,54.70
2017-08-14T16:09:29.664Z,55.20
2017-08-14T16:11:58.107Z,55.20
2017-08-14T16:14:25.769Z,55.10
2017-08-14T16:16:53.386Z,55.40
2017-08-14T16:19:32.862Z,55.90
2017-08-14T16:22:00.474Z,56.80
2017-08-14T16:24:28.852Z,56.80
2017-08-14T16:26:56.608Z,56.80
2017-08-14T16:29:24.999Z,57.40
2017-08-14T16:31:53.374Z,57.70
2017-08-14T16:34:21.827Z,58.00
2017-08-14T16:36:49.436Z,58.00
2017-08-14T16:39:17.056Z,57.60
2017-08-14T16:41:44.734Z,58.00
2017-08-14T16:44:12.358Z,58.20
2017-08-14T16:46:39.973Z,58.20
2017-08-14T16:49:08.404Z,59.70
2017-08-14T16:51:36.016Z,59.10
2017-08-14T16:54:03.633Z,58.80
2017-08-14T16:56:31.698Z,59.20
2017-08-14T16:58:59.338Z,59.00
2017-08-14T17:01:26.968Z,59.50
2017-08-14T17:03:55.370Z,59.80
2017-08-14T17:06:23.603Z,59.10
2017-08-14T17:08:51.358Z,59.00
2017-08-14T17:11:19.121Z,59.20
2017-08-14T17:13:46.779Z,59.00
2017-08-14T17:16:14.392Z,59.00
2017-08-14T17:18:42.966Z,59.30
2017-08-14T17:21:10.584Z,59.20
2017-08-14T17:23:39.151Z,59.60
2017-08-14T17:26:06.840Z,59.90
2017-08-14T17:28:34.460Z,59.50
2017-08-14T17:31:02.086Z,59.60
2017-08-14T17:33:29.741Z,59.40
2017-08-14T17:35:57.389Z,59.70
2017-08-14T17:38:25.124Z,59.90
2017-08-14T17:40:53.960Z,60.00
2017-08-14T17:43:24.097Z,60.00
2017-08-14T17:45:53.794Z,60.90
2017-08-14T17:48:23.075Z,60.90
2017-08-14T17:50:52.201Z,60.50
2017-08-14T17:53:22.451Z,61.50
2017-08-14T17:55:53.099Z,62.10
2017-08-14T17:58:21.486Z,61.70
2017-08-14T18:00:49.847Z,61.80
2017-08-14T18:03:18.954Z,62.20
2017-08-14T18:05:46.759Z,62.80
2017-08-14T18:08:15.443Z,61.50
2017-08-14T18:10:46.491Z,62.00
2017-08-14T18:13:17.497Z,61.20
2017-08-14T18:15:46.501Z,60.80
2017-08-14T18:18:14.402Z,62.20
2017-08-14T18:20:42.740Z,60.40
2017-08-14T18:23:10.545Z,60.70
2017-08-14T18:25:38.287Z,60.30
2017-08-14T18:28:06.442Z,60.20
2017-08-14T18:30:34.968Z,60.60
2017-08-14T18:33:03.173Z,60.70
2017-08-14T18:35:31.541Z,60.80
2017-08-14T18:38:00.097Z,61.20
2017-08-14T18:40:27.728Z,61.00
2017-08-14T18:42:55.382Z,61.20
2017-08-14T18:45:23.308Z,61.60
2017-08-14T18:47:51.553Z,62.60
2017-08-14T18:50:19.626Z,61.50
2017-08-14T18:52:47.605Z,61.80
2017-08-14T18:55:15.800Z,61.10
2017-08-14T18:57:43.443Z,61.40
2017-08-14T19:00:12.037Z,61.50
2017-08-14T19:02:39.902Z,61.20
2017-08-14T19:05:07.576Z,60.30
2017-08-14T19:07:36.305Z,60.40
2017-08-14T19:10:03.534Z,59.80
2017-08-14T19:12:31.917Z,60.20
2017-08-14T19:15:00.360Z,60.30
2017-08-14T19:17:28.015Z,60.30
2017-08-14T19:19:55.663Z,61.20
2017-08-14T19:22:24.206Z,61.00
2017-08-14T19:24:52.874Z,61.80
2017-08-14T19:27:21.955Z,62.70
2017-08-14T19:29:50.248Z,62.60
2017-08-14T19:32:18.614Z,62.50
2017-08-14T19:34:46.689Z,62.70
2017-08-14T19:37:14.569Z,63.20
2017-08-14T19:39:42.438Z,62.60
2017-08-14T19:42:10.349Z,63.30
2017-08-14T19:44:38.424Z,64.40
2017-08-14T19:47:06.057Z,64.40
2017-08-14T19:49:34.017Z,64.70
2017-08-14T19:52:01.851Z,64.90
2017-08-14T19:54:29.733Z,65.90
2017-08-14T19:56:57.437Z,66.20
2017-08-14T19:59:25.558Z,67.50
2017-08-14T20:01:53.172Z,68.00
2017-08-14T20:04:20.784Z,68.60
2017-08-14T20:06:48.651Z,68.50
2017-08-14T20:09:16.415Z,69.80
2017-08-14T20:11:44.098Z,70.80
2017-08-14T20:14:12.088Z,72.10
2017-08-14T20:16:39.844Z,72.40
2017-08-14T20:19:07.799Z,73.10
2017-08-14T20:21:35.711Z,73.00
2017-08-14T20:24:03.930Z,73.80
2017-08-14T20:26:32.016Z,74.50
2017-08-14T20:28:59.949Z,74.90
2017-08-14T20:31:27.917Z,75.40
2017-08-14T20:33:55.757Z,76.70
2017-08-14T20:36:23.826Z,76.90
2017-08-14T20:38:51.563Z,77.90
2017-08-14T20:41:19.425Z,78.40
2017-08-14T20:43:47.877Z,79.20
2017-08-14T20:46:15.784Z,79.90
2017-08-14T20:48:43.752Z,80.30
2017-08-14T20:51:11.524Z,81.10
2017-08-14T20:53:39.479Z,82.10
2017-08-14T20:56:07.705Z,82.90
2017-08-14T20:58:35.787Z,83.40
2017-08-14T21:01:03.430Z,84.20
2017-08-14T21:03:31.820Z,85.00
2017-08-14T21:05:59.513Z,85.00
2017-08-14T21:08:27.149Z,84.90
2017-08-14T21:10:55.068Z,85.10
2017-08-14T21:13:22.886Z,86.30
2017-08-14T21:15:50.501Z,87.20
2017-08-14T21:18:19.179Z,87.80
2017-08-14T21:20:48.637Z,87.80
2017-08-14T21:23:18.293Z,88.10
2017-08-14T21:25:45.944Z,88.50
2017-08-14T21:28:14.761Z,90.10
2017-08-14T21:30:44.159Z,90.10
2017-08-14T21:33:13.875Z,90.00
2017-08-14T21:35:42.419Z,90.20
2017-08-14T21:38:10.978Z,90.70
2017-08-14T21:40:41.936Z,91.10
2017-08-14T21:43:10.290Z,91.50
2017-08-14T21:45:39.293Z,91.50
2017-08-14T21:48:07.164Z,91.80
2017-08-14T21:50:34.844Z,92.00
2017-08-14T21:53:02.569Z,92.10
2017-08-14T21:55:30.501Z,92.30
2017-08-14T21:57:59.303Z,92.20
2017-08-14T22:00:27.077Z,92.50
2017-08-14T22:02:54.729Z,92.30
2017-08-14T22:05:23.583Z,92.60
2017-08-14T22:07:51.889Z,92.60
2017-08-14T22:10:20.754Z,92.80
2017-08-14T22:12:48.918Z,92.70
2017-08-14T22:15:16.609Z,92.80
2017-08-14T22:17:44.226Z,93.00
2017-08-14T22:20:11.849Z,93.10
2017-08-14T22:22:39.532Z,93.00
2017-08-14T22:25:07.289Z,93.30
2017-08-14T22:27:34.909Z,93.30
2017-08-14T22:30:02.596Z,93.50
2017-08-14T22:32:30.213Z,93.70
2017-08-14T22:34:58.026Z,94.00
2017-08-14T22:37:25.692Z,94.00
2017-08-14T22:39:53.320Z,94.30
2017-08-14T22:42:20.938Z,94.20
2017-08-14T22:44:48.607Z,94.70
2017-08-14T22:47:16.992Z,94.40
2017-08-14T22:49:45.650Z,94.80
2017-08-14T22:52:13.312Z,94.80
2017-08-14T22:54:40.938Z,94.60
2017-08-14T22:57:08.549Z,94.50
2017-08-14T22:59:36.245Z,94.60
2017-08-14T23:02:03.857Z,94.90
2017-08-14T23:04:31.469Z,94.80
2017-08-14T23:06:59.136Z,95.00
2017-08-14T23:09:26.764Z,95.30
2017-08-14T23:11:54.576Z,95.70
2017-08-14T23:14:22.445Z,95.70
2017-08-14T23:16:50.061Z,95.70
2017-08-14T23:19:17.682Z,95.90
2017-08-14T23:21:45.336Z,95.90
2017-08-14T23:24:12.967Z,96.10
2017-08-14T23:26:40.592Z,96.00
2017-08-14T23:29:08.281Z,95.90
2017-08-14T23:31:35.889Z,96.20
2017-08-14T23:34:03.511Z,96.30
2017-08-14T23:36:31.172Z,96.30
2017-08-14T23:38:58.800Z,96.30
2017-08-14T23:41:26.559Z,96.40
2017-08-14T23:43:54.228Z,96.70
2017-08-14T23:46:21.848Z,96.70
2017-08-14T23:48:49.461Z,96.70
2017-08-14T23:51:17.529Z,96.40
2017-08-14T23:53:45.147Z,96.50
2017-08-14T23:56:13.092Z,96.70
2017-08-14T23:58:40.941Z,96.50
