createdAt,value
2022-09-12T00:00:26.473Z,100.00
2022-09-12T00:02:57.545Z,100.00
2022-09-12T00:05:28.876Z,100.00
2022-09-12T00:07:58.839Z,100.00
2022-09-12T00:10:29.172Z,100.00
2022-09-12T00:13:01.705Z,100.00
2022-09-12T00:15:31.638Z,100.00
2022-09-12T00:18:01.598Z,100.00
2022-09-12T00:20:31.626Z,100.00
2022-09-12T00:23:01.604Z,100.00
2022-09-12T00:25:32.188Z,100.00
2022-09-12T00:28:05.487Z,100.00
2022-09-12T00:30:35.437Z,100.00
2022-09-12T00:33:05.394Z,100.00
2022-09-12T00:35:35.419Z,100.00
2022-09-12T00:38:05.350Z,100.00
2022-09-12T00:40:35.334Z,100.00
2022-09-12T00:43:08.037Z,100.00
2022-09-12T00:45:38.530Z,100.00
2022-09-12T00:48:09.099Z,100.00
2022-09-12T00:50:39.088Z,100.00
2022-09-12T00:53:12.485Z,100.00
2022-09-12T00:55:46.602Z,100.00
2022-09-12T00:58:24.690Z,100.00
2022-09-12T01:00:55.271Z,100.00
2022-09-12T01:03:27.753Z,100.00
2022-09-12T01:06:11.577Z,100.00
2022-09-12T01:08:43.696Z,100.00
2022-09-12T01:11:15.691Z,100.00
2022-09-12T01:13:49.385Z,100.00
2022-09-12T01:16:20.175Z,100.00
2022-09-12T01:19:15.024Z,100.00
2022-09-12T01:22:01.983Z,100.00
2022-09-12T01:24:56.648Z,100.00
2022-09-12T01:27:53.601Z,100.00
2022-09-12T01:30:52.291Z,100.00
2022-09-12T01:33:42.695Z,100.00
2022-09-12T01:36:46.193Z,100.00
2022-09-12T01:39:32.893Z,100.00
2022-09-12T01:42:17.991Z,100.00
2022-09-12T01:44:57.640Z,100.00
2022-09-12T01:47:43.271Z,100.00
2022-09-12T01:50:21.344Z,100.00
2022-09-12T01:52:59.707Z,100.00
2022-09-12T01:55:37.097Z,100.00
2022-09-12T01:58:14.983Z,100.00
2022-09-12T02:00:55.791Z,100.00
2022-09-12T02:03:34.600Z,100.00
2022-09-12T02:06:14.073Z,100.00
2022-09-12T02:08:53.414Z,100.00
2022-09-12T02:11:24.273Z,100.00
2022-09-12T02:14:01.827Z,100.00
2022-09-12T02:16:40.184Z,100.00
2022-09-12T02:19:19.123Z,100.00
2022-09-12T02:21:54.772Z,100.00
2022-09-12T02:24:32.539Z,100.00
2022-09-12T02:27:13.436Z,100.00
2022-09-12T02:29:44.788Z,100.00
2022-09-12T02:32:27.007Z,100.00
2022-09-12T02:35:08.545Z,100.00
2022-09-12T02:37:59.731Z,100.00
2022-09-12T02:40:30.548Z,100.00
2022-09-12T02:43:02.299Z,100.00
2022-09-12T02:45:34.416Z,100.00
2022-09-12T02:48:13.448Z,100.00
2022-09-12T02:50:47.509Z,100.00
2022-09-12T02:53:18.520Z,100.00
2022-09-12T02:55:48.912Z,100.00
2022-09-12T02:58:24.869Z,100.00
2022-09-12T03:01:10.285Z,100.00
2022-09-12T03:04:02.805Z,100.00
2022-09-12T03:06:51.602Z,100.00
2022-09-12T03:09:33.787Z,100.00
2022-09-12T03:12:21.867Z,100.00
2022-09-12T03:15:20.417Z,100.00
2022-09-12T03:18:11.060Z,100.00
2022-09-12T03:20:53.427Z,100.00
2022-09-12T03:23:34.619Z,100.00
2022-09-12T03:26:13.685Z,100.00
2022-09-12T03:28:46.406Z,100.00
2022-09-12T03:31:18.346Z,100.00
2022-09-12T03:33:48.918Z,100.00
2022-09-12T03:36:24.357Z,100.00
2022-09-12T03:38:57.491Z,100.00
2022-09-12T03:41:27.647Z,100.00
2022-09-12T03:43:57.573Z,100.00
2022-09-12T03:46:27.684Z,100.00
2022-09-12T03:48:57.620Z,100.00
2022-09-12T03:51:27.700Z,100.00
2022-09-12T03:54:00.290Z,100.00
2022-09-12T03:56:30.615Z,100.00
2022-09-12T03:59:00.876Z,100.00
2022-09-12T04:01:30.967Z,100.00
2022-09-12T04:04:00.925Z,100.00
2022-09-12T04:06:31.308Z,100.00
2022-09-12T04:09:03.869Z,100.00
2022-09-12T04:11:35.881Z,100.00
2022-09-12T04:14:05.844Z,100.00
2022-09-12T04:16:36.087Z,100.00
2022-09-12T04:19:06.681Z,100.00
2022-09-12T04:21:36.644Z,100.00
2022-09-12T04:24:09.470Z,100.00
2022-09-12T04:26:39.424Z,100.00
2022-09-12T04:29:10.987Z,100.00
2022-09-12T04:31:41.921Z,100.00
2022-09-12T04:34:12.736Z,100.00
2022-09-12T04:36:42.742Z,100.00
2022-09-12T04:39:17.032Z,100.00
2022-09-12T04:41:46.945Z,100.00
2022-09-12T04:44:18.327Z,100.00
2022-09-12T04:46:50.278Z,100.00
2022-09-12T04:49:20.269Z,100.00
2022-09-12T04:51:50.473Z,100.00
2022-09-12T04:54:23.203Z,100.00
2022-09-12T04:56:54.951Z,100.00
2022-09-12T04:59:26.606Z,100.00
2022-09-12T05:01:56.598Z,100.00
2022-09-12T05:04:26.662Z,100.00
2022-09-12T05:06:56.737Z,100.00
2022-09-12T05:09:29.577Z,100.00
2022-09-12T05:12:04.548Z,100.00
2022-09-12T05:14:36.856Z,100.00
2022-09-12T05:17:08.216Z,100.00
2022-09-12T05:19:38.471Z,100.00
2022-09-12T05:22:09.817Z,100.00
2022-09-12T05:24:47.240Z,100.00
2022-09-12T05:27:20.201Z,100.00
2022-09-12T05:29:50.172Z,100.00
2022-09-12T05:32:20.811Z,100.00
2022-09-12T05:34:50.978Z,100.00
2022-09-12T05:37:21.143Z,100.00
2022-09-12T05:39:53.864Z,100.00
2022-09-12T05:42:23.911Z,100.00
2022-09-12T05:44:54.093Z,100.00
2022-09-12T05:47:24.074Z,100.00
2022-09-12T05:49:54.381Z,100.00
2022-09-12T05:52:24.385Z,100.00
2022-09-12T05:54:56.909Z,100.00
2022-09-12T05:57:26.934Z,100.00
2022-09-12T05:59:56.890Z,100.00
2022-09-12T06:02:26.928Z,100.00
2022-09-12T06:04:56.966Z,100.00
2022-09-12T06:07:27.312Z,100.00
2022-09-12T06:09:59.854Z,100.00
2022-09-12T06:12:31.794Z,100.00
2022-09-12T06:15:01.780Z,100.00
2022-09-12T06:17:31.754Z,100.00
2022-09-12T06:20:01.930Z,100.00
2022-09-12T06:22:31.957Z,100.00
2022-09-12T06:25:05.140Z,100.00
2022-09-12T06:27:35.133Z,100.00
2022-09-12T06:30:05.280Z,100.00
2022-09-12T06:32:35.831Z,100.00
2022-09-12T06:35:06.141Z,100.00
2022-09-12T06:37:36.126Z,100.00
2022-09-12T06:40:11.223Z,100.00
2022-09-12T06:42:41.304Z,100.00
2022-09-12T06:45:16.581Z,100.00
2022-09-12T06:47:46.581Z,100.00
2022-09-12T06:50:16.834Z,100.00
2022-09-12T06:52:47.306Z,100.00
2022-09-12T06:55:23.517Z,100.00
2022-09-12T06:57:58.107Z,100.00
2022-09-12T07:00:28.228Z,100.00
2022-09-12T07:02:59.140Z,100.00
2022-09-12T07:05:29.101Z,100.00
2022-09-12T07:07:59.339Z,100.00
2022-09-12T07:10:32.164Z,100.00
2022-09-12T07:13:02.109Z,100.00
2022-09-12T07:15:32.082Z,100.00
2022-09-12T07:18:02.197Z,100.00
2022-09-12T07:20:33.221Z,100.00
2022-09-12T07:23:03.209Z,100.00
2022-09-12T07:25:35.762Z,100.00
2022-09-12T07:28:06.329Z,100.00
2022-09-12T07:30:36.333Z,99.55
2022-09-12T07:33:06.844Z,97.27
2022-09-12T07:35:37.264Z,92.62
2022-09-12T07:38:07.675Z,88.16
2022-09-12T07:40:40.725Z,85.87
2022-09-12T07:43:10.704Z,81.66
2022-09-12T07:45:42.379Z,79.14
2022-09-12T07:48:12.792Z,79.54
2022-09-12T07:50:45.154Z,74.30
2022-09-12T07:53:15.285Z,71.03
2022-09-12T07:55:55.180Z,65.78
2022-09-12T07:58:25.315Z,64.44
2022-09-12T08:00:55.666Z,63.98
2022-09-12T08:03:25.644Z,60.36
2022-09-12T08:05:55.602Z,62.16
2022-09-12T08:08:25.605Z,59.48
2022-09-12T08:11:03.141Z,59.29
2022-09-12T08:13:33.401Z,62.66
2022-09-12T08:16:05.990Z,58.57
2022-09-12T08:18:38.450Z,55.99
2022-09-12T08:21:14.716Z,56.43
2022-09-12T08:23:45.300Z,54.40
2022-09-12T08:26:17.956Z,54.57
2022-09-12T08:28:49.209Z,52.40
2022-09-12T08:31:21.676Z,51.09
2022-09-12T08:33:52.426Z,48.02
2022-09-12T08:36:25.044Z,44.37
2022-09-12T08:39:00.206Z,43.69
2022-09-12T08:41:38.134Z,44.48
2022-09-12T08:44:48.831Z,42.44
2022-09-12T08:47:28.044Z,41.72
2022-09-12T08:50:12.706Z,40.09
2022-09-12T08:52:53.240Z,40.45
2022-09-12T08:55:37.665Z,39.73
2022-09-12T08:58:17.980Z,39.85
2022-09-12T09:01:03.911Z,38.87
2022-09-12T09:04:07.549Z,37.42
2022-09-12T09:07:10.424Z,37.24
2022-09-12T09:09:59.222Z,37.52
2022-09-12T09:12:40.833Z,36.18
2022-09-12T09:15:48.694Z,34.16
2022-09-12T09:18:28.863Z,34.02
2022-09-12T09:21:04.368Z,34.93
2022-09-12T09:23:39.686Z,34.19
2022-09-12T09:26:18.100Z,34.08
2022-09-12T09:28:53.861Z,33.84
2022-09-12T09:31:33.624Z,33.59
2022-09-12T09:34:04.229Z,32.55
2022-09-12T09:36:49.802Z,33.15
2022-09-12T09:39:38.876Z,33.35
2022-09-12T09:42:25.307Z,31.65
2022-09-12T09:45:01.312Z,31.85
2022-09-12T09:47:34.012Z,33.83
2022-09-12T09:50:04.017Z,32.43
2022-09-12T09:52:34.231Z,31.88
2022-09-12T09:55:05.294Z,32.55
2022-09-12T09:57:47.868Z,30.80
2022-09-12T10:00:32.647Z,30.27
2022-09-12T10:03:31.133Z,28.50
2022-09-12T10:06:05.291Z,28.92
2022-09-12T10:08:38.608Z,29.14
2022-09-12T10:11:22.786Z,30.26
2022-09-12T10:14:00.706Z,31.00
2022-09-12T10:16:33.946Z,32.48
2022-09-12T10:19:07.244Z,30.58
2022-09-12T10:21:42.810Z,30.07
2022-09-12T10:24:26.977Z,31.27
2022-09-12T10:27:01.208Z,31.07
2022-09-12T10:29:36.316Z,31.55
2022-09-12T10:32:12.790Z,31.94
2022-09-12T10:34:48.465Z,32.91
2022-09-12T10:37:27.878Z,31.66
2022-09-12T10:40:01.466Z,32.63
2022-09-12T10:42:52.616Z,33.66
2022-09-12T10:45:26.890Z,34.64
2022-09-12T10:47:58.981Z,34.57
2022-09-12T10:50:34.777Z,34.73
2022-09-12T10:53:22.433Z,33.30
2022-09-12T10:56:09.567Z,34.04
2022-09-12T10:59:20.062Z,34.27
2022-09-12T11:01:58.522Z,35.20
2022-09-12T11:04:45.344Z,34.23
2022-09-12T11:07:42.216Z,35.37
2022-09-12T11:10:37.362Z,37.13
2022-09-12T11:13:32.752Z,38.14
2022-09-12T11:16:21.821Z,37.17
2022-09-12T11:19:17.579Z,36.40
2022-09-12T11:22:07.499Z,35.00
2022-09-12T11:25:26.544Z,33.13
2022-09-12T11:28:22.641Z,31.22
2022-09-12T11:31:06.647Z,29.26
2022-09-12T11:33:44.630Z,28.54
2022-09-12T11:36:32.669Z,32.48
2022-09-12T11:39:15.594Z,33.44
2022-09-12T11:41:53.838Z,32.76
2022-09-12T11:44:31.330Z,30.79
2022-09-12T11:47:03.272Z,30.18
2022-09-12T11:49:43.355Z,29.69
2022-09-12T11:52:19.964Z,28.36
2022-09-12T11:55:00.272Z,28.03
2022-09-12T11:57:43.502Z,28.18
2022-09-12T12:00:22.253Z,28.54
2022-09-12T12:03:05.876Z,27.99
2022-09-12T12:05:47.531Z,27.92
2022-09-12T12:08:18.672Z,26.99
2022-09-12T12:10:56.938Z,24.94
2022-09-12T12:13:38.658Z,25.20
2022-09-12T12:16:15.480Z,26.89
2022-09-12T12:18:47.003Z,26.84
2022-09-12T12:21:37.645Z,26.46
2022-09-12T12:24:19.297Z,26.24
2022-09-12T12:27:03.463Z,27.11
2022-09-12T12:29:46.924Z,25.85
2022-09-12T12:32:37.855Z,26.71
2022-09-12T12:35:41.622Z,27.54
2022-09-12T12:38:31.723Z,33.55
2022-09-12T12:41:47.383Z,33.14
2022-09-12T12:44:54.029Z,34.17
2022-09-12T12:47:28.592Z,35.83
2022-09-12T12:50:02.946Z,35.09
2022-09-12T12:52:36.952Z,35.25
2022-09-12T12:55:09.820Z,37.87
2022-09-12T12:57:52.762Z,37.71
2022-09-12T13:00:36.955Z,40.46
2022-09-12T13:03:30.282Z,36.94
2022-09-12T13:06:07.296Z,35.82
2022-09-12T13:08:41.839Z,34.68
2022-09-12T13:11:18.828Z,32.75
2022-09-12T13:13:55.978Z,30.22
2022-09-12T13:16:43.065Z,29.61
2022-09-12T13:19:22.556Z,30.10
2022-09-12T13:21:59.432Z,28.11
2022-09-12T13:24:29.514Z,26.50
2022-09-12T13:27:00.334Z,24.95
2022-09-12T13:29:31.923Z,25.79
2022-09-12T13:32:07.045Z,25.13
2022-09-12T13:34:48.802Z,26.79
2022-09-12T13:37:50.859Z,26.22
2022-09-12T13:40:39.727Z,25.40
2022-09-12T13:43:17.961Z,25.59
2022-09-12T13:45:50.809Z,25.58
2022-09-12T13:48:28.032Z,26.33
2022-09-12T13:51:02.478Z,26.25
2022-09-12T13:53:44.949Z,25.26
2022-09-12T13:56:20.689Z,26.88
2022-09-12T13:59:00.344Z,26.18
2022-09-12T14:01:42.881Z,25.80
2022-09-12T14:04:35.090Z,25.87
2022-09-12T14:07:14.538Z,24.33
2022-09-12T14:09:49.219Z,24.11
2022-09-12T14:12:30.352Z,25.50
2022-09-12T14:15:01.237Z,24.14
2022-09-12T14:17:39.029Z,24.51
2022-09-12T14:20:19.904Z,27.01
2022-09-12T14:22:51.280Z,29.04
2022-09-12T14:25:25.552Z,31.76
2022-09-12T14:27:58.665Z,34.37
2022-09-12T14:30:32.045Z,34.10
2022-09-12T14:33:23.749Z,34.67
2022-09-12T14:36:19.721Z,35.35
2022-09-12T14:38:53.912Z,37.36
2022-09-12T14:41:33.238Z,37.89
2022-09-12T14:44:08.278Z,37.55
2022-09-12T14:46:41.478Z,38.71
2022-09-12T14:49:19.372Z,38.02
2022-09-12T14:52:01.597Z,37.64
2022-09-12T14:54:42.608Z,38.79
2022-09-12T14:57:39.445Z,35.77
2022-09-12T15:00:23.096Z,34.27
2022-09-12T15:02:55.061Z,34.70
2022-09-12T15:05:29.559Z,34.97
2022-09-12T15:08:04.380Z,35.41
2022-09-12T15:10:38.301Z,35.92
2022-09-12T15:13:25.931Z,36.66
2022-09-12T15:15:58.931Z,37.33
2022-09-12T15:18:31.926Z,38.25
2022-09-12T15:21:08.643Z,38.85
2022-09-12T15:23:47.569Z,37.76
2022-09-12T15:26:20.895Z,38.46
2022-09-12T15:28:51.293Z,38.63
2022-09-12T15:31:28.660Z,39.36
2022-09-12T15:34:01.186Z,39.91
2022-09-12T15:36:32.309Z,40.21
2022-09-12T15:39:04.899Z,40.65
2022-09-12T15:41:37.689Z,40.86
2022-09-12T15:44:08.872Z,40.09
2022-09-12T15:46:39.082Z,40.37
2022-09-12T15:49:09.401Z,40.27
2022-09-12T15:51:40.162Z,40.69
2022-09-12T15:54:16.865Z,41.58
2022-09-12T15:56:46.994Z,41.03
2022-09-12T15:59:16.976Z,40.92
2022-09-12T16:01:47.285Z,41.46
2022-09-12T16:04:25.571Z,41.73
2022-09-12T16:06:57.610Z,42.15
2022-09-12T16:09:30.158Z,42.15
2022-09-12T16:12:00.119Z,43.65
2022-09-12T16:14:30.178Z,43.83
2022-09-12T16:17:00.302Z,44.22
2022-09-12T16:19:30.329Z,43.05
2022-09-12T16:22:00.349Z,42.06
2022-09-12T16:24:33.094Z,44.24
2022-09-12T16:27:03.097Z,43.76
2022-09-12T16:29:33.209Z,43.64
2022-09-12T16:32:03.232Z,43.87
2022-09-12T16:34:33.525Z,45.00
2022-09-12T16:37:03.823Z,44.26
2022-09-12T16:39:37.009Z,45.15
2022-09-12T16:42:07.697Z,45.92
2022-09-12T16:44:37.673Z,44.30
2022-09-12T16:47:08.057Z,48.79
2022-09-12T16:49:38.339Z,47.65
2022-09-12T16:52:08.835Z,49.08
2022-09-12T16:54:41.557Z,47.73
2022-09-12T16:57:11.541Z,51.12
2022-09-12T16:59:41.670Z,49.15
2022-09-12T17:02:16.028Z,48.11
2022-09-12T17:04:46.015Z,49.58
2022-09-12T17:07:16.064Z,49.69
2022-09-12T17:09:48.873Z,50.36
2022-09-12T17:12:18.918Z,54.14
2022-09-12T17:14:48.923Z,53.90
2022-09-12T17:17:18.910Z,57.40
2022-09-12T17:19:48.898Z,57.90
2022-09-12T17:22:19.014Z,64.71
2022-09-12T17:24:51.671Z,63.03
2022-09-12T17:27:21.811Z,61.67
2022-09-12T17:29:51.852Z,62.97
2022-09-12T17:32:21.921Z,63.90
2022-09-12T17:34:51.977Z,62.69
2022-09-12T17:37:22.071Z,65.52
2022-09-12T17:39:54.727Z,65.41
2022-09-12T17:42:24.956Z,67.64
2022-09-12T17:44:55.435Z,69.40
2022-09-12T17:47:25.713Z,72.78
2022-09-12T17:50:09.199Z,72.00
2022-09-12T17:52:46.059Z,79.20
2022-09-12T17:55:18.993Z,76.08
2022-09-12T17:57:49.156Z,77.92
2022-09-12T18:00:40.061Z,79.60
2022-09-12T18:03:07.846Z,80.20
2022-09-12T18:05:37.890Z,79.87
2022-09-12T18:08:07.915Z,81.50
2022-09-12T18:10:40.461Z,83.82
2022-09-12T18:13:11.075Z,86.67
2022-09-12T18:15:41.200Z,86.55
2022-09-12T18:18:11.617Z,89.42
2022-09-12T18:20:41.634Z,89.14
2022-09-12T18:23:11.610Z,91.57
2022-09-12T18:25:44.197Z,93.46
2022-09-12T18:28:14.559Z,95.18
2022-09-12T18:30:45.046Z,92.79
2022-09-12T18:33:15.315Z,93.65
2022-09-12T18:35:45.301Z,91.63
2022-09-12T18:38:15.294Z,94.49
2022-09-12T18:40:47.939Z,91.71
2022-09-12T18:43:17.893Z,89.52
2022-09-12T18:45:47.854Z,90.84
2022-09-12T18:48:17.869Z,93.05
2022-09-12T18:50:47.906Z,92.15
2022-09-12T18:53:17.928Z,91.84
2022-09-12T18:55:50.547Z,94.20
2022-09-12T18:58:20.505Z,93.19
2022-09-12T19:00:50.551Z,95.21
2022-09-12T19:03:20.595Z,97.54
2022-09-12T19:05:50.584Z,97.51
2022-09-12T19:08:20.893Z,100.00
2022-09-12T19:11:00.609Z,100.00
2022-09-12T19:13:30.656Z,100.00
2022-09-12T19:16:02.987Z,100.00
2022-09-12T19:18:34.061Z,99.82
2022-09-12T19:21:04.333Z,100.00
2022-09-12T19:23:35.999Z,100.00
2022-09-12T19:26:12.738Z,100.00
2022-09-12T19:28:43.322Z,100.00
2022-09-12T19:31:16.723Z,100.00
2022-09-12T19:33:46.733Z,100.00
2022-09-12T19:36:41.217Z,100.00
2022-09-12T19:39:10.320Z,100.00
2022-09-12T19:41:42.915Z,100.00
2022-09-12T19:44:13.106Z,100.00
2022-09-12T19:46:43.548Z,100.00
2022-09-12T19:49:15.241Z,100.00
2022-09-12T19:51:45.235Z,100.00
2022-09-12T19:54:15.195Z,100.00
2022-09-12T19:56:47.973Z,100.00
2022-09-12T19:59:17.982Z,100.00
2022-09-12T20:01:48.117Z,100.00
2022-09-12T20:04:18.389Z,100.00
2022-09-12T20:06:48.349Z,100.00
2022-09-12T20:09:18.326Z,100.00
2022-09-12T20:11:50.957Z,100.00
2022-09-12T20:14:21.348Z,100.00
2022-09-12T20:16:51.621Z,100.00
2022-09-12T20:19:21.808Z,100.00
2022-09-12T20:21:51.983Z,100.00
2022-09-12T20:24:21.958Z,100.00
2022-09-12T20:26:57.488Z,100.00
2022-09-12T20:29:27.917Z,100.00
2022-09-12T20:31:57.928Z,100.00
2022-09-12T20:34:28.018Z,100.00
2022-09-12T20:36:57.975Z,100.00
2022-09-12T20:39:28.434Z,100.00
2022-09-12T20:42:00.960Z,100.00
2022-09-12T20:44:31.042Z,100.00
2022-09-12T20:47:01.050Z,100.00
2022-09-12T20:49:31.150Z,100.00
2022-09-12T20:52:01.132Z,100.00
2022-09-12T20:54:31.194Z,100.00
2022-09-12T20:57:03.825Z,100.00
2022-09-12T20:59:35.430Z,100.00
2022-09-12T21:02:05.485Z,100.00
2022-09-12T21:04:35.605Z,100.00
2022-09-12T21:07:05.600Z,100.00
2022-09-12T21:09:35.628Z,100.00
2022-09-12T21:12:08.538Z,100.00
2022-09-12T21:14:38.521Z,100.00
2022-09-12T21:17:08.665Z,100.00
2022-09-12T21:19:38.705Z,100.00
2022-09-12T21:22:08.730Z,100.00
2022-09-12T21:24:38.754Z,100.00
2022-09-12T21:27:11.860Z,100.00
2022-09-12T21:29:41.872Z,100.00
2022-09-12T21:32:14.238Z,100.00
2022-09-12T21:34:44.569Z,100.00
2022-09-12T21:37:14.728Z,100.00
2022-09-12T21:39:44.837Z,100.00
2022-09-12T21:42:17.454Z,100.00
2022-09-12T21:44:47.498Z,100.00
2022-09-12T21:47:17.713Z,100.00
2022-09-12T21:49:47.826Z,100.00
2022-09-12T21:52:18.203Z,100.00
2022-09-12T21:54:48.198Z,100.00
2022-09-12T21:57:20.759Z,100.00
2022-09-12T21:59:50.819Z,100.00
2022-09-12T22:02:23.078Z,100.00
2022-09-12T22:04:53.125Z,100.00
2022-09-12T22:07:23.191Z,100.00
2022-09-12T22:09:53.741Z,100.00
2022-09-12T22:12:27.514Z,100.00
2022-09-12T22:14:57.873Z,100.00
2022-09-12T22:17:27.866Z,100.00
2022-09-12T22:19:58.230Z,100.00
2022-09-12T22:22:40.865Z,100.00
2022-09-12T22:25:12.838Z,100.00
2022-09-12T22:27:45.452Z,100.00
2022-09-12T22:30:16.201Z,100.00
2022-09-12T22:32:48.214Z,100.00
2022-09-12T22:35:19.192Z,100.00
2022-09-12T22:37:50.270Z,100.00
2022-09-12T22:40:20.446Z,100.00
2022-09-12T22:42:55.079Z,100.00
2022-09-12T22:45:25.262Z,100.00
2022-09-12T22:47:59.164Z,100.00
2022-09-12T22:50:31.122Z,100.00
2022-09-12T22:53:01.118Z,100.00
2022-09-12T22:55:31.178Z,100.00
2022-09-12T22:58:03.792Z,100.00
2022-09-12T23:00:33.981Z,100.00
2022-09-12T23:03:04.310Z,100.00
2022-09-12T23:05:34.332Z,100.00
2022-09-12T23:08:04.922Z,100.00
2022-09-12T23:10:38.389Z,100.00
2022-09-12T23:13:10.964Z,100.00
2022-09-12T23:15:41.262Z,100.00
2022-09-12T23:18:11.369Z,100.00
2022-09-12T23:20:41.354Z,100.00
2022-09-12T23:23:11.306Z,100.00
2022-09-12T23:25:42.081Z,100.00
2022-09-12T23:28:15.058Z,100.00
2022-09-12T23:30:45.084Z,100.00
2022-09-12T23:33:15.048Z,100.00
2022-09-12T23:35:45.091Z,100.00
2022-09-12T23:38:15.076Z,100.00
2022-09-12T23:40:45.253Z,100.00
2022-09-12T23:43:17.769Z,100.00
2022-09-12T23:45:47.792Z,100.00
2022-09-12T23:48:18.705Z,100.00
2022-09-12T23:50:50.633Z,100.00
2022-09-12T23:53:21.447Z,100.00
2022-09-12T23:55:51.785Z,100.00
2022-09-12T23:58:25.110Z,100.00
