createdAt,value
2019-05-13T00:05:53.554Z,8.70
2019-05-13T00:14:25.207Z,11.50
2019-05-13T00:19:47.043Z,8.93
2019-05-13T00:33:05.757Z,7.13
2019-05-13T00:41:37.889Z,6.90
2019-05-13T00:55:29.894Z,9.87
2019-05-13T00:58:08.475Z,10.47
2019-05-13T01:09:20.003Z,11.07
2019-05-13T01:17:53.471Z,8.07
2019-05-13T01:29:05.444Z,7.10
2019-05-13T02:02:07.004Z,12.00
2019-05-13T02:07:25.225Z,7.97
2019-05-13T02:15:24.257Z,11.43
2019-05-13T02:26:24.902Z,10.43
2019-05-13T02:45:45.588Z,14.80
2019-05-13T02:51:37.430Z,16.77
2019-05-13T03:02:52.223Z,13.10
2019-05-13T03:16:23.398Z,18.57
2019-05-13T03:24:43.005Z,17.47
2019-05-13T03:30:04.279Z,11.10
2019-05-13T03:35:26.997Z,12.10
2019-05-13T03:38:03.323Z,9.03
2019-05-13T03:46:34.550Z,13.13
2019-05-13T04:03:13.816Z,20.77
2019-05-13T04:14:26.396Z,24.37
2019-05-13T04:22:58.433Z,13.73
2019-05-13T04:28:52.645Z,12.43
2019-05-13T04:50:48.861Z,11.33
2019-05-13T04:53:17.239Z,11.63
2019-05-13T04:56:04.886Z,10.37
2019-05-13T04:58:53.034Z,15.57
2019-05-13T05:01:48.786Z,18.00
2019-05-13T05:04:52.469Z,12.10
2019-05-13T05:07:41.986Z,14.57
2019-05-13T05:10:51.079Z,13.33
2019-05-13T05:13:57.737Z,11.23
2019-05-13T05:16:45.359Z,14.43
2019-05-13T05:19:32.966Z,10.53
2019-05-13T05:22:22.190Z,11.00
2019-05-13T05:25:23.249Z,11.00
2019-05-13T05:28:11.247Z,13.30
2019-05-13T05:31:20.068Z,15.33
2019-05-13T05:34:07.689Z,6.30
2019-05-13T05:36:55.327Z,9.00
2019-05-13T05:39:42.936Z,8.93
2019-05-13T05:42:32.181Z,14.27
2019-05-13T05:45:26.193Z,14.63
2019-05-13T05:48:22.119Z,9.83
2019-05-13T05:51:15.808Z,15.93
2019-05-13T05:59:32.007Z,14.80
2019-05-13T06:02:12.116Z,13.13
2019-05-13T06:04:43.064Z,12.40
2019-05-13T06:07:11.855Z,14.20
2019-05-13T06:09:42.173Z,20.97
2019-05-13T06:12:12.121Z,14.00
2019-05-13T06:14:42.326Z,13.50
2019-05-13T06:17:11.552Z,12.20
2019-05-13T06:19:41.820Z,14.00
2019-05-13T06:22:12.094Z,13.33
2019-05-13T06:24:42.179Z,13.50
2019-05-13T06:27:11.855Z,9.00
2019-05-13T06:29:42.349Z,18.20
2019-05-13T06:32:18.988Z,10.73
2019-05-13T06:34:41.496Z,4.97
2019-05-13T06:37:11.419Z,11.67
2019-05-13T06:39:41.992Z,9.83
2019-05-13T06:42:11.658Z,16.83
2019-05-13T06:44:42.124Z,10.73
2019-05-13T06:47:11.450Z,5.90
2019-05-13T06:49:42.356Z,13.03
2019-05-13T06:52:12.006Z,11.83
2019-05-13T06:54:41.879Z,12.77
2019-05-13T06:57:13.136Z,14.40
2019-05-13T06:59:42.008Z,11.40
2019-05-13T07:02:12.225Z,10.67
2019-05-13T07:04:41.544Z,14.80
2019-05-13T07:07:16.968Z,11.50
2019-05-13T07:09:42.468Z,9.33
2019-05-13T07:12:11.335Z,9.20
2019-05-13T07:14:41.338Z,13.63
2019-05-13T07:17:12.133Z,9.87
2019-05-13T07:19:41.432Z,9.30
2019-05-13T07:22:11.582Z,13.97
2019-05-13T07:24:41.434Z,11.03
2019-05-13T07:27:11.984Z,8.33
2019-05-13T07:29:42.180Z,8.93
2019-05-13T07:32:12.032Z,10.20
2019-05-13T07:34:43.497Z,11.17
2019-05-13T07:37:11.340Z,12.27
2019-05-13T07:39:41.849Z,7.43
2019-05-13T07:42:12.127Z,12.13
2019-05-13T07:44:41.636Z,12.43
2019-05-13T07:47:11.704Z,8.73
2019-05-13T07:49:42.011Z,10.03
2019-05-13T07:52:11.916Z,7.73
2019-05-13T07:54:42.066Z,8.90
2019-05-13T07:57:12.222Z,18.17
2019-05-13T07:59:41.906Z,8.50
2019-05-13T08:02:12.402Z,8.37
2019-05-13T08:04:42.112Z,7.43
2019-05-13T08:07:12.028Z,8.47
2019-05-13T08:09:41.902Z,10.87
2019-05-13T08:12:13.897Z,9.33
2019-05-13T08:14:43.298Z,8.20
2019-05-13T08:17:11.629Z,9.90
2019-05-13T08:19:41.397Z,9.50
2019-05-13T08:22:11.702Z,8.57
2019-05-13T08:24:42.487Z,9.07
2019-05-13T08:27:11.789Z,12.53
2019-05-13T08:29:41.920Z,12.30
2019-05-13T08:32:11.265Z,10.87
2019-05-13T08:34:41.727Z,10.20
2019-05-13T08:37:11.356Z,13.63
2019-05-13T08:39:41.495Z,9.40
2019-05-13T08:42:16.048Z,12.83
2019-05-13T08:44:41.746Z,12.20
2019-05-13T08:47:11.873Z,12.50
2019-05-13T08:49:41.410Z,6.53
2019-05-13T08:52:12.127Z,10.50
2019-05-13T08:54:41.823Z,9.07
2019-05-13T08:57:11.804Z,10.80
2019-05-13T08:59:42.051Z,8.60
2019-05-13T09:02:11.525Z,9.90
2019-05-13T09:04:42.217Z,11.97
2019-05-13T09:07:12.076Z,6.17
2019-05-13T09:09:41.924Z,9.07
2019-05-13T09:12:11.618Z,7.90
2019-05-13T09:14:41.627Z,7.97
2019-05-13T09:17:12.040Z,11.03
2019-05-13T09:19:41.479Z,7.67
2019-05-13T09:22:12.187Z,7.20
2019-05-13T09:24:42.259Z,5.50
2019-05-13T09:27:12.051Z,8.33
2019-05-13T09:29:42.333Z,9.10
2019-05-13T09:32:12.129Z,6.73
2019-05-13T09:34:42.079Z,12.90
2019-05-13T09:37:11.887Z,10.57
2019-05-13T09:39:41.416Z,7.23
2019-05-13T09:42:12.437Z,8.77
2019-05-13T09:44:41.976Z,7.27
2019-05-13T09:47:11.782Z,9.63
2019-05-13T09:49:42.052Z,11.17
2019-05-13T09:52:11.940Z,4.30
2019-05-13T09:54:42.473Z,5.60
2019-05-13T09:57:11.915Z,11.53
2019-05-13T09:59:41.975Z,5.10
2019-05-13T10:02:12.070Z,3.50
2019-05-13T10:04:43.216Z,10.47
2019-05-13T10:07:12.332Z,6.27
2019-05-13T10:09:42.575Z,5.87
2019-05-13T10:12:12.195Z,6.33
2019-05-13T10:14:40.260Z,8.10
2019-05-13T10:17:08.541Z,6.60
2019-05-13T10:19:36.801Z,7.77
2019-05-13T10:22:05.167Z,6.73
2019-05-13T10:24:33.509Z,3.80
2019-05-13T10:27:02.696Z,5.17
2019-05-13T10:29:32.044Z,7.10
2019-05-13T10:32:02.775Z,8.43
2019-05-13T10:34:32.087Z,7.77
2019-05-13T10:37:02.168Z,2.73
2019-05-13T10:39:30.996Z,4.90
2019-05-13T10:41:59.337Z,6.70
2019-05-13T10:44:27.623Z,4.50
2019-05-13T10:46:55.883Z,4.20
2019-05-13T10:49:24.225Z,5.07
2019-05-13T10:51:52.856Z,4.30
2019-05-13T10:54:21.827Z,3.83
2019-05-13T10:56:53.126Z,4.73
2019-05-13T10:59:22.980Z,2.63
2019-05-13T11:01:50.356Z,2.03
2019-05-13T11:04:18.638Z,3.17
2019-05-13T11:06:47.323Z,4.27
2019-05-13T11:09:15.607Z,3.50
2019-05-13T11:11:43.873Z,5.87
2019-05-13T11:14:15.580Z,5.13
2019-05-13T11:16:42.758Z,3.03
2019-05-13T11:19:11.937Z,3.43
2019-05-13T11:21:44.112Z,7.63
2019-05-13T11:24:12.723Z,7.87
2019-05-13T11:26:41.808Z,7.00
2019-05-13T11:29:12.108Z,7.00
2019-05-13T11:31:42.744Z,5.63
2019-05-13T11:34:10.364Z,6.57
2019-05-13T11:36:42.743Z,6.63
2019-05-13T11:39:08.809Z,4.33
2019-05-13T11:41:37.095Z,5.33
2019-05-13T11:44:15.826Z,4.07
2019-05-13T11:46:35.517Z,3.43
2019-05-13T11:49:03.861Z,7.53
2019-05-13T11:51:32.437Z,4.27
2019-05-13T11:54:02.418Z,3.10
2019-05-13T11:56:33.744Z,6.33
2019-05-13T11:59:04.087Z,4.03
2019-05-13T12:01:33.375Z,4.53
2019-05-13T12:04:02.844Z,3.20
2019-05-13T12:06:33.929Z,3.10
2019-05-13T12:09:03.209Z,6.83
2019-05-13T12:11:33.448Z,2.13
2019-05-13T12:14:01.386Z,3.70
2019-05-13T12:16:29.681Z,3.53
2019-05-13T12:18:58.015Z,4.23
2019-05-13T12:21:26.357Z,2.30
2019-05-13T12:23:55.057Z,3.20
2019-05-13T12:26:23.923Z,3.07
2019-05-13T12:31:22.529Z,4.47
2019-05-13T12:33:52.185Z,5.80
2019-05-13T12:36:23.504Z,2.20
2019-05-13T12:38:53.710Z,3.23
2019-05-13T12:41:23.058Z,2.63
2019-05-13T12:43:53.867Z,4.57
2019-05-13T12:46:24.736Z,4.40
2019-05-13T12:48:51.033Z,3.23
2019-05-13T12:51:19.327Z,6.53
2019-05-13T12:53:48.361Z,5.10
2019-05-13T12:56:16.758Z,10.47
2019-05-13T12:58:45.077Z,2.07
2019-05-13T13:01:13.542Z,5.73
2019-05-13T13:03:41.892Z,5.93
2019-05-13T13:06:27.035Z,4.73
2019-05-13T13:08:59.551Z,2.80
2019-05-13T13:11:47.137Z,3.97
2019-05-13T13:14:54.796Z,3.53
2019-05-13T13:18:03.867Z,3.60
2019-05-13T13:20:58.091Z,4.20
2019-05-13T13:24:04.557Z,3.30
2019-05-13T13:27:16.140Z,3.63
2019-05-13T13:30:19.550Z,4.37
2019-05-13T13:33:38.785Z,6.00
2019-05-13T13:36:26.386Z,2.97
2019-05-13T13:39:15.278Z,4.03
2019-05-13T13:42:05.660Z,3.13
2019-05-13T13:44:53.723Z,4.10
2019-05-13T13:47:45.359Z,2.90
2019-05-13T13:50:37.359Z,4.07
2019-05-13T13:53:26.042Z,6.70
2019-05-13T14:02:17.913Z,4.60
2019-05-13T14:07:09.336Z,3.87
2019-05-13T14:07:38.802Z,4.33
2019-05-13T14:10:16.122Z,5.00
2019-05-13T14:18:47.565Z,5.90
2019-05-13T14:21:26.160Z,2.73
2019-05-13T14:29:57.805Z,5.03
2019-05-13T14:35:49.077Z,5.57
2019-05-13T14:47:01.593Z,6.67
2019-05-13T14:52:41.635Z,4.07
2019-05-13T15:08:54.287Z,3.30
2019-05-13T15:25:03.547Z,3.00
2019-05-13T15:49:17.617Z,3.63
2019-05-13T16:10:36.968Z,4.33
2019-05-13T16:19:08.158Z,2.17
2019-05-13T16:30:32.691Z,1.87
2019-05-13T16:39:03.707Z,2.73
2019-05-13T16:52:58.496Z,3.70
2019-05-13T17:03:37.472Z,5.23
2019-05-13T17:14:15.817Z,3.37
2019-05-13T17:19:34.264Z,3.13
2019-05-13T17:30:12.043Z,2.57
2019-05-13T17:36:03.218Z,2.77
2019-05-13T17:41:54.350Z,4.10
2019-05-13T17:53:11.190Z,3.33
2019-05-13T18:01:12.825Z,3.43
2019-05-13T18:44:58.095Z,4.70
2019-05-13T18:56:09.645Z,3.57
2019-05-13T19:04:08.700Z,4.80
2019-05-13T19:10:02.338Z,3.90
2019-05-13T19:18:33.572Z,3.43
2019-05-13T19:29:12.031Z,5.10
2019-05-13T19:34:33.632Z,3.93
2019-05-13T19:39:52.223Z,3.43
2019-05-13T19:50:31.601Z,5.33
2019-05-13T19:59:03.709Z,3.30
2019-05-13T20:07:02.341Z,4.93
2019-05-13T20:18:14.429Z,4.80
2019-05-13T20:28:56.188Z,5.57
2019-05-13T20:36:54.903Z,6.07
2019-05-13T20:53:33.730Z,4.30
2019-05-13T21:18:13.660Z,2.50
2019-05-13T21:37:05.940Z,5.50
2019-05-13T21:39:53.567Z,4.20
2019-05-13T21:42:41.832Z,3.37
2019-05-13T21:45:29.804Z,6.07
2019-05-13T21:48:17.412Z,6.03
2019-05-13T21:51:05.044Z,5.57
2019-05-13T21:53:52.659Z,2.40
2019-05-13T21:56:42.416Z,5.60
2019-05-13T21:59:45.108Z,3.87
2019-05-13T22:02:45.838Z,2.83
2019-05-13T22:05:34.976Z,3.30
2019-05-13T22:08:22.629Z,2.13
2019-05-13T22:11:12.050Z,1.27
2019-05-13T22:14:05.772Z,5.03
2019-05-13T22:19:24.247Z,4.47
2019-05-13T22:24:42.573Z,2.90
2019-05-13T22:33:14.103Z,3.13
2019-05-13T22:38:32.662Z,3.10
2019-05-13T22:43:58.129Z,4.63
2019-05-13T22:49:11.792Z,2.37
2019-05-13T22:51:51.594Z,2.87
2019-05-13T22:57:42.807Z,1.93
2019-05-13T23:03:34.244Z,3.43
2019-05-13T23:11:59.090Z,2.77
2019-05-13T23:20:31.761Z,3.90
2019-05-13T23:23:11.780Z,3.30
2019-05-13T23:39:45.348Z,2.57
2019-05-13T23:45:37.231Z,5.23
2019-05-13T23:50:45.559Z,5.63
2019-05-13T23:53:33.180Z,3.57
2019-05-13T23:56:21.828Z,3.00
2019-05-13T23:59:11.372Z,6.87
