createdAt,value
2018-11-07T00:04:02.214Z,4.83
2018-11-07T00:09:05.626Z,5.63
2018-11-07T00:14:09.130Z,5.13
2018-11-07T01:45:58.164Z,5.57
2018-11-07T01:51:02.249Z,5.83
2018-11-07T01:56:05.582Z,5.73
2018-11-07T03:33:11.934Z,5.07
2018-11-07T03:38:15.266Z,4.37
2018-11-07T03:43:18.591Z,5.53
2018-11-07T04:45:58.563Z,5.47
2018-11-07T04:51:01.884Z,5.53
2018-11-07T04:56:05.983Z,5.47
2018-11-07T05:35:39.263Z,3.97
2018-11-07T05:40:42.584Z,4.80
2018-11-07T05:45:46.672Z,5.30
2018-11-07T05:50:49.997Z,5.23
2018-11-07T05:55:53.318Z,5.30
2018-11-07T06:00:56.638Z,4.83
2018-11-07T06:05:59.975Z,5.23
2018-11-07T06:11:04.064Z,5.17
2018-11-07T06:16:13.159Z,5.03
2018-11-07T06:21:16.418Z,4.30
2018-11-07T06:26:19.737Z,5.20
2018-11-07T06:31:23.072Z,5.00
2018-11-07T06:36:26.395Z,5.00
2018-11-07T06:41:30.499Z,5.20
2018-11-07T06:46:34.206Z,4.90
2018-11-07T06:51:37.677Z,4.40
2018-11-07T06:56:41.947Z,5.70
2018-11-07T07:01:45.266Z,4.97
2018-11-07T07:06:48.866Z,5.17
2018-11-07T07:11:52.197Z,4.87
2018-11-07T07:16:55.514Z,4.47
2018-11-07T07:21:59.222Z,5.50
2018-11-07T07:27:02.753Z,13.23
2018-11-07T08:00:56.807Z,8.30
2018-11-07T08:06:00.139Z,6.97
2018-11-07T08:11:04.243Z,7.33
2018-11-07T09:02:07.967Z,8.23
2018-11-07T09:07:12.242Z,8.43
2018-11-07T09:12:15.845Z,8.57
2018-11-07T10:03:20.583Z,11.20
2018-11-07T10:08:24.695Z,10.20
2018-11-07T10:13:28.036Z,8.60
2018-11-07T11:04:31.994Z,7.57
2018-11-07T11:09:35.374Z,8.47
2018-11-07T11:14:38.710Z,7.23
2018-11-07T12:05:43.475Z,4.20
2018-11-07T12:10:46.804Z,4.60
2018-11-07T13:01:51.531Z,7.13
2018-11-07T13:06:54.860Z,4.97
2018-11-07T13:11:58.187Z,4.77
2018-11-07T14:03:02.687Z,7.43
2018-11-07T14:08:06.023Z,7.07
2018-11-07T14:13:09.351Z,7.43
2018-11-07T15:04:13.610Z,6.50
2018-11-07T15:09:16.942Z,8.33
2018-11-07T15:14:20.270Z,7.27
2018-11-07T15:48:10.020Z,8.67
2018-11-07T15:53:13.355Z,8.83
2018-11-07T15:58:19.235Z,8.40
2018-11-07T16:32:09.653Z,10.03
2018-11-07T16:37:12.980Z,11.23
2018-11-07T16:42:16.321Z,10.93
2018-11-07T16:47:20.498Z,12.70
2018-11-07T16:52:24.616Z,13.47
2018-11-07T16:57:27.963Z,13.50
2018-11-07T17:02:31.300Z,13.17
2018-11-07T17:07:34.636Z,13.80
2018-11-07T17:12:38.029Z,13.37
2018-11-07T17:17:41.348Z,15.03
2018-11-07T17:22:45.443Z,14.67
2018-11-07T17:27:48.787Z,13.93
2018-11-07T17:32:52.895Z,15.77
2018-11-07T17:37:56.236Z,14.20
2018-11-07T17:43:00.335Z,17.50
2018-11-07T17:48:03.757Z,16.93
2018-11-07T17:53:07.041Z,14.97
2018-11-07T17:58:18.746Z,15.87
2018-11-07T18:03:22.088Z,15.50
2018-11-07T18:08:25.436Z,16.47
2018-11-07T18:13:29.551Z,16.37
2018-11-07T18:18:33.665Z,14.53
2018-11-07T18:23:37.003Z,20.23
2018-11-07T18:28:41.104Z,17.00
2018-11-07T18:33:44.443Z,14.63
2018-11-07T18:38:48.671Z,14.50
2018-11-07T18:43:52.782Z,14.63
2018-11-07T18:48:59.772Z,14.43
2018-11-07T18:54:03.106Z,13.27
2018-11-07T18:59:06.447Z,14.47
2018-11-07T19:04:09.799Z,16.43
2018-11-07T19:09:13.126Z,16.97
2018-11-07T19:14:16.482Z,16.17
2018-11-07T19:19:20.596Z,16.23
2018-11-07T19:24:23.943Z,16.97
2018-11-07T19:29:27.283Z,16.40
2018-11-07T19:34:30.628Z,15.40
2018-11-07T19:39:33.968Z,14.67
2018-11-07T19:44:37.308Z,15.50
2018-11-07T19:49:40.648Z,15.10
2018-11-07T19:54:43.990Z,15.80
2018-11-07T19:59:48.097Z,13.53
2018-11-07T20:04:51.430Z,14.43
2018-11-07T20:09:55.531Z,15.53
2018-11-07T20:14:58.867Z,15.33
2018-11-07T20:20:02.209Z,13.60
2018-11-07T20:25:05.611Z,16.43
2018-11-07T20:30:09.723Z,14.90
2018-11-07T20:35:13.056Z,14.00
2018-11-07T20:40:16.413Z,14.90
2018-11-07T20:45:19.763Z,14.97
2018-11-07T20:50:23.102Z,14.03
2018-11-07T20:55:26.449Z,15.07
2018-11-07T21:00:29.775Z,14.30
2018-11-07T21:05:33.110Z,15.40
2018-11-07T21:10:36.465Z,14.30
2018-11-07T21:15:39.811Z,14.80
2018-11-07T21:20:43.153Z,15.00
2018-11-07T21:25:47.257Z,14.47
2018-11-07T21:30:50.639Z,13.67
2018-11-07T21:35:54.729Z,14.20
2018-11-07T21:40:58.061Z,13.27
2018-11-07T21:46:01.399Z,12.80
2018-11-07T21:51:04.750Z,13.70
2018-11-07T21:56:08.092Z,12.53
2018-11-07T22:01:14.049Z,13.73
2018-11-07T22:06:18.210Z,12.50
2018-11-07T22:11:22.333Z,12.93
2018-11-07T22:16:45.695Z,13.30
2018-11-07T22:21:49.033Z,12.97
2018-11-07T22:26:53.127Z,13.13
2018-11-07T22:31:56.460Z,12.87
2018-11-07T22:36:59.798Z,12.67
2018-11-07T22:42:03.123Z,12.50
2018-11-07T22:47:28.334Z,11.57
2018-11-07T22:52:32.539Z,12.87
2018-11-07T22:57:41.673Z,13.00
2018-11-07T23:02:45.010Z,13.87
2018-11-07T23:07:48.349Z,13.77
2018-11-07T23:12:51.779Z,13.10
2018-11-07T23:17:55.119Z,12.97
2018-11-07T23:22:58.444Z,11.70
2018-11-07T23:28:12.474Z,13.43
2018-11-07T23:33:15.804Z,13.13
2018-11-07T23:38:36.562Z,11.17
2018-11-07T23:43:39.911Z,12.97
2018-11-07T23:48:43.251Z,11.50
2018-11-07T23:53:46.579Z,11.60
2018-11-07T23:58:49.911Z,13.03
