createdAt,value
2018-08-18T00:00:40.685Z,0
2018-08-18T00:01:41.413Z,0
2018-08-18T00:02:42.127Z,0
2018-08-18T00:03:43.364Z,0
2018-08-18T00:04:44.123Z,0
2018-08-18T00:05:44.841Z,0
2018-08-18T00:06:45.559Z,0
2018-08-18T00:07:46.272Z,0
2018-08-18T00:08:46.997Z,0
2018-08-18T00:09:47.763Z,0
2018-08-18T00:10:48.480Z,0
2018-08-18T00:11:49.197Z,0
2018-08-18T00:12:49.927Z,0
2018-08-18T00:13:50.655Z,0
2018-08-18T00:14:51.420Z,0
2018-08-18T00:15:52.140Z,0
2018-08-18T00:16:52.871Z,0
2018-08-18T00:17:53.588Z,0
2018-08-18T00:18:54.311Z,0
2018-08-18T00:19:55.086Z,0
2018-08-18T00:20:55.803Z,0
2018-08-18T00:21:56.520Z,0
2018-08-18T00:22:57.248Z,0
2018-08-18T00:23:58.218Z,0
2018-08-18T00:24:58.951Z,0
2018-08-18T00:25:59.664Z,0
2018-08-18T00:27:00.387Z,0
2018-08-18T00:28:01.097Z,0
2018-08-18T00:29:01.819Z,0
2018-08-18T00:30:02.541Z,0
2018-08-18T00:31:03.253Z,0
2018-08-18T00:32:03.980Z,0
2018-08-18T00:33:04.701Z,0
2018-08-18T00:34:05.469Z,0
2018-08-18T00:35:06.148Z,0
2018-08-18T00:36:06.856Z,0
2018-08-18T00:37:07.567Z,0
2018-08-18T00:38:08.290Z,0
2018-08-18T00:39:09.261Z,0
2018-08-18T00:40:09.985Z,0
2018-08-18T00:41:10.966Z,0
2018-08-18T00:42:11.686Z,0
2018-08-18T00:43:12.656Z,0
2018-08-18T00:44:13.387Z,0
2018-08-18T00:45:14.116Z,0
2018-08-18T00:46:14.837Z,0
2018-08-18T00:47:15.569Z,0
2018-08-18T00:48:16.284Z,0
2018-08-18T00:49:17.249Z,0
2018-08-18T00:50:17.971Z,0
2018-08-18T00:51:18.702Z,0
2018-08-18T00:52:19.414Z,0
2018-08-18T00:53:20.433Z,0
2018-08-18T00:54:21.154Z,0
2018-08-18T00:55:21.863Z,0
2018-08-18T00:56:22.590Z,0
2018-08-18T00:57:23.316Z,0
2018-08-18T00:58:24.097Z,0
2018-08-18T00:59:24.813Z,0
2018-08-18T01:00:25.536Z,0
2018-08-18T01:01:26.266Z,0
2018-08-18T01:02:26.987Z,0
2018-08-18T01:03:27.700Z,0
2018-08-18T01:04:28.414Z,0
2018-08-18T01:05:29.145Z,0
2018-08-18T01:06:29.867Z,0
2018-08-18T01:07:30.582Z,0
2018-08-18T01:08:31.297Z,0
2018-08-18T01:09:32.261Z,0
2018-08-18T01:10:32.987Z,0
2018-08-18T01:11:33.962Z,0
2018-08-18T01:12:34.574Z,0
2018-08-18T01:13:35.431Z,0
2018-08-18T01:14:36.211Z,0
2018-08-18T01:15:36.990Z,0
2018-08-18T01:16:37.631Z,0
2018-08-18T01:17:38.345Z,0
2018-08-18T01:18:39.338Z,0
2018-08-18T01:19:40.046Z,0
2018-08-18T01:20:40.813Z,0
2018-08-18T01:21:41.541Z,0
2018-08-18T01:22:42.263Z,0
2018-08-18T01:23:42.983Z,0
2018-08-18T01:24:43.705Z,0
2018-08-18T01:25:44.433Z,0
2018-08-18T01:26:45.168Z,0
2018-08-18T01:27:45.887Z,0
2018-08-18T01:28:46.610Z,0
2018-08-18T01:29:47.331Z,0
2018-08-18T01:30:48.057Z,0
2018-08-18T01:31:48.813Z,0
2018-08-18T01:32:49.540Z,0
2018-08-18T01:33:50.245Z,0
2018-08-18T01:34:50.968Z,0
2018-08-18T01:35:51.698Z,0
2018-08-18T01:36:52.712Z,0
2018-08-18T01:37:53.439Z,0
2018-08-18T01:38:54.163Z,0
2018-08-18T01:39:54.875Z,0
2018-08-18T01:40:55.596Z,0
2018-08-18T01:41:56.310Z,0
2018-08-18T01:42:57.026Z,0
2018-08-18T01:43:57.747Z,0
2018-08-18T01:44:58.471Z,0
2018-08-18T01:45:59.188Z,0
2018-08-18T01:46:59.909Z,0
2018-08-18T01:48:00.673Z,0
2018-08-18T01:49:01.384Z,0
2018-08-18T01:50:02.104Z,0
2018-08-18T01:51:02.816Z,0
2018-08-18T01:52:03.542Z,0
2018-08-18T01:53:04.304Z,0
2018-08-18T01:54:05.021Z,0
2018-08-18T01:55:05.738Z,0
2018-08-18T01:56:06.468Z,0
2018-08-18T01:57:07.190Z,0
2018-08-18T01:58:07.909Z,0
2018-08-18T01:59:08.636Z,0
2018-08-18T02:00:09.606Z,0
2018-08-18T02:01:10.327Z,0
2018-08-18T02:02:11.302Z,0
2018-08-18T02:03:12.023Z,0
2018-08-18T02:04:12.739Z,0
2018-08-18T02:05:13.755Z,0
2018-08-18T02:06:14.476Z,0
2018-08-18T02:07:15.199Z,0
2018-08-18T02:08:15.931Z,0
2018-08-18T02:09:16.653Z,0
2018-08-18T02:10:17.372Z,0
2018-08-18T02:11:18.100Z,0
2018-08-18T02:12:18.818Z,0
2018-08-18T02:13:19.544Z,0
2018-08-18T02:14:20.263Z,0
2018-08-18T02:15:21.028Z,0
2018-08-18T02:16:21.744Z,0
2018-08-18T02:17:22.474Z,0
2018-08-18T02:18:23.187Z,0
2018-08-18T02:19:24.156Z,0
2018-08-18T02:20:24.884Z,0
2018-08-18T02:21:25.604Z,0
2018-08-18T02:22:26.313Z,0
2018-08-18T02:23:27.047Z,0
2018-08-18T02:24:27.770Z,0
2018-08-18T02:25:28.494Z,0
2018-08-18T02:26:29.266Z,0
2018-08-18T02:27:29.982Z,0
2018-08-18T02:28:30.960Z,0
2018-08-18T02:29:31.674Z,0
2018-08-18T02:30:32.424Z,0
2018-08-18T02:31:33.141Z,0
2018-08-18T02:32:33.860Z,0
2018-08-18T02:33:34.581Z,0
2018-08-18T02:34:35.310Z,0
2018-08-18T02:35:36.032Z,0
2018-08-18T02:36:36.906Z,0
2018-08-18T02:37:37.699Z,0
2018-08-18T02:38:38.421Z,0
2018-08-18T02:39:39.136Z,0
2018-08-18T02:40:39.862Z,0
2018-08-18T02:41:40.584Z,0
2018-08-18T02:42:41.300Z,0
2018-08-18T02:43:42.071Z,0
2018-08-18T02:44:42.745Z,0
2018-08-18T02:45:43.463Z,0
2018-08-18T02:46:44.236Z,0
2018-08-18T02:47:44.958Z,0
2018-08-18T02:48:45.686Z,0
2018-08-18T02:49:46.397Z,0
2018-08-18T02:50:47.125Z,0
2018-08-18T02:51:47.844Z,0
2018-08-18T02:52:48.570Z,0
2018-08-18T02:53:49.287Z,0
2018-08-18T02:54:50.250Z,0
2018-08-18T02:55:50.988Z,0
2018-08-18T02:56:51.703Z,0
2018-08-18T02:57:52.424Z,0
2018-08-18T02:58:53.197Z,0
2018-08-18T02:59:53.924Z,0
2018-08-18T03:00:54.644Z,0
2018-08-18T03:01:55.355Z,0
2018-08-18T03:02:56.093Z,0
2018-08-18T03:03:56.849Z,0
2018-08-18T03:04:57.574Z,0
2018-08-18T03:05:58.313Z,0
2018-08-18T03:06:59.032Z,0
2018-08-18T03:07:59.784Z,0
2018-08-18T03:09:00.522Z,0
2018-08-18T03:10:01.239Z,0
2018-08-18T03:11:01.960Z,0
2018-08-18T03:12:02.677Z,0
2018-08-18T03:13:03.405Z,0
2018-08-18T03:14:04.111Z,0
2018-08-18T03:15:04.831Z,0
2018-08-18T03:16:05.553Z,0
2018-08-18T03:17:06.271Z,0
2018-08-18T03:18:06.988Z,0
2018-08-18T03:19:07.707Z,0
2018-08-18T03:20:08.429Z,0
2018-08-18T03:21:09.139Z,0
2018-08-18T03:22:09.856Z,0
2018-08-18T03:23:10.565Z,0
2018-08-18T03:24:11.277Z,0
2018-08-18T03:25:12.050Z,0
2018-08-18T03:26:12.758Z,0
2018-08-18T03:27:13.484Z,0
2018-08-18T03:28:14.213Z,0
2018-08-18T03:29:14.980Z,0
2018-08-18T03:30:15.643Z,0
2018-08-18T03:31:16.351Z,0
2018-08-18T03:32:17.320Z,0
2018-08-18T03:33:18.054Z,0
2018-08-18T03:34:18.785Z,0
2018-08-18T03:35:19.503Z,0
2018-08-18T03:36:20.240Z,0
2018-08-18T03:37:20.957Z,0
2018-08-18T03:38:21.675Z,0
2018-08-18T03:39:22.392Z,0
2018-08-18T03:40:23.105Z,0
2018-08-18T03:41:23.828Z,0
2018-08-18T03:42:24.550Z,0
2018-08-18T03:43:25.257Z,0
2018-08-18T03:44:25.987Z,0
2018-08-18T03:45:26.717Z,0
2018-08-18T03:46:27.438Z,0
2018-08-18T03:47:28.157Z,0
2018-08-18T03:48:28.867Z,0
2018-08-18T03:49:29.592Z,0
2018-08-18T03:50:30.315Z,0
2018-08-18T03:51:31.041Z,0
2018-08-18T03:52:31.776Z,0
2018-08-18T03:53:32.478Z,0
2018-08-18T03:54:33.216Z,0
2018-08-18T03:55:33.944Z,0
2018-08-18T03:56:34.672Z,0
2018-08-18T03:57:35.418Z,0
2018-08-18T03:58:36.127Z,0
2018-08-18T03:59:36.847Z,0
2018-08-18T04:00:37.578Z,0
2018-08-18T04:01:38.373Z,0
2018-08-18T04:02:39.013Z,5
2018-08-18T04:03:39.737Z,5
2018-08-18T04:04:40.466Z,5
2018-08-18T04:05:41.189Z,5
2018-08-18T04:06:41.915Z,5
2018-08-18T04:07:42.642Z,5
2018-08-18T04:08:43.365Z,5
2018-08-18T04:09:44.087Z,11
2018-08-18T04:10:44.875Z,11
2018-08-18T04:11:45.601Z,11
2018-08-18T04:12:46.317Z,11
2018-08-18T04:13:47.052Z,11
2018-08-18T04:14:47.774Z,16
2018-08-18T04:15:48.501Z,16
2018-08-18T04:16:49.242Z,16
2018-08-18T04:17:49.967Z,22
2018-08-18T04:18:50.703Z,22
2018-08-18T04:19:51.481Z,22
2018-08-18T04:20:52.196Z,28
2018-08-18T04:21:53.166Z,28
2018-08-18T04:22:53.889Z,33
2018-08-18T04:23:54.621Z,33
2018-08-18T04:24:55.339Z,39
2018-08-18T04:25:56.069Z,39
2018-08-18T04:26:56.803Z,39
2018-08-18T04:27:57.530Z,45
2018-08-18T04:28:58.246Z,45
2018-08-18T04:29:59.270Z,50
2018-08-18T04:31:00.263Z,50
2018-08-18T04:32:00.992Z,56
2018-08-18T04:33:01.712Z,56
2018-08-18T04:34:02.442Z,56
2018-08-18T04:35:03.164Z,61
2018-08-18T04:36:03.885Z,67
2018-08-18T04:37:04.607Z,67
2018-08-18T04:38:05.333Z,67
2018-08-18T04:39:06.061Z,73
2018-08-18T04:40:06.785Z,78
2018-08-18T04:41:07.513Z,78
2018-08-18T04:42:08.295Z,78
2018-08-18T04:43:09.333Z,84
2018-08-18T04:44:10.060Z,90
2018-08-18T04:45:10.836Z,90
2018-08-18T04:47:27.139Z,95
2018-08-18T04:49:43.407Z,95
2018-08-18T04:50:44.130Z,95
2018-08-18T04:51:44.868Z,95
2018-08-18T04:52:45.585Z,95
2018-08-18T04:53:46.314Z,95
2018-08-18T04:54:47.045Z,95
2018-08-18T04:55:48.034Z,101
2018-08-18T04:58:04.325Z,106
2018-08-18T04:59:05.048Z,106
2018-08-18T05:00:48.495Z,112
2018-08-18T05:01:49.285Z,118
2018-08-18T05:02:50.047Z,123
2018-08-18T05:03:50.843Z,123
2018-08-18T05:06:07.162Z,129
2018-08-18T05:07:08.269Z,135
2018-08-18T05:08:09.368Z,135
2018-08-18T05:09:10.166Z,135
2018-08-18T05:10:10.914Z,140
2018-08-18T05:12:27.227Z,146
2018-08-18T05:13:28.418Z,151
2018-08-18T05:14:29.250Z,157
2018-08-18T05:15:30.087Z,157
2018-08-18T05:17:21.545Z,168
2018-08-18T05:20:38.398Z,180
2018-08-18T05:21:39.179Z,185
2018-08-18T05:22:39.947Z,185
2018-08-18T05:23:40.992Z,196
2018-08-18T05:24:41.791Z,191
2018-08-18T05:25:42.564Z,196
2018-08-18T05:27:45.128Z,202
2018-08-18T05:29:36.590Z,208
2018-08-18T05:30:37.379Z,219
2018-08-18T05:31:38.183Z,225
2018-08-18T05:32:38.970Z,230
2018-08-18T05:33:39.694Z,225
2018-08-18T05:34:40.510Z,230
2018-08-18T05:35:41.245Z,225
2018-08-18T05:36:42.018Z,219
2018-08-18T05:38:58.296Z,225
2018-08-18T05:39:59.085Z,230
2018-08-18T05:41:00.672Z,230
2018-08-18T05:42:01.491Z,230
2018-08-18T05:43:02.285Z,236
2018-08-18T05:44:03.009Z,241
2018-08-18T05:45:03.736Z,241
2018-08-18T05:46:04.489Z,241
2018-08-18T05:47:05.280Z,230
2018-08-18T05:48:06.055Z,241
2018-08-18T05:49:06.793Z,241
2018-08-18T05:50:07.599Z,241
2018-08-18T05:51:08.323Z,236
2018-08-18T05:52:09.093Z,247
2018-08-18T05:53:52.566Z,247
2018-08-18T05:54:54.172Z,253
2018-08-18T05:55:54.998Z,258
2018-08-18T05:56:55.773Z,270
2018-08-18T05:57:56.624Z,270
2018-08-18T05:58:57.444Z,270
2018-08-18T05:59:58.228Z,270
2018-08-18T06:00:59.032Z,270
2018-08-18T06:03:58.037Z,275
2018-08-18T06:05:41.575Z,275
2018-08-18T06:06:42.287Z,281
2018-08-18T06:07:43.020Z,298
2018-08-18T06:09:59.338Z,281
2018-08-18T06:11:00.064Z,281
2018-08-18T06:12:00.811Z,281
2018-08-18T06:14:17.128Z,286
2018-08-18T06:15:17.854Z,286
2018-08-18T06:16:18.599Z,286
2018-08-18T06:17:19.591Z,292
2018-08-18T06:18:20.370Z,292
2018-08-18T06:19:21.105Z,292
2018-08-18T06:20:21.899Z,292
2018-08-18T06:21:22.633Z,298
2018-08-18T06:22:23.429Z,298
2018-08-18T06:23:24.252Z,298
2018-08-18T06:24:25.291Z,303
2018-08-18T06:25:26.076Z,303
2018-08-18T06:26:26.885Z,309
2018-08-18T06:27:27.702Z,309
2018-08-18T06:29:11.162Z,315
2018-08-18T06:30:11.913Z,315
2018-08-18T06:31:12.921Z,320
2018-08-18T06:32:14.513Z,320
2018-08-18T06:33:59.210Z,320
2018-08-18T06:35:54.834Z,326
2018-08-18T06:36:55.629Z,331
2018-08-18T06:37:56.387Z,331
2018-08-18T06:38:57.260Z,331
2018-08-18T06:39:58.076Z,337
2018-08-18T06:40:59.690Z,337
2018-08-18T06:42:00.453Z,337
2018-08-18T06:43:01.235Z,337
2018-08-18T06:44:02.035Z,337
2018-08-18T06:45:02.840Z,343
2018-08-18T06:46:03.642Z,348
2018-08-18T06:47:04.436Z,360
2018-08-18T06:49:54.312Z,354
2018-08-18T06:50:55.136Z,354
2018-08-18T06:51:56.323Z,360
2018-08-18T06:52:57.110Z,354
2018-08-18T06:53:57.896Z,360
2018-08-18T06:54:58.736Z,360
2018-08-18T06:55:59.485Z,360
2018-08-18T06:57:00.404Z,354
2018-08-18T06:59:03.810Z,354
2018-08-18T07:00:51.261Z,360
2018-08-18T07:01:52.073Z,371
2018-08-18T07:02:52.878Z,365
2018-08-18T07:03:53.658Z,371
2018-08-18T07:04:54.385Z,365
2018-08-18T07:09:41.754Z,376
2018-08-18T07:10:42.484Z,376
2018-08-18T07:11:43.221Z,382
2018-08-18T07:12:43.963Z,382
2018-08-18T07:13:44.693Z,388
2018-08-18T07:14:45.763Z,399
2018-08-18T07:15:46.681Z,416
2018-08-18T07:16:47.424Z,405
2018-08-18T07:17:48.247Z,399
2018-08-18T07:18:49.240Z,883
2018-08-18T07:19:50.231Z,871
2018-08-18T07:20:51.331Z,601
2018-08-18T07:21:52.102Z,427
2018-08-18T07:22:52.893Z,416
2018-08-18T07:23:53.708Z,489
2018-08-18T07:25:37.685Z,748
2018-08-18T07:26:38.521Z,618
2018-08-18T07:27:39.290Z,438
2018-08-18T07:28:40.103Z,405
2018-08-18T07:29:40.833Z,489
2018-08-18T07:30:41.569Z,427
2018-08-18T07:31:42.305Z,860
2018-08-18T07:32:43.287Z,1530
2018-08-18T07:33:44.023Z,950
2018-08-18T07:34:44.764Z,2722
2018-08-18T07:35:45.502Z,1006
2018-08-18T07:36:46.250Z,1620
2018-08-18T07:37:47.023Z,832
2018-08-18T07:38:47.846Z,742
2018-08-18T07:41:04.203Z,1288
2018-08-18T07:42:04.986Z,1018
2018-08-18T07:43:05.722Z,894
2018-08-18T07:44:06.507Z,1198
2018-08-18T07:45:07.292Z,1659
2018-08-18T07:47:23.632Z,1805
2018-08-18T07:48:24.432Z,2086
2018-08-18T07:49:25.217Z,2722
2018-08-18T07:51:41.465Z,1732
2018-08-18T07:52:42.595Z,1721
2018-08-18T07:54:58.977Z,1659
2018-08-18T07:56:43.516Z,1681
2018-08-18T07:57:44.331Z,1783
2018-08-18T07:58:45.084Z,1861
2018-08-18T08:01:01.359Z,1991
2018-08-18T08:02:02.154Z,2013
2018-08-18T08:03:03.967Z,1996
2018-08-18T08:04:04.729Z,2002
2018-08-18T08:05:05.815Z,2008
2018-08-18T08:06:06.503Z,2041
2018-08-18T08:07:07.238Z,2098
2018-08-18T08:08:08.049Z,2148
2018-08-18T08:09:08.847Z,2171
2018-08-18T08:10:09.660Z,2193
2018-08-18T08:11:10.707Z,2171
2018-08-18T08:12:11.512Z,2165
2018-08-18T08:13:12.240Z,2115
2018-08-18T08:14:13.012Z,2126
2018-08-18T08:15:13.834Z,2143
2018-08-18T08:16:57.327Z,2289
2018-08-18T08:17:58.081Z,2390
2018-08-18T08:18:59.065Z,2407
2018-08-18T08:19:59.796Z,2469
2018-08-18T08:21:00.575Z,2469
2018-08-18T08:22:01.307Z,2469
2018-08-18T08:23:02.052Z,2480
2018-08-18T08:24:02.847Z,2480
2018-08-18T08:25:03.595Z,2486
2018-08-18T08:26:04.328Z,2497
2018-08-18T08:27:05.071Z,2542
2018-08-18T08:28:05.812Z,2553
2018-08-18T08:29:06.808Z,2581
2018-08-18T08:30:07.536Z,2688
2018-08-18T08:31:08.543Z,2761
2018-08-18T08:32:09.270Z,2694
2018-08-18T08:33:10.018Z,2553
2018-08-18T08:34:10.755Z,2463
2018-08-18T08:35:11.499Z,2396
2018-08-18T08:36:12.241Z,2430
2018-08-18T08:37:12.983Z,2390
2018-08-18T08:38:13.723Z,2424
2018-08-18T08:39:15.226Z,2581
2018-08-18T08:40:16.258Z,2553
2018-08-18T08:41:17.012Z,2491
2018-08-18T08:42:17.747Z,2649
2018-08-18T08:43:18.487Z,2610
2018-08-18T08:44:19.210Z,2587
2018-08-18T08:45:20.276Z,2598
2018-08-18T08:46:21.021Z,2570
2018-08-18T08:47:21.754Z,2480
2018-08-18T08:48:22.495Z,2413
2018-08-18T08:49:23.290Z,2340
2018-08-18T08:50:24.097Z,2306
2018-08-18T08:51:24.841Z,2345
2018-08-18T08:52:25.839Z,2385
2018-08-18T08:53:26.569Z,2503
2018-08-18T08:54:27.307Z,2581
2018-08-18T08:55:28.039Z,2621
2018-08-18T08:56:28.828Z,2643
2018-08-18T08:57:29.585Z,2694
2018-08-18T08:58:30.315Z,2666
2018-08-18T08:59:31.056Z,2688
2018-08-18T09:00:31.801Z,2610
2018-08-18T09:01:32.586Z,2610
2018-08-18T09:02:33.322Z,2626
2018-08-18T09:03:34.054Z,2677
2018-08-18T09:04:34.793Z,2739
2018-08-18T09:05:35.535Z,2761
2018-08-18T09:06:36.569Z,2733
2018-08-18T09:07:37.292Z,2711
2018-08-18T09:08:38.031Z,2700
2018-08-18T09:09:38.784Z,2677
2018-08-18T09:10:39.524Z,2632
2018-08-18T09:11:40.263Z,2677
2018-08-18T09:12:41.019Z,2716
2018-08-18T09:13:41.780Z,2671
2018-08-18T09:14:42.516Z,2542
2018-08-18T09:15:43.251Z,2446
2018-08-18T09:16:43.982Z,2407
2018-08-18T09:17:44.766Z,2407
2018-08-18T09:18:45.508Z,2413
2018-08-18T09:19:46.245Z,2520
2018-08-18T09:20:47.242Z,2615
2018-08-18T09:21:47.979Z,2705
2018-08-18T09:22:48.727Z,2857
2018-08-18T09:23:50.133Z,2953
2018-08-18T09:24:51.063Z,2953
2018-08-18T09:25:52.077Z,2880
2018-08-18T09:26:53.059Z,2992
2018-08-18T09:27:53.791Z,2891
2018-08-18T09:28:54.531Z,2671
2018-08-18T09:29:55.281Z,2655
2018-08-18T09:30:56.155Z,2430
2018-08-18T09:31:57.217Z,2716
2018-08-18T09:32:57.965Z,2700
2018-08-18T09:33:58.951Z,2829
2018-08-18T09:34:59.687Z,2986
2018-08-18T09:36:00.440Z,2863
2018-08-18T09:37:01.235Z,2919
2018-08-18T09:38:02.617Z,2919
2018-08-18T09:39:03.363Z,2688
2018-08-18T09:40:04.111Z,2666
2018-08-18T09:41:04.845Z,2880
2018-08-18T09:42:06.019Z,3037
2018-08-18T09:43:06.750Z,2868
2018-08-18T09:44:07.520Z,2891
2018-08-18T09:45:08.299Z,2795
2018-08-18T09:46:09.425Z,2688
2018-08-18T09:47:10.195Z,2424
2018-08-18T09:48:10.985Z,2638
2018-08-18T09:49:11.674Z,2716
2018-08-18T09:50:12.441Z,2795
2018-08-18T09:51:13.171Z,2970
2018-08-18T09:52:13.914Z,3037
2018-08-18T09:53:14.642Z,3161
2018-08-18T09:54:15.402Z,3380
2018-08-18T09:55:16.137Z,3318
2018-08-18T09:56:16.919Z,3189
2018-08-18T09:57:17.656Z,3251
2018-08-18T09:58:18.387Z,3296
2018-08-18T09:59:19.286Z,3268
2018-08-18T10:00:20.049Z,3273
2018-08-18T10:01:22.036Z,2981
2018-08-18T10:03:25.326Z,2975
2018-08-18T10:04:26.061Z,2930
2018-08-18T10:05:26.802Z,3172
2018-08-18T10:06:27.881Z,3172
2018-08-18T10:07:28.548Z,3048
2018-08-18T10:08:29.287Z,2936
2018-08-18T10:09:30.082Z,2958
2018-08-18T10:10:30.814Z,3071
2018-08-18T10:11:31.838Z,3273
2018-08-18T10:12:32.575Z,3273
2018-08-18T10:13:33.318Z,1963
2018-08-18T10:14:34.121Z,922
2018-08-18T10:15:34.852Z,2626
2018-08-18T10:16:35.596Z,3465
2018-08-18T10:17:36.335Z,2407
2018-08-18T10:18:37.072Z,3521
2018-08-18T10:19:37.813Z,3650
2018-08-18T10:20:38.565Z,1563
2018-08-18T10:21:39.291Z,3639
2018-08-18T10:22:40.633Z,3076
2018-08-18T10:23:41.374Z,3470
2018-08-18T10:24:42.108Z,3611
2018-08-18T10:25:42.844Z,3363
2018-08-18T10:26:43.579Z,3448
2018-08-18T10:27:44.317Z,798
2018-08-18T10:28:45.055Z,821
2018-08-18T10:29:46.684Z,905
2018-08-18T10:30:47.659Z,832
2018-08-18T10:31:48.411Z,3020
2018-08-18T10:32:49.164Z,3240
2018-08-18T10:33:49.900Z,3166
2018-08-18T10:34:50.702Z,3206
2018-08-18T10:35:51.485Z,3150
2018-08-18T10:36:52.211Z,3195
2018-08-18T10:37:52.962Z,3285
2018-08-18T10:38:53.701Z,3403
2018-08-18T10:39:54.510Z,3498
2018-08-18T10:40:55.237Z,3571
2018-08-18T10:41:56.337Z,3661
2018-08-18T10:42:57.484Z,3768
2018-08-18T10:43:58.335Z,3510
2018-08-18T10:44:59.073Z,3335
2018-08-18T10:45:59.799Z,1423
2018-08-18T10:47:00.545Z,3526
2018-08-18T10:48:01.288Z,3555
2018-08-18T10:49:02.022Z,3588
2018-08-18T10:50:02.756Z,3414
2018-08-18T10:51:03.502Z,3616
2018-08-18T10:52:04.239Z,3510
2018-08-18T10:53:05.222Z,3436
2018-08-18T10:54:05.966Z,3549
2018-08-18T10:55:06.702Z,3645
2018-08-18T10:56:07.436Z,3532
2018-08-18T10:57:08.170Z,3571
2018-08-18T10:58:08.912Z,3448
2018-08-18T10:59:09.654Z,3296
2018-08-18T11:00:10.401Z,3223
2018-08-18T11:01:11.141Z,3217
2018-08-18T11:02:11.877Z,3116
2018-08-18T11:03:12.610Z,3150
2018-08-18T11:04:13.353Z,3262
2018-08-18T11:05:14.348Z,3358
2018-08-18T11:06:15.075Z,3060
2018-08-18T11:07:15.823Z,1321
2018-08-18T11:08:16.573Z,3307
2018-08-18T11:09:17.312Z,3217
2018-08-18T11:10:18.295Z,2941
2018-08-18T11:11:19.048Z,3037
2018-08-18T11:12:19.789Z,3133
2018-08-18T11:13:20.652Z,3121
2018-08-18T11:14:21.647Z,2936
2018-08-18T11:15:22.381Z,2975
2018-08-18T11:16:23.128Z,3009
2018-08-18T11:17:24.147Z,2975
2018-08-18T11:18:24.876Z,3003
2018-08-18T11:19:25.606Z,1496
2018-08-18T11:20:26.352Z,3009
2018-08-18T11:21:27.145Z,3020
2018-08-18T11:22:27.891Z,3015
2018-08-18T11:23:28.620Z,3133
2018-08-18T11:24:29.363Z,3228
2018-08-18T11:25:30.105Z,3268
2018-08-18T11:26:30.898Z,3256
2018-08-18T11:27:31.637Z,3189
2018-08-18T11:28:32.436Z,3166
2018-08-18T11:29:33.119Z,3172
2018-08-18T11:30:33.884Z,3155
2018-08-18T11:31:34.615Z,3161
2018-08-18T11:32:35.353Z,3150
2018-08-18T11:33:36.355Z,3138
2018-08-18T11:34:37.091Z,3183
2018-08-18T11:35:37.911Z,3026
2018-08-18T11:36:39.165Z,3048
2018-08-18T11:37:39.946Z,3082
2018-08-18T11:38:40.686Z,3093
2018-08-18T11:39:41.668Z,3015
2018-08-18T11:40:42.412Z,3076
2018-08-18T11:41:43.157Z,3093
2018-08-18T11:42:43.950Z,3020
2018-08-18T11:43:44.686Z,2998
2018-08-18T11:44:45.438Z,3009
2018-08-18T11:45:46.170Z,2947
2018-08-18T11:46:46.905Z,2874
2018-08-18T11:47:47.701Z,2801
2018-08-18T11:48:48.437Z,2829
2018-08-18T11:49:49.206Z,2851
2018-08-18T11:50:49.910Z,2885
2018-08-18T11:51:50.654Z,2902
2018-08-18T11:52:51.436Z,2925
2018-08-18T11:53:52.169Z,2919
2018-08-18T11:54:52.912Z,2970
2018-08-18T11:55:53.644Z,2891
2018-08-18T11:56:54.401Z,2958
2018-08-18T11:57:55.654Z,3048
2018-08-18T11:58:56.552Z,3076
2018-08-18T11:59:57.297Z,3099
2018-08-18T12:00:58.278Z,3133
2018-08-18T12:01:59.060Z,3138
2018-08-18T12:02:59.805Z,2970
2018-08-18T12:04:00.550Z,2941
2018-08-18T12:05:01.288Z,2835
2018-08-18T12:06:02.044Z,2891
2018-08-18T12:07:02.792Z,2902
2018-08-18T12:08:03.588Z,2930
2018-08-18T12:09:04.340Z,2947
2018-08-18T12:10:05.088Z,2975
2018-08-18T12:11:05.880Z,3003
2018-08-18T12:12:07.484Z,2958
2018-08-18T12:13:08.312Z,2913
2018-08-18T12:14:09.194Z,2908
2018-08-18T12:15:10.583Z,2913
2018-08-18T12:16:11.318Z,2947
2018-08-18T12:17:12.055Z,2851
2018-08-18T12:18:12.808Z,3048
2018-08-18T12:19:13.545Z,3065
2018-08-18T12:20:14.284Z,3060
2018-08-18T12:21:15.017Z,3076
2018-08-18T12:22:15.754Z,2880
2018-08-18T12:23:16.496Z,2953
2018-08-18T12:24:17.231Z,3065
2018-08-18T12:25:17.971Z,3043
2018-08-18T12:26:18.785Z,3121
2018-08-18T12:27:19.536Z,3015
2018-08-18T12:28:20.259Z,2868
2018-08-18T12:29:21.026Z,2705
2018-08-18T12:30:21.761Z,2520
2018-08-18T12:31:22.558Z,2261
2018-08-18T12:32:23.300Z,2120
2018-08-18T12:33:24.039Z,2115
2018-08-18T12:34:24.781Z,2199
2018-08-18T12:35:25.518Z,2238
2018-08-18T12:36:26.295Z,2486
2018-08-18T12:37:27.048Z,2604
2018-08-18T12:38:27.740Z,2745
2018-08-18T12:39:28.497Z,2857
2018-08-18T12:40:29.233Z,2868
2018-08-18T12:41:30.227Z,2829
2018-08-18T12:42:31.227Z,2806
2018-08-18T12:43:32.296Z,2733
2018-08-18T12:44:32.957Z,2722
2018-08-18T12:45:33.695Z,2733
2018-08-18T12:46:34.686Z,2700
2018-08-18T12:47:35.433Z,2610
2018-08-18T12:48:36.177Z,2553
2018-08-18T12:49:36.930Z,2469
2018-08-18T12:50:37.656Z,2233
2018-08-18T12:51:38.409Z,2328
2018-08-18T12:52:39.151Z,2278
2018-08-18T12:53:39.938Z,2323
2018-08-18T12:54:40.685Z,2430
2018-08-18T12:55:41.428Z,2570
2018-08-18T12:56:42.184Z,2649
2018-08-18T12:57:42.916Z,2716
2018-08-18T12:58:43.780Z,2739
2018-08-18T12:59:44.468Z,2778
2018-08-18T13:00:45.217Z,2756
2018-08-18T13:01:45.956Z,2655
2018-08-18T13:02:46.697Z,2649
2018-08-18T13:03:47.492Z,2728
2018-08-18T13:04:48.230Z,2773
2018-08-18T13:05:48.977Z,2857
2018-08-18T13:06:49.715Z,2846
2018-08-18T13:07:50.465Z,2874
2018-08-18T13:08:51.218Z,2851
2018-08-18T13:09:51.964Z,2829
2018-08-18T13:10:52.704Z,2874
2018-08-18T13:11:53.439Z,2812
2018-08-18T13:12:54.174Z,2778
2018-08-18T13:13:54.915Z,2756
2018-08-18T13:14:55.664Z,2705
2018-08-18T13:15:56.399Z,2683
2018-08-18T13:16:57.139Z,2643
2018-08-18T13:17:57.882Z,2716
2018-08-18T13:18:58.871Z,2705
2018-08-18T13:19:59.601Z,2700
2018-08-18T13:21:00.346Z,2688
2018-08-18T13:22:01.090Z,2671
2018-08-18T13:23:01.829Z,2655
2018-08-18T13:24:02.587Z,2638
2018-08-18T13:25:03.319Z,2593
2018-08-18T13:26:04.061Z,2508
2018-08-18T13:27:04.853Z,2553
2018-08-18T13:28:05.589Z,2576
2018-08-18T13:29:06.336Z,2581
2018-08-18T13:30:07.078Z,2559
2018-08-18T13:31:07.832Z,2514
2018-08-18T13:32:08.580Z,2491
2018-08-18T13:33:09.332Z,2418
2018-08-18T13:34:10.053Z,2430
2018-08-18T13:35:11.044Z,2413
2018-08-18T13:36:11.770Z,2373
2018-08-18T13:37:12.513Z,2362
2018-08-18T13:38:13.241Z,2424
2018-08-18T13:39:14.049Z,2441
2018-08-18T13:40:14.788Z,2340
2018-08-18T13:41:15.521Z,2148
2018-08-18T13:42:16.272Z,2323
2018-08-18T13:43:17.269Z,2323
2018-08-18T13:44:18.002Z,2407
2018-08-18T13:45:18.740Z,2340
2018-08-18T13:46:19.480Z,2295
2018-08-18T13:47:20.292Z,2272
2018-08-18T13:48:20.971Z,2368
2018-08-18T13:49:21.710Z,2407
2018-08-18T13:50:22.456Z,2396
2018-08-18T13:51:23.439Z,2289
2018-08-18T13:52:24.186Z,2278
2018-08-18T13:53:25.181Z,2306
2018-08-18T13:54:26.012Z,2340
2018-08-18T13:55:26.738Z,2385
2018-08-18T13:56:27.469Z,2401
2018-08-18T13:57:28.213Z,2379
2018-08-18T13:58:28.967Z,2368
2018-08-18T13:59:29.695Z,2413
2018-08-18T14:00:30.481Z,2379
2018-08-18T14:01:31.237Z,2272
2018-08-18T14:02:31.994Z,2238
2018-08-18T14:03:32.734Z,2323
2018-08-18T14:04:33.478Z,2413
2018-08-18T14:05:34.215Z,2373
2018-08-18T14:06:35.198Z,2362
2018-08-18T14:07:35.953Z,2283
2018-08-18T14:08:36.710Z,2306
2018-08-18T14:09:37.451Z,2340
2018-08-18T14:10:38.207Z,2334
2018-08-18T14:11:38.963Z,2356
2018-08-18T14:12:39.720Z,2368
2018-08-18T14:13:40.723Z,2244
2018-08-18T14:14:41.463Z,2210
2018-08-18T14:15:42.194Z,2176
2018-08-18T14:16:42.951Z,2193
2018-08-18T14:17:43.948Z,2193
2018-08-18T14:18:44.673Z,2205
2018-08-18T14:19:45.422Z,2182
2018-08-18T14:20:46.155Z,2205
2018-08-18T14:21:46.911Z,2120
2018-08-18T14:22:47.652Z,2070
2018-08-18T14:23:48.389Z,2053
2018-08-18T14:24:49.128Z,2047
2018-08-18T14:25:49.871Z,2075
2018-08-18T14:26:50.610Z,2143
2018-08-18T14:27:51.611Z,2109
2018-08-18T14:28:52.337Z,2008
2018-08-18T14:29:53.078Z,1980
2018-08-18T14:30:53.807Z,2013
2018-08-18T14:31:54.566Z,2047
2018-08-18T14:32:55.293Z,1951
2018-08-18T14:33:56.147Z,1918
2018-08-18T14:34:56.779Z,1175
2018-08-18T14:35:57.559Z,1063
2018-08-18T14:36:58.292Z,1085
2018-08-18T14:37:59.364Z,1068
2018-08-18T14:39:00.379Z,1243
2018-08-18T14:40:01.120Z,1462