createdAt,value
2023-08-27T00:00:09.846Z,8.50
2023-08-27T00:05:17.719Z,7.40
2023-08-27T00:10:19.589Z,7.40
2023-08-27T00:15:21.487Z,10.10
2023-08-27T00:20:23.356Z,8.00
2023-08-27T00:25:25.233Z,8.80
2023-08-27T00:30:27.170Z,7.60
2023-08-27T00:35:29.270Z,7.20
2023-08-27T00:40:33.192Z,7.60
2023-08-27T00:45:35.127Z,6.70
2023-08-27T00:50:37.744Z,7.50
2023-08-27T00:55:39.756Z,9.20
2023-08-27T01:00:41.861Z,9.60
2023-08-27T01:05:45.481Z,9.50
2023-08-27T01:11:13.446Z,11.20
2023-08-27T01:16:17.166Z,13.00
2023-08-27T01:21:22.982Z,14.30
2023-08-27T01:26:46.653Z,8.70
2023-08-27T01:32:16.924Z,6.80
2023-08-27T01:37:20.215Z,9.70
2023-08-27T01:42:22.061Z,8.50
2023-08-27T01:47:25.497Z,7.50
2023-08-27T01:52:27.537Z,7.50
2023-08-27T01:57:29.515Z,6.50
2023-08-27T02:02:31.969Z,6.50
2023-08-27T02:07:37.979Z,6.60
2023-08-27T02:12:41.102Z,7.00
2023-08-27T02:17:43.027Z,7.30
2023-08-27T02:22:45.551Z,7.70
2023-08-27T02:27:47.616Z,7.10
2023-08-27T02:32:49.547Z,9.40
2023-08-27T02:37:54.717Z,10.80
2023-08-27T02:42:56.592Z,10.20
2023-08-27T02:47:58.748Z,14.60
2023-08-27T02:53:00.961Z,14.20
2023-08-27T02:58:03.506Z,19.70
2023-08-27T03:03:05.419Z,16.80
2023-08-27T03:08:07.324Z,18.60
2023-08-27T03:13:10.024Z,18.00
2023-08-27T03:18:12.396Z,23.70
2023-08-27T03:23:14.235Z,23.50
2023-08-27T03:28:16.172Z,22.70
2023-08-27T03:33:18.299Z,20.10
2023-08-27T03:38:20.430Z,22.50
2023-08-27T03:43:22.314Z,21.30
2023-08-27T03:48:24.963Z,25.60
2023-08-27T03:53:26.824Z,26.70
2023-08-27T03:58:28.755Z,23.70
2023-08-27T04:03:31.082Z,24.50
2023-08-27T04:08:33.187Z,25.20
2023-08-27T04:13:35.013Z,24.70
2023-08-27T04:18:37.116Z,26.70
2023-08-27T04:23:38.995Z,26.70
2023-08-27T04:28:40.868Z,24.30
2023-08-27T04:33:43.091Z,26.10
2023-08-27T04:38:44.934Z,23.90
2023-08-27T04:43:47.035Z,25.20
2023-08-27T04:48:48.877Z,28.50
2023-08-27T04:53:50.982Z,31.90
2023-08-27T04:58:52.848Z,37.60
2023-08-27T05:03:55.329Z,31.90
2023-08-27T05:08:57.711Z,32.80
2023-08-27T05:13:59.565Z,37.30
2023-08-27T05:19:01.559Z,36.00
2023-08-27T05:24:03.504Z,38.10
2023-08-27T05:29:05.530Z,36.80
2023-08-27T05:34:07.496Z,38.60
2023-08-27T05:39:10.348Z,34.60
2023-08-27T05:44:12.240Z,44.20
2023-08-27T05:49:14.273Z,36.10
2023-08-27T05:54:16.372Z,39.70
2023-08-27T05:59:18.238Z,40.80
2023-08-27T06:04:20.110Z,41.60
2023-08-27T06:09:22.387Z,33.50
2023-08-27T06:14:24.461Z,39.80
2023-08-27T06:19:33.317Z,40.70
2023-08-27T06:24:45.943Z,35.60
2023-08-27T06:29:47.780Z,28.80
2023-08-27T06:34:50.421Z,33.00
2023-08-27T06:39:52.450Z,29.60
2023-08-27T06:44:54.436Z,24.90
2023-08-27T06:49:57.330Z,28.10
2023-08-27T06:55:00.463Z,23.60
2023-08-27T07:00:02.601Z,22.40
2023-08-27T07:05:10.197Z,27.80
2023-08-27T07:10:13.278Z,22.30
2023-08-27T07:15:15.206Z,21.00
2023-08-27T07:20:17.454Z,20.00
2023-08-27T07:25:19.747Z,23.00
2023-08-27T07:30:22.445Z,19.30
2023-08-27T07:35:25.699Z,21.20
2023-08-27T07:40:27.649Z,22.40
2023-08-27T07:45:29.651Z,21.50
2023-08-27T07:50:31.707Z,20.80
2023-08-27T07:55:36.039Z,19.00
2023-08-27T08:00:38.290Z,18.80
2023-08-27T08:05:40.319Z,20.20
2023-08-27T08:10:42.212Z,18.50
2023-08-27T08:15:44.165Z,19.80
2023-08-27T08:20:46.559Z,19.90
2023-08-27T08:25:51.310Z,19.60
2023-08-27T08:30:53.400Z,17.80
2023-08-27T08:35:55.347Z,19.40
2023-08-27T08:41:03.163Z,18.90
2023-08-27T08:46:06.969Z,21.70
2023-08-27T08:51:10.555Z,24.60
2023-08-27T08:56:15.300Z,28.40
2023-08-27T09:01:20.580Z,25.50
2023-08-27T09:06:23.929Z,23.30
2023-08-27T09:11:27.584Z,24.00
2023-08-27T09:16:29.552Z,22.60
2023-08-27T09:21:31.605Z,24.50
2023-08-27T09:26:34.267Z,26.80
2023-08-27T09:31:40.766Z,26.10
2023-08-27T09:36:42.820Z,24.80
2023-08-27T09:41:46.079Z,24.30
2023-08-27T09:46:48.734Z,25.60
2023-08-27T09:51:57.712Z,25.00
2023-08-27T09:57:02.569Z,22.60
2023-08-27T10:02:13.867Z,23.10
2023-08-27T10:07:15.937Z,25.40
2023-08-27T10:12:19.083Z,23.70
2023-08-27T10:17:21.624Z,22.00
2023-08-27T10:22:24.440Z,19.90
2023-08-27T10:27:26.375Z,20.30
2023-08-27T10:32:28.293Z,20.20
2023-08-27T10:37:30.947Z,17.90
2023-08-27T10:42:34.782Z,18.10
2023-08-27T10:47:36.664Z,18.30
2023-08-27T10:52:52.715Z,18.20
2023-08-27T10:58:14.449Z,17.10
2023-08-27T11:03:16.432Z,17.40
2023-08-27T11:08:35.244Z,17.70
2023-08-27T11:13:42.574Z,16.60
2023-08-27T11:18:49.197Z,17.30
2023-08-27T11:24:13.124Z,17.20
2023-08-27T11:29:15.814Z,18.00
2023-08-27T11:34:17.696Z,18.10
2023-08-27T11:39:19.673Z,17.60
2023-08-27T11:44:22.071Z,16.90
2023-08-27T11:49:31.125Z,15.40
2023-08-27T11:54:35.062Z,14.40
2023-08-27T11:59:39.096Z,15.00
2023-08-27T12:04:43.166Z,15.50
2023-08-27T12:09:45.234Z,15.10
2023-08-27T12:14:48.638Z,15.70
2023-08-27T12:19:50.491Z,16.10
2023-08-27T12:24:52.366Z,15.80
2023-08-27T12:29:54.789Z,15.00
2023-08-27T12:34:56.671Z,14.70
2023-08-27T12:39:58.555Z,15.40
2023-08-27T12:45:00.442Z,14.50
2023-08-27T12:50:02.316Z,15.00
2023-08-27T12:55:04.909Z,14.20
2023-08-27T13:00:09.929Z,14.20
2023-08-27T13:05:11.824Z,12.90
2023-08-27T13:10:13.825Z,12.80
2023-08-27T13:15:15.768Z,14.10
2023-08-27T13:20:17.729Z,13.50
2023-08-27T13:25:19.756Z,14.10
2023-08-27T13:30:23.882Z,14.00
2023-08-27T13:35:26.233Z,13.10
2023-08-27T13:40:29.045Z,14.10
2023-08-27T13:45:31.051Z,12.80
2023-08-27T13:50:33.278Z,12.80
2023-08-27T13:55:35.439Z,14.60
2023-08-27T14:00:37.556Z,13.50
2023-08-27T14:05:42.360Z,13.60
2023-08-27T14:10:44.176Z,12.50
2023-08-27T14:15:47.374Z,13.10
2023-08-27T14:20:49.361Z,12.80
2023-08-27T14:25:51.619Z,12.90
2023-08-27T14:30:53.604Z,12.60
2023-08-27T14:35:55.519Z,13.00
2023-08-27T14:40:57.933Z,13.40
2023-08-27T14:45:59.779Z,13.60
2023-08-27T14:51:01.631Z,13.00
2023-08-27T14:56:05.289Z,13.40
2023-08-27T15:01:07.519Z,12.40
2023-08-27T15:06:09.431Z,12.70
2023-08-27T15:11:11.418Z,13.40
2023-08-27T15:16:13.283Z,13.00
2023-08-27T15:21:15.168Z,12.90
2023-08-27T15:26:17.206Z,12.70
2023-08-27T15:31:19.154Z,14.00
2023-08-27T15:36:21.051Z,13.30
2023-08-27T15:41:22.933Z,13.50
2023-08-27T15:46:25.077Z,14.40
2023-08-27T15:51:27.141Z,12.50
2023-08-27T15:56:28.977Z,14.70
2023-08-27T16:01:30.975Z,14.60
2023-08-27T16:06:32.762Z,14.30
2023-08-27T16:11:34.665Z,13.60
2023-08-27T16:16:37.730Z,14.20
2023-08-27T16:21:39.648Z,14.20
2023-08-27T16:26:41.517Z,13.70
2023-08-27T16:31:43.445Z,14.40
2023-08-27T16:36:45.448Z,14.90
2023-08-27T16:41:47.378Z,14.50
2023-08-27T16:46:50.618Z,15.30
2023-08-27T16:51:52.445Z,15.30
2023-08-27T16:56:55.015Z,15.70
2023-08-27T17:01:57.337Z,15.90
2023-08-27T17:06:59.200Z,15.20
2023-08-27T17:12:01.062Z,16.40
2023-08-27T17:17:03.466Z,15.80
2023-08-27T17:22:05.387Z,16.70
2023-08-27T17:27:07.430Z,16.10
2023-08-27T17:32:10.173Z,15.80
2023-08-27T17:37:12.062Z,15.20
2023-08-27T17:42:13.998Z,16.70
2023-08-27T17:47:16.048Z,16.00
2023-08-27T17:52:17.913Z,16.60
2023-08-27T17:57:19.909Z,17.40
2023-08-27T18:02:21.814Z,18.60
2023-08-27T18:07:23.774Z,18.30
2023-08-27T18:12:25.702Z,20.40
2023-08-27T18:17:27.597Z,19.10
2023-08-27T18:22:29.405Z,20.00
2023-08-27T18:27:31.413Z,19.90
2023-08-27T18:32:33.740Z,18.90
2023-08-27T18:37:35.640Z,20.10
2023-08-27T18:42:37.859Z,19.50
2023-08-27T18:47:39.739Z,19.80
2023-08-27T18:52:41.624Z,20.40
2023-08-27T18:57:43.515Z,21.60
2023-08-27T19:02:45.471Z,21.10
2023-08-27T19:07:47.539Z,20.60
2023-08-27T19:12:49.437Z,21.40
2023-08-27T19:17:51.362Z,21.20
2023-08-27T19:22:54.967Z,19.70
2023-08-27T19:27:56.865Z,20.40
2023-08-27T19:32:58.706Z,20.40
2023-08-27T19:38:03.387Z,21.30
2023-08-27T19:43:05.629Z,25.10
2023-08-27T19:48:07.527Z,24.10
2023-08-27T19:53:10.305Z,23.40
2023-08-27T19:58:12.257Z,23.80
2023-08-27T20:03:14.537Z,26.40
2023-08-27T20:08:16.467Z,25.50
2023-08-27T20:13:19.955Z,27.40
2023-08-27T20:18:21.848Z,26.70
2023-08-27T20:23:24.160Z,26.50
2023-08-27T20:28:26.152Z,25.70
2023-08-27T20:33:28.010Z,26.60
2023-08-27T20:38:29.838Z,26.10
2023-08-27T20:43:34.740Z,25.90
2023-08-27T20:48:36.595Z,26.20
2023-08-27T20:53:39.338Z,24.00
2023-08-27T20:58:41.340Z,20.20
2023-08-27T21:03:43.302Z,19.80
2023-08-27T21:08:48.777Z,17.20
2023-08-27T21:13:50.674Z,14.10
2023-08-27T21:18:52.582Z,13.40
2023-08-27T21:23:54.601Z,12.70
2023-08-27T21:28:56.558Z,12.60
2023-08-27T21:33:59.168Z,12.10
2023-08-27T21:39:01.090Z,11.80
2023-08-27T21:44:03.108Z,11.80
2023-08-27T21:49:05.202Z,12.50
2023-08-27T21:54:07.106Z,23.50
2023-08-27T21:59:09.064Z,25.30
2023-08-27T22:04:11.080Z,25.50
2023-08-27T22:09:12.980Z,28.10
2023-08-27T22:14:17.204Z,28.30
2023-08-27T22:19:23.932Z,30.60
2023-08-27T22:24:26.677Z,32.50
2023-08-27T22:29:28.763Z,32.00
2023-08-27T22:34:30.722Z,30.20
2023-08-27T22:39:32.625Z,26.60
2023-08-27T22:44:34.565Z,20.10
2023-08-27T22:49:36.436Z,17.60
2023-08-27T22:54:39.981Z,13.70
2023-08-27T22:59:41.838Z,10.20
2023-08-27T23:04:44.831Z,6.60
2023-08-27T23:09:54.401Z,4.30
2023-08-27T23:14:56.344Z,3.80
2023-08-27T23:19:58.197Z,3.50
2023-08-27T23:25:01.602Z,1.80
2023-08-27T23:30:09.257Z,1.10
2023-08-27T23:35:11.436Z,0.80
2023-08-27T23:40:13.397Z,1.10
2023-08-27T23:45:16.190Z,1.70
2023-08-27T23:50:18.118Z,0.80
2023-08-27T23:55:20.018Z,2.80
