createdAt,value
2024-01-10T00:00:19.072Z,29.972000
2024-01-10T00:06:05.242Z,29.966000
2024-01-10T00:10:19.035Z,29.954000
2024-01-10T00:15:19.081Z,29.947000
2024-01-10T00:21:02.525Z,29.943000
2024-01-10T00:25:17.326Z,29.939000
2024-01-10T00:30:19.321Z,29.930000
2024-01-10T00:35:19.182Z,29.927000
2024-01-10T00:40:19.024Z,29.924000
2024-01-10T00:46:02.620Z,29.922000
2024-01-10T00:50:17.113Z,29.912000
2024-01-10T00:55:19.363Z,29.909000
2024-01-10T01:00:17.071Z,29.907000
2024-01-10T01:05:19.207Z,29.895000
2024-01-10T01:11:02.661Z,29.890000
2024-01-10T01:15:17.348Z,29.878000
2024-01-10T01:20:26.568Z,29.868000
2024-01-10T01:25:17.539Z,29.868000
2024-01-10T01:30:19.306Z,29.854000
2024-01-10T01:35:17.663Z,29.840000
2024-01-10T01:41:02.636Z,29.834000
2024-01-10T01:45:19.431Z,29.824000
2024-01-10T01:51:02.949Z,29.815000
2024-01-10T01:56:02.905Z,29.805000
2024-01-10T02:01:02.601Z,29.803000
2024-01-10T02:05:25.649Z,29.795000
2024-01-10T02:10:17.656Z,29.788000
2024-01-10T02:15:19.116Z,29.787000
2024-01-10T02:20:20.081Z,29.786000
2024-01-10T02:26:02.684Z,29.782000
2024-01-10T02:30:19.457Z,29.779000
2024-01-10T02:36:02.574Z,29.779000
2024-01-10T02:40:20.382Z,29.777000
2024-01-10T02:45:19.407Z,29.759000
2024-01-10T02:50:25.760Z,29.747000
2024-01-10T02:56:02.685Z,29.735000
2024-01-10T03:01:02.756Z,29.725000
2024-01-10T03:05:19.123Z,29.725000
2024-01-10T03:11:02.818Z,29.720000
2024-01-10T03:15:17.371Z,29.709000
2024-01-10T03:20:25.533Z,29.695000
2024-01-10T03:25:19.172Z,29.687000
2024-01-10T03:31:02.650Z,29.674000
2024-01-10T03:35:17.399Z,29.670000
2024-01-10T03:40:19.184Z,29.666000
2024-01-10T03:45:22.186Z,29.662000
2024-01-10T03:50:19.307Z,29.657000
2024-01-10T03:56:02.664Z,29.646000
2024-01-10T04:00:17.357Z,29.641000
2024-01-10T04:05:19.258Z,29.621000
2024-01-10T04:11:02.681Z,29.603000
2024-01-10T04:15:19.121Z,29.600000
2024-01-10T04:20:17.398Z,29.606000
2024-01-10T04:26:02.739Z,29.597000
2024-01-10T04:30:19.212Z,29.586000
2024-01-10T04:36:02.760Z,29.572000
2024-01-10T04:40:19.207Z,29.563000
2024-01-10T04:45:19.254Z,29.556000
2024-01-10T04:50:19.254Z,29.548000
2024-01-10T04:56:02.690Z,29.536000
2024-01-10T05:00:16.743Z,29.528000
2024-01-10T05:05:18.543Z,29.516000
2024-01-10T05:10:18.446Z,29.504000
2024-01-10T05:15:18.419Z,29.488000
2024-01-10T05:20:18.485Z,29.484000
2024-01-10T05:26:01.992Z,29.478000
2024-01-10T05:31:08.756Z,29.462000
2024-01-10T05:35:18.515Z,29.454000
2024-01-10T05:41:01.924Z,29.447000
2024-01-10T05:45:18.460Z,29.454000
2024-01-10T05:50:18.731Z,29.441000
2024-01-10T05:56:01.997Z,29.427000
2024-01-10T06:00:24.809Z,29.412000
2024-01-10T06:05:18.469Z,29.405000
2024-01-10T06:10:18.526Z,29.388000
2024-01-10T06:16:02.089Z,29.387000
2024-01-10T06:20:24.755Z,29.373000
2024-01-10T06:25:16.701Z,29.366000
2024-01-10T06:31:02.030Z,29.351000
2024-01-10T06:36:02.014Z,29.346000
2024-01-10T06:40:55.786Z,29.339000
2024-01-10T06:45:16.660Z,29.323000
2024-01-10T06:50:18.528Z,29.317000
2024-01-10T06:56:02.086Z,29.307000
2024-01-10T07:00:18.435Z,29.302000
2024-01-10T07:05:16.758Z,29.286000
2024-01-10T07:11:02.063Z,29.275000
2024-01-10T07:16:02.003Z,29.265000
2024-01-10T07:20:18.524Z,29.260000
2024-01-10T07:25:18.542Z,29.252000
2024-01-10T07:30:24.802Z,29.246000
2024-01-10T07:35:16.783Z,29.239000
2024-01-10T07:40:16.679Z,29.224000
2024-01-10T07:46:02.034Z,29.204000
2024-01-10T07:50:18.640Z,29.192000
2024-01-10T07:55:24.848Z,29.182000
2024-01-10T08:00:18.563Z,29.168000
2024-01-10T08:05:16.784Z,29.163000
2024-01-10T08:11:01.997Z,29.159000
2024-01-10T08:15:16.726Z,29.165000
2024-01-10T08:20:18.677Z,29.145000
2024-01-10T08:25:16.603Z,29.137000
2024-01-10T08:30:18.599Z,29.135000
2024-01-10T08:35:27.671Z,29.151000
2024-01-10T08:40:18.676Z,29.157000
2024-01-10T08:45:18.501Z,29.176000
2024-01-10T08:51:02.068Z,29.182000
2024-01-10T08:55:16.712Z,29.170000
2024-01-10T09:00:16.576Z,29.173000
2024-01-10T09:05:18.683Z,29.163000
2024-01-10T09:10:16.712Z,29.159000
2024-01-10T09:15:18.525Z,29.145000
2024-01-10T09:20:25.047Z,29.147000
2024-01-10T09:25:18.669Z,29.140000
2024-01-10T09:31:02.104Z,29.124000
2024-01-10T09:35:18.559Z,29.126000
2024-01-10T09:40:18.681Z,29.125000
2024-01-10T09:45:16.491Z,29.118000
2024-01-10T09:51:02.006Z,29.077000
2024-01-10T09:56:02.052Z,29.056000
2024-01-10T10:00:16.761Z,29.045000
2024-01-10T10:05:18.736Z,29.045000
2024-01-10T10:10:18.673Z,29.015000
2024-01-10T10:15:18.581Z,28.967000
2024-01-10T10:20:16.955Z,28.980000
2024-01-10T10:25:16.796Z,28.957000
2024-01-10T10:30:18.643Z,28.996000
2024-01-10T10:36:02.064Z,28.997000
2024-01-10T10:40:17.543Z,28.960000
2024-01-10T10:45:18.606Z,28.977000
2024-01-10T10:50:18.600Z,28.908000
2024-01-10T10:55:18.607Z,28.947000
2024-01-10T11:00:16.767Z,28.944000
2024-01-10T11:06:02.183Z,28.927000
2024-01-10T11:11:02.128Z,28.917000
2024-01-10T11:15:16.773Z,28.930000
2024-01-10T11:20:24.917Z,28.928000
2024-01-10T11:25:16.961Z,28.916000
2024-01-10T11:30:19.676Z,28.924000
2024-01-10T11:36:02.281Z,28.933000
2024-01-10T11:40:16.815Z,28.943000
2024-01-10T11:45:16.802Z,28.924000
2024-01-10T11:50:18.650Z,28.928000
2024-01-10T11:55:18.639Z,28.913000
2024-01-10T12:01:02.115Z,28.899000
2024-01-10T12:05:18.744Z,28.888000
2024-01-10T12:10:18.614Z,28.882000
2024-01-10T12:15:18.593Z,28.896000
2024-01-10T12:20:18.617Z,28.897000
2024-01-10T12:26:02.225Z,28.893000
2024-01-10T12:31:02.090Z,28.892000
2024-01-10T12:36:02.137Z,28.897000
2024-01-10T12:41:02.072Z,28.893000
2024-01-10T12:45:24.887Z,28.897000
2024-01-10T12:50:16.923Z,28.899000
2024-01-10T12:56:02.174Z,28.896000
2024-01-10T13:00:16.832Z,28.906000
2024-01-10T13:05:17.024Z,28.911000
2024-01-10T13:11:02.134Z,28.911000
2024-01-10T13:15:24.944Z,28.915000
2024-01-10T13:20:19.023Z,28.925000
2024-01-10T13:26:02.186Z,28.926000
2024-01-10T13:31:02.414Z,28.930000
2024-01-10T13:36:02.136Z,28.935000
2024-01-10T13:40:16.747Z,28.936000
2024-01-10T13:45:18.677Z,28.938000
2024-01-10T13:50:16.945Z,28.944000
2024-01-10T13:55:16.865Z,28.947000
2024-01-10T14:00:18.691Z,28.953000
2024-01-10T14:05:18.750Z,28.958000
2024-01-10T14:10:18.633Z,28.969000
2024-01-10T14:16:02.252Z,28.972000
2024-01-10T14:20:18.665Z,28.971000
2024-01-10T14:25:18.700Z,28.976000
2024-01-10T14:31:09.983Z,28.973000
2024-01-10T14:35:17.210Z,28.980000
2024-01-10T14:40:18.680Z,28.986000
2024-01-10T14:45:18.797Z,28.990000
2024-01-10T14:51:04.808Z,28.992000
2024-01-10T14:56:02.233Z,28.991000
2024-01-10T15:00:18.671Z,28.993000
2024-01-10T15:05:18.820Z,28.997000
2024-01-10T15:10:18.713Z,28.999000
2024-01-10T15:16:02.195Z,29.007000
2024-01-10T15:20:18.692Z,29.004000
2024-01-10T15:25:18.703Z,29.008000
2024-01-10T15:30:18.912Z,29.008000
2024-01-10T15:36:02.189Z,29.008000
2024-01-10T15:41:02.240Z,29.004000
2024-01-10T15:45:16.908Z,29.000000
2024-01-10T15:50:18.747Z,28.993000
2024-01-10T15:56:02.177Z,28.999000
2024-01-10T16:00:16.937Z,29.006000
2024-01-10T16:05:18.851Z,29.009000
2024-01-10T16:10:17.157Z,29.010000
2024-01-10T16:16:02.225Z,29.009000
2024-01-10T16:20:18.837Z,29.011000
2024-01-10T16:25:17.033Z,29.016000
2024-01-10T16:30:18.819Z,29.019000
2024-01-10T16:35:18.929Z,29.021000
2024-01-10T16:40:25.075Z,29.023000
2024-01-10T16:45:18.747Z,29.021000
2024-01-10T16:50:18.892Z,29.026000
2024-01-10T16:56:02.309Z,29.027000
2024-01-10T17:00:18.728Z,29.029000
2024-01-10T17:06:02.420Z,29.029000
2024-01-10T17:11:02.245Z,29.030000
2024-01-10T17:15:16.735Z,29.032000
2024-01-10T17:21:02.225Z,29.036000
2024-01-10T17:25:18.791Z,29.040000
2024-01-10T17:31:02.301Z,29.040000
2024-01-10T17:35:18.924Z,29.041000
2024-01-10T17:40:18.773Z,29.045000
2024-01-10T17:46:02.207Z,29.055000
2024-01-10T17:51:02.248Z,29.058000
2024-01-10T17:55:18.727Z,29.064000
2024-01-10T18:01:02.300Z,29.066000
2024-01-10T18:05:18.931Z,29.070000
2024-01-10T18:10:18.770Z,29.079000
2024-01-10T18:16:02.292Z,29.082000
2024-01-10T18:20:18.767Z,29.087000
2024-01-10T18:25:25.077Z,29.103000
2024-01-10T18:30:18.840Z,29.102000
2024-01-10T18:35:16.991Z,29.099000
2024-01-10T18:40:18.921Z,29.103000
2024-01-10T18:46:02.306Z,29.106000
2024-01-10T18:50:16.889Z,29.107000
2024-01-10T18:55:20.587Z,29.111000
2024-01-10T19:01:02.401Z,29.108000
2024-01-10T19:05:19.149Z,29.109000
2024-01-10T19:10:18.826Z,29.115000
2024-01-10T19:15:17.042Z,29.117000
2024-01-10T19:21:02.329Z,29.123000
2024-01-10T19:25:18.839Z,29.126000
2024-01-10T19:30:18.870Z,29.131000
2024-01-10T19:36:02.277Z,29.137000
2024-01-10T19:40:17.022Z,29.135000
2024-01-10T19:46:02.301Z,29.142000
2024-01-10T19:51:02.466Z,29.143000
2024-01-10T19:55:18.802Z,29.149000
2024-01-10T20:00:18.877Z,29.154000
2024-01-10T20:05:19.022Z,29.162000
2024-01-10T20:10:25.172Z,29.169000
2024-01-10T20:15:17.028Z,29.176000
2024-01-10T20:20:18.950Z,29.182000
2024-01-10T20:26:02.416Z,29.188000
2024-01-10T20:30:18.863Z,29.189000
2024-01-10T20:35:18.832Z,29.193000
2024-01-10T20:40:25.126Z,29.199000
2024-01-10T20:45:18.871Z,29.205000
2024-01-10T20:51:02.358Z,29.209000
2024-01-10T20:55:18.828Z,29.217000
2024-01-10T21:01:02.495Z,29.220000
2024-01-10T21:05:18.961Z,29.223000
2024-01-10T21:11:02.361Z,29.227000
2024-01-10T21:15:18.860Z,29.236000
2024-01-10T21:20:19.048Z,29.239000
2024-01-10T21:25:17.045Z,29.238000
2024-01-10T21:30:19.004Z,29.243000
2024-01-10T21:35:17.179Z,29.243000
2024-01-10T21:40:17.031Z,29.248000
2024-01-10T21:45:17.065Z,29.254000
2024-01-10T21:50:17.082Z,29.260000
2024-01-10T21:56:02.382Z,29.268000
2024-01-10T22:00:18.877Z,29.271000
2024-01-10T22:05:17.191Z,29.273000
2024-01-10T22:10:17.024Z,29.276000
2024-01-10T22:15:18.897Z,29.282000
2024-01-10T22:20:25.194Z,29.285000
2024-01-10T22:25:18.911Z,29.288000
2024-01-10T22:30:18.936Z,29.291000
2024-01-10T22:36:02.413Z,29.296000
2024-01-10T22:41:02.411Z,29.297000
2024-01-10T22:45:17.119Z,29.302000
2024-01-10T22:50:19.022Z,29.307000
2024-01-10T22:55:18.967Z,29.312000
2024-01-10T23:01:02.438Z,29.317000
2024-01-10T23:05:25.460Z,29.324000
2024-01-10T23:10:19.007Z,29.329000
2024-01-10T23:16:02.333Z,29.331000
2024-01-10T23:21:02.407Z,29.332000
2024-01-10T23:25:17.118Z,29.336000
2024-01-10T23:30:18.994Z,29.342000
2024-01-10T23:35:20.428Z,29.344000
2024-01-10T23:41:02.440Z,29.346000
2024-01-10T23:45:18.986Z,29.348000
2024-01-10T23:50:18.993Z,29.349000
2024-01-10T23:56:02.423Z,29.352000
