createdAt,value
2017-12-20T00:00:56.109Z,19.07
2017-12-20T00:03:24.353Z,19.67
2017-12-20T00:05:51.828Z,18.37
2017-12-20T00:08:19.316Z,18.23
2017-12-20T00:10:46.870Z,17.63
2017-12-20T00:13:15.129Z,20.53
2017-12-20T00:15:43.362Z,19.57
2017-12-20T00:18:10.823Z,20.00
2017-12-20T00:20:38.323Z,19.70
2017-12-20T00:23:06.543Z,19.57
2017-12-20T00:25:34.036Z,19.33
2017-12-20T00:28:01.501Z,17.73
2017-12-20T00:30:29.754Z,20.20
2017-12-20T00:32:58.051Z,19.60
2017-12-20T00:35:26.271Z,19.80
2017-12-20T00:37:53.777Z,18.10
2017-12-20T00:40:22.004Z,20.37
2017-12-20T00:42:49.487Z,19.67
2017-12-20T00:45:16.966Z,20.50
2017-12-20T00:47:45.240Z,18.93
2017-12-20T00:50:13.468Z,18.03
2017-12-20T00:52:40.950Z,18.67
2017-12-20T00:55:08.412Z,19.77
2017-12-20T00:57:35.875Z,17.97
2017-12-20T01:00:04.237Z,20.40
2017-12-20T01:02:31.718Z,22.90
2017-12-20T01:04:59.934Z,20.47
2017-12-20T01:07:27.433Z,21.93
2017-12-20T01:09:54.905Z,20.70
2017-12-20T01:12:23.157Z,19.07
2017-12-20T01:14:50.632Z,20.10
2017-12-20T01:17:18.894Z,22.67
2017-12-20T01:19:46.362Z,21.57
2017-12-20T01:22:14.603Z,22.53
2017-12-20T01:24:42.067Z,22.73
2017-12-20T01:27:09.544Z,21.00
2017-12-20T01:29:37.762Z,22.07
2017-12-20T01:32:05.229Z,24.23
2017-12-20T01:34:32.811Z,22.70
2017-12-20T01:37:01.036Z,22.57
2017-12-20T01:39:28.536Z,22.17
2017-12-20T01:41:56.004Z,21.60
2017-12-20T01:44:23.481Z,21.60
2017-12-20T01:46:51.730Z,22.53
2017-12-20T01:49:19.303Z,22.97
2017-12-20T01:51:47.555Z,22.03
2017-12-20T01:54:15.054Z,23.40
2017-12-20T01:56:42.594Z,21.60
2017-12-20T01:59:10.843Z,23.73
2017-12-20T02:01:38.313Z,23.40
2017-12-20T02:04:05.814Z,23.90
2017-12-20T02:06:33.285Z,24.97
2017-12-20T02:09:00.738Z,22.80
2017-12-20T02:11:28.238Z,23.10
2017-12-20T02:13:55.697Z,22.37
2017-12-20T02:16:23.207Z,22.77
2017-12-20T02:18:50.683Z,23.43
2017-12-20T02:21:18.163Z,23.43
2017-12-20T02:23:45.654Z,22.23
2017-12-20T02:26:13.126Z,22.67
2017-12-20T02:28:40.579Z,25.80
2017-12-20T02:31:08.054Z,22.40
2017-12-20T02:33:35.536Z,21.90
2017-12-20T02:36:03.039Z,23.17
2017-12-20T02:38:38.414Z,23.30
2017-12-20T02:41:07.622Z,24.10
2017-12-20T02:43:37.767Z,21.93
2017-12-20T02:46:05.997Z,24.07
2017-12-20T02:48:33.503Z,25.07
2017-12-20T02:51:01.757Z,22.80
2017-12-20T02:53:30.045Z,23.33
2017-12-20T02:55:58.286Z,23.80
2017-12-20T02:58:25.769Z,23.47
2017-12-20T03:00:54.013Z,21.70
2017-12-20T03:03:21.496Z,24.17
2017-12-20T03:05:49.050Z,21.40
2017-12-20T03:08:16.532Z,21.83
2017-12-20T03:10:44.001Z,21.70
2017-12-20T03:13:11.487Z,21.40
2017-12-20T03:15:38.962Z,21.30
2017-12-20T03:18:06.455Z,20.93
2017-12-20T03:20:33.910Z,22.20
2017-12-20T03:23:02.169Z,22.80
2017-12-20T03:25:30.415Z,22.70
2017-12-20T03:27:57.891Z,25.00
2017-12-20T03:30:25.351Z,24.27
2017-12-20T03:32:53.600Z,22.00
2017-12-20T03:35:21.183Z,21.90
2017-12-20T03:37:49.450Z,21.03
2017-12-20T03:40:16.999Z,23.17
2017-12-20T03:42:44.494Z,21.27
2017-12-20T03:45:11.965Z,21.50
2017-12-20T03:47:39.454Z,22.50
2017-12-20T03:50:06.937Z,20.60
2017-12-20T03:52:34.400Z,22.27
2017-12-20T03:55:02.629Z,20.67
2017-12-20T03:57:30.225Z,21.50
2017-12-20T03:59:57.684Z,22.20
2017-12-20T04:02:25.942Z,21.70
2017-12-20T04:04:53.441Z,20.87
2017-12-20T04:07:20.920Z,21.27
2017-12-20T04:09:48.413Z,21.03
2017-12-20T04:12:15.886Z,21.43
2017-12-20T04:14:44.155Z,22.93
2017-12-20T04:17:12.436Z,24.90
2017-12-20T04:19:40.672Z,22.10
2017-12-20T04:22:08.162Z,21.67
2017-12-20T04:24:36.393Z,24.23
2017-12-20T04:27:03.859Z,21.87
2017-12-20T04:29:31.348Z,23.07
2017-12-20T04:31:58.829Z,21.50
2017-12-20T04:34:26.401Z,23.40
2017-12-20T04:36:53.888Z,24.00
2017-12-20T04:39:21.463Z,23.73
2017-12-20T04:41:48.944Z,23.03
2017-12-20T04:44:17.179Z,24.33
2017-12-20T04:46:44.653Z,23.00
2017-12-20T04:49:12.218Z,21.50
2017-12-20T04:51:40.482Z,21.30
2017-12-20T04:54:07.961Z,22.77
2017-12-20T04:56:36.263Z,23.20
2017-12-20T04:59:03.771Z,21.80
2017-12-20T05:01:31.335Z,23.30
2017-12-20T05:03:59.581Z,21.97
2017-12-20T05:06:27.063Z,21.77
2017-12-20T05:08:54.620Z,22.10
2017-12-20T05:11:22.176Z,22.23
2017-12-20T05:13:50.447Z,23.20
2017-12-20T05:16:17.915Z,24.20
2017-12-20T05:18:46.176Z,23.10
2017-12-20T05:21:13.646Z,24.00
2017-12-20T05:23:41.886Z,23.00
2017-12-20T05:26:09.370Z,22.73
2017-12-20T05:28:36.845Z,21.73
2017-12-20T05:31:05.077Z,24.23
2017-12-20T05:33:32.561Z,24.07
2017-12-20T05:36:00.813Z,22.10
2017-12-20T05:38:28.283Z,21.27
2017-12-20T05:40:55.765Z,23.53
2017-12-20T05:43:24.039Z,23.43
2017-12-20T05:45:52.273Z,21.33
2017-12-20T05:48:19.731Z,21.80
2017-12-20T05:50:47.304Z,22.47
2017-12-20T05:53:14.765Z,22.97
2017-12-20T05:55:43.040Z,23.23
2017-12-20T05:58:11.319Z,22.80
2017-12-20T06:00:39.538Z,21.93
2017-12-20T06:03:07.012Z,22.97
2017-12-20T06:05:34.480Z,23.80
2017-12-20T06:08:01.993Z,22.40
2017-12-20T06:10:29.491Z,22.50
2017-12-20T06:12:56.968Z,21.70
2017-12-20T06:15:24.431Z,20.43
2017-12-20T06:17:52.681Z,18.80
2017-12-20T06:20:20.257Z,19.50
2017-12-20T06:22:47.761Z,18.90
2017-12-20T06:25:15.240Z,19.40
2017-12-20T06:27:42.746Z,19.93
2017-12-20T06:30:10.227Z,18.83
2017-12-20T06:32:37.746Z,19.70
2017-12-20T06:35:06.018Z,19.90
2017-12-20T06:37:34.249Z,20.30
2017-12-20T06:40:01.733Z,21.10
2017-12-20T06:42:29.236Z,19.33
2017-12-20T06:44:56.729Z,18.60
2017-12-20T06:47:24.201Z,17.07
2017-12-20T06:49:51.897Z,19.47
2017-12-20T06:52:19.371Z,18.50
2017-12-20T06:54:46.879Z,18.23
2017-12-20T06:57:14.345Z,18.57
2017-12-20T06:59:42.599Z,18.60
2017-12-20T07:02:10.174Z,17.90
2017-12-20T07:04:37.628Z,17.63
2017-12-20T07:07:05.899Z,18.70
2017-12-20T07:09:33.384Z,18.27
2017-12-20T07:12:00.898Z,18.43
2017-12-20T07:14:28.353Z,18.07
2017-12-20T07:16:55.936Z,18.63
2017-12-20T07:19:24.183Z,18.67
2017-12-20T07:21:51.649Z,21.80
2017-12-20T07:24:19.205Z,18.10
2017-12-20T07:26:46.667Z,18.90
2017-12-20T07:29:14.132Z,18.47
2017-12-20T07:31:42.487Z,16.47
2017-12-20T07:34:09.991Z,18.30
2017-12-20T07:36:37.495Z,17.97
2017-12-20T07:39:04.971Z,16.67
2017-12-20T07:41:33.253Z,16.50
2017-12-20T07:44:00.708Z,15.93
2017-12-20T07:46:28.953Z,16.50
2017-12-20T07:48:56.420Z,15.80
2017-12-20T07:51:24.734Z,17.23
2017-12-20T07:53:52.283Z,15.70
2017-12-20T07:56:20.653Z,15.23
2017-12-20T07:58:48.898Z,15.80
2017-12-20T08:01:16.373Z,16.30
2017-12-20T08:03:43.828Z,14.93
2017-12-20T08:06:12.102Z,16.67
2017-12-20T08:08:40.352Z,16.90
2017-12-20T08:11:07.832Z,15.10
2017-12-20T08:13:36.091Z,15.20
2017-12-20T08:16:03.659Z,15.67
2017-12-20T08:18:31.147Z,15.63
2017-12-20T08:20:58.608Z,17.50
2017-12-20T08:23:26.175Z,15.37
2017-12-20T08:25:53.639Z,17.20
2017-12-20T08:28:21.101Z,15.17
2017-12-20T08:30:48.585Z,15.00
2017-12-20T08:33:16.156Z,18.10
2017-12-20T08:35:43.637Z,16.43
2017-12-20T08:38:11.168Z,16.17
2017-12-20T08:40:38.646Z,16.37
2017-12-20T08:43:06.882Z,16.03
2017-12-20T08:45:34.350Z,16.17
2017-12-20T08:48:01.815Z,14.40
2017-12-20T08:50:29.277Z,16.83
2017-12-20T08:52:57.513Z,15.70
2017-12-20T08:55:24.967Z,15.30
2017-12-20T08:57:52.444Z,14.60
2017-12-20T09:00:19.932Z,14.90
2017-12-20T09:02:47.411Z,15.30
2017-12-20T09:05:14.904Z,15.87
2017-12-20T09:07:42.370Z,15.83
2017-12-20T09:10:09.855Z,15.80
2017-12-20T09:12:38.079Z,13.80
2017-12-20T09:15:05.541Z,14.40
2017-12-20T09:17:33.001Z,12.37
2017-12-20T09:20:00.479Z,13.20
2017-12-20T09:22:28.749Z,12.70
2017-12-20T09:24:56.203Z,11.40
2017-12-20T09:27:24.449Z,11.27
2017-12-20T09:29:51.993Z,11.33
2017-12-20T09:32:19.465Z,11.13
2017-12-20T09:34:47.073Z,11.53
2017-12-20T09:37:14.962Z,11.33
2017-12-20T09:39:42.431Z,11.97
2017-12-20T09:42:09.889Z,11.33
2017-12-20T09:44:37.355Z,12.10
2017-12-20T09:47:04.922Z,13.47
2017-12-20T09:49:32.417Z,12.50
2017-12-20T09:52:00.645Z,13.67
2017-12-20T09:54:28.108Z,12.50
2017-12-20T09:56:55.666Z,14.70
2017-12-20T09:59:23.142Z,13.93
2017-12-20T10:01:50.695Z,12.97
2017-12-20T10:04:18.942Z,11.60
2017-12-20T10:06:46.415Z,12.80
2017-12-20T10:09:13.910Z,12.13
2017-12-20T10:11:41.387Z,11.87
2017-12-20T10:14:08.937Z,11.43
2017-12-20T10:16:36.397Z,11.17
2017-12-20T10:19:03.860Z,9.53
2017-12-20T10:21:31.354Z,10.90
2017-12-20T10:23:58.853Z,10.80
2017-12-20T10:26:26.322Z,11.30
2017-12-20T10:28:53.875Z,11.03
2017-12-20T10:31:21.336Z,11.10
2017-12-20T10:33:48.794Z,12.27
2017-12-20T10:36:16.258Z,10.70
2017-12-20T10:38:43.703Z,9.70
2017-12-20T10:41:11.185Z,9.80
2017-12-20T10:43:38.672Z,11.00
2017-12-20T10:46:06.142Z,10.80
2017-12-20T10:48:34.389Z,10.33
2017-12-20T10:51:01.896Z,10.00
2017-12-20T10:53:29.383Z,8.57
2017-12-20T10:55:56.984Z,9.80
2017-12-20T10:58:24.472Z,9.50
2017-12-20T11:00:52.068Z,9.00
2017-12-20T11:03:19.533Z,9.97
2017-12-20T11:05:47.014Z,8.43
2017-12-20T11:08:15.253Z,8.90
2017-12-20T11:10:42.803Z,6.60
2017-12-20T11:13:10.239Z,7.83
2017-12-20T11:15:37.722Z,8.50
2017-12-20T11:18:05.279Z,8.67
2017-12-20T11:20:32.722Z,8.10
2017-12-20T11:23:00.204Z,8.40
2017-12-20T11:25:27.658Z,8.20
2017-12-20T11:27:55.123Z,7.93
2017-12-20T11:30:23.384Z,7.80
2017-12-20T11:32:52.344Z,8.30
2017-12-20T11:35:19.833Z,9.07
2017-12-20T11:37:47.274Z,8.07
2017-12-20T11:40:14.748Z,9.43
2017-12-20T11:42:42.234Z,8.10
2017-12-20T11:45:09.688Z,7.10
2017-12-20T11:47:37.169Z,6.70
2017-12-20T11:50:04.637Z,6.30
2017-12-20T11:52:32.111Z,5.90
2017-12-20T11:54:59.555Z,5.90
2017-12-20T11:57:27.022Z,5.03
2017-12-20T11:59:54.485Z,5.47
2017-12-20T12:02:21.937Z,5.47
2017-12-20T12:04:49.508Z,5.90
2017-12-20T12:07:16.972Z,6.67
2017-12-20T12:09:45.225Z,7.00
2017-12-20T12:12:12.738Z,6.37
2017-12-20T12:14:40.187Z,6.40
2017-12-20T12:17:07.629Z,6.37
2017-12-20T12:19:35.105Z,6.30
2017-12-20T12:22:02.561Z,6.30
2017-12-20T12:24:30.019Z,5.63
2017-12-20T12:26:57.492Z,5.80
2017-12-20T12:29:25.030Z,6.23
2017-12-20T12:31:52.496Z,6.23
2017-12-20T12:34:19.957Z,6.53
2017-12-20T12:36:47.445Z,7.77
2017-12-20T12:39:14.911Z,7.33
2017-12-20T12:41:43.291Z,6.60
2017-12-20T12:44:10.740Z,6.03
2017-12-20T12:46:38.220Z,5.93
2017-12-20T12:49:06.453Z,7.27
2017-12-20T12:51:33.950Z,8.17
2017-12-20T12:54:01.405Z,6.83
2017-12-20T12:56:29.745Z,7.00
2017-12-20T12:58:57.212Z,6.87
2017-12-20T13:01:24.653Z,7.80
2017-12-20T13:03:52.153Z,7.73
2017-12-20T13:06:19.642Z,8.10
2017-12-20T13:08:47.244Z,7.97
2017-12-20T13:11:15.483Z,7.83
2017-12-20T13:13:42.946Z,7.53
2017-12-20T13:16:10.418Z,7.30
2017-12-20T13:18:37.877Z,7.33
2017-12-20T13:21:05.369Z,7.97
2017-12-20T13:23:32.855Z,6.77
2017-12-20T13:26:00.325Z,8.03
2017-12-20T13:28:27.791Z,7.83
2017-12-20T13:30:55.266Z,7.13
2017-12-20T13:33:22.804Z,7.50
2017-12-20T13:35:50.250Z,6.30
2017-12-20T13:38:17.725Z,7.60
2017-12-20T13:40:45.194Z,7.70
2017-12-20T13:43:13.452Z,7.63
2017-12-20T13:45:40.931Z,7.47
2017-12-20T13:48:09.208Z,8.27
2017-12-20T13:50:37.424Z,7.27
2017-12-20T13:53:04.880Z,7.40
2017-12-20T13:55:32.370Z,7.40
2017-12-20T13:57:59.829Z,6.97
2017-12-20T14:00:27.276Z,6.67
2017-12-20T14:02:54.769Z,7.70
2017-12-20T14:05:22.240Z,7.57
2017-12-20T14:07:49.696Z,7.40
2017-12-20T14:10:17.186Z,7.30
2017-12-20T14:12:44.667Z,7.80
2017-12-20T14:15:12.897Z,7.07
2017-12-20T14:17:40.368Z,8.10
2017-12-20T14:20:07.827Z,7.33
2017-12-20T14:22:35.364Z,8.43
2017-12-20T14:25:03.553Z,7.67
2017-12-20T14:27:31.040Z,6.77
2017-12-20T14:29:59.272Z,6.93
2017-12-20T14:32:26.743Z,5.47
2017-12-20T14:34:54.207Z,6.13
2017-12-20T14:37:21.721Z,5.50
2017-12-20T14:39:49.204Z,6.17
2017-12-20T14:42:16.651Z,6.10
2017-12-20T14:44:44.162Z,6.13
2017-12-20T14:47:12.407Z,6.40
2017-12-20T14:49:39.861Z,7.10
2017-12-20T14:52:07.409Z,6.50
2017-12-20T14:54:34.953Z,6.77
2017-12-20T14:57:02.409Z,6.70
2017-12-20T14:59:29.881Z,7.60
2017-12-20T15:01:57.358Z,7.80
2017-12-20T15:04:24.918Z,7.60
2017-12-20T15:06:52.361Z,6.77
2017-12-20T15:09:19.838Z,7.23
2017-12-20T15:11:48.097Z,6.77
2017-12-20T15:14:15.556Z,7.20
2017-12-20T15:16:43.008Z,7.53
2017-12-20T15:19:10.474Z,7.20
2017-12-20T15:21:38.700Z,6.63
2017-12-20T15:24:06.164Z,6.50
2017-12-20T15:26:33.631Z,7.57
2017-12-20T15:29:01.106Z,6.00
2017-12-20T15:31:28.562Z,7.17
2017-12-20T15:33:56.126Z,7.90
2017-12-20T15:36:23.575Z,7.30
2017-12-20T15:38:51.023Z,7.60
2017-12-20T15:41:18.635Z,7.03
2017-12-20T15:43:46.085Z,7.97
2017-12-20T15:46:13.531Z,8.27
2017-12-20T15:48:41.016Z,6.80
2017-12-20T15:51:08.488Z,7.43
2017-12-20T15:53:35.946Z,6.63
2017-12-20T15:56:03.423Z,6.70
2017-12-20T15:58:30.924Z,8.47
2017-12-20T16:00:58.387Z,7.53
2017-12-20T16:03:25.937Z,8.47
2017-12-20T16:05:53.405Z,7.43
2017-12-20T16:08:20.884Z,7.87
2017-12-20T16:10:48.408Z,7.80
2017-12-20T16:13:15.916Z,7.80
2017-12-20T16:15:43.366Z,6.87
2017-12-20T16:18:10.915Z,7.60
2017-12-20T16:20:38.373Z,7.60
2017-12-20T16:23:05.834Z,9.43
2017-12-20T16:25:33.312Z,7.20
2017-12-20T16:28:01.579Z,7.90
2017-12-20T16:30:29.129Z,7.13
2017-12-20T16:32:56.571Z,7.10
2017-12-20T16:35:24.039Z,7.83
2017-12-20T16:37:51.578Z,8.67
2017-12-20T16:40:19.100Z,8.23
2017-12-20T16:42:46.574Z,7.97
2017-12-20T16:45:14.033Z,7.60
2017-12-20T16:47:41.536Z,8.17
2017-12-20T16:50:09.763Z,10.40
2017-12-20T16:52:37.235Z,7.87
2017-12-20T16:55:05.639Z,7.87
2017-12-20T16:57:33.852Z,7.80
2017-12-20T17:00:01.317Z,9.23
2017-12-20T17:02:28.795Z,7.70
2017-12-20T17:04:56.244Z,8.20
2017-12-20T17:07:23.736Z,9.40
2017-12-20T17:09:51.987Z,8.53
2017-12-20T17:12:19.450Z,9.00
2017-12-20T17:14:47.010Z,8.97
2017-12-20T17:17:14.450Z,8.67
2017-12-20T17:19:42.115Z,8.47
2017-12-20T17:22:09.586Z,9.17
2017-12-20T17:24:37.244Z,8.63
2017-12-20T17:27:05.518Z,9.00
2017-12-20T17:29:33.095Z,9.23
2017-12-20T17:32:00.642Z,10.07
2017-12-20T17:34:28.138Z,9.23
2017-12-20T17:36:55.601Z,8.43
2017-12-20T17:39:23.159Z,9.80
2017-12-20T17:41:50.637Z,9.30
2017-12-20T17:44:18.079Z,8.97
2017-12-20T17:46:45.553Z,8.67
2017-12-20T17:49:13.011Z,9.10
2017-12-20T17:51:40.464Z,8.63
2017-12-20T17:54:07.936Z,8.27
2017-12-20T17:56:35.438Z,8.07
2017-12-20T17:59:02.902Z,9.50
2017-12-20T18:01:30.386Z,8.97
2017-12-20T18:03:57.861Z,9.67
2017-12-20T18:06:25.344Z,9.30
2017-12-20T18:08:53.584Z,9.87
2017-12-20T18:11:21.048Z,9.53
2017-12-20T18:13:48.534Z,8.90
2017-12-20T18:16:16.102Z,9.13
2017-12-20T18:18:43.571Z,9.57
2017-12-20T18:21:11.037Z,8.43
2017-12-20T18:23:38.669Z,10.70
2017-12-20T18:26:06.133Z,10.20
2017-12-20T18:28:33.616Z,10.20
2017-12-20T18:31:01.152Z,10.03
2017-12-20T18:33:28.617Z,10.20
2017-12-20T18:35:56.192Z,9.70
2017-12-20T18:38:23.681Z,10.90
2017-12-20T18:40:51.931Z,11.00
2017-12-20T18:43:19.495Z,11.40
2017-12-20T18:45:47.074Z,10.53
2017-12-20T18:48:15.336Z,11.17
2017-12-20T18:50:42.819Z,25.43
2017-12-20T18:53:11.044Z,11.20
2017-12-20T18:55:38.548Z,13.33
2017-12-20T18:58:06.058Z,12.07
2017-12-20T19:00:33.519Z,10.83
2017-12-20T19:03:01.142Z,11.00
2017-12-20T19:05:28.597Z,10.53
2017-12-20T19:07:56.057Z,10.63
2017-12-20T19:10:23.566Z,12.07
2017-12-20T19:12:51.052Z,11.57
2017-12-20T19:15:18.520Z,11.00
2017-12-20T19:17:45.986Z,11.83
2017-12-20T19:20:13.462Z,11.63
2017-12-20T19:22:40.941Z,12.70
2017-12-20T19:25:08.411Z,13.13
2017-12-20T19:27:36.655Z,12.50
2017-12-20T19:30:04.140Z,13.30
2017-12-20T19:32:32.383Z,13.17
2017-12-20T19:34:59.852Z,12.60
2017-12-20T19:37:27.329Z,14.00
2017-12-20T19:39:55.575Z,13.40
2017-12-20T19:42:23.052Z,13.53
2017-12-20T19:44:50.533Z,14.40
2017-12-20T19:47:18.014Z,13.37
2017-12-20T19:49:45.489Z,13.77
2017-12-20T19:52:13.022Z,14.17
2017-12-20T19:54:40.875Z,13.37
2017-12-20T19:57:08.346Z,14.00
2017-12-20T19:59:35.856Z,14.20
2017-12-20T20:02:04.359Z,12.70
2017-12-20T20:04:31.833Z,13.03
2017-12-20T20:06:59.312Z,13.43
2017-12-20T20:09:26.792Z,14.13
2017-12-20T20:11:54.269Z,11.97
2017-12-20T20:14:22.491Z,10.90
2017-12-20T20:16:49.957Z,11.43
2017-12-20T20:19:17.425Z,12.00
2017-12-20T20:21:44.892Z,12.10
2017-12-20T20:24:12.355Z,11.07
2017-12-20T20:26:40.599Z,13.00
2017-12-20T20:29:08.081Z,12.10
2017-12-20T20:31:36.353Z,13.27
2017-12-20T20:34:03.833Z,13.43
2017-12-20T20:36:32.050Z,13.90
2017-12-20T20:38:59.520Z,14.40
2017-12-20T20:41:27.001Z,15.33
2017-12-20T20:43:55.247Z,13.93
2017-12-20T20:46:22.774Z,14.03
2017-12-20T20:48:50.236Z,14.70
2017-12-20T20:51:17.682Z,14.67
2017-12-20T20:53:45.152Z,14.70
2017-12-20T20:56:12.616Z,16.03
2017-12-20T20:58:40.205Z,15.40
2017-12-20T21:01:07.679Z,15.33
2017-12-20T21:03:35.908Z,16.40
2017-12-20T21:06:03.496Z,15.97
2017-12-20T21:08:31.715Z,14.97
2017-12-20T21:10:59.220Z,17.70
2017-12-20T21:13:26.704Z,15.40
2017-12-20T21:15:54.164Z,15.93
2017-12-20T21:18:21.738Z,15.80
2017-12-20T21:20:49.196Z,16.20
2017-12-20T21:23:16.660Z,17.20
2017-12-20T21:25:44.147Z,16.10
2017-12-20T21:28:11.637Z,16.70
2017-12-20T21:30:39.931Z,17.73
2017-12-20T21:33:07.445Z,14.60
2017-12-20T21:35:34.926Z,14.80
2017-12-20T21:38:03.188Z,15.80
2017-12-20T21:40:31.449Z,16.17
2017-12-20T21:42:58.900Z,17.30
2017-12-20T21:45:26.470Z,16.27
2017-12-20T21:47:54.724Z,16.90
2017-12-20T21:50:22.227Z,17.30
2017-12-20T21:52:49.690Z,17.37
2017-12-20T21:55:17.173Z,18.10
2017-12-20T21:57:44.644Z,18.20
2017-12-20T22:00:12.121Z,16.10
2017-12-20T22:02:39.633Z,16.67
2017-12-20T22:05:07.113Z,16.47
2017-12-20T22:07:34.594Z,17.57
2017-12-20T22:10:02.811Z,17.17
2017-12-20T22:12:30.297Z,16.93
2017-12-20T22:14:57.747Z,16.20
2017-12-20T22:17:25.223Z,16.57
2017-12-20T22:19:52.697Z,16.47
2017-12-20T22:22:20.944Z,16.37
2017-12-20T22:24:48.417Z,17.90
2017-12-20T22:27:16.638Z,15.87
2017-12-20T22:29:44.140Z,17.40
2017-12-20T22:32:11.624Z,16.93
2017-12-20T22:34:39.127Z,17.47
2017-12-20T22:37:06.599Z,15.70
2017-12-20T22:39:34.087Z,14.90
2017-12-20T22:42:02.360Z,16.80
2017-12-20T22:44:30.571Z,15.60
2017-12-20T22:46:58.039Z,15.20
2017-12-20T22:49:25.629Z,15.13
2017-12-20T22:51:53.100Z,15.60
2017-12-20T22:54:21.345Z,17.07
2017-12-20T22:56:48.842Z,15.90
2017-12-20T22:59:17.077Z,16.80
2017-12-20T23:01:44.649Z,16.83
2017-12-20T23:04:12.115Z,16.53
2017-12-20T23:06:40.344Z,17.80
2017-12-20T23:09:08.574Z,18.10
2017-12-20T23:11:36.112Z,17.20
2017-12-20T23:14:03.563Z,16.70
2017-12-20T23:16:31.038Z,17.27
2017-12-20T23:18:59.293Z,18.37
2017-12-20T23:21:26.900Z,17.80
2017-12-20T23:23:54.418Z,17.90
2017-12-20T23:26:21.903Z,18.87
2017-12-20T23:28:49.381Z,19.33
2017-12-20T23:31:16.866Z,18.03
2017-12-20T23:33:44.433Z,18.03
2017-12-20T23:36:11.907Z,17.57
2017-12-20T23:38:40.164Z,16.70
2017-12-20T23:41:07.667Z,18.47
2017-12-20T23:43:35.128Z,18.23
2017-12-20T23:46:02.637Z,15.80
2017-12-20T23:48:30.124Z,18.50
2017-12-20T23:50:57.602Z,19.20
2017-12-20T23:53:25.080Z,17.57
2017-12-20T23:55:52.575Z,16.80
2017-12-20T23:58:20.824Z,16.30
