createdAt,value
2023-05-07T00:01:07.749Z,8.90
2023-05-07T00:03:39.491Z,8.90
2023-05-07T00:06:11.535Z,8.90
2023-05-07T00:08:43.632Z,8.90
2023-05-07T00:11:15.493Z,9.00
2023-05-07T00:13:46.183Z,8.90
2023-05-07T00:16:20.197Z,8.90
2023-05-07T00:18:50.998Z,8.90
2023-05-07T00:21:22.861Z,8.90
2023-05-07T00:23:53.604Z,8.90
2023-05-07T00:26:26.155Z,8.90
2023-05-07T00:28:57.105Z,8.90
2023-05-07T00:31:30.921Z,8.90
2023-05-07T00:34:02.580Z,8.90
2023-05-07T00:36:33.630Z,8.80
2023-05-07T00:39:05.123Z,8.80
2023-05-07T00:41:36.454Z,8.70
2023-05-07T00:44:07.108Z,8.70
2023-05-07T00:46:41.185Z,8.70
2023-05-07T00:49:12.410Z,8.70
2023-05-07T00:51:43.848Z,8.70
2023-05-07T00:54:15.013Z,8.70
2023-05-07T00:56:46.327Z,8.70
2023-05-07T00:59:17.282Z,8.60
2023-05-07T01:01:51.496Z,8.60
2023-05-07T01:04:22.344Z,8.60
2023-05-07T01:06:54.108Z,8.50
2023-05-07T01:09:25.577Z,8.50
2023-05-07T01:11:58.834Z,8.40
2023-05-07T01:14:30.994Z,8.40
2023-05-07T01:17:04.748Z,8.40
2023-05-07T01:19:35.580Z,8.40
2023-05-07T01:22:08.279Z,8.30
2023-05-07T01:24:50.368Z,8.30
2023-05-07T01:27:21.994Z,8.30
2023-05-07T01:29:56.962Z,8.20
2023-05-07T01:32:31.853Z,8.20
2023-05-07T01:35:03.375Z,8.20
2023-05-07T01:37:34.746Z,8.10
2023-05-07T01:40:09.158Z,8.10
2023-05-07T01:42:43.124Z,8.10
2023-05-07T01:45:14.663Z,8.00
2023-05-07T01:47:46.670Z,8.00
2023-05-07T01:50:20.271Z,8.00
2023-05-07T01:52:51.633Z,7.90
2023-05-07T01:55:25.054Z,7.90
2023-05-07T01:57:56.529Z,7.90
2023-05-07T02:00:27.684Z,7.90
2023-05-07T02:02:59.043Z,7.90
2023-05-07T02:05:56.909Z,7.80
2023-05-07T02:08:40.804Z,7.80
2023-05-07T02:11:15.094Z,7.80
2023-05-07T02:13:47.380Z,7.70
2023-05-07T02:16:19.051Z,7.70
2023-05-07T02:18:50.813Z,7.70
2023-05-07T02:21:21.771Z,7.60
2023-05-07T02:23:53.200Z,7.60
2023-05-07T02:26:27.340Z,7.60
2023-05-07T02:28:58.852Z,7.60
2023-05-07T02:31:29.778Z,7.60
2023-05-07T02:34:01.922Z,7.50
2023-05-07T02:36:32.995Z,7.50
2023-05-07T02:39:15.688Z,7.50
2023-05-07T02:41:51.831Z,7.40
2023-05-07T02:44:28.210Z,7.40
2023-05-07T02:47:00.584Z,7.30
2023-05-07T02:49:33.021Z,7.30
2023-05-07T02:52:04.540Z,7.20
2023-05-07T02:54:35.780Z,7.20
2023-05-07T02:57:09.423Z,7.10
2023-05-07T02:59:40.455Z,7.00
2023-05-07T03:02:11.634Z,7.00
2023-05-07T03:04:43.965Z,7.00
2023-05-07T03:07:14.753Z,6.90
2023-05-07T03:09:45.962Z,6.90
2023-05-07T03:12:20.049Z,6.90
2023-05-07T03:14:51.772Z,6.90
2023-05-07T03:17:22.534Z,6.90
2023-05-07T03:19:53.910Z,6.80
2023-05-07T03:22:24.738Z,6.80
2023-05-07T03:24:55.987Z,6.80
2023-05-07T03:27:29.571Z,6.80
2023-05-07T03:30:01.492Z,6.80
2023-05-07T03:32:32.660Z,6.80
2023-05-07T03:35:03.898Z,6.90
2023-05-07T03:37:36.364Z,7.00
2023-05-07T03:40:13.951Z,7.10
2023-05-07T03:42:54.582Z,7.20
2023-05-07T03:45:29.673Z,7.30
2023-05-07T03:48:13.958Z,7.40
2023-05-07T03:50:45.737Z,7.50
2023-05-07T03:53:16.987Z,7.50
2023-05-07T03:55:48.414Z,7.60
2023-05-07T03:58:21.833Z,7.70
2023-05-07T04:00:53.376Z,7.70
2023-05-07T04:03:31.292Z,7.80
2023-05-07T04:06:04.452Z,7.90
2023-05-07T04:08:38.125Z,8.00
2023-05-07T04:11:10.900Z,8.00
2023-05-07T04:13:45.004Z,8.10
2023-05-07T04:16:16.323Z,8.20
2023-05-07T04:18:47.392Z,8.30
2023-05-07T04:21:19.516Z,8.40
2023-05-07T04:23:51.689Z,8.50
2023-05-07T04:26:25.811Z,8.50
2023-05-07T04:29:00.492Z,8.50
2023-05-07T04:31:36.793Z,8.60
2023-05-07T04:34:07.548Z,8.80
2023-05-07T04:36:38.898Z,8.80
2023-05-07T04:39:14.951Z,8.90
2023-05-07T04:41:49.033Z,9.00
2023-05-07T04:44:22.536Z,9.00
2023-05-07T04:46:53.933Z,9.10
2023-05-07T04:49:24.767Z,9.10
2023-05-07T04:51:58.518Z,9.10
2023-05-07T04:54:29.500Z,9.20
2023-05-07T04:57:00.944Z,9.20
2023-05-07T04:59:34.459Z,9.30
2023-05-07T05:02:06.057Z,9.30
2023-05-07T05:04:37.108Z,9.40
2023-05-07T05:07:09.358Z,9.50
2023-05-07T05:09:40.825Z,9.70
2023-05-07T05:12:12.306Z,9.70
2023-05-07T05:14:46.317Z,9.70
2023-05-07T05:17:18.376Z,9.70
2023-05-07T05:19:49.590Z,9.70
2023-05-07T05:22:21.998Z,9.70
2023-05-07T05:24:53.511Z,9.80
2023-05-07T05:27:26.909Z,9.80
2023-05-07T05:30:00.794Z,9.80
2023-05-07T05:32:34.726Z,9.80
2023-05-07T05:35:06.164Z,9.90
2023-05-07T05:37:37.383Z,9.90
2023-05-07T05:40:11.107Z,9.90
2023-05-07T05:42:42.409Z,9.90
2023-05-07T05:45:20.473Z,9.90
2023-05-07T05:47:51.614Z,9.90
2023-05-07T05:50:22.928Z,9.80
2023-05-07T05:52:54.035Z,9.90
2023-05-07T05:55:26.063Z,10.00
2023-05-07T05:57:57.344Z,10.00
2023-05-07T06:00:32.230Z,10.00
2023-05-07T06:03:07.650Z,10.00
2023-05-07T06:05:39.852Z,10.10
2023-05-07T06:08:11.242Z,10.20
2023-05-07T06:10:42.270Z,10.30
2023-05-07T06:13:13.605Z,10.30
2023-05-07T06:15:48.680Z,10.30
2023-05-07T06:18:20.438Z,10.20
2023-05-07T06:20:51.779Z,10.30
2023-05-07T06:23:29.100Z,10.30
2023-05-07T06:26:00.082Z,10.40
2023-05-07T06:28:37.773Z,10.40
2023-05-07T06:31:21.920Z,10.40
2023-05-07T06:34:04.450Z,10.40
2023-05-07T06:36:40.486Z,10.40
2023-05-07T06:39:38.092Z,10.40
2023-05-07T06:42:09.120Z,10.50
2023-05-07T06:44:47.009Z,10.40
2023-05-07T06:47:22.837Z,10.40
2023-05-07T06:49:57.341Z,10.50
2023-05-07T06:52:31.306Z,10.50
2023-05-07T06:55:02.776Z,10.50
2023-05-07T06:57:34.592Z,10.50
2023-05-07T07:00:08.408Z,10.50
2023-05-07T07:02:49.020Z,10.60
2023-05-07T07:05:23.452Z,10.60
2023-05-07T07:07:54.661Z,10.60
2023-05-07T07:10:27.137Z,10.60
2023-05-07T07:13:00.246Z,10.60
2023-05-07T07:15:32.147Z,10.60
2023-05-07T07:18:05.570Z,10.60
2023-05-07T07:20:36.906Z,10.70
2023-05-07T07:23:08.889Z,10.70
2023-05-07T07:25:40.488Z,10.80
2023-05-07T07:28:12.281Z,10.70
2023-05-07T07:30:44.002Z,10.70
2023-05-07T07:33:18.818Z,10.70
2023-05-07T07:35:50.105Z,10.80
2023-05-07T07:38:21.433Z,10.80
2023-05-07T07:40:52.840Z,10.80
2023-05-07T07:43:25.344Z,10.80
2023-05-07T07:45:56.905Z,10.80
2023-05-07T07:48:30.938Z,10.80
2023-05-07T07:51:03.818Z,10.80
2023-05-07T07:53:35.066Z,10.80
2023-05-07T07:56:07.317Z,10.90
2023-05-07T07:58:40.631Z,10.90
2023-05-07T08:01:14.479Z,10.90
2023-05-07T08:03:50.025Z,10.90
2023-05-07T08:06:22.250Z,11.00
2023-05-07T08:08:53.310Z,11.00
2023-05-07T08:11:24.888Z,11.00
2023-05-07T08:13:57.168Z,11.00
2023-05-07T08:16:31.169Z,11.10
2023-05-07T08:19:08.417Z,11.10
2023-05-07T08:21:43.573Z,11.10
2023-05-07T08:24:16.355Z,11.10
2023-05-07T08:26:47.848Z,11.20
2023-05-07T08:29:19.608Z,11.20
2023-05-07T08:31:51.652Z,11.30
2023-05-07T08:34:26.595Z,11.30
2023-05-07T08:36:59.156Z,11.30
2023-05-07T08:39:30.007Z,11.40
2023-05-07T08:42:05.311Z,11.40
2023-05-07T08:44:38.468Z,11.50
2023-05-07T08:47:11.767Z,11.60
2023-05-07T08:49:46.318Z,11.70
2023-05-07T08:52:21.133Z,11.80
2023-05-07T08:54:52.690Z,11.80
2023-05-07T08:57:25.697Z,11.90
2023-05-07T08:59:58.236Z,11.90
2023-05-07T09:02:30.063Z,11.90
2023-05-07T09:05:03.628Z,11.90
2023-05-07T09:07:35.553Z,12.00
2023-05-07T09:10:08.348Z,12.00
2023-05-07T09:12:41.862Z,12.10
2023-05-07T09:15:16.075Z,12.00
2023-05-07T09:17:48.179Z,12.10
2023-05-07T09:20:22.192Z,12.20
2023-05-07T09:22:53.679Z,12.20
2023-05-07T09:25:32.174Z,12.30
2023-05-07T09:28:08.591Z,12.50
2023-05-07T09:30:40.468Z,12.40
2023-05-07T09:33:17.738Z,12.40
2023-05-07T09:35:58.165Z,12.50
2023-05-07T09:38:30.055Z,12.50
2023-05-07T09:41:07.189Z,12.50
2023-05-07T09:43:44.286Z,12.50
2023-05-07T09:46:19.394Z,12.60
2023-05-07T09:48:57.008Z,12.60
2023-05-07T09:51:33.435Z,12.60
2023-05-07T09:54:06.638Z,12.70
2023-05-07T09:56:40.371Z,12.80
2023-05-07T09:59:12.631Z,12.80
2023-05-07T10:01:44.733Z,12.80
2023-05-07T10:04:17.130Z,12.80
2023-05-07T10:06:52.237Z,12.80
2023-05-07T10:09:23.816Z,12.90
2023-05-07T10:11:54.607Z,12.90
2023-05-07T10:14:26.706Z,12.80
2023-05-07T10:16:57.921Z,12.80
2023-05-07T10:19:29.778Z,12.90
2023-05-07T10:22:07.172Z,12.90
2023-05-07T10:24:43.724Z,12.80
2023-05-07T10:27:20.285Z,12.80
2023-05-07T10:29:58.010Z,12.90
2023-05-07T10:32:34.577Z,12.90
2023-05-07T10:35:08.021Z,12.90
2023-05-07T10:37:41.811Z,12.90
2023-05-07T10:40:13.689Z,12.90
2023-05-07T10:42:57.110Z,12.90
2023-05-07T10:45:29.216Z,12.90
2023-05-07T10:48:28.025Z,12.90
2023-05-07T10:51:19.178Z,13.00
2023-05-07T10:53:52.578Z,13.00
2023-05-07T10:56:32.469Z,13.10
2023-05-07T10:59:42.093Z,13.10
2023-05-07T11:02:21.217Z,13.20
2023-05-07T11:05:16.646Z,13.20
2023-05-07T11:07:57.817Z,13.20
2023-05-07T11:10:49.135Z,13.30
2023-05-07T11:13:42.059Z,13.30
2023-05-07T11:16:24.349Z,13.40
2023-05-07T11:19:02.717Z,13.40
2023-05-07T11:21:43.211Z,13.50
2023-05-07T11:24:43.558Z,13.50
2023-05-07T11:27:16.463Z,13.60
2023-05-07T11:29:50.970Z,13.60
2023-05-07T11:32:30.655Z,13.70
2023-05-07T11:35:03.931Z,13.60
2023-05-07T11:37:34.604Z,13.60
2023-05-07T11:40:09.142Z,13.60
2023-05-07T11:42:40.951Z,13.60
2023-05-07T11:45:19.568Z,13.70
2023-05-07T11:47:53.883Z,13.80
2023-05-07T11:50:25.253Z,13.70
2023-05-07T11:52:56.564Z,13.80
2023-05-07T11:55:28.595Z,13.90
2023-05-07T11:57:59.230Z,14.00
2023-05-07T12:00:30.380Z,14.00
2023-05-07T12:03:06.737Z,14.20
2023-05-07T12:05:38.691Z,14.30
2023-05-07T12:08:09.249Z,14.30
2023-05-07T12:10:44.836Z,14.30
2023-05-07T12:13:20.237Z,14.30
2023-05-07T12:15:54.614Z,14.20
2023-05-07T12:18:28.002Z,14.30
2023-05-07T12:20:59.002Z,14.30
2023-05-07T12:23:29.825Z,14.40
2023-05-07T12:26:01.000Z,14.40
2023-05-07T12:28:32.324Z,14.40
2023-05-07T12:31:05.872Z,14.40
2023-05-07T12:33:39.578Z,14.40
2023-05-07T12:36:11.608Z,14.30
2023-05-07T12:38:42.711Z,14.30
2023-05-07T12:41:14.154Z,14.20
2023-05-07T12:43:48.276Z,14.20
2023-05-07T12:46:19.943Z,14.20
2023-05-07T12:48:53.283Z,14.20
2023-05-07T12:51:24.540Z,14.30
2023-05-07T12:53:59.945Z,14.40
2023-05-07T12:56:35.236Z,14.40
2023-05-07T12:59:05.881Z,14.30
2023-05-07T13:01:38.561Z,14.20
2023-05-07T13:04:12.146Z,14.20
2023-05-07T13:06:44.401Z,14.20
2023-05-07T13:09:16.048Z,14.20
2023-05-07T13:11:51.306Z,14.10
2023-05-07T13:14:22.183Z,14.20
2023-05-07T13:16:53.260Z,14.10
2023-05-07T13:19:26.550Z,14.10
2023-05-07T13:21:57.593Z,14.20
2023-05-07T13:24:28.428Z,14.30
2023-05-07T13:27:00.480Z,14.30
2023-05-07T13:29:33.406Z,14.20
2023-05-07T13:32:04.513Z,14.10
2023-05-07T13:34:38.439Z,14.10
2023-05-07T13:37:11.253Z,14.10
2023-05-07T13:39:42.426Z,14.20
2023-05-07T13:42:13.368Z,14.20
2023-05-07T13:44:45.165Z,14.30
2023-05-07T13:47:16.272Z,14.20
2023-05-07T13:49:50.822Z,14.10
2023-05-07T13:52:21.879Z,14.10
2023-05-07T13:54:53.544Z,14.10
2023-05-07T13:57:24.638Z,14.10
2023-05-07T13:59:56.804Z,14.20
2023-05-07T14:02:28.875Z,14.10
2023-05-07T14:05:02.332Z,14.10
2023-05-07T14:07:33.400Z,14.10
2023-05-07T14:10:04.116Z,14.20
2023-05-07T14:12:36.083Z,14.10
2023-05-07T14:15:06.991Z,14.10
2023-05-07T14:17:37.992Z,14.00
2023-05-07T14:20:12.616Z,14.00
2023-05-07T14:22:43.826Z,14.00
2023-05-07T14:25:14.825Z,14.00
2023-05-07T14:27:53.178Z,14.00
2023-05-07T14:30:25.689Z,14.00
2023-05-07T14:32:56.836Z,14.00
2023-05-07T14:35:30.049Z,14.10
2023-05-07T14:38:03.183Z,14.10
2023-05-07T14:40:33.774Z,14.10
2023-05-07T14:43:06.039Z,14.10
2023-05-07T14:45:36.894Z,14.10
2023-05-07T14:48:10.631Z,14.10
2023-05-07T14:50:44.035Z,14.10
2023-05-07T14:53:15.081Z,14.10
2023-05-07T14:55:45.996Z,14.10
2023-05-07T14:58:17.094Z,14.10
2023-05-07T15:00:48.095Z,14.10
2023-05-07T15:03:19.588Z,14.10
2023-05-07T15:05:53.845Z,14.10
2023-05-07T15:08:25.156Z,14.10
2023-05-07T15:10:56.641Z,14.10
2023-05-07T15:13:28.803Z,14.10
2023-05-07T15:15:59.480Z,14.10
2023-05-07T15:18:30.593Z,14.10
2023-05-07T15:21:05.017Z,14.10
2023-05-07T15:23:37.747Z,14.10
2023-05-07T15:26:09.454Z,14.10
2023-05-07T15:28:40.765Z,14.10
2023-05-07T15:31:16.397Z,14.10
2023-05-07T15:33:48.961Z,14.10
2023-05-07T15:36:22.359Z,14.10
2023-05-07T15:41:25.486Z,14.10
2023-05-07T15:43:57.103Z,14.10
2023-05-07T15:46:29.360Z,14.10
2023-05-07T15:49:00.638Z,14.10
2023-05-07T15:51:34.292Z,14.10
2023-05-07T15:54:05.522Z,14.10
2023-05-07T15:56:36.403Z,14.10
2023-05-07T15:59:08.013Z,14.10
2023-05-07T16:01:38.827Z,14.10
2023-05-07T16:04:11.212Z,14.10
2023-05-07T16:06:47.580Z,14.10
2023-05-07T16:09:19.476Z,14.10
2023-05-07T16:11:50.320Z,14.00
2023-05-07T16:14:21.592Z,14.00
2023-05-07T16:16:53.916Z,14.00
2023-05-07T16:19:26.115Z,14.00
2023-05-07T16:22:00.580Z,14.00
2023-05-07T16:24:32.048Z,14.00
2023-05-07T16:27:02.938Z,13.90
2023-05-07T16:29:34.386Z,13.90
2023-05-07T16:32:05.090Z,13.90
2023-05-07T16:34:36.192Z,13.90
2023-05-07T16:37:11.720Z,13.90
2023-05-07T16:39:43.069Z,13.80
2023-05-07T16:42:14.366Z,13.80
2023-05-07T16:44:45.375Z,13.80
2023-05-07T16:47:16.182Z,13.80
2023-05-07T16:49:48.166Z,13.80
2023-05-07T16:52:21.604Z,13.80
2023-05-07T16:54:53.432Z,13.80
2023-05-07T16:57:24.269Z,13.80
2023-05-07T16:59:55.753Z,13.80
2023-05-07T17:02:26.599Z,13.80
2023-05-07T17:04:57.755Z,13.80
2023-05-07T17:07:31.723Z,13.70
2023-05-07T17:10:04.180Z,13.70
2023-05-07T17:12:38.031Z,13.70
2023-05-07T17:15:09.941Z,13.70
2023-05-07T17:17:41.957Z,13.60
2023-05-07T17:20:15.240Z,13.60
2023-05-07T17:22:48.817Z,13.60
2023-05-07T17:25:19.767Z,13.60
2023-05-07T17:27:50.858Z,13.60
2023-05-07T17:30:22.404Z,13.50
2023-05-07T17:32:55.062Z,13.50
2023-05-07T17:35:27.745Z,13.40
2023-05-07T17:38:01.247Z,13.40
2023-05-07T17:40:32.549Z,13.30
2023-05-07T17:43:03.250Z,13.30
2023-05-07T17:45:36.410Z,13.20
2023-05-07T17:48:08.341Z,13.20
2023-05-07T17:50:39.535Z,13.20
2023-05-07T17:53:12.912Z,13.10
2023-05-07T17:55:48.187Z,13.10
2023-05-07T17:58:18.911Z,13.00
2023-05-07T18:00:50.891Z,13.00
2023-05-07T18:03:21.739Z,12.90
2023-05-07T18:05:53.241Z,12.90
2023-05-07T18:08:27.706Z,12.80
2023-05-07T18:10:58.863Z,12.80
2023-05-07T18:13:29.678Z,12.70
2023-05-07T18:16:00.799Z,12.70
2023-05-07T18:18:32.696Z,12.60
2023-05-07T18:21:05.737Z,12.60
2023-05-07T18:23:39.085Z,12.50
2023-05-07T18:26:11.528Z,12.50
2023-05-07T18:28:43.515Z,12.50
2023-05-07T18:31:18.555Z,12.40
2023-05-07T18:33:49.403Z,12.40
2023-05-07T18:36:20.582Z,12.30
2023-05-07T18:38:54.684Z,12.20
2023-05-07T18:41:25.727Z,12.20
2023-05-07T18:43:56.632Z,12.20
2023-05-07T18:46:29.519Z,12.10
2023-05-07T18:49:00.393Z,12.00
2023-05-07T18:51:31.922Z,12.00
2023-05-07T18:54:05.613Z,12.00
2023-05-07T18:56:37.001Z,12.00
2023-05-07T18:59:08.175Z,11.90
2023-05-07T19:01:39.829Z,11.80
2023-05-07T19:04:12.079Z,11.80
2023-05-07T19:06:43.788Z,11.80
2023-05-07T19:09:17.856Z,11.70
2023-05-07T19:11:49.146Z,11.60
2023-05-07T19:14:20.116Z,11.60
2023-05-07T19:16:52.529Z,11.60
2023-05-07T19:19:23.764Z,11.50
2023-05-07T19:21:55.438Z,11.50
2023-05-07T19:24:28.866Z,11.40
2023-05-07T19:27:00.141Z,11.30
2023-05-07T19:29:31.205Z,11.30
2023-05-07T19:32:02.588Z,11.30
2023-05-07T19:34:33.952Z,11.20
2023-05-07T19:37:05.906Z,11.10
2023-05-07T19:39:39.779Z,11.10
2023-05-07T19:42:11.327Z,11.00
2023-05-07T19:44:42.620Z,11.00
2023-05-07T19:47:14.305Z,11.00
2023-05-07T19:49:48.107Z,10.90
2023-05-07T19:52:19.961Z,10.90
2023-05-07T19:54:53.928Z,10.80
2023-05-07T19:57:25.244Z,10.80
2023-05-07T19:59:56.813Z,10.70
2023-05-07T20:02:28.558Z,10.70
2023-05-07T20:04:59.912Z,10.70
2023-05-07T20:07:34.338Z,10.60
2023-05-07T20:10:08.663Z,10.60
2023-05-07T20:12:40.586Z,10.50
2023-05-07T20:15:12.714Z,10.50
2023-05-07T20:17:44.376Z,10.50
2023-05-07T20:20:16.150Z,10.50
2023-05-07T20:22:47.383Z,10.40
2023-05-07T20:25:21.077Z,10.40
2023-05-07T20:27:53.084Z,10.40
2023-05-07T20:30:25.201Z,10.30
2023-05-07T20:32:57.949Z,10.20
2023-05-07T20:35:28.747Z,10.20
2023-05-07T20:38:00.087Z,10.20
2023-05-07T20:40:37.582Z,10.10
2023-05-07T20:43:08.860Z,10.10
2023-05-07T20:45:39.861Z,10.10
2023-05-07T20:48:11.231Z,10.00
2023-05-07T20:50:42.583Z,9.90
2023-05-07T20:53:14.350Z,9.90
2023-05-07T20:55:48.361Z,9.80
2023-05-07T20:58:19.950Z,9.70
2023-05-07T21:00:50.628Z,9.70
2023-05-07T21:03:22.489Z,9.70
2023-05-07T21:05:56.935Z,9.60
2023-05-07T21:08:28.650Z,9.60
2023-05-07T21:11:02.640Z,9.50
2023-05-07T21:13:34.004Z,9.40
2023-05-07T21:16:06.535Z,9.30
2023-05-07T21:18:37.980Z,9.30
2023-05-07T21:21:10.560Z,9.20
2023-05-07T21:23:41.733Z,9.10
2023-05-07T21:26:20.792Z,9.10
2023-05-07T21:28:52.580Z,9.10
2023-05-07T21:31:24.157Z,9.00
2023-05-07T21:33:57.686Z,9.00
2023-05-07T21:36:28.833Z,9.00
2023-05-07T21:38:59.866Z,8.90
2023-05-07T21:41:33.112Z,8.80
2023-05-07T21:44:04.222Z,8.80
2023-05-07T21:46:36.678Z,8.80
2023-05-07T21:49:09.609Z,8.70
2023-05-07T21:51:40.414Z,8.70
2023-05-07T21:54:11.353Z,8.70
2023-05-07T21:56:46.568Z,8.70
2023-05-07T21:59:19.278Z,8.60
2023-05-07T22:01:50.778Z,8.60
2023-05-07T22:04:25.652Z,8.60
2023-05-07T22:06:57.206Z,8.60
2023-05-07T22:09:28.718Z,8.50
2023-05-07T22:12:02.396Z,8.50
2023-05-07T22:14:34.452Z,8.50
2023-05-07T22:17:05.771Z,8.40
2023-05-07T22:19:37.440Z,8.30
2023-05-07T22:22:08.935Z,8.20
2023-05-07T22:24:40.643Z,8.20
2023-05-07T22:27:15.388Z,8.20
2023-05-07T22:29:46.926Z,8.10
2023-05-07T22:32:18.516Z,8.00
2023-05-07T22:34:49.708Z,8.00
2023-05-07T22:37:20.696Z,7.90
2023-05-07T22:39:53.146Z,7.80
2023-05-07T22:42:27.255Z,7.70
2023-05-07T22:44:59.313Z,7.60
2023-05-07T22:47:32.107Z,7.60
2023-05-07T22:50:05.556Z,7.50
2023-05-07T22:52:36.777Z,7.50
2023-05-07T22:55:08.564Z,7.40
2023-05-07T22:57:42.155Z,7.40
2023-05-07T23:00:14.936Z,7.40
2023-05-07T23:02:46.048Z,7.40
2023-05-07T23:05:17.796Z,7.30
2023-05-07T23:07:49.597Z,7.30
2023-05-07T23:10:21.497Z,7.30
2023-05-07T23:12:56.021Z,7.20
2023-05-07T23:15:29.335Z,7.10
2023-05-07T23:18:00.192Z,7.10
2023-05-07T23:20:31.421Z,7.00
2023-05-07T23:23:02.575Z,7.00
2023-05-07T23:25:33.735Z,7.10
2023-05-07T23:28:07.138Z,7.00
2023-05-07T23:30:38.798Z,7.00
2023-05-07T23:33:09.585Z,6.90
2023-05-07T23:35:40.758Z,6.90
2023-05-07T23:38:11.322Z,6.90
2023-05-07T23:40:42.456Z,6.80
2023-05-07T23:43:15.719Z,6.80
2023-05-07T23:45:47.311Z,6.80
2023-05-07T23:48:18.219Z,6.80
2023-05-07T23:50:49.597Z,6.60
2023-05-07T23:53:20.444Z,6.60
2023-05-07T23:55:51.935Z,6.50
2023-05-07T23:58:25.448Z,6.50
