createdAt,value
2022-09-06T00:02:24.000Z,2.42
2022-09-06T00:07:25.000Z,2.98
2022-09-06T00:12:24.000Z,2.46
2022-09-06T00:17:24.000Z,2.31
2022-09-06T00:22:24.000Z,2.41
2022-09-06T00:27:25.000Z,2.12
2022-09-06T00:32:24.000Z,2.18
2022-09-06T00:37:25.000Z,2.05
2022-09-06T00:42:24.000Z,2.1
2022-09-06T00:47:25.000Z,2.21
2022-09-06T00:52:25.000Z,2.52
2022-09-06T00:57:25.000Z,2.45
2022-09-06T01:02:24.000Z,2.39
2022-09-06T01:07:24.000Z,2.38
2022-09-06T01:12:24.000Z,2.14
2022-09-06T01:17:24.000Z,2.06
2022-09-06T01:22:24.000Z,1.98
2022-09-06T01:27:24.000Z,1.87
2022-09-06T01:32:24.000Z,1.94
2022-09-06T01:37:24.000Z,1.95
2022-09-06T01:42:24.000Z,1.92
2022-09-06T01:47:24.000Z,1.8
2022-09-06T01:52:25.000Z,1.79
2022-09-06T02:02:25.000Z,2.26
2022-09-06T02:07:24.000Z,1.92
2022-09-06T02:12:25.000Z,1.88
2022-09-06T02:17:25.000Z,1.91
2022-09-06T02:22:24.000Z,1.81
2022-09-06T02:27:24.000Z,1.85
2022-09-06T02:32:24.000Z,1.81
2022-09-06T02:37:24.000Z,1.83
2022-09-06T02:42:25.000Z,2.4
2022-09-06T02:47:24.000Z,1.99
2022-09-06T02:52:24.000Z,1.99
2022-09-06T02:57:24.000Z,1.89
2022-09-06T03:02:24.000Z,1.84
2022-09-06T03:07:25.000Z,1.92
2022-09-06T03:12:24.000Z,2.05
2022-09-06T03:17:25.000Z,1.96
2022-09-06T03:22:24.000Z,2.03
2022-09-06T03:27:24.000Z,2.05
2022-09-06T03:32:24.000Z,2.22
2022-09-06T03:37:24.000Z,2.47
2022-09-06T03:42:25.000Z,2.43
2022-09-06T03:47:24.000Z,2.09
2022-09-06T03:52:25.000Z,2.05
2022-09-06T03:57:24.000Z,2.19
2022-09-06T04:02:24.000Z,2.22
2022-09-06T04:07:24.000Z,2.23
2022-09-06T04:12:24.000Z,2.21
2022-09-06T04:17:24.000Z,2.13
2022-09-06T04:22:24.000Z,2.23
2022-09-06T04:27:24.000Z,2.2
2022-09-06T04:32:24.000Z,2.32
2022-09-06T04:37:24.000Z,2.19
2022-09-06T04:42:25.000Z,2.66
2022-09-06T04:47:24.000Z,2.37
2022-09-06T04:52:24.000Z,2.2
2022-09-06T04:57:24.000Z,2.17
2022-09-06T05:02:25.000Z,2.17
2022-09-06T05:07:25.000Z,2.19
2022-09-06T05:12:24.000Z,2.34
2022-09-06T05:17:24.000Z,2.43
2022-09-06T05:22:25.000Z,2.11
2022-09-06T05:27:24.000Z,2.35
2022-09-06T05:32:25.000Z,1.9
2022-09-06T05:37:25.000Z,1.65
2022-09-06T05:42:24.000Z,1.67
2022-09-06T05:47:25.000Z,1.73
2022-09-06T05:52:24.000Z,1.73
2022-09-06T05:57:24.000Z,1.77
2022-09-06T06:02:24.000Z,1.94
2022-09-06T06:07:24.000Z,1.93
2022-09-06T06:12:25.000Z,2.03
2022-09-06T06:17:25.000Z,2.02
2022-09-06T06:22:25.000Z,2.22
2022-09-06T06:32:24.000Z,2.16
2022-09-06T06:37:24.000Z,2.38
2022-09-06T06:42:25.000Z,2.49
2022-09-06T06:47:24.000Z,2.58
2022-09-06T06:52:25.000Z,2.47
2022-09-06T06:57:24.000Z,2.68
2022-09-06T07:02:24.000Z,2.83
2022-09-06T07:07:24.000Z,3.21
2022-09-06T07:12:24.000Z,2.83
2022-09-06T07:17:24.000Z,2.7
2022-09-06T07:22:24.000Z,2.77
2022-09-06T07:27:25.000Z,2.81
2022-09-06T07:32:25.000Z,2.93
2022-09-06T07:42:25.000Z,2.99
2022-09-06T07:57:25.000Z,3.03
2022-09-06T08:02:25.000Z,2.93
2022-09-06T08:07:24.000Z,3
2022-09-06T08:17:24.000Z,3.53
2022-09-06T08:22:24.000Z,2.98
2022-09-06T08:27:24.000Z,2.84
2022-09-06T08:32:25.000Z,2.04
2022-09-06T08:37:24.000Z,2.08
2022-09-06T08:42:24.000Z,2.22
2022-09-06T08:52:24.000Z,1.92
2022-09-06T08:57:24.000Z,1.87
2022-09-06T09:02:24.000Z,1.77
2022-09-06T09:07:25.000Z,1.93
2022-09-06T09:12:25.000Z,1.81
2022-09-06T09:17:25.000Z,2.04
2022-09-06T09:27:24.000Z,1.69
2022-09-06T09:32:24.000Z,2.19
2022-09-06T09:37:24.000Z,1.82
2022-09-06T09:42:25.000Z,2.14
2022-09-06T09:47:25.000Z,2.28
2022-09-06T09:52:24.000Z,1.97
2022-09-06T09:57:24.000Z,2.35
2022-09-06T10:02:24.000Z,2.17
2022-09-06T10:07:25.000Z,1.85
2022-09-06T10:12:24.000Z,2.5
2022-09-06T10:17:25.000Z,2.04
2022-09-06T10:22:25.000Z,3.06
2022-09-06T10:27:24.000Z,2.05
2022-09-06T10:32:24.000Z,1.79
2022-09-06T10:37:25.000Z,1.68
2022-09-06T10:42:24.000Z,1.82
2022-09-06T10:47:25.000Z,1.69
2022-09-06T10:52:24.000Z,1.68
2022-09-06T11:02:25.000Z,2.14
2022-09-06T11:07:25.000Z,1.94
2022-09-06T11:12:25.000Z,1.79
2022-09-06T11:17:24.000Z,1.96
2022-09-06T11:22:25.000Z,1.85
2022-09-06T11:27:25.000Z,1.86
2022-09-06T11:32:24.000Z,1.8
2022-09-06T11:37:24.000Z,1.79
2022-09-06T11:47:24.000Z,1.77
2022-09-06T11:52:24.000Z,1.73
2022-09-06T11:57:25.000Z,1.83
2022-09-06T12:02:25.000Z,1.88
2022-09-06T12:07:25.000Z,1.8
2022-09-06T12:12:24.000Z,1.7
2022-09-06T12:17:24.000Z,1.69
2022-09-06T12:22:24.000Z,1.6
2022-09-06T12:27:24.000Z,1.7
2022-09-06T12:32:25.000Z,2.12
2022-09-06T12:37:24.000Z,1.75
2022-09-06T12:42:25.000Z,1.74
2022-09-06T12:47:25.000Z,1.6
2022-09-06T12:52:25.000Z,1.83
2022-09-06T12:57:25.000Z,1.66
2022-09-06T13:02:24.000Z,1.75
2022-09-06T13:07:25.000Z,1.83
2022-09-06T13:12:25.000Z,2.3
2022-09-06T13:17:24.000Z,1.89
2022-09-06T13:22:24.000Z,1.82
2022-09-06T13:27:24.000Z,2.42
2022-09-06T13:32:24.000Z,2.43
2022-09-06T13:37:25.000Z,2.06
2022-09-06T13:42:24.000Z,2.52
2022-09-06T13:47:24.000Z,2.22
2022-09-06T13:52:25.000Z,2.11
2022-09-06T13:57:24.000Z,2.06
2022-09-06T14:02:25.000Z,2.29
2022-09-06T14:07:26.000Z,1.93
2022-09-06T14:17:24.000Z,1.82
2022-09-06T14:22:25.000Z,1.87
2022-09-06T14:27:24.000Z,1.81
2022-09-06T14:32:24.000Z,1.77
2022-09-06T14:37:24.000Z,1.93
2022-09-06T14:42:24.000Z,1.79
2022-09-06T14:47:25.000Z,1.79
2022-09-06T14:52:25.000Z,1.62
2022-09-06T14:57:25.000Z,1.57
2022-09-06T15:02:25.000Z,1.78
2022-09-06T15:07:25.000Z,1.68
2022-09-06T15:12:24.000Z,1.86
2022-09-06T15:17:25.000Z,2.04
2022-09-06T15:22:24.000Z,2.28
2022-09-06T15:27:25.000Z,2.33
2022-09-06T15:32:24.000Z,3.09
2022-09-06T15:42:25.000Z,2
2022-09-06T15:47:24.000Z,2.15
2022-09-06T15:52:24.000Z,2.8
2022-09-06T15:57:24.000Z,2.94
2022-09-06T16:02:25.000Z,2.83
2022-09-06T16:07:24.000Z,3.16
2022-09-06T16:12:25.000Z,2.8
2022-09-06T16:17:25.000Z,2.73
2022-09-06T16:27:24.000Z,3.7
2022-09-06T16:32:25.000Z,2.79
2022-09-06T16:37:24.000Z,2.58
2022-09-06T16:42:24.000Z,2.43
2022-09-06T16:47:24.000Z,2.59
2022-09-06T16:52:25.000Z,2.63
2022-09-06T16:57:25.000Z,2.89
2022-09-06T17:02:24.000Z,2.71
2022-09-06T17:07:25.000Z,2.89
2022-09-06T17:12:25.000Z,2.43
2022-09-06T17:17:24.000Z,2.12
2022-09-06T17:22:24.000Z,2.37
2022-09-06T17:27:24.000Z,2.09
2022-09-06T17:32:24.000Z,2.14
2022-09-06T17:37:24.000Z,1.97
2022-09-06T17:42:24.000Z,2.11
2022-09-06T17:47:24.000Z,2.14
2022-09-06T17:52:24.000Z,2.18
2022-09-06T17:57:25.000Z,1.95
2022-09-06T18:02:24.000Z,2
2022-09-06T18:07:24.000Z,2.13
2022-09-06T18:12:24.000Z,2
2022-09-06T18:17:25.000Z,2.49
2022-09-06T18:22:24.000Z,2.11
2022-09-06T18:27:24.000Z,2.03
2022-09-06T18:32:25.000Z,2.02
2022-09-06T18:37:24.000Z,2.11
2022-09-06T18:42:24.000Z,2.24
2022-09-06T18:47:25.000Z,2.43
2022-09-06T18:52:24.000Z,2.46
2022-09-06T18:57:24.000Z,2.23
2022-09-06T19:02:24.000Z,2.14
2022-09-06T19:07:25.000Z,2.38
2022-09-06T19:12:24.000Z,2.26
2022-09-06T19:22:24.000Z,2.36
2022-09-06T19:32:24.000Z,2.4
2022-09-06T19:37:24.000Z,2.46
2022-09-06T19:42:25.000Z,2.76
2022-09-06T19:47:25.000Z,2.71
2022-09-06T19:52:24.000Z,2.42
2022-09-06T19:57:25.000Z,2.66
2022-09-06T20:02:24.000Z,2.49
2022-09-06T20:07:25.000Z,2.61
2022-09-06T20:12:24.000Z,2.6
2022-09-06T20:17:25.000Z,2.52
2022-09-06T20:22:25.000Z,2.55
2022-09-06T20:27:24.000Z,2.49
2022-09-06T20:32:24.000Z,2.72
2022-09-06T20:42:24.000Z,2.59
2022-09-06T20:47:24.000Z,2.77
2022-09-06T20:52:25.000Z,2.83
2022-09-06T20:57:24.000Z,2.71
2022-09-06T21:02:25.000Z,2.76
2022-09-06T21:07:25.000Z,2.77
2022-09-06T21:12:24.000Z,2.78
2022-09-06T21:17:24.000Z,2.73
2022-09-06T21:22:24.000Z,2.84
2022-09-06T21:27:24.000Z,2.8
2022-09-06T21:32:24.000Z,2.81
2022-09-06T21:37:24.000Z,2.81
2022-09-06T21:42:24.000Z,2.88
2022-09-06T21:47:24.000Z,2.66
2022-09-06T21:52:25.000Z,2.81
2022-09-06T21:57:24.000Z,2.88
2022-09-06T22:02:24.000Z,2.78
2022-09-06T22:07:25.000Z,2.81
2022-09-06T22:12:25.000Z,2.81
2022-09-06T22:17:24.000Z,2.83
2022-09-06T22:22:24.000Z,2.93
2022-09-06T22:27:24.000Z,2.77
2022-09-06T22:32:25.000Z,2.73
2022-09-06T22:37:25.000Z,2.71
2022-09-06T22:42:24.000Z,2.71
2022-09-06T22:47:25.000Z,2.72
2022-09-06T22:52:25.000Z,2.69
2022-09-06T22:57:24.000Z,2.72
2022-09-06T23:02:25.000Z,2.77
2022-09-06T23:07:24.000Z,2.8
2022-09-06T23:12:24.000Z,2.75
2022-09-06T23:17:25.000Z,2.74
2022-09-06T23:22:24.000Z,2.8
2022-09-06T23:27:24.000Z,2.85
2022-09-06T23:32:25.000Z,2.75
2022-09-06T23:37:24.000Z,2.7
2022-09-06T23:42:24.000Z,2.68
2022-09-06T23:47:25.000Z,2.75
2022-09-06T23:52:24.000Z,3
2022-09-06T23:57:24.000Z,3
