createdAt,value
2024-02-02T00:01:49.949Z,8.20
2024-02-02T00:04:18.068Z,7.47
2024-02-02T00:06:44.990Z,7.60
2024-02-02T00:09:14.095Z,7.68
2024-02-02T00:11:41.008Z,7.82
2024-02-02T00:14:08.933Z,7.65
2024-02-02T00:16:36.980Z,7.85
2024-02-02T00:19:05.384Z,7.50
2024-02-02T00:21:33.844Z,7.67
2024-02-02T00:24:00.957Z,8.40
2024-02-02T00:26:30.378Z,7.68
2024-02-02T00:28:59.276Z,8.50
2024-02-02T00:31:26.068Z,8.18
2024-02-02T00:33:53.472Z,7.70
2024-02-02T00:36:20.357Z,7.93
2024-02-02T00:38:49.576Z,7.63
2024-02-02T00:41:17.608Z,7.90
2024-02-02T00:43:44.349Z,7.88
2024-02-02T00:46:12.445Z,7.97
2024-02-02T00:48:40.916Z,7.53
2024-02-02T00:51:09.438Z,7.97
2024-02-02T00:53:38.852Z,7.85
2024-02-02T00:56:08.518Z,8.32
2024-02-02T00:58:38.966Z,7.90
2024-02-02T01:01:09.492Z,8.00
2024-02-02T01:03:38.993Z,7.97
2024-02-02T01:06:09.056Z,7.63
2024-02-02T01:08:37.001Z,7.53
2024-02-02T01:11:05.008Z,7.70
2024-02-02T01:13:33.135Z,7.57
2024-02-02T01:16:00.158Z,7.57
2024-02-02T01:18:29.247Z,7.53
2024-02-02T01:20:58.676Z,7.97
2024-02-02T01:23:28.173Z,8.02
2024-02-02T01:25:57.589Z,7.80
2024-02-02T01:28:26.759Z,8.25
2024-02-02T01:30:53.569Z,7.70
2024-02-02T01:33:20.535Z,7.97
2024-02-02T01:35:47.539Z,8.18
2024-02-02T01:38:15.785Z,7.65
2024-02-02T01:40:43.701Z,8.00
2024-02-02T01:43:12.064Z,8.02
2024-02-02T01:45:38.951Z,7.80
2024-02-02T01:48:08.871Z,7.93
2024-02-02T01:50:36.874Z,8.00
2024-02-02T01:53:05.204Z,7.80
2024-02-02T01:55:32.958Z,8.13
2024-02-02T01:58:02.886Z,8.17
2024-02-02T02:00:29.939Z,8.30
2024-02-02T02:02:56.915Z,8.75
2024-02-02T02:05:23.786Z,8.57
2024-02-02T02:07:50.660Z,7.80
2024-02-02T02:10:19.773Z,8.23
2024-02-02T02:12:48.241Z,8.10
2024-02-02T02:15:19.374Z,8.02
2024-02-02T02:17:48.414Z,7.80
2024-02-02T02:20:23.008Z,8.75
2024-02-02T02:22:51.499Z,8.77
2024-02-02T02:25:19.237Z,8.82
2024-02-02T02:27:50.318Z,8.30
2024-02-02T02:30:18.561Z,7.95
2024-02-02T02:32:46.822Z,8.15
2024-02-02T02:35:14.931Z,8.38
2024-02-02T02:37:45.365Z,8.75
2024-02-02T02:40:12.727Z,8.27
2024-02-02T02:42:40.957Z,8.20
2024-02-02T02:45:07.945Z,8.07
2024-02-02T02:47:39.194Z,8.50
2024-02-02T02:50:10.187Z,8.20
2024-02-02T02:52:40.739Z,8.00
2024-02-02T02:55:09.501Z,8.23
2024-02-02T02:57:36.434Z,8.05
2024-02-02T03:00:05.080Z,8.27
2024-02-02T03:02:33.248Z,8.35
2024-02-02T03:05:00.653Z,8.57
2024-02-02T03:07:27.677Z,8.68
2024-02-02T03:09:56.586Z,8.30
2024-02-02T03:12:24.542Z,8.40
2024-02-02T03:14:51.595Z,8.83
2024-02-02T03:17:18.467Z,8.10
2024-02-02T03:19:45.357Z,8.27
2024-02-02T03:22:13.348Z,8.13
2024-02-02T03:24:40.305Z,8.27
2024-02-02T03:27:07.176Z,8.60
2024-02-02T03:29:35.215Z,8.77
2024-02-02T03:32:02.254Z,8.25
2024-02-02T03:34:30.226Z,8.50
2024-02-02T03:36:57.539Z,8.50
2024-02-02T03:39:25.771Z,8.65
2024-02-02T03:41:52.928Z,8.60
2024-02-02T03:44:21.406Z,8.65
2024-02-02T03:46:48.251Z,9.57
2024-02-02T03:49:15.171Z,9.63
2024-02-02T03:51:42.957Z,9.82
2024-02-02T03:54:11.342Z,10.17
2024-02-02T03:56:40.299Z,10.25
2024-02-02T03:59:10.550Z,9.70
2024-02-02T04:01:37.328Z,10.00
2024-02-02T04:04:04.447Z,10.13
2024-02-02T04:06:32.812Z,10.68
2024-02-02T04:08:59.754Z,10.80
2024-02-02T04:11:26.684Z,10.70
2024-02-02T04:13:55.584Z,10.73
2024-02-02T04:16:22.487Z,10.02
2024-02-02T04:18:50.639Z,10.90
2024-02-02T04:21:17.639Z,10.30
2024-02-02T04:23:45.661Z,9.95
2024-02-02T04:26:13.774Z,10.50
2024-02-02T04:28:41.645Z,10.38
2024-02-02T04:31:08.700Z,10.07
2024-02-02T04:33:36.614Z,10.60
2024-02-02T04:36:03.690Z,10.25
2024-02-02T04:38:32.051Z,10.45
2024-02-02T04:40:59.842Z,9.43
2024-02-02T04:43:26.647Z,10.15
2024-02-02T04:45:53.433Z,10.30
2024-02-02T04:48:21.442Z,10.23
2024-02-02T04:50:50.390Z,9.88
2024-02-02T04:53:20.865Z,9.85
2024-02-02T04:55:49.077Z,9.95
2024-02-02T04:58:15.867Z,10.35
2024-02-02T05:00:43.718Z,9.98
2024-02-02T05:03:11.728Z,9.77
2024-02-02T05:05:40.018Z,10.27
2024-02-02T05:08:08.311Z,10.32
2024-02-02T05:10:38.813Z,9.70
2024-02-02T05:13:06.820Z,9.75
2024-02-02T05:15:33.801Z,9.63
2024-02-02T05:18:01.180Z,9.70
2024-02-02T05:20:29.218Z,9.50
2024-02-02T05:22:58.736Z,9.25
2024-02-02T05:25:28.238Z,9.63
2024-02-02T05:27:55.489Z,9.23
2024-02-02T05:30:22.703Z,9.57
2024-02-02T05:32:49.558Z,9.23
2024-02-02T05:35:18.572Z,9.63
2024-02-02T05:37:45.499Z,8.80
2024-02-02T05:40:13.758Z,9.65
2024-02-02T05:42:40.658Z,9.18
2024-02-02T05:45:09.171Z,10.00
2024-02-02T05:47:35.986Z,9.23
2024-02-02T05:50:04.295Z,8.70
2024-02-02T05:52:32.350Z,8.18
2024-02-02T05:55:00.515Z,8.90
2024-02-02T05:57:27.715Z,8.20
2024-02-02T05:59:55.400Z,9.27
2024-02-02T06:02:22.217Z,9.50
2024-02-02T06:04:50.559Z,8.60
2024-02-02T06:07:19.052Z,8.55
2024-02-02T06:09:47.232Z,9.02
2024-02-02T06:12:14.550Z,8.43
2024-02-02T06:14:42.727Z,8.23
2024-02-02T06:17:09.647Z,8.80
2024-02-02T06:19:38.194Z,8.63
2024-02-02T06:22:05.074Z,8.77
2024-02-02T06:24:33.288Z,8.88
2024-02-02T06:27:02.288Z,8.52
2024-02-02T06:29:31.141Z,8.70
2024-02-02T06:31:58.133Z,8.25
2024-02-02T06:34:26.266Z,8.55
2024-02-02T06:36:53.132Z,8.90
2024-02-02T06:39:19.930Z,8.88
2024-02-02T06:41:49.207Z,7.93
2024-02-02T06:44:17.853Z,9.00
2024-02-02T06:46:48.249Z,8.63
2024-02-02T06:49:20.571Z,8.73
2024-02-02T06:51:48.632Z,8.65
2024-02-02T06:54:15.769Z,8.27
2024-02-02T06:56:46.031Z,9.15
2024-02-02T06:59:14.766Z,8.45
2024-02-02T07:01:42.169Z,8.75
2024-02-02T07:04:13.971Z,8.47
2024-02-02T07:06:41.503Z,8.38
2024-02-02T07:09:30.981Z,8.50
2024-02-02T07:12:08.408Z,8.37
2024-02-02T07:14:52.433Z,8.60
2024-02-02T07:17:43.292Z,8.73
2024-02-02T07:20:31.659Z,8.90
2024-02-02T07:23:01.255Z,8.68
2024-02-02T07:25:29.455Z,9.03
2024-02-02T07:28:04.055Z,9.50
2024-02-02T07:30:49.469Z,8.48
2024-02-02T07:33:24.417Z,8.88
2024-02-02T07:35:51.930Z,8.32
2024-02-02T07:38:40.116Z,8.40
2024-02-02T07:41:12.867Z,9.15
2024-02-02T07:43:40.972Z,9.20
2024-02-02T07:46:11.391Z,8.68
2024-02-02T07:48:40.468Z,8.90
2024-02-02T07:51:09.221Z,8.93
2024-02-02T07:53:36.728Z,8.88
2024-02-02T07:56:03.737Z,8.98
2024-02-02T07:58:31.057Z,8.20
2024-02-02T08:00:59.426Z,9.20
2024-02-02T08:03:27.017Z,8.43
2024-02-02T08:05:59.187Z,8.20
2024-02-02T08:08:28.188Z,9.15
2024-02-02T08:10:55.410Z,8.95
2024-02-02T08:13:22.255Z,9.02
2024-02-02T08:15:49.253Z,8.38
2024-02-02T08:18:17.344Z,8.35
2024-02-02T08:20:44.238Z,8.70
2024-02-02T08:23:12.313Z,9.27
2024-02-02T08:25:40.152Z,8.77
2024-02-02T08:28:07.624Z,9.02
2024-02-02T08:30:35.854Z,9.55
2024-02-02T08:33:02.838Z,9.40
2024-02-02T08:35:29.856Z,9.25
2024-02-02T08:37:57.295Z,8.73
2024-02-02T08:40:38.891Z,8.55
2024-02-02T08:43:22.890Z,9.30
2024-02-02T08:46:23.476Z,9.02
2024-02-02T08:48:54.612Z,8.95
2024-02-02T08:51:25.193Z,9.20
2024-02-02T08:54:19.426Z,8.38
2024-02-02T08:57:10.626Z,8.83
2024-02-02T08:59:38.647Z,8.63
2024-02-02T09:02:10.094Z,8.48
2024-02-02T09:05:20.094Z,9.03
2024-02-02T09:08:15.871Z,9.00
2024-02-02T09:10:42.659Z,9.30
2024-02-02T09:13:20.362Z,9.40
2024-02-02T09:15:48.335Z,9.85
2024-02-02T09:18:39.017Z,10.83
2024-02-02T09:21:08.620Z,10.32
2024-02-02T09:23:37.666Z,10.90
2024-02-02T09:26:23.025Z,11.70
2024-02-02T09:28:52.156Z,10.77
2024-02-02T09:31:24.021Z,11.73
2024-02-02T09:33:54.115Z,11.93
2024-02-02T09:36:27.297Z,11.20
2024-02-02T09:39:30.516Z,11.70
2024-02-02T09:42:41.026Z,10.57
2024-02-02T09:45:29.156Z,10.97
2024-02-02T09:48:30.834Z,11.40
2024-02-02T09:51:33.908Z,11.32
2024-02-02T09:54:45.588Z,11.27
2024-02-02T09:57:36.608Z,10.23
2024-02-02T10:00:27.902Z,10.13
2024-02-02T10:03:36.998Z,10.20
2024-02-02T10:06:45.842Z,11.13
2024-02-02T10:09:43.503Z,10.07
2024-02-02T10:12:49.340Z,9.83
2024-02-02T10:15:49.811Z,9.57
2024-02-02T10:18:35.542Z,9.63
2024-02-02T10:21:25.762Z,9.95
2024-02-02T10:24:23.243Z,8.93
2024-02-02T10:27:20.773Z,8.55
2024-02-02T10:30:04.279Z,9.00
2024-02-02T10:33:05.817Z,8.70
2024-02-02T10:36:10.215Z,10.32
2024-02-02T10:39:14.700Z,7.70
2024-02-02T10:42:21.317Z,7.35
2024-02-02T10:45:16.280Z,8.18
2024-02-02T10:48:21.285Z,6.78
2024-02-02T10:51:19.170Z,6.43
2024-02-02T10:53:49.074Z,6.13
2024-02-02T10:56:49.077Z,5.80
2024-02-02T10:59:42.362Z,5.67
2024-02-02T11:02:58.593Z,5.37
2024-02-02T11:05:42.357Z,5.10
2024-02-02T11:08:20.909Z,5.50
2024-02-02T11:11:28.548Z,5.45
2024-02-02T11:14:33.037Z,4.80
2024-02-02T11:18:00.565Z,4.97
2024-02-02T11:26:47.537Z,4.85
2024-02-02T11:32:46.958Z,5.20
2024-02-02T11:47:07.482Z,5.80
2024-02-02T11:49:40.275Z,6.50
2024-02-02T11:52:33.560Z,6.13
2024-02-02T11:55:12.649Z,6.00
2024-02-02T11:57:46.703Z,6.30
2024-02-02T12:00:43.208Z,6.70
2024-02-02T12:03:46.881Z,6.38
2024-02-02T12:06:21.077Z,7.28
2024-02-02T12:09:09.238Z,7.80
2024-02-02T12:11:44.239Z,7.05
2024-02-02T12:14:52.151Z,6.75
2024-02-02T12:17:23.880Z,7.05
2024-02-02T12:19:52.434Z,6.67
2024-02-02T12:22:20.118Z,7.25
2024-02-02T12:24:53.423Z,6.72
2024-02-02T12:27:26.081Z,7.15
2024-02-02T12:29:57.094Z,6.70
2024-02-02T12:32:27.172Z,6.65
2024-02-02T12:34:59.300Z,6.90
2024-02-02T12:37:30.034Z,6.60
2024-02-02T12:39:58.031Z,7.30
2024-02-02T12:42:27.347Z,7.63
2024-02-02T12:44:58.380Z,7.40
2024-02-02T12:47:25.768Z,6.82
2024-02-02T12:49:55.792Z,6.88
2024-02-02T12:52:22.749Z,6.65
2024-02-02T12:54:50.993Z,7.43
2024-02-02T12:57:18.702Z,7.07
2024-02-02T12:59:45.514Z,7.00
2024-02-02T13:02:13.760Z,6.90
2024-02-02T13:04:42.134Z,6.82
2024-02-02T13:07:09.741Z,7.40
2024-02-02T13:09:37.927Z,7.32
2024-02-02T13:12:05.144Z,6.93
2024-02-02T13:14:38.102Z,7.35
2024-02-02T13:17:12.154Z,7.97
2024-02-02T13:19:42.218Z,7.90
2024-02-02T13:22:35.966Z,8.05
2024-02-02T13:25:04.697Z,7.20
2024-02-02T13:27:34.259Z,7.85
2024-02-02T13:30:01.709Z,7.65
2024-02-02T13:32:39.677Z,7.10
2024-02-02T13:35:10.556Z,8.18
2024-02-02T13:37:41.210Z,7.30
2024-02-02T13:40:15.824Z,7.60
2024-02-02T13:42:43.045Z,7.23
2024-02-02T13:45:21.662Z,7.43
2024-02-02T13:47:56.057Z,7.53
2024-02-02T13:50:25.885Z,7.25
2024-02-02T13:53:02.971Z,7.80
2024-02-02T13:55:31.835Z,8.40
2024-02-02T13:58:00.074Z,7.90
2024-02-02T14:00:33.975Z,7.88
2024-02-02T14:03:11.020Z,7.90
2024-02-02T14:05:40.097Z,7.97
2024-02-02T14:08:09.823Z,8.48
2024-02-02T14:10:48.673Z,8.23
2024-02-02T14:13:26.074Z,8.13
2024-02-02T14:15:55.603Z,8.43
2024-02-02T14:18:24.092Z,7.87
2024-02-02T14:20:53.277Z,8.20
2024-02-02T14:23:28.916Z,7.45
2024-02-02T14:26:06.909Z,8.50
2024-02-02T14:28:39.123Z,8.02
2024-02-02T14:31:09.691Z,7.88
2024-02-02T14:33:41.717Z,8.35
2024-02-02T14:36:20.223Z,8.00
2024-02-02T14:38:52.552Z,8.50
2024-02-02T14:41:22.460Z,8.80
2024-02-02T14:43:53.557Z,8.30
2024-02-02T14:46:30.864Z,9.10
2024-02-02T14:49:10.288Z,8.05
2024-02-02T14:51:46.113Z,8.50
2024-02-02T14:54:19.773Z,9.05
2024-02-02T14:56:50.470Z,8.30
2024-02-02T14:59:21.352Z,9.30
2024-02-02T15:01:48.308Z,9.20
2024-02-02T15:04:16.535Z,8.55
2024-02-02T15:06:45.418Z,8.67
2024-02-02T15:09:14.499Z,8.48
2024-02-02T15:11:45.695Z,8.77
2024-02-02T15:14:14.025Z,8.97
2024-02-02T15:16:40.881Z,8.70
2024-02-02T15:19:08.909Z,9.27
2024-02-02T15:21:35.870Z,9.38
2024-02-02T15:24:04.176Z,9.30
2024-02-02T15:26:39.063Z,9.40
2024-02-02T15:29:07.075Z,9.80
2024-02-02T15:31:34.666Z,9.60
2024-02-02T15:34:07.381Z,9.10
2024-02-02T15:36:40.135Z,9.30
2024-02-02T15:39:19.393Z,8.95
2024-02-02T15:41:57.889Z,9.77
2024-02-02T15:44:26.757Z,9.98
2024-02-02T15:46:53.513Z,9.57
2024-02-02T15:49:21.578Z,9.20
2024-02-02T15:51:51.538Z,9.82
2024-02-02T15:54:20.104Z,9.65
2024-02-02T15:56:48.471Z,9.75
2024-02-02T15:59:16.723Z,9.82
2024-02-02T16:01:49.992Z,9.88
2024-02-02T16:04:19.032Z,9.27
2024-02-02T16:06:48.402Z,9.77
2024-02-02T16:09:20.370Z,9.60
2024-02-02T16:11:50.602Z,9.98
2024-02-02T16:14:19.931Z,9.65
2024-02-02T16:16:50.023Z,9.60
2024-02-02T16:19:22.509Z,9.63
2024-02-02T16:21:50.936Z,10.13
2024-02-02T16:24:19.174Z,9.75
2024-02-02T16:26:46.278Z,10.05
2024-02-02T16:29:14.613Z,10.70
2024-02-02T16:31:45.562Z,10.43
2024-02-02T16:34:13.053Z,10.13
2024-02-02T16:36:41.159Z,10.73
2024-02-02T16:39:13.671Z,10.05
2024-02-02T16:41:42.763Z,10.30
2024-02-02T16:44:11.367Z,11.38
2024-02-02T16:46:43.812Z,11.60
2024-02-02T16:49:13.006Z,11.55
2024-02-02T16:51:41.939Z,11.25
2024-02-02T16:54:09.554Z,12.38
2024-02-02T16:56:38.084Z,12.43
2024-02-02T16:59:06.324Z,11.82
2024-02-02T17:01:35.581Z,12.32
2024-02-02T17:04:03.990Z,11.90
2024-02-02T17:06:33.117Z,12.75
2024-02-02T17:09:01.869Z,12.87
2024-02-02T17:11:28.651Z,13.93
2024-02-02T17:13:55.642Z,13.70
2024-02-02T17:16:22.447Z,14.27
2024-02-02T17:18:50.974Z,14.07
2024-02-02T17:21:18.450Z,13.93
2024-02-02T17:23:46.698Z,14.32
2024-02-02T17:26:21.191Z,14.63
2024-02-02T17:28:51.553Z,14.90
2024-02-02T17:31:21.120Z,15.73
2024-02-02T17:33:48.022Z,16.35
2024-02-02T17:36:17.098Z,16.87
2024-02-02T17:38:44.449Z,16.92
2024-02-02T17:41:13.901Z,17.98
2024-02-02T17:43:41.667Z,18.30
2024-02-02T17:46:17.006Z,18.90
2024-02-02T17:48:45.095Z,19.48
2024-02-02T17:51:14.141Z,20.98
2024-02-02T17:53:44.617Z,20.52
2024-02-02T17:56:13.490Z,21.67
2024-02-02T17:58:40.625Z,21.77
2024-02-02T18:01:08.692Z,22.67
2024-02-02T18:03:39.301Z,22.05
2024-02-02T18:06:07.788Z,22.83
2024-02-02T18:08:34.698Z,22.75
2024-02-02T18:11:01.610Z,21.67
2024-02-02T18:13:29.641Z,21.08
2024-02-02T18:15:56.519Z,20.67
2024-02-02T18:18:24.782Z,20.45
2024-02-02T18:20:53.757Z,19.55
2024-02-02T18:23:21.919Z,19.63
2024-02-02T18:25:50.132Z,19.70
2024-02-02T18:28:19.499Z,19.48
2024-02-02T18:30:47.609Z,18.50
2024-02-02T18:33:14.525Z,18.50
2024-02-02T18:35:42.925Z,18.40
2024-02-02T18:38:09.860Z,18.30
2024-02-02T18:40:38.011Z,18.15
2024-02-02T18:43:04.994Z,17.88
2024-02-02T18:45:34.172Z,17.10
2024-02-02T18:48:07.797Z,17.25
2024-02-02T18:50:38.261Z,18.40
2024-02-02T18:53:05.257Z,17.52
2024-02-02T18:55:32.416Z,16.90
2024-02-02T18:58:00.457Z,16.88
2024-02-02T19:00:27.587Z,16.23
2024-02-02T19:02:58.809Z,16.43
2024-02-02T19:05:25.618Z,17.10
2024-02-02T19:07:52.413Z,16.90
2024-02-02T19:10:20.295Z,16.90
2024-02-02T19:12:47.398Z,16.90
2024-02-02T19:15:18.786Z,16.52
2024-02-02T19:17:46.921Z,16.52
2024-02-02T19:20:13.715Z,16.80
2024-02-02T19:22:40.527Z,17.07
2024-02-02T19:25:09.090Z,17.67
2024-02-02T19:27:36.462Z,16.83
2024-02-02T19:30:09.237Z,17.50
2024-02-02T19:32:37.347Z,16.60
2024-02-02T19:35:04.386Z,16.30
2024-02-02T19:37:31.403Z,16.17
2024-02-02T19:39:59.373Z,16.80
2024-02-02T19:42:26.183Z,17.02
2024-02-02T19:44:55.262Z,16.57
2024-02-02T19:47:24.617Z,16.90
2024-02-02T19:50:02.634Z,16.03
2024-02-02T19:52:30.806Z,16.60
2024-02-02T19:55:04.085Z,16.05
2024-02-02T19:57:32.834Z,15.63
2024-02-02T20:00:04.197Z,16.43
2024-02-02T20:02:32.442Z,16.58
2024-02-02T20:05:01.701Z,16.48
2024-02-02T20:07:32.381Z,16.00
2024-02-02T20:10:02.148Z,15.93
2024-02-02T20:12:28.994Z,16.13
2024-02-02T20:14:55.783Z,16.50
2024-02-02T20:17:22.617Z,16.25
2024-02-02T20:19:49.602Z,16.35
2024-02-02T20:22:16.497Z,16.58
2024-02-02T20:24:44.601Z,16.60
2024-02-02T20:27:12.832Z,17.15
2024-02-02T20:29:40.999Z,17.27
2024-02-02T20:32:08.226Z,18.27
2024-02-02T20:34:36.425Z,17.98
2024-02-02T20:37:03.356Z,17.50
2024-02-02T20:39:30.245Z,18.25
2024-02-02T20:41:57.441Z,17.70
2024-02-02T20:44:31.008Z,18.67
2024-02-02T20:47:00.646Z,18.20
2024-02-02T20:49:29.044Z,17.92
2024-02-02T20:51:56.002Z,18.23
2024-02-02T20:54:22.940Z,17.83
2024-02-02T20:56:50.860Z,18.60
2024-02-02T20:59:18.361Z,17.90
2024-02-02T21:01:45.208Z,18.42
2024-02-02T21:04:12.213Z,17.63
2024-02-02T21:06:46.138Z,18.30
2024-02-02T21:09:14.415Z,18.37
2024-02-02T21:11:42.415Z,18.42
2024-02-02T21:14:09.227Z,18.00
2024-02-02T21:16:40.175Z,17.23
2024-02-02T21:19:08.161Z,17.17
2024-02-02T21:21:35.513Z,17.45
2024-02-02T21:24:04.067Z,17.20
2024-02-02T21:26:32.084Z,17.83
2024-02-02T21:29:00.331Z,17.52
2024-02-02T21:31:29.449Z,17.83
2024-02-02T21:33:56.640Z,18.07
2024-02-02T21:36:23.543Z,17.97
2024-02-02T21:38:51.888Z,17.20
2024-02-02T21:41:24.432Z,17.10
2024-02-02T21:43:51.610Z,17.45
2024-02-02T21:46:22.406Z,17.05
2024-02-02T21:48:50.582Z,16.88
2024-02-02T21:51:19.648Z,17.23
2024-02-02T21:53:46.604Z,17.37
2024-02-02T21:56:13.423Z,17.80
2024-02-02T21:58:44.253Z,18.20
2024-02-02T22:01:11.440Z,18.92
2024-02-02T22:03:39.789Z,18.35
2024-02-02T22:06:26.665Z,19.35
2024-02-02T22:08:55.237Z,21.00
2024-02-02T22:11:22.057Z,20.95
2024-02-02T22:13:52.506Z,20.70
2024-02-02T22:16:21.988Z,21.17
2024-02-02T22:18:52.923Z,20.67
2024-02-02T22:21:24.600Z,21.60
2024-02-02T22:23:52.462Z,21.38
2024-02-02T22:26:22.063Z,21.13
2024-02-02T22:28:50.125Z,21.52
2024-02-02T22:31:27.307Z,20.05
2024-02-02T22:33:59.487Z,21.33
2024-02-02T22:36:26.627Z,22.63
2024-02-02T22:38:57.634Z,22.27
2024-02-02T22:41:33.483Z,21.10
2024-02-02T22:44:03.195Z,21.17
2024-02-02T22:46:34.641Z,20.90
2024-02-02T22:49:05.875Z,20.15
2024-02-02T22:51:35.665Z,20.45
2024-02-02T22:54:15.456Z,19.38
2024-02-02T22:56:43.952Z,18.80
2024-02-02T22:59:13.028Z,18.17
2024-02-02T23:01:44.251Z,17.17
2024-02-02T23:04:11.203Z,16.15
2024-02-02T23:06:39.271Z,16.10
2024-02-02T23:09:06.238Z,15.77
2024-02-02T23:11:34.459Z,14.50
2024-02-02T23:14:02.451Z,15.30
2024-02-02T23:16:29.230Z,13.80
2024-02-02T23:18:56.139Z,14.60
2024-02-02T23:21:23.048Z,14.45
2024-02-02T23:23:49.897Z,14.40
2024-02-02T23:26:19.302Z,13.73
2024-02-02T23:28:46.035Z,13.70
2024-02-02T23:31:15.262Z,14.13
2024-02-02T23:33:43.837Z,14.07
2024-02-02T23:36:10.774Z,13.82
2024-02-02T23:38:38.864Z,13.30
2024-02-02T23:41:05.618Z,14.77
2024-02-02T23:43:32.375Z,14.25
2024-02-02T23:45:59.202Z,13.20
2024-02-02T23:48:26.480Z,14.13
2024-02-02T23:50:53.345Z,12.98
2024-02-02T23:53:32.156Z,14.20
2024-02-02T23:55:59.350Z,12.57
2024-02-02T23:58:26.123Z,13.35
