createdAt,value
2023-05-19T00:02:52.474Z,500.00
2023-05-19T00:17:00.366Z,500.00
2023-05-19T00:18:01.798Z,500.00
2023-05-19T00:19:00.659Z,500.00
2023-05-19T00:20:01.386Z,500.00
2023-05-19T00:25:00.527Z,500.00
2023-05-19T00:26:01.324Z,500.00
2023-05-19T00:27:00.432Z,500.00
2023-05-19T00:28:01.330Z,500.00
2023-05-19T00:37:11.126Z,500.00
2023-05-19T00:38:11.275Z,500.00
2023-05-19T00:39:12.226Z,500.00
2023-05-19T00:41:30.647Z,500.00
2023-05-19T00:42:31.445Z,500.00
2023-05-19T00:43:31.662Z,500.00
2023-05-19T00:45:49.835Z,500.00
2023-05-19T00:46:49.689Z,500.00
2023-05-19T00:47:49.973Z,500.00
2023-05-19T01:26:28.548Z,500.00
2023-05-19T01:27:29.311Z,500.00
2023-05-19T01:28:28.582Z,500.00
2023-05-19T01:29:29.321Z,500.00
2023-05-19T01:30:29.407Z,500.00
2023-05-19T01:31:28.564Z,500.00
2023-05-19T01:32:29.437Z,451.00
2023-05-19T01:33:28.515Z,433.00
2023-05-19T01:34:28.579Z,425.00
2023-05-19T01:35:29.608Z,429.00
2023-05-19T01:39:41.287Z,500.00
2023-05-19T01:40:42.149Z,500.00
2023-05-19T01:41:40.891Z,500.00
2023-05-19T01:42:41.006Z,500.00
2023-05-19T01:43:40.951Z,500.00
2023-05-19T01:44:41.981Z,500.00
2023-05-19T01:45:41.102Z,500.00
2023-05-19T01:46:41.171Z,499.00
2023-05-19T01:53:57.655Z,500.00
2023-05-19T01:54:58.535Z,500.00
2023-05-19T01:55:58.698Z,500.00
2023-05-19T02:02:03.007Z,500.00
2023-05-19T02:03:03.061Z,500.00
2023-05-19T02:04:04.108Z,500.00
2023-05-19T02:05:02.854Z,500.00
2023-05-19T02:06:03.023Z,500.00
2023-05-19T02:07:02.909Z,500.00
2023-05-19T02:08:02.830Z,493.00
2023-05-19T02:09:02.904Z,500.00
2023-05-19T02:10:03.134Z,498.00
2023-05-19T02:11:02.964Z,499.00
2023-05-19T02:12:03.074Z,498.00
2023-05-19T02:13:04.001Z,501.00
2023-05-19T02:17:57.202Z,500.00
2023-05-19T02:18:58.150Z,500.00
2023-05-19T02:19:57.227Z,500.00
2023-05-19T02:20:56.972Z,500.00
2023-05-19T02:21:56.942Z,500.00
2023-05-19T02:22:57.038Z,500.00
2023-05-19T02:25:52.492Z,500.00
2023-05-19T02:26:53.210Z,500.00
2023-05-19T02:27:52.623Z,500.00
2023-05-19T02:28:52.226Z,500.00
2023-05-19T02:29:52.358Z,500.00
2023-05-19T02:39:43.450Z,500.00
2023-05-19T02:40:44.389Z,500.00
2023-05-19T02:41:43.223Z,500.00
2023-05-19T02:42:44.391Z,500.00
2023-05-19T02:43:44.272Z,500.00
2023-05-19T02:44:44.257Z,500.00
2023-05-19T02:45:44.309Z,500.00
2023-05-19T02:46:44.699Z,498.00
2023-05-19T02:49:02.937Z,500.00
2023-05-19T02:51:21.765Z,500.00
2023-05-19T02:52:23.006Z,500.00
2023-05-19T02:53:22.688Z,500.00
2023-05-19T02:54:22.688Z,500.00
2023-05-19T02:55:21.847Z,500.00
2023-05-19T02:59:52.076Z,500.00
2023-05-19T03:00:51.829Z,500.00
2023-05-19T03:01:53.185Z,500.00
2023-05-19T03:02:51.942Z,500.00
2023-05-19T03:03:51.995Z,500.00
2023-05-19T03:04:51.884Z,500.00
2023-05-19T03:05:53.028Z,500.00
2023-05-19T03:09:52.691Z,500.00
2023-05-19T03:10:53.636Z,500.00
2023-05-19T03:11:52.398Z,500.00
2023-05-19T03:12:52.407Z,500.00
2023-05-19T03:13:53.706Z,500.00
2023-05-19T03:14:53.712Z,500.00
2023-05-19T03:15:52.716Z,501.00
2023-05-19T03:16:53.868Z,496.00
2023-05-19T03:17:53.660Z,500.00
2023-05-19T03:18:52.667Z,505.00
2023-05-19T03:19:52.652Z,505.00
2023-05-19T03:20:52.640Z,501.00
2023-05-19T03:21:52.887Z,501.00
2023-05-19T03:25:05.897Z,500.00
2023-05-19T03:26:06.770Z,500.00
2023-05-19T03:32:05.173Z,500.00
2023-05-19T03:33:06.236Z,500.00
2023-05-19T03:34:05.322Z,500.00
2023-05-19T03:35:05.116Z,500.00
2023-05-19T03:36:05.140Z,500.00
2023-05-19T03:37:05.253Z,500.00
2023-05-19T03:44:57.429Z,500.00
2023-05-19T03:45:57.213Z,500.00
2023-05-19T03:48:21.113Z,500.00
2023-05-19T03:49:18.150Z,500.00
2023-05-19T03:50:18.120Z,500.00
2023-05-19T03:52:37.395Z,500.00
2023-05-19T03:53:37.224Z,500.00
2023-05-19T03:57:49.693Z,500.00
2023-05-19T03:58:49.531Z,500.00
2023-05-19T04:01:08.762Z,500.00
2023-05-19T04:03:28.134Z,500.00
2023-05-19T04:04:27.970Z,500.00
2023-05-19T04:06:47.237Z,500.00
2023-05-19T04:07:47.063Z,500.00
2023-05-19T04:08:47.250Z,500.00
2023-05-19T04:09:47.988Z,500.00
2023-05-19T04:10:46.966Z,500.00
2023-05-19T04:11:48.002Z,500.00
2023-05-19T04:12:48.012Z,501.00
2023-05-19T04:21:02.875Z,500.00
2023-05-19T04:25:22.550Z,500.00
2023-05-19T04:26:23.388Z,500.00
2023-05-19T04:27:22.431Z,500.00
2023-05-19T04:28:22.412Z,500.00
2023-05-19T04:29:23.409Z,500.00
2023-05-19T04:30:23.432Z,500.00
2023-05-19T04:31:23.517Z,497.00
2023-05-19T04:32:23.651Z,500.00
2023-05-19T04:36:46.953Z,500.00
2023-05-19T04:37:47.776Z,500.00
2023-05-19T04:48:25.433Z,500.00
2023-05-19T04:49:25.613Z,500.00
2023-05-19T04:52:14.795Z,500.00
2023-05-19T04:53:14.679Z,500.00
2023-05-19T04:57:03.448Z,500.00
2023-05-19T05:00:04.549Z,500.00
2023-05-19T05:01:04.407Z,500.00
2023-05-19T05:02:05.595Z,500.00
2023-05-19T05:03:05.659Z,500.00
2023-05-19T05:04:04.471Z,500.00
2023-05-19T05:05:05.449Z,500.00
2023-05-19T05:11:27.693Z,500.00
2023-05-19T05:12:28.466Z,500.00
2023-05-19T05:13:28.703Z,500.00
2023-05-19T05:14:27.513Z,500.00
2023-05-19T05:15:28.505Z,500.00
2023-05-19T05:16:28.605Z,500.00
2023-05-19T05:17:27.637Z,500.00
2023-05-19T05:18:28.656Z,500.00
2023-05-19T05:19:28.935Z,501.00
2023-05-19T05:22:52.691Z,500.00
2023-05-19T05:23:52.647Z,500.00
2023-05-19T05:24:53.766Z,500.00
2023-05-19T05:25:53.631Z,500.00
2023-05-19T05:26:52.610Z,500.00
2023-05-19T05:27:52.672Z,500.00
2023-05-19T05:28:53.717Z,501.00
2023-05-19T05:29:52.769Z,501.00
2023-05-19T05:30:52.807Z,500.00
2023-05-19T05:31:53.925Z,500.00
2023-05-19T05:32:54.012Z,500.00
2023-05-19T05:33:53.887Z,500.00
2023-05-19T05:34:53.973Z,504.00
2023-05-19T05:35:53.926Z,500.00
2023-05-19T05:44:10.203Z,500.00
2023-05-19T05:45:10.447Z,500.00
2023-05-19T05:46:11.261Z,500.00
2023-05-19T05:51:40.712Z,500.00
2023-05-19T05:52:40.879Z,500.00
2023-05-19T05:53:40.122Z,500.00
2023-05-19T05:54:39.987Z,500.00
2023-05-19T05:55:40.933Z,500.00
2023-05-19T06:00:10.298Z,500.00
2023-05-19T06:01:10.152Z,500.00
2023-05-19T06:02:11.406Z,500.00
2023-05-19T06:03:11.463Z,500.00
2023-05-19T06:04:11.143Z,500.00
2023-05-19T06:05:11.295Z,500.00
2023-05-19T06:06:11.249Z,500.00
2023-05-19T06:07:10.291Z,501.00
2023-05-19T06:08:10.387Z,497.00
2023-05-19T06:09:10.388Z,497.00
2023-05-19T06:10:11.417Z,499.00
2023-05-19T06:11:10.424Z,500.00
2023-05-19T06:12:11.447Z,500.00
2023-05-19T06:13:10.510Z,501.00
2023-05-19T06:14:10.555Z,502.00
2023-05-19T06:15:11.519Z,500.00
2023-05-19T06:16:10.795Z,502.00
2023-05-19T06:17:10.660Z,502.00
2023-05-19T06:18:11.636Z,502.00
2023-05-19T06:19:10.805Z,503.00
2023-05-19T06:20:10.615Z,501.00
2023-05-19T06:21:10.670Z,502.00
2023-05-19T06:51:07.263Z,500.00
2023-05-19T06:52:08.056Z,500.00
2023-05-19T06:53:08.139Z,500.00
2023-05-19T06:54:07.990Z,500.00
2023-05-19T06:55:07.985Z,500.00
2023-05-19T06:59:19.551Z,500.00
2023-05-19T07:02:09.802Z,500.00
2023-05-19T07:03:09.686Z,500.00
2023-05-19T07:04:09.879Z,500.00
2023-05-19T07:05:10.525Z,500.00
2023-05-19T07:20:14.683Z,500.00
2023-05-19T07:21:14.694Z,500.00
2023-05-19T07:35:56.853Z,500.00
2023-05-19T07:36:57.933Z,500.00
2023-05-19T07:39:16.026Z,500.00
2023-05-19T07:40:17.122Z,500.00
2023-05-19T07:41:15.929Z,500.00
2023-05-19T07:48:26.854Z,500.00
2023-05-19T07:49:27.998Z,500.00
2023-05-19T07:50:26.771Z,500.00
2023-05-19T07:51:26.862Z,500.00
2023-05-19T07:52:26.746Z,500.00
2023-05-19T07:53:26.747Z,500.00
2023-05-19T08:05:24.017Z,500.00
2023-05-19T08:06:24.820Z,500.00
2023-05-19T08:07:25.074Z,500.00
2023-05-19T08:08:24.988Z,500.00
2023-05-19T08:09:23.850Z,500.00
2023-05-19T08:10:25.019Z,500.00
2023-05-19T08:11:24.954Z,491.00
2023-05-19T08:16:07.329Z,500.00
2023-05-19T08:17:07.088Z,500.00
2023-05-19T08:18:06.240Z,500.00
2023-05-19T08:20:51.009Z,500.00
2023-05-19T08:21:52.211Z,500.00
2023-05-19T08:22:51.930Z,500.00
2023-05-19T08:23:50.940Z,500.00
2023-05-19T08:28:33.221Z,500.00
2023-05-19T08:29:33.185Z,500.00
2023-05-19T08:30:33.659Z,500.00
2023-05-19T08:42:53.905Z,500.00
2023-05-19T08:43:54.789Z,500.00
2023-05-19T08:44:54.799Z,500.00
2023-05-19T08:45:54.916Z,500.00
2023-05-19T08:46:54.935Z,500.00
2023-05-19T08:47:54.013Z,500.00
2023-05-19T08:48:53.909Z,489.00
2023-05-19T09:02:02.053Z,500.00
2023-05-19T09:11:31.668Z,500.00
2023-05-19T09:12:32.406Z,500.00
2023-05-19T09:13:32.702Z,500.00
2023-05-19T09:14:32.606Z,500.00
2023-05-19T09:15:32.806Z,500.00
2023-05-19T09:16:32.596Z,500.00
2023-05-19T09:17:31.631Z,471.00
2023-05-19T09:18:31.557Z,469.00
2023-05-19T09:19:32.703Z,469.00
2023-05-19T09:20:32.546Z,489.00
2023-05-19T09:21:32.630Z,492.00
2023-05-19T09:22:32.633Z,500.00
2023-05-19T09:23:32.683Z,500.00
2023-05-19T09:24:32.786Z,501.00
2023-05-19T09:25:33.024Z,498.00
2023-05-19T09:26:32.806Z,500.00
2023-05-19T09:27:31.856Z,503.00
2023-05-19T09:28:31.958Z,503.00
2023-05-19T09:40:39.360Z,500.00
2023-05-19T09:41:39.540Z,500.00
2023-05-19T09:44:29.895Z,500.00
2023-05-19T09:45:30.614Z,500.00
2023-05-19T09:46:30.717Z,500.00
2023-05-19T09:47:29.594Z,500.00
2023-05-19T09:48:30.520Z,500.00
2023-05-19T09:51:07.191Z,500.00
2023-05-19T09:52:08.010Z,500.00
2023-05-19T09:53:08.177Z,500.00
2023-05-19T09:54:06.975Z,500.00
2023-05-19T09:55:06.953Z,500.00
2023-05-19T09:56:07.228Z,500.00
2023-05-19T09:57:08.358Z,500.00
2023-05-19T09:58:07.133Z,500.00
2023-05-19T09:59:07.173Z,500.00
2023-05-19T10:00:07.199Z,500.00
2023-05-19T10:01:07.257Z,500.00
2023-05-19T10:02:07.304Z,500.00
2023-05-19T10:03:08.415Z,500.00
2023-05-19T10:04:07.450Z,500.00
2023-05-19T10:05:07.529Z,502.00
2023-05-19T10:06:07.536Z,501.00
2023-05-19T10:07:07.544Z,501.00
2023-05-19T10:08:08.602Z,503.00
2023-05-19T10:09:07.638Z,497.00
2023-05-19T10:10:07.784Z,500.00
2023-05-19T10:11:07.770Z,500.00
2023-05-19T10:12:08.084Z,503.00
2023-05-19T10:13:09.000Z,505.00
2023-05-19T10:14:08.925Z,504.00
2023-05-19T10:15:08.973Z,503.00
2023-05-19T10:16:09.199Z,500.00
2023-05-19T10:17:08.135Z,508.00
2023-05-19T10:18:08.151Z,504.00
2023-05-19T10:19:08.203Z,507.00
2023-05-19T10:20:08.200Z,500.00
2023-05-19T10:21:08.364Z,502.00
2023-05-19T10:22:09.288Z,502.00
2023-05-19T10:23:08.385Z,504.00
2023-05-19T10:24:11.410Z,508.00
2023-05-19T10:25:09.554Z,505.00
2023-05-19T10:26:08.380Z,515.00
2023-05-19T10:27:09.346Z,504.00
2023-05-19T10:28:08.479Z,506.00
2023-05-19T10:29:08.372Z,500.00
2023-05-19T10:30:11.749Z,505.00
2023-05-19T10:38:49.464Z,500.00
2023-05-19T10:39:50.385Z,500.00
2023-05-19T10:44:07.792Z,500.00
2023-05-19T10:51:30.099Z,500.00
2023-05-19T10:52:29.988Z,500.00
2023-05-19T10:53:31.165Z,500.00
2023-05-19T10:54:31.029Z,500.00
2023-05-19T10:55:31.459Z,500.00
2023-05-19T11:04:45.349Z,500.00
2023-05-19T11:05:46.508Z,500.00
2023-05-19T11:06:45.290Z,500.00
2023-05-19T11:07:46.287Z,500.00
2023-05-19T11:10:04.811Z,500.00
2023-05-19T11:11:05.567Z,500.00
2023-05-19T11:12:04.681Z,500.00
2023-05-19T11:13:06.380Z,500.00
2023-05-19T11:15:24.099Z,500.00
2023-05-19T11:17:50.830Z,500.00
2023-05-19T11:18:51.021Z,500.00
2023-05-19T11:19:51.846Z,500.00
2023-05-19T11:48:18.253Z,500.00
2023-05-19T11:49:19.174Z,500.00
2023-05-19T11:52:25.338Z,500.00
2023-05-19T11:55:47.056Z,500.00
2023-05-19T11:56:46.809Z,500.00
2023-05-19T11:57:59.608Z,500.00
2023-05-19T11:58:47.682Z,500.00
2023-05-19T11:59:46.631Z,500.00
2023-05-19T12:02:24.157Z,500.00
2023-05-19T12:03:25.210Z,500.00
2023-05-19T12:04:24.140Z,500.00
2023-05-19T12:06:43.252Z,500.00
2023-05-19T12:11:21.076Z,500.00
2023-05-19T12:12:21.905Z,500.00
2023-05-19T12:13:21.770Z,500.00
2023-05-19T12:14:21.818Z,500.00
2023-05-19T12:15:20.887Z,500.00
2023-05-19T12:16:20.880Z,500.00
2023-05-19T12:17:21.083Z,491.00
2023-05-19T12:18:20.945Z,500.00
2023-05-19T12:19:21.067Z,501.00
2023-05-19T12:20:22.030Z,500.00
2023-05-19T12:21:22.288Z,499.00
2023-05-19T12:22:21.268Z,500.00
2023-05-19T12:23:22.247Z,503.00
2023-05-19T12:24:22.330Z,501.00
2023-05-19T12:25:22.261Z,503.00
2023-05-19T12:27:40.679Z,500.00
2023-05-19T12:28:40.468Z,500.00
2023-05-19T12:29:41.511Z,500.00
2023-05-19T12:30:40.630Z,500.00
2023-05-19T12:38:44.578Z,500.00
2023-05-19T12:39:44.508Z,500.00
2023-05-19T12:40:44.602Z,500.00
2023-05-19T12:41:44.565Z,500.00
2023-05-19T12:42:44.589Z,500.00
2023-05-19T12:43:44.453Z,500.00
2023-05-19T12:44:45.635Z,496.00
2023-05-19T12:45:45.714Z,500.00
2023-05-19T12:46:45.775Z,500.00
2023-05-19T12:47:44.703Z,500.00
2023-05-19T12:48:44.750Z,501.00
2023-05-19T12:56:37.156Z,500.00
2023-05-19T12:59:39.413Z,500.00
2023-05-19T13:00:40.222Z,500.00
2023-05-19T13:01:40.227Z,500.00
2023-05-19T13:07:57.946Z,500.00
2023-05-19T13:08:58.861Z,500.00
2023-05-19T13:09:57.924Z,500.00
2023-05-19T13:10:57.808Z,500.00
2023-05-19T13:11:58.076Z,500.00
2023-05-19T13:16:22.206Z,500.00
2023-05-19T13:17:22.311Z,500.00
2023-05-19T13:18:23.270Z,500.00
2023-05-19T13:19:25.663Z,500.00
2023-05-19T13:20:22.212Z,500.00
2023-05-19T13:22:43.033Z,500.00
2023-05-19T13:23:43.171Z,500.00
2023-05-19T13:24:44.090Z,500.00
2023-05-19T13:25:44.059Z,500.00
2023-05-19T13:26:43.090Z,500.00
2023-05-19T13:29:02.322Z,500.00
2023-05-19T13:30:02.460Z,500.00
2023-05-19T13:31:03.252Z,500.00
2023-05-19T13:32:02.324Z,500.00
2023-05-19T13:34:41.255Z,500.00
2023-05-19T13:35:42.404Z,500.00
2023-05-19T13:42:46.198Z,500.00
2023-05-19T13:43:47.104Z,500.00
2023-05-19T13:49:27.495Z,500.00
2023-05-19T13:50:28.397Z,500.00
2023-05-19T13:55:21.542Z,500.00
2023-05-19T13:56:21.299Z,500.00
2023-05-19T13:58:53.110Z,500.00
2023-05-19T14:00:01.683Z,500.00
2023-05-19T14:05:34.601Z,500.00
2023-05-19T14:06:35.750Z,500.00
2023-05-19T14:07:34.513Z,500.00
2023-05-19T14:09:53.895Z,500.00
2023-05-19T14:39:38.041Z,500.00
2023-05-19T14:40:39.245Z,500.00
2023-05-19T14:41:38.123Z,500.00
2023-05-19T14:42:38.044Z,500.00
2023-05-19T14:43:39.094Z,500.00
2023-05-19T14:44:38.061Z,500.00
2023-05-19T14:45:39.102Z,458.00
2023-05-19T14:46:39.324Z,434.00
2023-05-19T14:47:39.217Z,433.00
2023-05-19T14:48:39.328Z,439.00
2023-05-19T15:55:29.894Z,500.00
2023-05-19T15:56:29.880Z,500.00
2023-05-19T15:57:30.598Z,500.00
2023-05-19T15:58:29.656Z,500.00
2023-05-19T15:59:30.730Z,500.00
2023-05-19T16:02:01.440Z,500.00
2023-05-19T16:03:02.472Z,500.00
2023-05-19T16:04:01.303Z,500.00
2023-05-19T16:10:24.377Z,500.00
2023-05-19T16:11:25.148Z,500.00
2023-05-19T16:12:25.276Z,500.00
2023-05-19T16:13:25.274Z,500.00
2023-05-19T16:14:24.289Z,500.00
2023-05-19T16:15:24.106Z,500.00
2023-05-19T16:22:52.603Z,500.00
2023-05-19T16:23:52.451Z,500.00
2023-05-19T16:30:15.601Z,500.00
2023-05-19T16:31:16.530Z,500.00
2023-05-19T16:32:15.652Z,500.00
2023-05-19T16:33:15.526Z,500.00
2023-05-19T16:34:15.683Z,500.00
2023-05-19T16:35:15.710Z,500.00
2023-05-19T16:36:15.739Z,497.00
2023-05-19T16:37:15.724Z,496.00
2023-05-19T16:38:15.739Z,500.00
2023-05-19T16:39:15.678Z,500.00
2023-05-19T16:40:16.708Z,499.00
2023-05-19T16:41:16.877Z,496.00
2023-05-19T16:42:16.838Z,501.00
2023-05-19T16:43:15.920Z,500.00
2023-05-19T16:44:16.001Z,500.00
2023-05-19T16:45:16.980Z,500.00
2023-05-19T16:46:16.316Z,507.00
2023-05-19T16:47:16.243Z,499.00
2023-05-19T16:48:17.122Z,500.00
2023-05-19T16:49:16.201Z,500.00
2023-05-19T16:50:17.272Z,500.00
2023-05-19T16:51:17.197Z,503.00
2023-05-19T16:52:16.334Z,505.00
2023-05-19T16:53:16.317Z,500.00
2023-05-19T16:54:17.341Z,502.00
2023-05-19T16:55:16.386Z,504.00
2023-05-19T16:56:16.500Z,501.00
2023-05-19T16:57:17.503Z,503.00
2023-05-19T16:58:16.565Z,501.00
2023-05-19T16:59:17.581Z,501.00
2023-05-19T17:00:17.670Z,508.00
2023-05-19T17:01:17.750Z,502.00
2023-05-19T17:02:17.809Z,501.00
2023-05-19T17:03:17.997Z,507.00
2023-05-19T17:04:17.060Z,500.00
2023-05-19T17:05:16.957Z,503.00
2023-05-19T17:06:17.929Z,504.00
2023-05-19T17:07:17.031Z,506.00
2023-05-19T17:08:17.188Z,504.00
2023-05-19T17:09:18.065Z,500.00
2023-05-19T17:10:18.183Z,507.00
2023-05-19T17:11:17.292Z,505.00
2023-05-19T17:12:17.217Z,501.00
2023-05-19T17:13:18.420Z,501.00
2023-05-19T17:14:18.316Z,504.00
2023-05-19T17:15:17.564Z,500.00
2023-05-19T17:16:17.503Z,502.00
2023-05-19T17:17:17.653Z,505.00
2023-05-19T17:18:18.541Z,505.00
2023-05-19T17:19:17.667Z,509.00
2023-05-19T17:20:18.775Z,503.00
2023-05-19T17:21:18.789Z,507.00
2023-05-19T17:22:18.708Z,502.00
2023-05-19T17:23:18.763Z,505.00
2023-05-19T17:24:17.826Z,503.00
2023-05-19T17:25:17.860Z,510.00
2023-05-19T17:26:18.995Z,507.00
2023-05-19T17:27:19.039Z,506.00
2023-05-19T17:28:19.046Z,507.00
2023-05-19T17:29:19.357Z,509.00
2023-05-19T17:30:18.360Z,507.00
2023-05-19T17:31:18.195Z,504.00
2023-05-19T17:32:19.304Z,505.00
2023-05-19T17:33:19.616Z,504.00
2023-05-19T17:34:18.424Z,507.00
2023-05-19T17:35:18.425Z,504.00
2023-05-19T17:36:18.473Z,511.00
2023-05-19T17:55:03.975Z,500.00
2023-05-19T17:56:04.875Z,500.00
2023-05-19T17:57:04.028Z,500.00
2023-05-19T17:58:04.010Z,500.00
2023-05-19T17:59:04.919Z,500.00
2023-05-19T18:08:01.641Z,500.00
2023-05-19T18:09:02.535Z,500.00
2023-05-19T18:10:01.321Z,500.00
2023-05-19T18:11:01.254Z,500.00
2023-05-19T18:12:01.246Z,500.00
2023-05-19T18:13:01.274Z,500.00
2023-05-19T18:14:01.580Z,495.00
2023-05-19T18:15:02.369Z,500.00
2023-05-19T18:25:16.179Z,500.00
2023-05-19T18:26:17.009Z,500.00
2023-05-19T18:29:58.759Z,500.00
2023-05-19T18:30:58.579Z,500.00
2023-05-19T18:31:58.826Z,500.00
2023-05-19T18:32:59.563Z,500.00
2023-05-19T18:33:59.600Z,500.00
2023-05-19T18:34:58.718Z,500.00
2023-05-19T18:35:58.800Z,494.00
2023-05-19T18:36:58.817Z,493.00
2023-05-19T18:37:59.669Z,500.00
2023-05-19T18:38:58.691Z,496.00
2023-05-19T18:39:58.931Z,500.00
2023-05-19T18:40:58.774Z,501.00
2023-05-19T18:41:59.848Z,500.00
2023-05-19T18:48:10.144Z,500.00
2023-05-19T18:49:11.736Z,500.00
2023-05-19T18:50:11.338Z,500.00
2023-05-19T18:51:10.008Z,500.00
2023-05-19T18:52:10.061Z,500.00
2023-05-19T18:53:11.032Z,500.00
2023-05-19T18:54:10.096Z,499.00
2023-05-19T18:55:11.067Z,494.00
2023-05-19T19:05:33.380Z,500.00
2023-05-19T19:06:33.184Z,500.00
2023-05-19T19:07:33.350Z,500.00
2023-05-19T19:08:34.224Z,500.00
2023-05-19T19:09:33.102Z,500.00
2023-05-19T19:10:33.439Z,500.00
2023-05-19T19:11:33.186Z,498.00
2023-05-19T19:12:34.147Z,500.00
2023-05-19T19:13:34.374Z,500.00
2023-05-19T19:19:32.905Z,500.00
2023-05-19T19:20:33.587Z,500.00
2023-05-19T19:21:33.700Z,500.00
2023-05-19T19:22:32.571Z,500.00
2023-05-19T19:23:33.709Z,500.00
2023-05-19T19:40:37.000Z,500.00
2023-05-19T19:41:37.769Z,500.00
2023-05-19T19:42:37.049Z,500.00
2023-05-19T19:44:56.064Z,500.00
2023-05-19T19:48:34.260Z,500.00
2023-05-19T19:49:34.259Z,500.00
2023-05-19T19:50:34.687Z,500.00
2023-05-19T19:51:34.372Z,500.00
2023-05-19T19:52:34.326Z,500.00
2023-05-19T19:53:35.156Z,497.00
2023-05-19T19:54:34.212Z,500.00
2023-05-19T19:55:34.144Z,502.00
2023-05-19T19:56:35.157Z,502.00
2023-05-19T19:57:34.434Z,499.00
2023-05-19T19:58:34.197Z,500.00
2023-05-19T19:59:35.258Z,499.00
2023-05-19T20:00:35.394Z,500.00
2023-05-19T20:01:35.157Z,503.00
2023-05-19T20:02:34.151Z,500.00
2023-05-19T20:03:34.179Z,501.00
2023-05-19T20:04:35.301Z,501.00
2023-05-19T20:05:35.118Z,506.00
2023-05-19T20:06:34.099Z,503.00
2023-05-19T20:07:35.060Z,504.00
2023-05-19T20:12:57.835Z,500.00
2023-05-19T20:13:57.628Z,500.00
2023-05-19T20:19:28.964Z,500.00
2023-05-19T20:20:29.679Z,500.00
2023-05-19T20:21:29.651Z,500.00
2023-05-19T20:22:28.711Z,500.00
2023-05-19T20:23:29.865Z,500.00
2023-05-19T20:26:09.405Z,500.00
2023-05-19T20:26:49.189Z,500.00
2023-05-19T20:27:47.920Z,500.00
2023-05-19T20:28:47.921Z,500.00
2023-05-19T20:29:48.955Z,500.00
2023-05-19T20:30:47.958Z,500.00
2023-05-19T20:31:47.876Z,498.00
2023-05-19T20:43:43.645Z,500.00
2023-05-19T20:52:30.502Z,500.00
2023-05-19T20:53:31.383Z,500.00
2023-05-19T20:54:30.514Z,500.00
2023-05-19T20:56:49.594Z,500.00
2023-05-19T21:00:27.404Z,500.00
2023-05-19T21:01:26.269Z,500.00
2023-05-19T21:02:27.329Z,500.00
2023-05-19T21:03:26.217Z,500.00
2023-05-19T21:04:26.148Z,500.00
2023-05-19T21:11:42.801Z,500.00
2023-05-19T21:12:42.656Z,500.00
2023-05-19T21:15:02.064Z,500.00
2023-05-19T21:16:01.998Z,500.00
2023-05-19T21:19:21.456Z,500.00
2023-05-19T21:20:22.319Z,500.00
2023-05-19T21:21:22.260Z,500.00
2023-05-19T21:22:21.146Z,500.00
2023-05-19T21:32:59.605Z,500.00
2023-05-19T21:34:00.400Z,500.00
2023-05-19T21:34:59.595Z,500.00
2023-05-19T21:36:00.470Z,500.00
2023-05-19T21:37:00.477Z,500.00
2023-05-19T21:38:06.191Z,500.00
2023-05-19T21:39:00.487Z,451.00
2023-05-19T21:39:59.478Z,407.00
2023-05-19T21:41:00.507Z,400.00
2023-05-19T21:41:59.563Z,400.00
2023-05-19T21:42:59.454Z,400.00
2023-05-19T21:44:00.454Z,400.00
2023-05-19T21:44:59.564Z,400.00
2023-05-19T21:49:48.534Z,500.00
2023-05-19T21:50:49.414Z,500.00
2023-05-19T21:59:46.118Z,500.00
2023-05-19T22:00:47.023Z,500.00
2023-05-19T22:01:47.006Z,500.00
2023-05-19T22:09:04.567Z,500.00
2023-05-19T22:10:04.461Z,500.00
2023-05-19T22:17:44.812Z,500.00
2023-05-19T22:18:45.614Z,500.00
2023-05-19T22:30:11.007Z,500.00
2023-05-19T22:31:11.849Z,500.00
2023-05-19T22:32:11.717Z,500.00
2023-05-19T22:33:11.827Z,500.00
2023-05-19T22:35:30.136Z,500.00
2023-05-19T22:37:54.600Z,500.00
2023-05-19T22:38:55.490Z,500.00
2023-05-19T22:39:55.810Z,500.00
2023-05-19T22:40:54.549Z,500.00
2023-05-19T22:41:54.533Z,500.00
2023-05-19T22:42:54.507Z,500.00
2023-05-19T22:52:27.616Z,500.00
2023-05-19T22:53:27.501Z,500.00
2023-05-19T22:54:27.848Z,500.00
2023-05-19T22:59:33.464Z,500.00
2023-05-19T23:13:09.063Z,500.00
2023-05-19T23:14:10.062Z,500.00
2023-05-19T23:15:09.841Z,500.00
2023-05-19T23:16:09.032Z,500.00
2023-05-19T23:17:09.147Z,500.00
2023-05-19T23:18:09.014Z,500.00
2023-05-19T23:19:09.078Z,479.00
2023-05-19T23:20:10.011Z,469.00
2023-05-19T23:21:10.143Z,473.00
2023-05-19T23:22:11.066Z,495.00
2023-05-19T23:23:09.062Z,500.00
2023-05-19T23:27:27.490Z,500.00
2023-05-19T23:28:27.412Z,500.00
2023-05-19T23:29:27.539Z,500.00
2023-05-19T23:30:28.407Z,500.00
2023-05-19T23:31:28.599Z,500.00
2023-05-19T23:32:27.573Z,500.00
2023-05-19T23:33:27.463Z,498.00
2023-05-19T23:34:28.463Z,500.00
2023-05-19T23:35:27.650Z,500.00
2023-05-19T23:36:27.621Z,495.00
2023-05-19T23:37:28.721Z,501.00
2023-05-19T23:38:27.689Z,503.00
2023-05-19T23:39:28.644Z,501.00
2023-05-19T23:40:28.440Z,503.00
2023-05-19T23:41:28.672Z,501.00
2023-05-19T23:42:28.717Z,500.00
2023-05-19T23:43:28.519Z,500.00
2023-05-19T23:44:27.510Z,501.00
2023-05-19T23:45:27.620Z,500.00
2023-05-19T23:49:23.865Z,500.00
2023-05-19T23:50:24.862Z,500.00
2023-05-19T23:51:23.968Z,500.00
2023-05-19T23:52:23.890Z,500.00
2023-05-19T23:53:25.011Z,500.00
2023-05-19T23:54:23.972Z,500.00
2023-05-19T23:58:06.857Z,500.00
2023-05-19T23:59:07.843Z,500.00
