createdAt,value
2018-07-23T00:00:20.189Z,13.12
2018-07-23T00:01:20.210Z,13.08
2018-07-23T00:02:20.226Z,12.96
2018-07-23T00:03:20.247Z,13.00
2018-07-23T00:04:20.263Z,12.95
2018-07-23T00:05:20.280Z,12.92
2018-07-23T00:06:20.302Z,12.89
2018-07-23T00:07:20.318Z,12.90
2018-07-23T00:08:20.338Z,12.86
2018-07-23T00:09:20.356Z,12.83
2018-07-23T00:10:20.373Z,12.83
2018-07-23T00:11:20.392Z,12.85
2018-07-23T00:12:20.412Z,12.82
2018-07-23T00:13:20.437Z,12.83
2018-07-23T00:14:20.445Z,12.85
2018-07-23T00:15:20.464Z,12.85
2018-07-23T00:16:20.482Z,12.83
2018-07-23T00:17:20.500Z,12.89
2018-07-23T00:18:20.521Z,12.85
2018-07-23T00:19:20.537Z,12.85
2018-07-23T00:20:20.559Z,12.79
2018-07-23T00:21:20.574Z,12.79
2018-07-23T00:22:20.592Z,12.79
2018-07-23T00:23:20.612Z,12.82
2018-07-23T00:24:20.629Z,12.78
2018-07-23T00:25:20.648Z,12.72
2018-07-23T00:26:20.664Z,12.79
2018-07-23T00:27:20.684Z,12.75
2018-07-23T00:28:20.702Z,12.77
2018-07-23T00:29:20.722Z,12.71
2018-07-23T00:30:20.739Z,12.68
2018-07-23T00:31:20.754Z,12.65
2018-07-23T00:32:20.774Z,12.60
2018-07-23T00:33:20.792Z,12.60
2018-07-23T00:34:20.809Z,12.62
2018-07-23T00:35:20.827Z,12.60
2018-07-23T00:36:20.847Z,12.59
2018-07-23T00:37:20.861Z,12.60
2018-07-23T00:38:20.884Z,12.67
2018-07-23T00:39:20.899Z,12.70
2018-07-23T00:40:20.916Z,12.72
2018-07-23T00:41:20.935Z,12.75
2018-07-23T00:42:20.953Z,12.75
2018-07-23T00:43:20.976Z,12.74
2018-07-23T00:44:20.988Z,12.71
2018-07-23T00:45:21.007Z,12.83
2018-07-23T00:46:21.024Z,12.85
2018-07-23T00:47:21.044Z,12.83
2018-07-23T00:48:21.063Z,12.89
2018-07-23T00:49:21.079Z,12.89
2018-07-23T00:50:21.098Z,12.85
2018-07-23T00:51:21.119Z,12.90
2018-07-23T00:52:21.135Z,12.92
2018-07-23T00:53:21.150Z,12.87
2018-07-23T00:54:21.167Z,12.85
2018-07-23T00:55:21.187Z,12.86
2018-07-23T00:56:21.206Z,12.87
2018-07-23T00:57:21.224Z,12.92
2018-07-23T00:58:21.239Z,12.93
2018-07-23T00:59:21.259Z,12.90
2018-07-23T01:00:21.280Z,12.89
2018-07-23T01:01:21.295Z,12.93
2018-07-23T01:02:21.313Z,12.95
2018-07-23T01:03:21.332Z,12.87
2018-07-23T01:04:21.350Z,12.93
2018-07-23T01:05:21.367Z,12.95
2018-07-23T01:06:21.386Z,12.95
2018-07-23T01:07:21.405Z,12.92
2018-07-23T01:08:21.424Z,12.96
2018-07-23T01:09:21.441Z,13.08
2018-07-23T01:10:21.464Z,12.97
2018-07-23T01:11:21.480Z,13.01
2018-07-23T01:12:21.494Z,13.03
2018-07-23T01:13:21.514Z,13.00
2018-07-23T01:14:21.530Z,13.01
2018-07-23T01:15:21.548Z,13.01
2018-07-23T01:16:21.565Z,13.03
2018-07-23T01:17:21.612Z,13.03
2018-07-23T01:18:21.606Z,12.93
2018-07-23T01:19:21.621Z,12.96
2018-07-23T01:20:21.640Z,12.92
2018-07-23T01:21:21.656Z,12.90
2018-07-23T01:22:21.680Z,12.89
2018-07-23T01:23:21.693Z,12.85
2018-07-23T01:24:21.714Z,12.89
2018-07-23T01:25:21.730Z,12.89
2018-07-23T01:26:21.748Z,12.78
2018-07-23T01:27:21.765Z,12.85
2018-07-23T01:28:21.783Z,12.77
2018-07-23T01:29:21.803Z,12.83
2018-07-23T01:30:21.820Z,12.79
2018-07-23T01:31:21.841Z,12.74
2018-07-23T01:32:21.856Z,12.72
2018-07-23T01:33:21.874Z,12.72
2018-07-23T01:34:21.891Z,12.60
2018-07-23T01:35:21.911Z,12.60
2018-07-23T01:36:21.929Z,12.50
2018-07-23T01:37:21.952Z,12.59
2018-07-23T01:38:21.967Z,12.46
2018-07-23T01:39:21.984Z,12.47
2018-07-23T01:40:22.000Z,12.37
2018-07-23T01:41:22.020Z,12.45
2018-07-23T01:42:22.036Z,12.38
2018-07-23T01:43:22.055Z,12.52
2018-07-23T01:44:22.073Z,12.37
2018-07-23T01:45:22.092Z,12.46
2018-07-23T01:46:22.108Z,12.56
2018-07-23T01:47:22.128Z,12.50
2018-07-23T01:48:22.146Z,12.53
2018-07-23T01:49:22.163Z,12.42
2018-07-23T01:50:22.180Z,12.49
2018-07-23T01:51:22.201Z,12.52
2018-07-23T01:52:22.220Z,12.47
2018-07-23T01:53:22.234Z,12.50
2018-07-23T01:54:22.252Z,12.39
2018-07-23T01:55:22.269Z,12.39
2018-07-23T01:56:22.285Z,12.45
2018-07-23T01:57:22.302Z,12.52
2018-07-23T01:58:22.322Z,12.46
2018-07-23T01:59:22.340Z,12.47
2018-07-23T02:00:22.359Z,12.47
2018-07-23T02:01:22.376Z,12.52
2018-07-23T02:02:22.394Z,12.52
2018-07-23T02:03:22.410Z,12.59
2018-07-23T02:04:22.430Z,12.53
2018-07-23T02:05:22.446Z,12.50
2018-07-23T02:06:22.465Z,12.59
2018-07-23T02:07:22.483Z,12.56
2018-07-23T02:08:22.500Z,12.54
2018-07-23T02:09:22.516Z,12.59
2018-07-23T02:10:22.536Z,12.53
2018-07-23T02:11:22.553Z,12.52
2018-07-23T02:12:22.570Z,12.56
2018-07-23T02:13:22.589Z,12.64
2018-07-23T02:14:22.606Z,12.56
2018-07-23T02:15:22.623Z,12.50
2018-07-23T02:16:22.641Z,12.56
2018-07-23T02:17:22.658Z,12.64
2018-07-23T02:18:22.679Z,12.52
2018-07-23T02:19:22.694Z,12.57
2018-07-23T02:20:22.713Z,12.54
2018-07-23T02:21:22.730Z,12.59
2018-07-23T02:22:22.747Z,12.53
2018-07-23T02:23:22.768Z,12.57
2018-07-23T02:24:22.788Z,12.53
2018-07-23T02:25:22.803Z,12.46
2018-07-23T02:26:22.824Z,12.39
2018-07-23T02:27:22.838Z,12.47
2018-07-23T02:28:22.855Z,12.47
2018-07-23T02:29:22.875Z,12.46
2018-07-23T02:30:22.891Z,12.39
2018-07-23T02:31:22.915Z,12.45
2018-07-23T02:32:22.931Z,12.49
2018-07-23T02:33:22.946Z,12.45
2018-07-23T02:34:22.964Z,12.50
2018-07-23T02:35:23.040Z,12.46
2018-07-23T02:36:23.000Z,12.42
2018-07-23T02:37:23.114Z,12.39
2018-07-23T02:38:23.034Z,12.35
2018-07-23T02:39:23.057Z,12.35
2018-07-23T02:40:23.072Z,12.41
2018-07-23T02:41:23.090Z,12.41
2018-07-23T02:42:23.107Z,12.32
2018-07-23T02:43:23.126Z,12.37
2018-07-23T02:44:23.146Z,12.32
2018-07-23T02:45:23.195Z,12.34
2018-07-23T02:46:23.176Z,12.38
2018-07-23T02:47:23.195Z,12.28
2018-07-23T02:48:23.215Z,12.29
2018-07-23T02:49:23.235Z,12.34
2018-07-23T02:50:23.249Z,12.29
2018-07-23T02:51:23.268Z,12.29
2018-07-23T02:52:23.284Z,12.32
2018-07-23T02:53:23.303Z,12.27
2018-07-23T02:54:23.321Z,12.21
2018-07-23T02:55:23.337Z,12.29
2018-07-23T02:56:23.356Z,12.32
2018-07-23T02:57:23.372Z,12.27
2018-07-23T02:58:23.390Z,12.29
2018-07-23T02:59:23.410Z,12.29
2018-07-23T03:00:23.430Z,12.32
2018-07-23T03:01:23.445Z,12.29
2018-07-23T03:02:23.461Z,12.27
2018-07-23T03:03:23.482Z,12.21
2018-07-23T03:04:23.497Z,12.28
2018-07-23T03:05:23.515Z,12.24
2018-07-23T03:06:23.532Z,12.32
2018-07-23T03:07:23.549Z,12.24
2018-07-23T03:08:23.568Z,12.24
2018-07-23T03:09:23.588Z,12.23
2018-07-23T03:10:23.602Z,12.23
2018-07-23T03:11:23.623Z,12.23
2018-07-23T03:12:23.637Z,12.16
2018-07-23T03:13:23.655Z,12.27
2018-07-23T03:14:23.676Z,12.21
2018-07-23T03:15:23.691Z,12.24
2018-07-23T03:16:23.708Z,12.27
2018-07-23T03:17:23.727Z,12.17
2018-07-23T03:18:23.744Z,12.28
2018-07-23T03:19:23.761Z,12.14
2018-07-23T03:20:23.780Z,12.16
2018-07-23T03:21:23.803Z,12.23
2018-07-23T03:22:23.815Z,12.19
2018-07-23T03:23:23.834Z,12.17
2018-07-23T03:24:23.855Z,12.17
2018-07-23T03:25:23.868Z,12.09
2018-07-23T03:26:23.886Z,12.14
2018-07-23T03:27:23.903Z,12.10
2018-07-23T03:28:23.921Z,12.16
2018-07-23T03:29:23.942Z,12.05
2018-07-23T03:30:23.955Z,12.01
2018-07-23T03:31:23.977Z,12.07
2018-07-23T03:32:23.993Z,12.07
2018-07-23T03:33:24.010Z,12.01
2018-07-23T03:34:24.028Z,12.10
2018-07-23T03:35:24.047Z,12.07
2018-07-23T03:36:24.063Z,12.04
2018-07-23T03:37:24.080Z,12.04
2018-07-23T03:38:24.100Z,12.07
2018-07-23T03:39:24.118Z,11.99
2018-07-23T03:40:24.136Z,12.02
2018-07-23T03:41:24.151Z,12.05
2018-07-23T03:42:24.170Z,12.04
2018-07-23T03:43:24.186Z,12.07
2018-07-23T03:44:24.203Z,12.02
2018-07-23T03:45:24.220Z,12.05
2018-07-23T03:46:24.239Z,12.16
2018-07-23T03:47:24.257Z,12.16
2018-07-23T03:48:24.273Z,12.10
2018-07-23T03:49:24.294Z,12.02
2018-07-23T03:50:24.311Z,12.04
2018-07-23T03:51:24.329Z,12.05
2018-07-23T03:52:24.344Z,11.95
2018-07-23T03:53:24.360Z,12.05
2018-07-23T03:54:24.380Z,11.90
2018-07-23T03:55:24.399Z,11.91
2018-07-23T03:56:24.417Z,11.94
2018-07-23T03:57:24.434Z,11.94
2018-07-23T03:58:24.452Z,11.95
2018-07-23T03:59:24.464Z,11.94
2018-07-23T04:00:24.484Z,11.95
2018-07-23T04:01:24.502Z,11.94
2018-07-23T04:02:24.520Z,11.98
2018-07-23T04:03:24.590Z,11.96
2018-07-23T04:04:24.554Z,11.95
2018-07-23T04:05:24.570Z,11.95
2018-07-23T04:06:24.590Z,12.05
2018-07-23T04:07:24.605Z,12.04
2018-07-23T04:08:24.631Z,12.04
2018-07-23T04:09:24.644Z,12.09
2018-07-23T04:10:24.658Z,12.10
2018-07-23T04:11:24.675Z,12.14
2018-07-23T04:12:24.694Z,12.07
2018-07-23T04:13:24.710Z,12.13
2018-07-23T04:14:24.728Z,12.10
2018-07-23T04:15:24.746Z,12.20
2018-07-23T04:16:24.766Z,12.16
2018-07-23T04:17:24.839Z,12.09
2018-07-23T04:18:24.799Z,12.04
2018-07-23T04:19:24.814Z,12.05
2018-07-23T04:20:24.834Z,12.05
2018-07-23T04:21:24.851Z,12.02
2018-07-23T04:22:24.873Z,12.16
2018-07-23T04:23:24.887Z,12.17
2018-07-23T04:24:24.902Z,12.12
2018-07-23T04:25:24.920Z,12.16
2018-07-23T04:26:24.937Z,12.14
2018-07-23T04:27:24.956Z,12.17
2018-07-23T04:28:24.974Z,12.17
2018-07-23T04:29:24.991Z,12.19
2018-07-23T04:30:25.012Z,12.28
2018-07-23T04:31:25.025Z,12.20
2018-07-23T04:32:25.046Z,12.28
2018-07-23T04:33:25.063Z,12.31
2018-07-23T04:34:25.080Z,12.24
2018-07-23T04:35:25.095Z,12.28
2018-07-23T04:36:25.113Z,12.28
2018-07-23T04:37:25.132Z,12.31
2018-07-23T04:38:25.148Z,12.27
2018-07-23T04:39:25.166Z,12.23
2018-07-23T04:40:25.184Z,12.28
2018-07-23T04:41:25.200Z,12.32
2018-07-23T04:42:25.236Z,12.28
2018-07-23T04:43:25.235Z,12.29
2018-07-23T04:44:25.256Z,12.29
2018-07-23T04:45:25.270Z,12.32
2018-07-23T04:46:25.288Z,12.28
2018-07-23T04:47:25.307Z,12.27
2018-07-23T04:48:25.324Z,12.32
2018-07-23T04:49:25.406Z,12.35
2018-07-23T04:50:25.360Z,12.35
2018-07-23T04:51:25.376Z,12.37
2018-07-23T04:52:25.392Z,12.42
2018-07-23T04:53:25.410Z,12.42
2018-07-23T04:54:25.429Z,12.47
2018-07-23T04:55:25.446Z,12.39
2018-07-23T04:56:25.465Z,12.38
2018-07-23T04:57:25.480Z,12.42
2018-07-23T04:58:25.498Z,12.41
2018-07-23T04:59:25.517Z,12.42
2018-07-23T05:00:25.533Z,12.41
2018-07-23T05:01:25.553Z,12.39
2018-07-23T05:02:25.567Z,12.37
2018-07-23T05:03:25.589Z,12.47
2018-07-23T05:04:25.605Z,12.52
2018-07-23T05:05:25.619Z,12.50
2018-07-23T05:06:25.637Z,12.54
2018-07-23T05:07:25.656Z,12.56
2018-07-23T05:08:25.676Z,12.53
2018-07-23T05:09:25.689Z,12.54
2018-07-23T05:10:25.710Z,12.53
2018-07-23T05:11:25.728Z,12.57
2018-07-23T05:12:25.745Z,12.60
2018-07-23T05:13:25.763Z,12.67
2018-07-23T05:14:25.778Z,12.64
2018-07-23T05:15:25.797Z,12.67
2018-07-23T05:16:25.817Z,12.64
2018-07-23T05:17:25.831Z,12.56
2018-07-23T05:18:25.849Z,12.60
2018-07-23T05:19:25.867Z,12.54
2018-07-23T05:20:25.886Z,12.65
2018-07-23T05:21:25.905Z,12.64
2018-07-23T05:22:25.919Z,12.60
2018-07-23T05:23:25.938Z,12.67
2018-07-23T05:24:25.987Z,12.57
2018-07-23T05:25:25.972Z,12.54
2018-07-23T05:26:25.992Z,12.54
2018-07-23T05:27:26.009Z,12.60
2018-07-23T05:28:26.030Z,12.64
2018-07-23T05:29:26.045Z,12.62
2018-07-23T05:30:26.060Z,12.65
2018-07-23T05:31:26.083Z,12.68
2018-07-23T05:32:26.105Z,12.64
2018-07-23T05:33:26.115Z,12.65
2018-07-23T05:34:26.134Z,12.65
2018-07-23T05:35:26.150Z,12.67
2018-07-23T05:36:26.173Z,12.75
2018-07-23T05:37:26.185Z,12.78
2018-07-23T05:38:26.209Z,12.82
2018-07-23T05:39:26.222Z,12.82
2018-07-23T05:40:26.239Z,12.85
2018-07-23T05:41:26.258Z,12.78
2018-07-23T05:42:26.282Z,12.82
2018-07-23T05:43:26.294Z,12.89
2018-07-23T05:44:26.312Z,12.93
2018-07-23T05:45:26.327Z,12.89
2018-07-23T05:46:26.345Z,12.95
2018-07-23T05:47:26.364Z,13.04
2018-07-23T05:48:26.382Z,13.00
2018-07-23T05:49:26.403Z,13.05
2018-07-23T05:50:26.417Z,13.07
2018-07-23T05:51:26.436Z,13.07
2018-07-23T05:52:26.454Z,13.08
2018-07-23T05:53:26.472Z,13.08
2018-07-23T05:54:26.489Z,13.11
2018-07-23T05:55:26.512Z,13.01
2018-07-23T05:56:26.525Z,12.93
2018-07-23T05:57:26.542Z,12.90
2018-07-23T05:58:26.560Z,12.90
2018-07-23T05:59:26.581Z,12.92
2018-07-23T06:00:26.596Z,12.92
2018-07-23T06:01:26.615Z,13.05
2018-07-23T06:02:26.634Z,13.01
2018-07-23T06:03:26.650Z,13.01
2018-07-23T06:04:26.670Z,13.05
2018-07-23T06:05:26.686Z,13.05
2018-07-23T06:06:26.828Z,13.12
2018-07-23T06:07:26.723Z,13.23
2018-07-23T06:08:26.743Z,13.23
2018-07-23T06:09:26.760Z,13.28
2018-07-23T06:10:26.777Z,13.20
2018-07-23T06:11:26.795Z,13.08
2018-07-23T06:12:26.814Z,13.19
2018-07-23T06:13:26.839Z,13.22
2018-07-23T06:14:26.850Z,13.12
2018-07-23T06:15:26.869Z,13.12
2018-07-23T06:16:26.888Z,13.19
2018-07-23T06:17:26.902Z,13.22
2018-07-23T06:18:26.922Z,13.28
2018-07-23T06:19:26.939Z,13.38
2018-07-23T06:20:26.958Z,13.38
2018-07-23T06:21:26.976Z,13.46
2018-07-23T06:22:26.995Z,13.48
2018-07-23T06:23:27.013Z,13.48
2018-07-23T06:24:27.033Z,13.57
2018-07-23T06:25:27.053Z,13.59
2018-07-23T06:26:27.070Z,13.52
2018-07-23T06:27:27.088Z,13.30
2018-07-23T06:28:27.105Z,13.22
2018-07-23T06:29:27.123Z,13.29
2018-07-23T06:30:27.202Z,13.28
2018-07-23T06:31:27.160Z,13.36
2018-07-23T06:32:27.185Z,13.32
2018-07-23T06:33:27.199Z,13.41
2018-07-23T06:34:27.225Z,13.49
2018-07-23T06:35:27.264Z,13.60
2018-07-23T06:36:27.264Z,13.66
2018-07-23T06:37:27.353Z,13.62
2018-07-23T06:38:27.305Z,13.75
2018-07-23T06:39:27.334Z,13.77
2018-07-23T06:40:27.385Z,13.77
2018-07-23T06:41:27.399Z,13.87
2018-07-23T06:42:27.394Z,13.79
2018-07-23T06:43:27.554Z,13.92
2018-07-23T06:44:27.439Z,13.97
2018-07-23T06:45:27.489Z,13.95
2018-07-23T06:46:27.496Z,13.88
2018-07-23T06:47:27.481Z,13.96
2018-07-23T06:48:27.507Z,13.89
2018-07-23T06:49:27.538Z,13.87
2018-07-23T06:50:27.533Z,13.73
2018-07-23T06:51:27.564Z,13.71
2018-07-23T06:52:27.611Z,13.85
2018-07-23T06:53:27.577Z,13.97
2018-07-23T06:54:27.646Z,13.87
2018-07-23T06:55:27.607Z,13.75
2018-07-23T06:56:27.651Z,13.73
2018-07-23T06:57:27.730Z,13.81
2018-07-23T06:58:27.669Z,13.81
2018-07-23T06:59:27.722Z,13.87
2018-07-23T07:00:27.776Z,13.73
2018-07-23T07:01:27.796Z,13.71
2018-07-23T07:02:27.790Z,13.71
2018-07-23T07:03:27.782Z,13.79
2018-07-23T07:04:27.767Z,13.71
2018-07-23T07:05:27.819Z,13.77
2018-07-23T07:06:27.933Z,13.63
2018-07-23T07:07:27.880Z,13.67
2018-07-23T07:08:27.917Z,13.71
2018-07-23T07:09:27.861Z,13.88
2018-07-23T07:10:27.877Z,13.88
2018-07-23T07:11:27.897Z,13.96
2018-07-23T07:12:27.912Z,13.87
2018-07-23T07:13:27.941Z,13.75
2018-07-23T07:14:27.949Z,13.77
2018-07-23T07:15:27.967Z,13.70
2018-07-23T07:16:27.988Z,13.62
2018-07-23T07:17:28.008Z,13.57
2018-07-23T07:18:28.026Z,13.63
2018-07-23T07:19:28.043Z,13.69
2018-07-23T07:20:28.069Z,13.67
2018-07-23T07:21:28.080Z,13.67
2018-07-23T07:22:28.097Z,13.67
2018-07-23T07:23:28.117Z,13.70
2018-07-23T07:24:28.136Z,13.64
2018-07-23T07:25:28.178Z,13.64
2018-07-23T07:26:28.172Z,13.70
2018-07-23T07:27:28.189Z,13.73
2018-07-23T07:28:28.210Z,13.79
2018-07-23T07:29:28.225Z,13.79
2018-07-23T07:30:28.243Z,13.85
2018-07-23T07:31:28.271Z,13.75
2018-07-23T07:32:28.282Z,13.89
2018-07-23T07:33:28.300Z,13.79
2018-07-23T07:34:28.318Z,13.88
2018-07-23T07:35:28.338Z,13.87
2018-07-23T07:36:28.356Z,13.89
2018-07-23T07:37:28.372Z,13.81
2018-07-23T07:38:28.391Z,13.88
2018-07-23T07:39:28.409Z,13.89
2018-07-23T07:40:28.435Z,13.96
2018-07-23T07:41:28.447Z,13.88
2018-07-23T07:42:28.463Z,13.85
2018-07-23T07:43:28.485Z,13.92
2018-07-23T07:44:28.507Z,13.96
2018-07-23T07:45:28.521Z,14.06
2018-07-23T07:46:28.636Z,14.07
2018-07-23T07:47:28.559Z,14.20
2018-07-23T07:48:28.579Z,14.32
2018-07-23T07:49:28.593Z,14.25
2018-07-23T07:50:28.612Z,14.43
2018-07-23T07:51:28.629Z,14.46
2018-07-23T07:52:28.649Z,14.52
2018-07-23T07:53:28.671Z,14.55
2018-07-23T07:54:28.688Z,14.58
2018-07-23T07:55:28.706Z,14.65
2018-07-23T07:56:28.723Z,14.69
2018-07-23T07:57:28.746Z,14.60
2018-07-23T07:58:28.759Z,14.64
2018-07-23T07:59:28.780Z,14.58
2018-07-23T08:00:28.799Z,14.65
2018-07-23T08:01:28.817Z,14.68
2018-07-23T08:02:28.835Z,14.73
2018-07-23T08:03:28.857Z,14.57
2018-07-23T08:04:28.873Z,14.61
2018-07-23T08:05:28.889Z,14.57
2018-07-23T08:06:28.909Z,14.55
2018-07-23T08:07:28.932Z,14.47
2018-07-23T08:08:28.949Z,14.27
2018-07-23T08:09:28.968Z,14.32
2018-07-23T08:10:28.985Z,14.32
2018-07-23T08:11:29.005Z,14.21
2018-07-23T08:12:29.088Z,14.27
2018-07-23T08:13:29.042Z,14.21
2018-07-23T08:14:29.062Z,14.25
2018-07-23T08:15:29.083Z,14.03
2018-07-23T08:16:29.102Z,14.02
2018-07-23T08:17:29.119Z,14.00
2018-07-23T08:18:29.136Z,14.02
2018-07-23T08:19:29.154Z,14.03
2018-07-23T08:20:29.173Z,14.07
2018-07-23T08:21:29.190Z,14.12
2018-07-23T08:22:29.210Z,14.17
2018-07-23T08:23:29.229Z,14.20
2018-07-23T08:24:29.257Z,14.29
2018-07-23T08:25:29.266Z,14.33
2018-07-23T08:26:29.285Z,14.40
2018-07-23T08:27:29.304Z,14.61
2018-07-23T08:28:29.322Z,14.61
2018-07-23T08:29:29.343Z,14.65
2018-07-23T08:30:29.359Z,14.75
2018-07-23T08:31:29.380Z,14.78
2018-07-23T08:32:29.397Z,14.88
2018-07-23T08:33:29.420Z,14.78
2018-07-23T08:34:29.435Z,14.86
2018-07-23T08:35:29.454Z,14.91
2018-07-23T08:36:29.472Z,14.83
2018-07-23T08:37:29.490Z,14.61
2018-07-23T08:38:29.555Z,14.64
2018-07-23T08:39:29.529Z,14.50
2018-07-23T08:40:29.548Z,14.69
2018-07-23T08:41:29.566Z,14.50
2018-07-23T08:42:29.588Z,14.39
2018-07-23T08:43:29.606Z,14.32
2018-07-23T08:44:29.628Z,14.33
2018-07-23T08:45:29.642Z,14.32
2018-07-23T08:46:29.660Z,14.33
2018-07-23T08:47:29.682Z,14.43
2018-07-23T08:48:29.758Z,14.51
2018-07-23T08:49:29.717Z,14.47
2018-07-23T08:50:29.737Z,14.51
2018-07-23T08:51:29.756Z,14.62
2018-07-23T08:52:29.774Z,14.80
2018-07-23T08:53:29.791Z,14.83
2018-07-23T08:54:29.809Z,14.99
2018-07-23T08:55:29.828Z,15.16
2018-07-23T08:56:29.849Z,15.34
2018-07-23T08:57:29.868Z,15.28
2018-07-23T08:58:29.886Z,15.06
2018-07-23T08:59:29.919Z,15.13
2018-07-23T09:00:29.922Z,15.25
2018-07-23T09:01:29.946Z,15.19
2018-07-23T09:02:29.961Z,14.99
2018-07-23T09:03:29.980Z,15.23
2018-07-23T09:04:30.006Z,15.49
2018-07-23T09:05:30.019Z,15.82
2018-07-23T09:06:30.038Z,15.68
2018-07-23T09:07:30.057Z,15.49
2018-07-23T09:08:30.111Z,15.36
2018-07-23T09:09:30.094Z,15.28
2018-07-23T09:10:30.112Z,15.38
2018-07-23T09:11:30.131Z,15.46
2018-07-23T09:12:30.153Z,15.41
2018-07-23T09:13:30.169Z,15.44
2018-07-23T09:14:30.190Z,15.39
2018-07-23T09:15:30.207Z,15.36
2018-07-23T09:16:30.230Z,15.43
2018-07-23T09:17:30.245Z,15.38
2018-07-23T09:18:30.264Z,15.19
2018-07-23T09:19:30.284Z,15.17
2018-07-23T09:20:30.304Z,15.29
2018-07-23T09:21:30.327Z,15.59
2018-07-23T09:22:30.343Z,15.83
2018-07-23T09:23:30.369Z,15.78
2018-07-23T09:24:30.418Z,15.83
2018-07-23T09:25:30.397Z,15.82
2018-07-23T09:26:30.418Z,16.08
2018-07-23T09:27:30.439Z,16.09
2018-07-23T09:28:30.458Z,16.20
2018-07-23T09:29:30.478Z,16.46
2018-07-23T09:30:30.495Z,16.76
2018-07-23T09:31:30.514Z,16.42
2018-07-23T09:32:30.535Z,16.56
2018-07-23T09:33:30.554Z,16.64
2018-07-23T09:34:30.572Z,16.68
2018-07-23T09:35:30.593Z,17.03
2018-07-23T09:36:30.614Z,17.21
2018-07-23T09:37:30.642Z,16.81
2018-07-23T09:38:30.651Z,16.35
2018-07-23T09:39:30.678Z,16.41
2018-07-23T09:40:30.691Z,16.52
2018-07-23T09:41:30.719Z,16.56
2018-07-23T09:42:30.730Z,16.63
2018-07-23T09:43:30.752Z,16.63
2018-07-23T09:44:30.771Z,16.43
2018-07-23T09:45:30.806Z,16.85
2018-07-23T09:46:30.812Z,17.04
2018-07-23T09:47:30.832Z,17.25
2018-07-23T09:48:30.852Z,17.31
2018-07-23T09:49:30.871Z,17.12
2018-07-23T09:50:30.891Z,16.82
2018-07-23T09:51:30.917Z,16.39
2018-07-23T09:52:30.935Z,15.96
2018-07-23T09:53:30.954Z,15.96
2018-07-23T09:54:30.973Z,15.67
2018-07-23T09:55:30.996Z,15.78
2018-07-23T09:56:31.015Z,15.86
2018-07-23T09:57:31.035Z,16.04
2018-07-23T09:58:31.059Z,15.94
2018-07-23T09:59:31.076Z,16.11
2018-07-23T10:00:31.103Z,16.20
2018-07-23T10:01:31.116Z,16.09
2018-07-23T10:02:31.135Z,16.08
2018-07-23T10:03:31.307Z,15.90
2018-07-23T10:04:31.175Z,15.75
2018-07-23T10:05:31.195Z,15.65
2018-07-23T10:06:31.214Z,15.78
2018-07-23T10:07:31.235Z,15.87
2018-07-23T10:08:31.256Z,16.27
2018-07-23T10:09:31.274Z,16.15
2018-07-23T10:10:31.295Z,16.08
2018-07-23T10:11:31.316Z,15.84
2018-07-23T10:12:31.337Z,16.05
2018-07-23T10:13:31.355Z,16.02
2018-07-23T10:14:31.376Z,16.27
2018-07-23T10:15:31.395Z,16.46
2018-07-23T10:16:31.420Z,16.85
2018-07-23T10:17:31.435Z,16.78
2018-07-23T10:18:31.455Z,16.53
2018-07-23T10:19:31.475Z,16.34
2018-07-23T10:20:31.497Z,15.78
2018-07-23T10:21:31.515Z,15.86
2018-07-23T10:22:31.546Z,15.94
2018-07-23T10:23:31.558Z,16.09
2018-07-23T10:24:31.575Z,15.89
2018-07-23T10:25:31.595Z,16.07
2018-07-23T10:26:31.614Z,15.86
2018-07-23T10:27:31.636Z,16.04
2018-07-23T10:28:31.655Z,15.89
2018-07-23T10:29:31.679Z,15.86
2018-07-23T10:30:31.699Z,16.04
2018-07-23T10:31:31.716Z,16.30
2018-07-23T10:32:31.735Z,16.42
2018-07-23T10:33:31.756Z,16.17
2018-07-23T10:34:31.777Z,16.24
2018-07-23T10:35:31.796Z,15.97
2018-07-23T10:36:31.816Z,16.05
2018-07-23T10:37:31.834Z,16.09
2018-07-23T10:38:31.862Z,16.27
2018-07-23T10:39:31.875Z,16.33
2018-07-23T10:40:31.898Z,16.21
2018-07-23T10:41:31.913Z,16.30
2018-07-23T10:42:31.933Z,16.30
2018-07-23T10:43:31.953Z,16.27
2018-07-23T10:44:31.975Z,16.31
2018-07-23T10:45:31.994Z,16.49
2018-07-23T10:46:32.016Z,16.42
2018-07-23T10:47:32.034Z,16.53
2018-07-23T10:48:32.057Z,16.94
2018-07-23T10:49:32.074Z,17.22
2018-07-23T10:50:32.096Z,17.54
2018-07-23T10:51:32.117Z,17.93
2018-07-23T10:52:32.137Z,17.92
2018-07-23T10:53:32.154Z,18.03
2018-07-23T10:54:32.176Z,17.79
2018-07-23T10:55:32.198Z,18.11
2018-07-23T10:56:32.218Z,18.39
2018-07-23T10:57:32.237Z,18.52
2018-07-23T10:58:32.257Z,18.67
2018-07-23T10:59:32.282Z,18.45
2018-07-23T11:00:32.304Z,17.87
2018-07-23T11:01:32.322Z,17.99
2018-07-23T11:02:32.339Z,17.75
2018-07-23T11:03:32.360Z,17.77
2018-07-23T11:04:32.383Z,17.48
2018-07-23T11:05:32.402Z,17.21
2018-07-23T11:06:32.423Z,16.82
2018-07-23T11:07:32.443Z,17.03
2018-07-23T11:08:32.466Z,17.48
2018-07-23T11:09:32.485Z,17.74
2018-07-23T11:10:32.505Z,17.81
2018-07-23T11:11:32.525Z,17.99
2018-07-23T11:12:32.548Z,17.96
2018-07-23T11:13:32.568Z,18.15
2018-07-23T11:14:32.592Z,18.27
2018-07-23T11:15:32.612Z,17.75
2018-07-23T11:16:32.632Z,17.31
2018-07-23T11:17:32.652Z,17.26
2018-07-23T11:18:32.672Z,17.52
2018-07-23T11:19:32.694Z,17.56
2018-07-23T11:20:32.715Z,17.95
2018-07-23T11:21:32.736Z,17.97
2018-07-23T11:22:32.756Z,17.89
2018-07-23T11:23:32.785Z,17.19
2018-07-23T11:24:32.803Z,17.33
2018-07-23T11:25:40.503Z,17.26
2018-07-23T11:26:32.850Z,17.06
2018-07-23T11:27:32.863Z,17.08
2018-07-23T11:28:32.886Z,17.07
2018-07-23T11:29:32.954Z,17.49
2018-07-23T11:30:32.924Z,17.74
2018-07-23T11:31:32.948Z,17.87
2018-07-23T11:32:32.979Z,17.62
2018-07-23T11:33:32.988Z,17.77
2018-07-23T11:34:33.008Z,17.92
2018-07-23T11:35:33.029Z,18.03
2018-07-23T11:36:33.118Z,18.11
2018-07-23T11:37:33.072Z,17.97
2018-07-23T11:38:33.093Z,17.96
2018-07-23T11:39:33.180Z,18.10
2018-07-23T11:40:33.135Z,17.52
2018-07-23T11:41:33.216Z,17.11
2018-07-23T11:42:33.177Z,17.01
2018-07-23T11:43:33.199Z,17.11
2018-07-23T11:44:33.218Z,17.34
2018-07-23T11:45:33.238Z,17.72
2018-07-23T11:46:33.261Z,17.70
2018-07-23T11:47:33.283Z,17.28
2018-07-23T11:48:33.303Z,17.31
2018-07-23T11:49:33.324Z,17.51
2018-07-23T11:50:33.344Z,17.55
2018-07-23T11:51:33.366Z,17.70
2018-07-23T11:52:33.387Z,17.52
2018-07-23T11:53:33.550Z,17.49
2018-07-23T11:54:33.432Z,17.46
2018-07-23T11:55:33.449Z,17.56
2018-07-23T11:56:33.496Z,17.55
2018-07-23T11:57:33.490Z,17.58
2018-07-23T11:58:33.512Z,17.77
2018-07-23T11:59:33.537Z,18.41
2018-07-23T12:00:33.555Z,18.73
2018-07-23T12:01:33.573Z,18.80
2018-07-23T12:02:33.600Z,18.81
2018-07-23T12:03:33.615Z,18.98
2018-07-23T12:04:33.709Z,18.60
2018-07-23T12:05:33.659Z,18.78
2018-07-23T12:06:33.682Z,18.78
2018-07-23T12:07:33.700Z,19.23
2018-07-23T12:08:33.724Z,19.65
2018-07-23T12:09:33.741Z,20.05
2018-07-23T12:10:33.766Z,19.84
2018-07-23T12:11:33.786Z,19.26
2018-07-23T12:12:33.809Z,19.10
2018-07-23T12:13:33.832Z,18.69
2018-07-23T12:14:33.852Z,18.66
2018-07-23T12:15:33.880Z,18.27
2018-07-23T12:16:33.896Z,18.32
2018-07-23T12:17:33.935Z,18.10
2018-07-23T12:18:33.939Z,18.44
2018-07-23T12:19:33.959Z,18.50
2018-07-23T12:20:33.981Z,19.02
2018-07-23T12:21:34.001Z,19.33
2018-07-23T12:22:34.026Z,19.74
2018-07-23T12:23:34.050Z,19.63
2018-07-23T12:24:34.069Z,19.28
2018-07-23T12:25:34.090Z,19.41
2018-07-23T12:26:34.114Z,19.55
2018-07-23T12:27:34.132Z,20.03
2018-07-23T12:28:34.157Z,20.11
2018-07-23T12:29:34.179Z,19.65
2018-07-23T12:30:34.199Z,19.78
2018-07-23T12:31:34.222Z,19.76
2018-07-23T12:32:34.299Z,19.92
2018-07-23T12:33:34.265Z,20.16
2018-07-23T12:34:34.291Z,20.16
2018-07-23T12:35:34.309Z,20.26
2018-07-23T12:36:34.336Z,20.35
2018-07-23T12:37:34.354Z,20.26
2018-07-23T12:38:34.374Z,20.26
2018-07-23T12:39:34.491Z,20.43
2018-07-23T12:40:34.421Z,20.10
2018-07-23T12:41:34.442Z,19.86
2018-07-23T12:42:34.467Z,20.38
2018-07-23T12:43:34.488Z,20.72
2018-07-23T12:44:34.512Z,20.72
2018-07-23T12:45:34.532Z,21.01
2018-07-23T12:46:34.558Z,21.04
2018-07-23T12:47:34.580Z,21.37
2018-07-23T12:48:34.601Z,21.74
2018-07-23T12:49:34.624Z,22.21
2018-07-23T12:50:34.648Z,22.18
2018-07-23T12:51:34.671Z,20.89
2018-07-23T12:52:34.714Z,20.91