createdAt,value
2017-11-25T00:01:25.947Z,14.87
2017-11-25T00:03:53.489Z,16.98
2017-11-25T00:06:21.098Z,30.50
2017-11-25T00:08:48.673Z,17.30
2017-11-25T00:11:17.204Z,19.80
2017-11-25T00:13:44.758Z,15.23
2017-11-25T00:16:12.324Z,15.17
2017-11-25T00:18:39.866Z,14.97
2017-11-25T00:21:07.449Z,16.30
2017-11-25T00:23:34.988Z,16.50
2017-11-25T00:26:02.520Z,14.70
2017-11-25T00:28:30.871Z,12.87
2017-11-25T00:30:58.403Z,17.00
2017-11-25T00:33:25.953Z,17.20
2017-11-25T00:35:54.065Z,16.48
2017-11-25T00:38:21.611Z,17.33
2017-11-25T00:40:49.154Z,17.93
2017-11-25T00:43:16.728Z,13.60
2017-11-25T00:45:44.254Z,12.20
2017-11-25T00:48:11.784Z,12.03
2017-11-25T00:50:39.381Z,15.90
2017-11-25T00:53:06.921Z,15.60
2017-11-25T00:55:34.461Z,15.27
2017-11-25T00:58:02.056Z,16.27
2017-11-25T01:00:29.614Z,15.95
2017-11-25T01:02:57.149Z,16.93
2017-11-25T01:05:24.704Z,16.63
2017-11-25T01:07:52.994Z,11.87
2017-11-25T01:10:20.535Z,16.00
2017-11-25T01:12:48.122Z,13.03
2017-11-25T01:15:16.520Z,12.32
2017-11-25T01:17:44.093Z,15.33
2017-11-25T01:20:11.695Z,11.17
2017-11-25T01:22:39.237Z,11.30
2017-11-25T01:25:06.783Z,17.00
2017-11-25T01:27:34.337Z,18.57
2017-11-25T01:30:01.869Z,14.20
2017-11-25T01:32:29.397Z,13.10
2017-11-25T01:34:57.024Z,12.17
2017-11-25T01:37:25.636Z,16.73
2017-11-25T01:39:53.173Z,19.20
2017-11-25T01:42:21.514Z,15.43
2017-11-25T01:44:49.042Z,17.23
2017-11-25T01:47:16.576Z,15.00
2017-11-25T01:49:44.917Z,18.27
2017-11-25T01:52:12.468Z,16.67
2017-11-25T01:54:40.014Z,19.77
2017-11-25T01:57:07.596Z,17.50
2017-11-25T01:59:35.139Z,21.50
2017-11-25T02:02:02.673Z,20.87
2017-11-25T02:04:30.309Z,23.90
2017-11-25T02:06:58.680Z,23.70
2017-11-25T02:09:26.977Z,18.00
2017-11-25T02:11:54.542Z,18.93
2017-11-25T02:14:22.086Z,22.00
2017-11-25T02:16:49.620Z,23.97
2017-11-25T02:19:17.220Z,17.77
2017-11-25T02:21:44.749Z,17.83
2017-11-25T02:24:13.989Z,18.73
2017-11-25T02:26:41.572Z,17.42
2017-11-25T02:29:09.109Z,15.80
2017-11-25T02:31:36.640Z,21.00
2017-11-25T02:34:04.198Z,16.07
2017-11-25T02:36:31.734Z,13.98
2017-11-25T02:39:00.329Z,19.43
2017-11-25T02:41:28.195Z,15.17
2017-11-25T02:43:55.732Z,14.53
2017-11-25T02:46:23.279Z,12.47
2017-11-25T02:48:50.857Z,12.50
2017-11-25T02:51:19.158Z,17.83
2017-11-25T02:53:46.705Z,15.10
2017-11-25T02:56:20.395Z,20.55
2017-11-25T03:07:57.988Z,11.20
2017-11-25T03:10:25.518Z,14.50
2017-11-25T03:12:53.037Z,14.60
2017-11-25T03:15:20.617Z,13.97
2017-11-25T03:17:48.967Z,12.00
2017-11-25T03:20:16.524Z,15.55
2017-11-25T03:22:44.082Z,16.90
2017-11-25T03:25:11.617Z,19.50
2017-11-25T03:27:39.165Z,17.70
2017-11-25T03:30:06.761Z,16.20
2017-11-25T03:32:34.297Z,15.27
2017-11-25T03:35:01.829Z,18.63
2017-11-25T03:37:29.393Z,14.40
2017-11-25T03:39:57.253Z,22.50
2017-11-25T03:42:24.779Z,12.10
2017-11-25T03:44:52.331Z,14.03
2017-11-25T03:47:19.872Z,12.07
2017-11-25T03:49:48.168Z,18.15
2017-11-25T03:52:16.505Z,15.97
2017-11-25T03:54:44.046Z,12.00
2017-11-25T03:57:11.581Z,17.13
2017-11-25T03:59:39.901Z,12.57
2017-11-25T04:02:07.432Z,14.00
2017-11-25T04:04:34.970Z,21.60
2017-11-25T04:07:03.303Z,19.30
2017-11-25T04:09:30.837Z,18.43
2017-11-25T04:11:58.377Z,15.82
2017-11-25T04:14:25.976Z,21.80
2017-11-25T04:16:53.527Z,18.73
2017-11-25T04:19:21.056Z,22.33
2017-11-25T04:21:49.393Z,22.13
2017-11-25T04:24:16.951Z,23.97
2017-11-25T04:26:44.480Z,23.42
2017-11-25T04:29:12.050Z,18.60
2017-11-25T04:31:39.593Z,20.73
2017-11-25T04:34:07.132Z,25.80
2017-11-25T04:36:34.738Z,22.20
2017-11-25T04:39:02.281Z,22.23
2017-11-25T04:41:29.812Z,21.47
2017-11-25T04:43:58.142Z,23.43
2017-11-25T04:46:25.684Z,12.20
2017-11-25T04:48:53.238Z,19.37
2017-11-25T04:51:20.813Z,15.90
2017-11-25T04:53:48.360Z,15.70
2017-11-25T04:56:16.397Z,13.43
2017-11-25T04:58:44.760Z,14.63
2017-11-25T05:01:14.024Z,18.63
2017-11-25T05:03:41.557Z,18.17
2017-11-25T05:06:09.118Z,12.43
2017-11-25T05:08:36.649Z,10.40
2017-11-25T05:11:04.180Z,12.63
2017-11-25T05:13:31.736Z,15.07
2017-11-25T05:15:59.313Z,17.73
2017-11-25T05:18:27.624Z,18.23
2017-11-25T05:20:55.231Z,12.70
2017-11-25T05:23:22.768Z,13.10
2017-11-25T05:25:50.301Z,21.33
2017-11-25T05:28:17.883Z,12.23
2017-11-25T05:30:45.430Z,12.13
2017-11-25T05:33:25.139Z,14.23
2017-11-25T05:38:26.437Z,11.90
2017-11-25T05:40:54.073Z,9.83
2017-11-25T05:43:21.966Z,12.25
2017-11-25T05:45:49.521Z,10.35
2017-11-25T05:48:17.073Z,9.30
2017-11-25T05:50:44.808Z,10.80
2017-11-25T05:53:14.057Z,9.10
2017-11-25T05:55:41.600Z,11.03
2017-11-25T05:58:09.162Z,10.60
2017-11-25T06:00:36.748Z,9.67
2017-11-25T06:03:04.301Z,12.40
2017-11-25T06:05:31.864Z,13.17
2017-11-25T06:07:59.486Z,13.25
2017-11-25T06:10:27.080Z,12.03
2017-11-25T06:12:54.609Z,13.17
2017-11-25T06:15:22.176Z,13.05
2017-11-25T06:17:49.725Z,9.93
2017-11-25T06:20:17.276Z,12.57
2017-11-25T06:22:44.888Z,10.30
2017-11-25T06:25:12.445Z,14.15
2017-11-25T06:27:40.001Z,15.30
2017-11-25T06:30:07.679Z,14.33
2017-11-25T06:32:35.337Z,14.50
2017-11-25T06:35:03.043Z,12.67
2017-11-25T06:37:30.607Z,10.30
2017-11-25T06:39:58.257Z,15.90
2017-11-25T06:42:25.784Z,11.07
2017-11-25T06:44:53.724Z,12.70
2017-11-25T06:47:22.105Z,9.95
2017-11-25T06:49:49.637Z,11.07
2017-11-25T06:52:17.248Z,11.87
2017-11-25T06:54:44.785Z,10.93
2017-11-25T06:57:12.317Z,11.60
2017-11-25T06:59:39.884Z,14.87
2017-11-25T07:02:08.180Z,15.10
2017-11-25T07:04:35.706Z,11.83
2017-11-25T07:07:03.376Z,11.00
2017-11-25T07:09:30.989Z,11.57
2017-11-25T07:11:59.377Z,12.47
2017-11-25T07:14:27.721Z,9.30
2017-11-25T07:16:55.343Z,16.07
2017-11-25T07:19:22.872Z,15.90
2017-11-25T07:21:51.314Z,15.70
2017-11-25T07:24:19.677Z,12.80
2017-11-25T07:26:47.523Z,14.43
2017-11-25T07:29:15.533Z,9.13
2017-11-25T07:31:43.849Z,10.70
2017-11-25T07:34:11.389Z,13.40
2017-11-25T07:36:39.713Z,13.97
2017-11-25T07:39:07.349Z,12.30
2017-11-25T07:41:34.877Z,11.60
2017-11-25T07:44:03.203Z,12.18
2017-11-25T07:46:31.180Z,15.18
2017-11-25T07:48:58.752Z,11.40
2017-11-25T07:51:26.369Z,11.25
2017-11-25T07:53:53.913Z,15.60
2017-11-25T07:56:22.292Z,17.67
2017-11-25T07:58:50.618Z,11.90
2017-11-25T08:01:18.152Z,15.33
2017-11-25T08:03:45.685Z,21.23
2017-11-25T08:06:26.562Z,16.77
2017-11-25T08:11:31.190Z,13.53
2017-11-25T08:13:59.488Z,18.50
2017-11-25T08:16:27.790Z,11.77
2017-11-25T08:18:55.380Z,12.47
2017-11-25T08:21:23.028Z,10.13
2017-11-25T08:23:50.547Z,12.75
2017-11-25T08:26:18.446Z,12.00
2017-11-25T08:28:46.163Z,18.83
2017-11-25T08:31:26.347Z,15.63
2017-11-25T08:36:26.402Z,12.60
2017-11-25T08:38:53.991Z,10.33
2017-11-25T08:41:21.526Z,15.68
2017-11-25T08:43:49.061Z,10.60
2017-11-25T08:46:16.620Z,12.13
2017-11-25T08:48:44.579Z,9.63
2017-11-25T08:51:12.145Z,10.70
2017-11-25T08:53:39.733Z,13.37
2017-11-25T08:56:07.426Z,15.13
2017-11-25T08:58:34.962Z,11.23
2017-11-25T09:01:02.529Z,9.93
2017-11-25T09:03:30.087Z,10.73
2017-11-25T09:05:57.717Z,9.90
2017-11-25T09:08:25.293Z,10.17
2017-11-25T09:10:52.829Z,15.60
2017-11-25T09:13:20.363Z,15.75
2017-11-25T09:15:47.940Z,13.40
2017-11-25T09:18:16.464Z,16.02
2017-11-25T09:20:44.820Z,13.60
2017-11-25T09:23:12.453Z,13.27
2017-11-25T09:25:40.045Z,12.87
2017-11-25T09:28:07.577Z,13.30
2017-11-25T09:30:35.144Z,11.20
2017-11-25T09:33:02.683Z,11.87
2017-11-25T09:35:30.236Z,12.00
2017-11-25T09:37:57.908Z,12.53
2017-11-25T09:40:25.520Z,14.02
2017-11-25T09:42:53.053Z,16.30
2017-11-25T09:45:20.816Z,16.07
2017-11-25T09:47:48.353Z,18.43
2017-11-25T09:50:20.468Z,12.73
2017-11-25T09:52:48.046Z,11.73
2017-11-25T09:55:16.483Z,18.55
2017-11-25T09:57:44.020Z,21.77
2017-11-25T10:00:11.612Z,15.90
2017-11-25T10:02:39.171Z,13.80
2017-11-25T10:05:06.707Z,14.87
2017-11-25T10:07:34.271Z,14.87
2017-11-25T10:10:01.832Z,19.10
2017-11-25T10:12:29.373Z,13.25
2017-11-25T10:14:56.941Z,14.13
2017-11-25T10:17:24.481Z,21.47
2017-11-25T10:19:52.076Z,17.70
2017-11-25T10:22:21.021Z,22.58
2017-11-25T10:24:48.597Z,16.60
2017-11-25T10:27:16.529Z,18.60
2017-11-25T10:29:44.873Z,21.40
2017-11-25T10:32:13.242Z,26.85
2017-11-25T10:34:40.777Z,26.83
2017-11-25T10:37:08.347Z,16.27
2017-11-25T10:39:39.727Z,18.83
2017-11-25T10:42:08.048Z,24.17
2017-11-25T10:44:35.644Z,21.10
2017-11-25T10:47:03.182Z,14.73
2017-11-25T10:49:30.725Z,17.77
2017-11-25T10:51:58.605Z,10.13
2017-11-25T10:54:26.145Z,23.83
2017-11-25T10:56:53.692Z,20.07
2017-11-25T10:59:21.277Z,10.13
2017-11-25T11:01:48.838Z,11.03
2017-11-25T11:04:20.078Z,8.17
2017-11-25T11:06:47.732Z,4.10
2017-11-25T11:09:16.765Z,4.35
2017-11-25T11:11:44.289Z,3.33
2017-11-25T11:14:11.845Z,2.67
2017-11-25T11:16:39.381Z,3.60
2017-11-25T11:19:07.672Z,3.93
2017-11-25T11:21:35.245Z,2.43
2017-11-25T11:24:02.787Z,2.60
2017-11-25T11:26:30.316Z,2.50
2017-11-25T11:28:58.702Z,3.07
2017-11-25T11:31:27.123Z,2.03
2017-11-25T11:33:54.659Z,2.50
2017-11-25T11:36:22.220Z,2.50
2017-11-25T11:38:49.750Z,3.23
2017-11-25T11:41:18.129Z,2.83
2017-11-25T11:43:45.700Z,5.20
2017-11-25T11:46:14.648Z,2.75
2017-11-25T11:48:42.189Z,2.90
2017-11-25T11:51:09.782Z,2.17
2017-11-25T11:53:37.538Z,2.37
2017-11-25T11:56:05.125Z,3.17
2017-11-25T11:58:32.687Z,2.90
2017-11-25T12:01:00.980Z,2.60
2017-11-25T12:03:28.517Z,3.63
2017-11-25T12:05:56.840Z,2.40
2017-11-25T12:08:24.378Z,3.70
2017-11-25T12:10:51.919Z,2.10
2017-11-25T12:13:19.518Z,10.63
2017-11-25T12:15:47.049Z,1.90
2017-11-25T12:18:25.456Z,1.77
2017-11-25T12:23:24.880Z,1.90
2017-11-25T12:25:52.493Z,8.27
2017-11-25T12:28:20.124Z,2.10
2017-11-25T12:30:48.192Z,1.80
2017-11-25T12:33:16.872Z,1.52
2017-11-25T12:35:44.445Z,1.30
2017-11-25T12:38:11.984Z,1.00
2017-11-25T12:40:39.556Z,1.10
2017-11-25T12:43:07.089Z,1.00
2017-11-25T12:45:34.626Z,1.37
2017-11-25T12:48:02.956Z,1.20
2017-11-25T12:50:30.524Z,1.50
2017-11-25T12:52:58.067Z,1.13
2017-11-25T12:55:25.888Z,2.10
2017-11-25T12:57:54.232Z,1.60
2017-11-25T13:00:21.902Z,2.60
2017-11-25T13:02:50.101Z,3.85
2017-11-25T13:05:19.091Z,1.90
2017-11-25T13:07:47.392Z,2.70
2017-11-25T13:10:15.637Z,2.42
2017-11-25T13:12:45.131Z,2.27
2017-11-25T13:15:13.635Z,3.80
2017-11-25T13:17:41.372Z,2.07
2017-11-25T13:20:08.922Z,1.70
2017-11-25T13:22:36.641Z,1.70
2017-11-25T13:25:04.241Z,1.77
2017-11-25T13:27:32.644Z,1.97
2017-11-25T13:30:00.263Z,1.97
2017-11-25T13:32:27.902Z,1.70
2017-11-25T13:34:55.713Z,1.60
2017-11-25T13:37:23.265Z,1.73
2017-11-25T13:39:50.941Z,3.33
2017-11-25T13:42:18.525Z,2.10
2017-11-25T13:44:46.136Z,3.33
2017-11-25T13:47:15.569Z,2.50
2017-11-25T13:49:43.103Z,4.17
2017-11-25T13:52:10.740Z,1.77
2017-11-25T13:54:38.318Z,2.77
2017-11-25T13:57:06.345Z,1.93
2017-11-25T13:59:34.638Z,2.03
2017-11-25T14:02:02.212Z,2.27
2017-11-25T14:04:29.746Z,2.03
2017-11-25T14:06:57.284Z,1.37
2017-11-25T14:09:24.836Z,1.40
2017-11-25T14:11:53.133Z,2.20
2017-11-25T14:14:20.665Z,6.40
2017-11-25T14:16:49.001Z,1.70
2017-11-25T14:19:16.551Z,1.83
2017-11-25T14:21:44.132Z,2.63
2017-11-25T14:24:11.711Z,2.30
2017-11-25T14:26:39.249Z,4.10
2017-11-25T14:29:06.772Z,2.13
2017-11-25T14:31:34.342Z,3.23
2017-11-25T14:34:01.873Z,2.20
2017-11-25T14:36:29.452Z,2.43
2017-11-25T14:38:57.046Z,3.13
2017-11-25T14:41:25.371Z,4.20
2017-11-25T14:43:52.910Z,6.83
2017-11-25T14:46:20.493Z,6.30
2017-11-25T14:48:48.776Z,5.17
2017-11-25T14:51:16.472Z,2.80
2017-11-25T14:53:44.028Z,2.40
2017-11-25T14:56:11.554Z,3.00
2017-11-25T14:58:39.104Z,3.00
2017-11-25T15:01:06.668Z,3.60
2017-11-25T15:03:34.441Z,3.85
2017-11-25T15:06:02.091Z,6.03
2017-11-25T15:08:32.548Z,4.13
2017-11-25T15:11:00.412Z,7.77
2017-11-25T15:13:27.948Z,4.05
2017-11-25T15:15:55.695Z,4.35
2017-11-25T15:18:23.241Z,5.03
2017-11-25T15:20:51.564Z,3.50
2017-11-25T15:23:19.162Z,3.90
2017-11-25T15:25:46.697Z,8.03
2017-11-25T15:28:16.512Z,10.20
2017-11-25T15:30:44.102Z,2.93
2017-11-25T15:33:11.642Z,3.30
2017-11-25T15:35:39.177Z,2.90
2017-11-25T15:38:06.746Z,3.60
2017-11-25T15:40:35.086Z,7.83
2017-11-25T15:43:02.673Z,5.23
2017-11-25T15:45:30.216Z,3.00
2017-11-25T15:47:58.677Z,2.87
2017-11-25T15:50:26.209Z,3.37
2017-11-25T15:52:53.800Z,4.05
2017-11-25T15:55:21.358Z,3.93
2017-11-25T15:57:48.887Z,3.00
2017-11-25T16:00:17.519Z,3.20
2017-11-25T16:02:45.124Z,3.70
2017-11-25T16:05:12.653Z,3.30
2017-11-25T16:07:40.196Z,3.50
2017-11-25T16:10:07.794Z,3.63
2017-11-25T16:12:35.342Z,4.10
2017-11-25T16:15:02.934Z,2.73
2017-11-25T16:17:31.229Z,3.40
2017-11-25T16:19:59.520Z,5.67
2017-11-25T16:22:27.076Z,5.53
2017-11-25T16:24:54.612Z,3.87
2017-11-25T16:27:22.904Z,4.53
2017-11-25T16:29:50.473Z,6.72
2017-11-25T16:32:18.000Z,6.13
2017-11-25T16:34:46.296Z,7.37
2017-11-25T16:37:15.535Z,6.07
2017-11-25T16:46:03.865Z,14.93
2017-11-25T16:48:32.293Z,6.10
2017-11-25T16:50:59.825Z,14.37
2017-11-25T16:53:27.417Z,6.30
2017-11-25T16:55:54.941Z,5.90
2017-11-25T16:58:22.482Z,6.60
2017-11-25T17:00:50.363Z,6.73
2017-11-25T17:03:18.043Z,7.23
2017-11-25T17:05:45.570Z,7.17
2017-11-25T17:08:14.565Z,9.60
2017-11-25T17:10:42.128Z,14.60
2017-11-25T17:13:09.714Z,8.33
2017-11-25T17:15:37.465Z,8.47
2017-11-25T17:18:05.549Z,8.53
2017-11-25T17:20:33.190Z,6.90
2017-11-25T17:23:00.767Z,6.80
2017-11-25T17:25:28.300Z,9.83
2017-11-25T17:27:56.539Z,9.70
2017-11-25T17:30:24.141Z,8.40
2017-11-25T17:32:51.669Z,8.53
2017-11-25T17:35:20.017Z,10.37
2017-11-25T17:37:47.618Z,10.83
2017-11-25T17:40:16.342Z,12.77
2017-11-25T17:42:43.876Z,10.13
2017-11-25T17:45:11.424Z,11.70
2017-11-25T17:47:39.728Z,9.20
2017-11-25T17:50:07.314Z,10.57
2017-11-25T17:52:34.884Z,11.70
2017-11-25T17:55:02.409Z,7.43
2017-11-25T17:57:29.937Z,11.00
2017-11-25T17:59:57.527Z,8.90
2017-11-25T18:02:26.193Z,11.43
2017-11-25T18:04:53.760Z,12.67
2017-11-25T18:07:21.369Z,10.43
2017-11-25T18:09:48.990Z,10.83
2017-11-25T18:12:16.557Z,13.45
2017-11-25T18:14:44.185Z,13.37
2017-11-25T18:17:12.489Z,10.57
2017-11-25T18:19:40.022Z,9.10
2017-11-25T18:22:07.933Z,10.10
2017-11-25T18:24:35.501Z,8.73
2017-11-25T18:27:03.079Z,8.57
2017-11-25T18:29:31.438Z,8.87
2017-11-25T18:31:58.967Z,8.57
2017-11-25T18:34:26.503Z,10.00
2017-11-25T18:36:54.098Z,8.17
2017-11-25T18:39:21.632Z,9.47
2017-11-25T18:41:49.189Z,8.70
2017-11-25T18:44:17.413Z,7.43
2017-11-25T18:46:44.945Z,7.43
2017-11-25T18:49:12.545Z,8.88
2017-11-25T18:51:40.128Z,9.43
2017-11-25T18:54:08.450Z,7.13
2017-11-25T18:56:35.998Z,7.03
2017-11-25T18:59:03.661Z,8.02
2017-11-25T19:01:32.032Z,8.77
2017-11-25T19:03:59.957Z,7.33
2017-11-25T19:06:27.575Z,8.00
2017-11-25T19:08:55.153Z,7.13
2017-11-25T19:11:22.693Z,7.40
2017-11-25T19:13:50.271Z,15.50
2017-11-25T19:16:17.814Z,22.53
2017-11-25T19:18:45.357Z,17.33
2017-11-25T19:21:14.643Z,7.78
2017-11-25T19:23:42.257Z,7.87
2017-11-25T19:26:09.799Z,8.23
2017-11-25T19:28:37.400Z,9.20
2017-11-25T19:31:04.949Z,8.77
2017-11-25T19:33:33.268Z,10.93
2017-11-25T19:36:00.926Z,10.90
2017-11-25T19:38:28.495Z,9.02
2017-11-25T19:40:56.041Z,8.60
2017-11-25T19:43:23.614Z,5.67
2017-11-25T19:45:51.167Z,5.93
2017-11-25T19:48:18.697Z,7.32
2017-11-25T19:50:46.453Z,7.40
2017-11-25T19:53:25.933Z,7.18
2017-11-25T19:58:41.571Z,7.23
2017-11-25T20:01:09.974Z,8.23
2017-11-25T20:03:37.539Z,7.83
2017-11-25T20:06:06.534Z,8.27
2017-11-25T20:08:34.114Z,6.77
2017-11-25T20:11:01.703Z,5.83
2017-11-25T20:13:29.299Z,7.17
2017-11-25T20:15:57.637Z,7.53
2017-11-25T20:18:25.171Z,7.03
2017-11-25T20:20:52.767Z,7.63
2017-11-25T20:23:20.299Z,4.68
2017-11-25T20:25:47.856Z,3.70
2017-11-25T20:28:16.576Z,4.40
2017-11-25T20:30:44.140Z,3.77
2017-11-25T20:33:12.446Z,5.00
2017-11-25T20:35:40.087Z,5.30
2017-11-25T20:38:08.384Z,5.20
2017-11-25T20:40:35.919Z,5.53
2017-11-25T20:43:03.569Z,6.22
2017-11-25T20:45:31.140Z,5.07
2017-11-25T20:47:59.493Z,6.97
2017-11-25T20:50:27.123Z,7.37
2017-11-25T20:52:54.656Z,7.03
2017-11-25T20:55:22.189Z,10.10
2017-11-25T20:57:50.525Z,13.23
2017-11-25T21:00:18.054Z,9.50
2017-11-25T21:02:45.625Z,10.73
2017-11-25T21:05:25.882Z,12.15
2017-11-25T21:10:32.993Z,10.20
2017-11-25T21:13:00.537Z,9.57
2017-11-25T21:15:28.140Z,9.37
2017-11-25T21:17:55.688Z,8.50
2017-11-25T21:20:23.276Z,9.07
2017-11-25T21:22:51.575Z,7.60
2017-11-25T21:25:19.133Z,9.10
2017-11-25T21:27:46.671Z,9.00
2017-11-25T21:30:26.050Z,8.10
2017-11-25T21:35:49.516Z,8.87
2017-11-25T21:38:17.044Z,9.13
2017-11-25T21:40:45.531Z,8.85
2017-11-25T21:43:14.658Z,8.98
2017-11-25T21:45:42.231Z,8.77
2017-11-25T21:48:09.881Z,8.83
2017-11-25T21:50:37.469Z,7.07
2017-11-25T21:53:05.036Z,8.00
2017-11-25T21:55:32.919Z,7.37
2017-11-25T21:58:00.562Z,6.75
2017-11-25T22:00:28.090Z,8.47
2017-11-25T22:02:55.744Z,7.93
2017-11-25T22:05:23.297Z,6.20
2017-11-25T22:07:50.873Z,7.23
2017-11-25T22:10:18.863Z,7.50
2017-11-25T22:12:46.817Z,7.87
2017-11-25T22:15:26.078Z,8.98
2017-11-25T22:26:53.732Z,7.20
2017-11-25T22:29:21.286Z,8.00
2017-11-25T22:31:48.833Z,9.77
2017-11-25T22:34:16.521Z,8.65
2017-11-25T22:36:44.050Z,9.70
2017-11-25T22:39:11.659Z,8.77
2017-11-25T22:41:39.218Z,8.87
2017-11-25T22:44:06.981Z,8.50
2017-11-25T22:46:34.513Z,10.13
2017-11-25T22:49:02.060Z,9.70
2017-11-25T22:51:29.597Z,10.27
2017-11-25T22:53:57.121Z,9.87
2017-11-25T22:56:24.828Z,10.52
2017-11-25T22:58:53.292Z,11.20
2017-11-25T23:01:21.601Z,10.45
2017-11-25T23:03:49.973Z,11.07
2017-11-25T23:06:17.774Z,8.90
2017-11-25T23:08:45.441Z,10.00
2017-11-25T23:11:14.591Z,10.25
2017-11-25T23:13:42.607Z,10.47
2017-11-25T23:16:10.235Z,11.50
2017-11-25T23:18:37.900Z,11.30
2017-11-25T23:21:05.532Z,10.63
2017-11-25T23:23:33.832Z,10.20
2017-11-25T23:26:01.392Z,9.70
2017-11-25T23:28:29.134Z,8.93
2017-11-25T23:30:56.689Z,9.70
2017-11-25T23:33:25.128Z,10.37
2017-11-25T23:35:52.762Z,9.23
2017-11-25T23:38:20.324Z,10.13
2017-11-25T23:40:47.914Z,10.07
2017-11-25T23:43:16.418Z,10.07
2017-11-25T23:45:43.952Z,11.00
2017-11-25T23:48:11.512Z,11.57
2017-11-25T23:50:39.036Z,11.97
2017-11-25T23:53:06.573Z,12.33
2017-11-25T23:55:34.884Z,13.50
2017-11-25T23:58:02.409Z,13.02
