createdAt,value
2023-02-11T05:00:36.682Z,24.16
2023-02-11T05:03:03.708Z,23.97
2023-02-11T05:05:30.346Z,24.05
2023-02-11T05:07:57.612Z,24.02
2023-02-11T05:10:24.665Z,23.98
2023-02-11T05:12:53.490Z,24.03
2023-02-11T05:15:22.021Z,23.97
2023-02-11T05:17:48.838Z,24.16
2023-02-11T05:20:16.110Z,24.03
2023-02-11T05:22:46.684Z,24.13
2023-02-11T05:25:16.800Z,24.16
2023-02-11T05:27:44.368Z,24.18
2023-02-11T05:30:12.114Z,24.17
2023-02-11T05:32:40.162Z,24.11
2023-02-11T05:35:06.856Z,24.00
2023-02-11T05:37:34.880Z,24.09
2023-02-11T05:40:01.627Z,24.15
2023-02-11T05:42:28.847Z,24.13
2023-02-11T05:44:55.685Z,24.14
2023-02-11T05:47:22.535Z,24.12
2023-02-11T05:49:49.478Z,24.12
2023-02-11T05:52:16.457Z,24.14
2023-02-11T05:54:44.113Z,24.03
2023-02-11T05:57:11.384Z,24.07
2023-02-11T05:59:39.204Z,24.16
2023-02-11T06:02:07.885Z,24.15
2023-02-11T06:04:35.005Z,23.98
2023-02-11T06:07:02.921Z,23.95
2023-02-11T06:09:29.612Z,24.00
2023-02-11T06:11:56.506Z,24.10
2023-02-11T06:14:23.177Z,23.95
2023-02-11T06:16:50.708Z,23.72
2023-02-11T06:19:17.750Z,23.65
2023-02-11T06:21:44.710Z,23.50
2023-02-11T06:24:12.050Z,23.51
2023-02-11T06:26:39.604Z,23.79
2023-02-11T06:29:06.378Z,23.68
2023-02-11T06:31:33.206Z,23.55
2023-02-11T06:33:59.945Z,23.86
2023-02-11T06:36:26.866Z,23.87
2023-02-11T06:38:53.698Z,23.85
2023-02-11T06:41:21.045Z,23.97
2023-02-11T06:43:47.896Z,23.98
2023-02-11T06:46:14.990Z,24.00
2023-02-11T06:48:44.475Z,24.06
2023-02-11T06:51:13.232Z,24.06
2023-02-11T06:53:42.757Z,24.08
2023-02-11T06:56:11.056Z,24.00
2023-02-11T06:58:40.912Z,24.08
2023-02-11T07:01:08.966Z,24.03
2023-02-11T07:03:36.552Z,24.07
2023-02-11T07:06:05.879Z,24.13
2023-02-11T07:08:36.356Z,24.03
2023-02-11T07:11:10.389Z,23.95
2023-02-11T07:13:37.258Z,24.06
2023-02-11T07:16:09.893Z,24.00
2023-02-11T07:18:42.820Z,24.21
2023-02-11T07:21:11.377Z,24.17
2023-02-11T07:23:39.673Z,24.18
2023-02-11T07:26:18.607Z,24.18
2023-02-11T07:28:45.501Z,23.97
2023-02-11T07:31:22.808Z,24.08
2023-02-11T07:33:49.900Z,24.21
2023-02-11T07:36:17.852Z,24.17
2023-02-11T07:38:45.571Z,24.19
2023-02-11T07:41:13.922Z,24.20
2023-02-11T07:43:41.164Z,24.17
2023-02-11T07:46:12.988Z,24.25
2023-02-11T07:48:40.111Z,24.19
2023-02-11T07:51:11.423Z,24.25
2023-02-11T07:53:38.648Z,24.23
2023-02-11T07:56:05.794Z,24.25
2023-02-11T07:58:32.632Z,24.27
2023-02-11T08:01:04.151Z,24.22
2023-02-11T08:03:31.509Z,24.23
2023-02-11T08:05:58.542Z,24.26
2023-02-11T08:08:27.992Z,24.17
2023-02-11T08:10:56.764Z,24.08
2023-02-11T08:13:23.863Z,24.24
2023-02-11T08:15:50.797Z,23.90
2023-02-11T08:18:19.184Z,24.14
2023-02-11T08:20:46.371Z,24.27
2023-02-11T08:23:14.770Z,24.22
2023-02-11T08:25:41.501Z,24.27
2023-02-11T08:28:09.335Z,24.30
2023-02-11T08:30:36.846Z,24.15
2023-02-11T08:33:04.198Z,24.25
2023-02-11T08:35:31.345Z,24.28
2023-02-11T08:37:58.502Z,24.29
2023-02-11T08:40:25.633Z,24.19
2023-02-11T08:42:52.264Z,24.32
2023-02-11T08:45:19.506Z,24.14
2023-02-11T08:47:46.164Z,24.34
2023-02-11T08:50:12.878Z,24.16
2023-02-11T08:52:39.870Z,24.19
2023-02-11T08:55:08.270Z,24.40
2023-02-11T08:57:35.109Z,24.39
2023-02-11T09:00:01.782Z,24.38
2023-02-11T09:02:30.201Z,24.30
2023-02-11T09:04:57.013Z,24.35
2023-02-11T09:07:23.660Z,24.36
2023-02-11T09:09:50.365Z,24.43
2023-02-11T09:12:17.429Z,24.57
2023-02-11T09:14:44.137Z,24.42
2023-02-11T09:17:11.005Z,24.46
2023-02-11T09:19:37.736Z,24.42
2023-02-11T09:22:05.184Z,24.49
2023-02-11T09:24:32.144Z,24.53
2023-02-11T09:26:59.249Z,24.61
2023-02-11T09:29:26.918Z,24.56
2023-02-11T09:31:53.980Z,24.43
2023-02-11T09:34:21.098Z,24.49
2023-02-11T09:36:48.542Z,24.57
2023-02-11T09:39:17.496Z,24.45
2023-02-11T09:41:56.135Z,24.59
2023-02-11T09:44:27.752Z,24.58
2023-02-11T09:47:06.724Z,24.59
2023-02-11T09:49:41.233Z,24.66
2023-02-11T09:52:18.817Z,24.69
2023-02-11T09:54:59.121Z,24.59
2023-02-11T09:57:29.557Z,24.74
2023-02-11T09:59:58.000Z,24.81
2023-02-11T10:02:25.856Z,24.85
2023-02-11T10:05:22.478Z,24.61
2023-02-11T10:07:55.246Z,24.87
2023-02-11T10:10:44.533Z,24.92
2023-02-11T10:13:40.827Z,24.88
2023-02-11T10:16:22.037Z,24.84
2023-02-11T10:18:57.972Z,24.87
2023-02-11T10:21:33.319Z,24.84
2023-02-11T10:24:01.698Z,24.70
2023-02-11T10:26:31.413Z,24.68
2023-02-11T10:29:01.007Z,24.55
2023-02-11T10:31:39.534Z,24.93
2023-02-11T10:34:07.819Z,24.91
2023-02-11T10:36:36.042Z,24.94
2023-02-11T10:39:22.589Z,24.94
2023-02-11T10:41:56.512Z,24.95
2023-02-11T10:44:31.616Z,24.88
2023-02-11T10:47:02.550Z,24.82
2023-02-11T10:50:03.893Z,24.89
2023-02-11T10:52:32.969Z,24.82
2023-02-11T10:55:02.353Z,24.87
2023-02-11T10:57:35.794Z,24.90
2023-02-11T11:00:07.388Z,24.91
2023-02-11T11:02:36.268Z,24.80
2023-02-11T11:05:20.112Z,25.03
2023-02-11T11:07:54.930Z,25.07
2023-02-11T11:10:47.272Z,25.17
2023-02-11T11:13:23.236Z,25.21
2023-02-11T11:16:19.384Z,25.22
2023-02-11T11:18:49.263Z,25.29
2023-02-11T11:21:26.445Z,25.34
2023-02-11T11:24:00.282Z,25.36
2023-02-11T11:26:29.704Z,25.32
2023-02-11T11:29:01.294Z,25.40
2023-02-11T11:31:31.881Z,25.46
2023-02-11T11:34:00.321Z,25.39
2023-02-11T11:36:37.808Z,25.54
2023-02-11T11:39:25.738Z,25.56
2023-02-11T11:42:01.974Z,25.60
2023-02-11T11:44:33.688Z,25.59
2023-02-11T11:47:12.484Z,25.68
2023-02-11T11:50:07.870Z,25.74
2023-02-11T11:53:15.850Z,25.79
2023-02-11T11:55:47.802Z,25.77
2023-02-11T11:58:16.908Z,25.82
2023-02-11T12:01:24.767Z,25.86
2023-02-11T12:04:15.464Z,25.96
2023-02-11T12:07:03.497Z,25.98
2023-02-11T12:09:59.405Z,25.95
2023-02-11T12:12:33.582Z,26.02
2023-02-11T12:15:23.186Z,25.92
2023-02-11T12:18:25.163Z,26.04
2023-02-11T12:21:11.411Z,26.12
2023-02-11T12:23:56.244Z,26.13
2023-02-11T12:26:29.883Z,26.17
2023-02-11T12:29:06.491Z,26.21
2023-02-11T12:31:40.501Z,26.24
2023-02-11T12:34:35.672Z,26.31
2023-02-11T12:37:07.547Z,26.31
2023-02-11T12:39:55.080Z,26.39
2023-02-11T12:43:08.306Z,26.43
2023-02-11T12:46:17.248Z,26.42
2023-02-11T12:49:06.012Z,26.46
2023-02-11T12:52:07.797Z,26.51
2023-02-11T12:54:47.623Z,26.52
2023-02-11T12:57:18.529Z,26.54
2023-02-11T13:00:21.320Z,26.58
2023-02-11T13:03:01.123Z,26.56
2023-02-11T13:05:29.266Z,26.55
2023-02-11T13:08:29.581Z,26.58
2023-02-11T13:11:04.442Z,26.57
2023-02-11T13:13:40.840Z,26.57
2023-02-11T13:16:14.481Z,26.55
2023-02-11T13:18:41.453Z,26.54
2023-02-11T13:21:18.022Z,26.55
2023-02-11T13:23:58.830Z,26.41
2023-02-11T13:26:29.684Z,26.37
2023-02-11T13:29:24.418Z,26.52
2023-02-11T13:32:05.225Z,26.42
2023-02-11T13:34:44.122Z,26.45
2023-02-11T13:37:26.824Z,26.41
2023-02-11T13:40:04.253Z,26.19
2023-02-11T13:42:31.569Z,26.29
2023-02-11T13:44:58.284Z,26.24
2023-02-11T13:47:31.750Z,26.28
2023-02-11T13:49:58.863Z,26.26
2023-02-11T13:52:28.595Z,26.24
2023-02-11T13:54:57.308Z,26.16
2023-02-11T13:57:33.012Z,26.19
2023-02-11T14:00:06.214Z,26.21
2023-02-11T14:02:56.977Z,26.01
2023-02-11T14:05:47.366Z,26.21
2023-02-11T14:08:37.693Z,26.20
2023-02-11T14:11:30.028Z,26.24
2023-02-11T14:14:04.130Z,26.30
2023-02-11T14:16:38.348Z,26.25
2023-02-11T14:19:06.718Z,26.30
2023-02-11T14:21:38.336Z,26.37
2023-02-11T14:24:04.993Z,26.42
2023-02-11T14:26:52.204Z,26.20
2023-02-11T14:29:21.928Z,26.40
2023-02-11T14:32:07.032Z,26.38
2023-02-11T14:35:09.547Z,26.34
2023-02-11T14:37:50.659Z,26.35
2023-02-11T14:40:34.253Z,26.34
2023-02-11T14:43:07.476Z,26.24
2023-02-11T14:45:34.791Z,26.29
2023-02-11T14:48:29.148Z,26.37
2023-02-11T14:51:10.690Z,26.24
2023-02-11T14:53:37.465Z,26.26
2023-02-11T14:56:04.805Z,26.29
2023-02-11T14:58:32.281Z,26.21
2023-02-11T15:01:06.673Z,26.22
2023-02-11T15:03:41.704Z,26.20
2023-02-11T15:06:34.419Z,25.93
2023-02-11T15:09:05.472Z,25.73
2023-02-11T15:11:35.167Z,25.22
2023-02-11T15:14:10.279Z,25.43
2023-02-11T15:16:42.008Z,25.36
2023-02-11T15:19:11.944Z,25.54
2023-02-11T15:21:39.041Z,25.60
2023-02-11T15:24:24.020Z,25.61
2023-02-11T15:27:16.145Z,25.73
2023-02-11T15:29:49.436Z,25.57
2023-02-11T15:32:24.942Z,25.26
2023-02-11T15:34:55.859Z,25.31
2023-02-11T15:37:28.186Z,25.43
2023-02-11T15:39:55.501Z,25.36
2023-02-11T15:42:32.623Z,25.37
2023-02-11T15:45:20.644Z,25.44
2023-02-11T15:47:50.116Z,25.02
2023-02-11T15:50:28.298Z,25.10
2023-02-11T15:52:56.426Z,25.22
2023-02-11T15:55:24.091Z,25.31
2023-02-11T15:57:56.292Z,25.34
2023-02-11T16:00:24.953Z,25.44
2023-02-11T16:02:51.775Z,25.36
2023-02-11T16:05:37.283Z,25.38
2023-02-11T16:08:34.669Z,25.43
2023-02-11T16:11:09.331Z,25.46
2023-02-11T16:13:48.595Z,25.44
2023-02-11T16:16:18.302Z,25.45
2023-02-11T16:19:02.145Z,25.28
2023-02-11T16:21:51.500Z,25.54
2023-02-11T16:24:21.572Z,25.43
2023-02-11T16:26:50.235Z,25.48
2023-02-11T16:29:18.531Z,25.43
2023-02-11T16:31:46.864Z,25.49
2023-02-11T16:34:15.196Z,25.53
2023-02-11T16:36:44.497Z,25.33
2023-02-11T16:39:11.357Z,25.49
2023-02-11T16:41:38.530Z,25.47
2023-02-11T16:44:05.671Z,25.58
2023-02-11T16:46:32.597Z,25.57
2023-02-11T16:49:01.284Z,25.53
2023-02-11T16:51:28.698Z,25.62
2023-02-11T16:53:55.752Z,25.54
2023-02-11T16:56:22.666Z,25.63
2023-02-11T16:58:49.363Z,25.65
2023-02-11T17:01:17.359Z,25.61
2023-02-11T17:03:45.991Z,25.65
2023-02-11T17:06:15.132Z,25.73
2023-02-11T17:08:42.593Z,25.62
2023-02-11T17:11:10.821Z,25.78
2023-02-11T17:13:39.758Z,25.78
2023-02-11T17:16:12.276Z,25.56
2023-02-11T17:18:39.639Z,25.58
2023-02-11T17:21:07.848Z,25.41
2023-02-11T17:23:35.669Z,25.64
2023-02-11T17:26:05.312Z,25.38
2023-02-11T17:28:32.669Z,25.60
2023-02-11T17:31:00.975Z,25.75
2023-02-11T17:33:29.936Z,25.71
2023-02-11T17:35:57.900Z,25.71
2023-02-11T17:38:25.460Z,25.68
2023-02-11T17:40:59.235Z,25.72
2023-02-11T17:43:26.062Z,25.72
2023-02-11T17:45:54.472Z,25.52
2023-02-11T17:48:22.291Z,25.56
2023-02-11T17:50:49.522Z,25.51
2023-02-11T17:53:17.387Z,25.61
2023-02-11T17:55:44.893Z,25.52
2023-02-11T17:58:12.238Z,25.63
2023-02-11T18:00:39.905Z,25.60
2023-02-11T18:03:06.837Z,25.65
2023-02-11T18:05:35.527Z,25.61
2023-02-11T18:08:04.245Z,25.68
2023-02-11T18:10:34.232Z,25.62
2023-02-11T18:13:02.303Z,25.58
2023-02-11T18:15:29.267Z,25.61
2023-02-11T18:17:56.079Z,25.56
2023-02-11T18:20:22.843Z,25.54
2023-02-11T18:22:50.242Z,25.30
2023-02-11T18:25:17.761Z,25.56
2023-02-11T18:27:45.292Z,25.61
2023-02-11T18:30:15.500Z,25.55
2023-02-11T18:32:42.656Z,25.54
2023-02-11T18:35:15.268Z,25.58
2023-02-11T18:37:42.378Z,25.50
2023-02-11T18:40:13.131Z,25.55
2023-02-11T18:42:40.269Z,25.31
2023-02-11T18:45:11.705Z,25.61
2023-02-11T18:47:40.488Z,25.45
2023-02-11T18:50:10.035Z,25.59
2023-02-11T18:52:39.947Z,25.47
2023-02-11T18:55:08.653Z,25.55
2023-02-11T18:57:37.024Z,25.63
2023-02-11T19:00:05.424Z,25.47
2023-02-11T19:02:32.925Z,25.26
2023-02-11T19:05:09.881Z,25.55
2023-02-11T19:07:39.743Z,25.58
2023-02-11T19:10:07.746Z,25.52
2023-02-11T19:12:35.879Z,25.57
2023-02-11T19:15:04.136Z,25.63
2023-02-11T19:17:31.452Z,25.40
2023-02-11T19:19:59.127Z,25.52
2023-02-11T19:22:26.264Z,25.60
2023-02-11T19:24:54.189Z,25.58
2023-02-11T19:27:21.338Z,25.46
2023-02-11T19:29:48.226Z,25.49
2023-02-11T19:32:16.485Z,25.53
2023-02-11T19:34:44.270Z,25.54
2023-02-11T19:37:12.759Z,25.59
2023-02-11T19:39:43.918Z,25.49
2023-02-11T19:42:12.440Z,25.58
2023-02-11T19:44:41.700Z,25.50
2023-02-11T19:47:12.619Z,25.53
2023-02-11T19:49:39.585Z,25.45
2023-02-11T19:52:06.581Z,25.53
2023-02-11T19:54:38.150Z,25.27
2023-02-11T19:57:06.270Z,25.51
2023-02-11T19:59:33.583Z,25.36
2023-02-11T20:02:02.993Z,25.42
2023-02-11T20:04:34.414Z,25.46
2023-02-11T20:07:02.599Z,25.36
2023-02-11T20:09:31.868Z,25.47
2023-02-11T20:11:59.747Z,25.44
2023-02-11T20:14:28.005Z,25.49
2023-02-11T20:16:55.363Z,25.42
2023-02-11T20:19:22.723Z,25.26
2023-02-11T20:21:52.349Z,25.30
2023-02-11T20:24:19.346Z,25.43
2023-02-11T20:26:48.840Z,25.49
2023-02-11T20:29:16.781Z,25.34
2023-02-11T20:31:44.052Z,25.12
2023-02-11T20:34:12.084Z,25.39
2023-02-11T20:36:40.793Z,25.51
2023-02-11T20:39:07.884Z,25.48
2023-02-11T20:41:36.124Z,25.48
2023-02-11T20:44:04.704Z,25.50
2023-02-11T20:46:33.131Z,25.43
2023-02-11T20:49:00.186Z,25.51
2023-02-11T20:51:28.343Z,25.61
2023-02-11T20:53:55.206Z,25.59
2023-02-11T20:56:24.321Z,25.56
2023-02-11T20:58:51.264Z,25.56
2023-02-11T21:01:26.085Z,25.55
2023-02-11T21:03:57.976Z,25.58
2023-02-11T21:06:26.684Z,25.52
2023-02-11T21:08:54.144Z,24.95
2023-02-11T21:11:21.238Z,25.06
2023-02-11T21:13:48.772Z,24.65
2023-02-11T21:16:16.669Z,24.63
2023-02-11T21:18:44.825Z,24.65
2023-02-11T21:21:12.107Z,24.78
2023-02-11T21:23:42.178Z,24.53
2023-02-11T21:26:09.530Z,24.90
2023-02-11T21:28:37.992Z,24.70
2023-02-11T21:31:06.299Z,25.02
2023-02-11T21:33:33.803Z,25.07
2023-02-11T21:36:04.620Z,25.10
2023-02-11T21:38:33.096Z,25.03
2023-02-11T21:41:05.835Z,25.12
2023-02-11T21:43:32.848Z,25.09
2023-02-11T21:45:59.932Z,24.85
2023-02-11T21:48:29.832Z,25.18
2023-02-11T21:50:56.620Z,25.07
2023-02-11T21:53:23.516Z,25.08
2023-02-11T21:55:51.404Z,25.15
2023-02-11T21:58:18.876Z,25.00
2023-02-11T22:00:45.563Z,25.00
2023-02-11T22:03:12.154Z,25.11
2023-02-11T22:05:40.557Z,25.14
2023-02-11T22:08:07.207Z,25.16
2023-02-11T22:10:33.882Z,25.13
2023-02-11T22:13:00.494Z,25.04
2023-02-11T22:15:27.104Z,24.87
2023-02-11T22:17:53.739Z,24.93
2023-02-11T22:20:20.434Z,25.08
2023-02-11T22:22:47.287Z,24.96
2023-02-11T22:25:13.986Z,25.07
2023-02-11T22:27:40.596Z,24.83
