createdAt,value
2022-11-05T00:00:56.110Z,0.00
2022-11-05T00:01:56.201Z,0.00
2022-11-05T00:02:56.105Z,0.00
2022-11-05T00:03:56.204Z,0.00
2022-11-05T00:04:56.107Z,0.00
2022-11-05T00:05:56.115Z,0.00
2022-11-05T00:06:56.103Z,0.00
2022-11-05T00:07:56.102Z,0.00
2022-11-05T00:08:56.103Z,0.00
2022-11-05T00:09:56.097Z,0.00
2022-11-05T00:10:56.099Z,0.00
2022-11-05T00:11:56.098Z,0.00
2022-11-05T00:12:56.101Z,0.00
2022-11-05T00:13:56.118Z,0.00
2022-11-05T00:14:56.093Z,0.00
2022-11-05T00:15:56.096Z,0.00
2022-11-05T00:16:56.092Z,0.00
2022-11-05T00:17:56.094Z,0.00
2022-11-05T00:18:56.091Z,0.00
2022-11-05T00:19:56.091Z,0.00
2022-11-05T00:20:56.091Z,0.00
2022-11-05T00:21:56.092Z,0.00
2022-11-05T00:22:56.091Z,0.00
2022-11-05T00:23:56.088Z,0.00
2022-11-05T00:24:56.083Z,0.00
2022-11-05T00:25:56.087Z,0.00
2022-11-05T00:26:56.086Z,0.00
2022-11-05T00:27:56.085Z,0.00
2022-11-05T00:28:56.084Z,0.00
2022-11-05T00:29:56.106Z,0.00
2022-11-05T00:30:56.082Z,0.00
2022-11-05T00:31:56.084Z,0.00
2022-11-05T00:32:56.077Z,0.00
2022-11-05T00:33:56.078Z,0.00
2022-11-05T00:34:56.076Z,0.00
2022-11-05T00:35:56.083Z,0.00
2022-11-05T00:36:56.081Z,0.00
2022-11-05T00:37:56.079Z,0.00
2022-11-05T00:38:56.076Z,0.00
2022-11-05T00:39:56.088Z,0.00
2022-11-05T00:40:56.074Z,0.00
2022-11-05T00:41:56.074Z,0.00
2022-11-05T00:42:56.068Z,0.00
2022-11-05T00:43:56.072Z,0.00
2022-11-05T00:44:56.069Z,0.00
2022-11-05T00:45:56.094Z,0.00
2022-11-05T00:46:59.878Z,0.00
2022-11-05T00:47:56.075Z,0.00
2022-11-05T00:48:56.066Z,0.00
2022-11-05T00:49:56.065Z,0.00
2022-11-05T00:50:56.066Z,0.00
2022-11-05T00:51:56.062Z,0.00
2022-11-05T00:52:56.063Z,0.00
2022-11-05T00:53:56.069Z,0.00
2022-11-05T00:54:56.064Z,0.00
2022-11-05T00:55:56.057Z,0.00
2022-11-05T00:56:59.368Z,0.00
2022-11-05T00:57:56.056Z,0.00
2022-11-05T00:58:56.060Z,0.00
2022-11-05T00:59:56.057Z,0.00
2022-11-05T01:00:56.060Z,0.00
2022-11-05T01:01:56.228Z,0.00
2022-11-05T01:02:56.108Z,0.00
2022-11-05T01:03:56.054Z,0.00
2022-11-05T01:04:56.049Z,0.00
2022-11-05T01:05:56.053Z,0.00
2022-11-05T01:06:56.053Z,0.00
2022-11-05T01:07:56.053Z,0.00
2022-11-05T01:08:56.053Z,0.00
2022-11-05T01:09:56.048Z,0.00
2022-11-05T01:10:56.044Z,0.00
2022-11-05T01:11:56.041Z,0.00
2022-11-05T01:12:56.044Z,0.00
2022-11-05T01:13:56.045Z,0.00
2022-11-05T01:14:56.044Z,0.00
2022-11-05T01:15:56.043Z,0.00
2022-11-05T01:16:57.247Z,0.00
2022-11-05T01:17:56.062Z,0.00
2022-11-05T01:18:56.042Z,0.00
2022-11-05T01:19:56.037Z,0.00
2022-11-05T01:20:56.035Z,0.00
2022-11-05T01:21:56.037Z,0.00
2022-11-05T01:22:56.035Z,0.00
2022-11-05T01:23:56.039Z,0.00
2022-11-05T01:24:56.029Z,0.00
2022-11-05T01:25:56.033Z,0.00
2022-11-05T01:26:56.030Z,0.00
2022-11-05T01:27:56.046Z,0.00
2022-11-05T01:28:56.096Z,0.00
2022-11-05T01:29:56.034Z,0.00
2022-11-05T01:30:56.030Z,0.00
2022-11-05T01:31:56.026Z,0.00
2022-11-05T01:32:56.029Z,0.00
2022-11-05T01:33:56.056Z,0.00
2022-11-05T01:34:56.024Z,0.00
2022-11-05T01:35:56.023Z,0.00
2022-11-05T01:36:56.029Z,0.00
2022-11-05T01:37:56.020Z,0.00
2022-11-05T01:38:56.023Z,0.00
2022-11-05T01:39:56.017Z,0.00
2022-11-05T01:40:56.024Z,0.00
2022-11-05T01:41:56.017Z,0.00
2022-11-05T01:42:56.016Z,0.00
2022-11-05T01:43:56.020Z,0.00
2022-11-05T01:44:56.019Z,0.00
2022-11-05T01:45:56.015Z,0.00
2022-11-05T01:46:56.012Z,0.00
2022-11-05T01:47:56.015Z,0.00
2022-11-05T01:49:01.798Z,0.00
2022-11-05T01:49:56.027Z,0.00
2022-11-05T01:50:56.014Z,0.00
2022-11-05T01:51:56.011Z,0.00
2022-11-05T01:52:56.006Z,0.00
2022-11-05T01:53:56.009Z,0.00
2022-11-05T01:54:56.006Z,0.00
2022-11-05T01:55:56.010Z,0.00
2022-11-05T01:56:56.006Z,0.00
2022-11-05T01:57:56.005Z,0.00
2022-11-05T01:58:56.000Z,0.00
2022-11-05T01:59:56.004Z,0.00
2022-11-05T02:00:56.003Z,0.00
2022-11-05T02:01:56.153Z,0.00
2022-11-05T02:02:56.060Z,0.00
2022-11-05T02:03:55.999Z,0.00
2022-11-05T02:04:55.996Z,0.00
2022-11-05T02:05:56.015Z,0.00
2022-11-05T02:06:55.989Z,0.00
2022-11-05T02:07:56.000Z,0.00
2022-11-05T02:08:55.994Z,0.00
2022-11-05T02:09:55.992Z,0.00
2022-11-05T02:10:55.994Z,0.00
2022-11-05T02:11:55.995Z,0.00
2022-11-05T02:12:55.993Z,0.00
2022-11-05T02:13:55.988Z,0.00
2022-11-05T02:14:55.988Z,0.00
2022-11-05T02:15:55.987Z,0.00
2022-11-05T02:16:55.985Z,0.00
2022-11-05T02:17:55.982Z,0.00
2022-11-05T02:18:55.983Z,0.00
2022-11-05T02:20:55.981Z,0.00
2022-11-05T02:21:56.007Z,0.00
2022-11-05T02:22:55.977Z,0.00
2022-11-05T02:23:55.978Z,0.00
2022-11-05T02:24:55.980Z,0.00
2022-11-05T02:25:55.981Z,0.00
2022-11-05T02:26:56.178Z,0.00
2022-11-05T02:27:55.980Z,0.00
2022-11-05T02:28:55.977Z,0.00
2022-11-05T02:29:55.973Z,0.00
2022-11-05T02:30:55.970Z,0.00
2022-11-05T02:31:56.305Z,0.00
2022-11-05T02:32:55.972Z,0.00
2022-11-05T02:33:55.970Z,0.00
2022-11-05T02:34:55.976Z,0.00
2022-11-05T02:35:55.966Z,0.00
2022-11-05T02:36:55.970Z,0.00
2022-11-05T02:37:56.001Z,0.00
2022-11-05T02:38:55.967Z,0.00
2022-11-05T02:39:55.968Z,0.00
2022-11-05T02:40:55.964Z,0.00
2022-11-05T02:41:59.314Z,0.00
2022-11-05T02:42:55.956Z,0.00
2022-11-05T02:43:55.956Z,0.00
2022-11-05T02:44:55.962Z,0.00
2022-11-05T02:45:55.958Z,0.00
2022-11-05T02:46:55.960Z,0.00
2022-11-05T02:47:55.961Z,0.00
2022-11-05T02:48:55.960Z,0.00
2022-11-05T02:49:55.956Z,0.00
2022-11-05T02:50:55.957Z,0.00
2022-11-05T02:51:55.953Z,0.00
2022-11-05T02:52:55.955Z,0.00
2022-11-05T02:53:55.974Z,0.00
2022-11-05T02:54:55.953Z,0.00
2022-11-05T02:55:55.952Z,0.00
2022-11-05T02:56:55.946Z,0.00
2022-11-05T02:57:55.951Z,0.00
2022-11-05T02:58:55.947Z,0.00
2022-11-05T02:59:55.949Z,0.00
2022-11-05T03:00:55.945Z,0.00
2022-11-05T03:01:56.048Z,0.00
2022-11-05T03:02:55.997Z,0.00
2022-11-05T03:03:55.938Z,0.00
2022-11-05T03:04:55.939Z,0.00
2022-11-05T03:05:55.937Z,0.00
2022-11-05T03:06:55.943Z,0.00
2022-11-05T03:07:55.939Z,0.00
2022-11-05T03:08:55.941Z,0.00
2022-11-05T03:09:56.225Z,0.00
2022-11-05T03:10:55.938Z,0.00
2022-11-05T03:11:55.939Z,0.00
2022-11-05T03:12:55.934Z,0.00
2022-11-05T03:13:55.931Z,0.00
2022-11-05T03:14:55.933Z,0.00
2022-11-05T03:15:55.940Z,0.00
2022-11-05T03:16:55.931Z,0.00
2022-11-05T03:17:55.928Z,0.00
2022-11-05T03:18:55.928Z,0.00
2022-11-05T03:19:55.926Z,0.00
2022-11-05T03:20:55.932Z,0.00
2022-11-05T03:21:55.926Z,0.00
2022-11-05T03:22:55.923Z,0.00
2022-11-05T03:23:55.922Z,0.00
2022-11-05T03:24:55.921Z,0.00
2022-11-05T03:25:55.941Z,0.00
2022-11-05T03:26:55.919Z,0.00
2022-11-05T03:27:55.917Z,0.00
2022-11-05T03:28:55.916Z,0.00
2022-11-05T03:29:55.916Z,0.00
2022-11-05T03:30:55.923Z,0.00
2022-11-05T03:31:55.911Z,0.00
2022-11-05T03:32:55.921Z,0.00
2022-11-05T03:33:55.909Z,0.00
2022-11-05T03:34:55.911Z,0.00
2022-11-05T03:35:55.911Z,0.00
2022-11-05T03:36:55.912Z,0.00
2022-11-05T03:37:55.910Z,0.00
2022-11-05T03:38:55.912Z,0.00
2022-11-05T03:39:55.904Z,0.00
2022-11-05T03:40:55.905Z,0.00
2022-11-05T03:41:55.927Z,0.00
2022-11-05T03:42:55.906Z,0.00
2022-11-05T03:43:55.904Z,0.00
2022-11-05T03:44:55.907Z,0.00
2022-11-05T03:45:55.896Z,0.00
2022-11-05T03:46:55.902Z,0.00
2022-11-05T03:47:55.899Z,0.00
2022-11-05T03:48:55.973Z,0.00
2022-11-05T03:49:55.895Z,0.00
2022-11-05T03:50:55.892Z,0.00
2022-11-05T03:51:55.895Z,0.00
2022-11-05T03:52:55.900Z,0.00
2022-11-05T03:53:55.894Z,0.00
2022-11-05T03:54:55.895Z,0.00
2022-11-05T03:55:55.891Z,0.00
2022-11-05T03:56:55.892Z,0.00
2022-11-05T03:57:55.907Z,0.00
2022-11-05T03:58:58.871Z,0.00
2022-11-05T03:59:55.890Z,0.00
2022-11-05T04:00:55.890Z,0.00
2022-11-05T04:01:56.045Z,0.00
2022-11-05T04:02:55.992Z,0.00
2022-11-05T04:03:55.885Z,0.00
2022-11-05T04:04:55.878Z,0.00
2022-11-05T04:05:55.879Z,0.00
2022-11-05T04:06:55.882Z,0.00
2022-11-05T04:07:55.876Z,0.00
2022-11-05T04:08:55.875Z,0.00
2022-11-05T04:09:55.878Z,0.00
2022-11-05T04:10:55.872Z,0.00
2022-11-05T04:11:55.870Z,0.00
2022-11-05T04:12:55.875Z,0.00
2022-11-05T04:13:55.895Z,0.00
2022-11-05T04:14:55.870Z,0.00
2022-11-05T04:15:55.867Z,0.00
2022-11-05T04:16:55.867Z,0.00
2022-11-05T04:17:55.864Z,0.00
2022-11-05T04:18:55.865Z,0.00
2022-11-05T04:19:55.861Z,0.00
2022-11-05T04:20:55.862Z,0.00
2022-11-05T04:21:55.858Z,0.00
2022-11-05T04:22:55.858Z,0.00
2022-11-05T04:23:55.856Z,0.00
2022-11-05T04:24:55.866Z,0.00
2022-11-05T04:25:55.855Z,0.00
2022-11-05T04:26:55.861Z,0.00
2022-11-05T04:27:55.857Z,0.00
2022-11-05T04:28:55.853Z,0.00
2022-11-05T04:29:55.878Z,0.00
2022-11-05T04:30:55.856Z,0.00
2022-11-05T04:31:55.853Z,0.00
2022-11-05T04:32:55.849Z,0.00
2022-11-05T04:33:55.847Z,0.00
2022-11-05T04:34:55.847Z,0.00
2022-11-05T04:35:55.848Z,0.00
2022-11-05T04:36:55.846Z,0.00
2022-11-05T04:37:55.838Z,0.00
2022-11-05T04:38:55.845Z,0.00
2022-11-05T04:39:55.836Z,0.00
2022-11-05T04:40:55.836Z,0.00
2022-11-05T04:41:55.838Z,0.00
2022-11-05T04:42:55.836Z,0.00
2022-11-05T04:43:55.836Z,0.00
2022-11-05T04:44:55.841Z,0.00
2022-11-05T04:45:55.853Z,0.00
2022-11-05T04:46:55.832Z,0.00
2022-11-05T04:47:55.835Z,0.00
2022-11-05T04:48:55.833Z,0.00
2022-11-05T04:49:55.829Z,0.00
2022-11-05T04:50:55.838Z,0.00
2022-11-05T04:51:55.825Z,0.00
2022-11-05T04:52:55.824Z,0.00
2022-11-05T04:53:55.821Z,0.00
2022-11-05T04:54:55.819Z,0.00
2022-11-05T04:55:55.823Z,0.00
2022-11-05T04:56:55.822Z,0.00
2022-11-05T04:57:55.815Z,0.00
2022-11-05T04:58:55.823Z,0.00
2022-11-05T04:59:55.815Z,0.00
2022-11-05T05:00:55.907Z,0.00
2022-11-05T05:01:55.910Z,0.00
2022-11-05T05:02:55.807Z,0.00
2022-11-05T05:03:55.819Z,0.00
2022-11-05T05:04:55.809Z,0.00
2022-11-05T05:05:59.474Z,0.00
2022-11-05T05:06:55.811Z,0.00
2022-11-05T05:07:55.806Z,0.00
2022-11-05T05:08:55.866Z,0.00
2022-11-05T05:09:55.804Z,0.00
2022-11-05T05:10:55.803Z,0.00
2022-11-05T05:11:55.805Z,0.00
2022-11-05T05:12:55.795Z,0.00
2022-11-05T05:13:55.796Z,0.00
2022-11-05T05:14:55.802Z,0.00
2022-11-05T05:15:55.798Z,0.00
2022-11-05T05:16:55.797Z,0.00
2022-11-05T05:17:55.809Z,0.00
2022-11-05T05:18:55.790Z,0.00
2022-11-05T05:19:55.789Z,0.00
2022-11-05T05:20:55.792Z,0.00
2022-11-05T05:21:55.786Z,0.00
2022-11-05T05:22:55.792Z,0.00
2022-11-05T05:23:55.792Z,0.00
2022-11-05T05:24:55.790Z,0.00
2022-11-05T05:25:55.782Z,0.00
2022-11-05T05:26:55.784Z,0.00
2022-11-05T05:27:55.777Z,0.00
2022-11-05T05:28:55.775Z,0.00
2022-11-05T05:29:55.773Z,0.00
2022-11-05T05:30:58.680Z,0.00
2022-11-05T05:31:55.777Z,0.00
2022-11-05T05:32:55.775Z,0.00
2022-11-05T05:33:55.799Z,0.00
2022-11-05T05:34:55.781Z,4.00
2022-11-05T05:35:55.779Z,4.00
2022-11-05T05:36:55.769Z,4.00
2022-11-05T05:37:55.763Z,0.00
2022-11-05T05:38:55.768Z,0.00
2022-11-05T05:39:55.765Z,0.00
2022-11-05T05:40:55.766Z,4.00
2022-11-05T05:41:55.770Z,4.00
2022-11-05T05:42:55.759Z,4.00
2022-11-05T05:43:55.769Z,4.00
2022-11-05T05:44:55.763Z,4.00
2022-11-05T05:45:55.757Z,4.00
2022-11-05T05:46:55.757Z,8.00
2022-11-05T05:47:55.767Z,8.00
2022-11-05T05:48:55.752Z,12.00
2022-11-05T05:49:55.769Z,12.00
2022-11-05T05:50:55.748Z,12.00
2022-11-05T05:51:55.749Z,16.00
2022-11-05T05:52:55.757Z,16.00
2022-11-05T05:53:55.747Z,20.00
2022-11-05T05:54:55.743Z,24.00
2022-11-05T05:55:55.742Z,24.00
2022-11-05T05:56:55.744Z,32.00
2022-11-05T05:57:55.747Z,32.00
2022-11-05T05:58:55.738Z,36.00
2022-11-05T05:59:55.735Z,44.00
2022-11-05T06:00:55.738Z,48.00
2022-11-05T06:01:55.908Z,56.00
2022-11-05T06:02:55.797Z,60.00
2022-11-05T06:03:55.731Z,64.00
2022-11-05T06:04:55.736Z,76.00
2022-11-05T06:05:55.751Z,84.00
2022-11-05T06:06:55.728Z,88.00
2022-11-05T06:07:55.725Z,96.00
2022-11-05T06:08:55.774Z,104.00
2022-11-05T06:09:55.727Z,112.00
2022-11-05T06:10:55.774Z,116.00
2022-11-05T06:11:55.721Z,124.00
2022-11-05T06:12:55.723Z,136.00
2022-11-05T06:13:55.724Z,144.00
2022-11-05T06:14:55.719Z,152.00
2022-11-05T06:15:55.717Z,156.00
2022-11-05T06:16:55.712Z,168.00
2022-11-05T06:17:55.714Z,172.00
2022-11-05T06:18:55.713Z,184.00
2022-11-05T06:19:55.712Z,192.00
2022-11-05T06:20:55.711Z,204.00
2022-11-05T06:21:55.729Z,212.00
2022-11-05T06:22:55.708Z,220.00
2022-11-05T06:23:55.705Z,232.00
2022-11-05T06:24:55.702Z,244.00
2022-11-05T06:25:55.701Z,256.00
2022-11-05T06:26:55.700Z,268.00
2022-11-05T06:27:55.699Z,276.00
2022-11-05T06:28:55.704Z,292.00
2022-11-05T06:29:55.697Z,304.00
2022-11-05T06:30:55.694Z,316.00
2022-11-05T06:31:55.692Z,332.00
2022-11-05T06:32:55.688Z,344.00
2022-11-05T06:33:55.689Z,360.00
2022-11-05T06:34:55.688Z,372.00
2022-11-05T06:35:55.686Z,392.00
2022-11-05T06:36:55.688Z,408.00
2022-11-05T06:37:55.705Z,428.00
2022-11-05T06:38:55.686Z,448.00
2022-11-05T06:39:55.686Z,468.00
2022-11-05T06:40:55.679Z,492.00
2022-11-05T06:42:55.679Z,540.00
2022-11-05T06:43:55.677Z,568.00
2022-11-05T06:44:55.675Z,596.00
2022-11-05T06:45:55.676Z,616.00
2022-11-05T06:46:55.672Z,640.00
2022-11-05T06:47:55.676Z,664.00
2022-11-05T06:48:55.669Z,688.00
2022-11-05T06:49:55.665Z,708.00
2022-11-05T06:50:55.668Z,732.00
2022-11-05T06:51:55.662Z,756.00
2022-11-05T06:52:55.663Z,780.00
2022-11-05T06:53:55.779Z,800.00
2022-11-05T06:54:55.661Z,824.00
2022-11-05T06:55:55.659Z,844.00
2022-11-05T06:56:55.668Z,864.00
2022-11-05T06:57:55.657Z,888.00
2022-11-05T06:58:55.657Z,900.00
2022-11-05T07:00:00.634Z,920.00
2022-11-05T07:00:55.729Z,936.00
2022-11-05T07:01:55.684Z,952.00
2022-11-05T07:02:55.653Z,972.00
2022-11-05T07:03:55.650Z,984.00
2022-11-05T07:04:55.650Z,988.00
2022-11-05T07:05:55.645Z,996.00
2022-11-05T07:06:55.652Z,1000.00
2022-11-05T07:07:55.644Z,1004.00
2022-11-05T07:08:55.643Z,1012.00
2022-11-05T07:09:55.661Z,1020.00
2022-11-05T07:10:55.638Z,1024.00
2022-11-05T07:11:55.638Z,1032.00
2022-11-05T07:12:55.634Z,1036.00
2022-11-05T07:13:55.636Z,1048.00
2022-11-05T07:14:55.632Z,1056.00
2022-11-05T07:15:55.640Z,1072.00
2022-11-05T07:16:55.630Z,1100.00
2022-11-05T07:17:55.630Z,1132.00
2022-11-05T07:18:55.629Z,1172.00
2022-11-05T07:19:55.630Z,1228.00
2022-11-05T07:20:55.628Z,1284.00
2022-11-05T07:21:55.624Z,1348.00
2022-11-05T07:22:55.625Z,1416.00
2022-11-05T07:23:55.623Z,1476.00
2022-11-05T07:24:55.623Z,1532.00
2022-11-05T07:25:55.642Z,1584.00
2022-11-05T07:26:55.613Z,1640.00
2022-11-05T07:27:55.616Z,1688.00
2022-11-05T07:28:55.613Z,1744.00
2022-11-05T07:29:55.614Z,1792.00
2022-11-05T07:30:55.617Z,1844.00
2022-11-05T07:31:55.609Z,1888.00
2022-11-05T07:32:55.614Z,1936.00
2022-11-05T07:33:55.610Z,2004.00
2022-11-05T07:34:55.611Z,2088.00
2022-11-05T07:35:55.603Z,2196.00
2022-11-05T07:36:55.601Z,2324.00
2022-11-05T07:37:55.598Z,2452.00
2022-11-05T07:39:00.120Z,2568.00
2022-11-05T07:39:55.598Z,2656.00
2022-11-05T07:40:55.597Z,2716.00
2022-11-05T07:41:55.617Z,2768.00
2022-11-05T07:42:55.597Z,2824.00
2022-11-05T07:43:55.593Z,2868.00
2022-11-05T07:44:55.594Z,2904.00
2022-11-05T07:45:55.591Z,2928.00
2022-11-05T07:46:55.588Z,2940.00
2022-11-05T07:47:55.591Z,2972.00
2022-11-05T07:48:55.587Z,3028.00
2022-11-05T07:49:55.584Z,3112.00
2022-11-05T07:50:55.582Z,3216.00
2022-11-05T07:51:55.586Z,3304.00
2022-11-05T07:52:55.582Z,3376.00
2022-11-05T07:53:55.575Z,3496.00
2022-11-05T07:54:55.576Z,3660.00
2022-11-05T07:55:55.579Z,3896.00
2022-11-05T07:56:55.572Z,4136.00
2022-11-05T07:57:55.596Z,4412.00
2022-11-05T07:58:55.574Z,4728.00
2022-11-05T07:59:55.576Z,4964.00
2022-11-05T08:00:55.694Z,5160.00
2022-11-05T08:01:55.749Z,5372.00
2022-11-05T08:02:55.699Z,5556.00
2022-11-05T08:03:55.569Z,5588.00
2022-11-05T08:04:55.568Z,5616.00
2022-11-05T08:05:55.562Z,5536.00
2022-11-05T08:06:55.567Z,5460.00
2022-11-05T08:07:55.565Z,5472.00
2022-11-05T08:08:55.936Z,5544.00
2022-11-05T08:09:55.562Z,5700.00
2022-11-05T08:10:55.559Z,5840.00
2022-11-05T08:12:01.421Z,6044.00
2022-11-05T08:12:55.557Z,6184.00
2022-11-05T08:13:55.574Z,6312.00
2022-11-05T08:14:55.553Z,6444.00
2022-11-05T08:15:55.552Z,6584.00
2022-11-05T08:16:55.548Z,6812.00
2022-11-05T08:17:55.549Z,7124.00
2022-11-05T08:18:55.556Z,7568.00
2022-11-05T08:19:55.550Z,8196.00
2022-11-05T08:20:55.547Z,8440.00
2022-11-05T08:21:55.550Z,8696.00
2022-11-05T08:22:55.543Z,8624.00
2022-11-05T08:23:55.545Z,8564.00
2022-11-05T08:24:55.547Z,9040.00
2022-11-05T08:25:55.545Z,9140.00
2022-11-05T08:26:55.545Z,9096.00
2022-11-05T08:27:55.542Z,9352.00
2022-11-05T08:28:55.545Z,9596.00
2022-11-05T08:29:55.568Z,9448.00
2022-11-05T08:30:55.537Z,9136.00
2022-11-05T08:31:55.539Z,10212.00
2022-11-05T08:32:55.545Z,10340.00
2022-11-05T08:34:01.267Z,10580.00
2022-11-05T08:34:55.538Z,10696.00
2022-11-05T08:35:55.540Z,10824.00
2022-11-05T08:36:55.535Z,10996.00
2022-11-05T08:37:55.531Z,10880.00
2022-11-05T08:38:55.536Z,11252.00
2022-11-05T08:39:55.543Z,11476.00
2022-11-05T08:40:55.533Z,11028.00
2022-11-05T08:41:55.533Z,11460.00
2022-11-05T08:42:55.531Z,10824.00
2022-11-05T08:43:55.533Z,11076.00
2022-11-05T08:44:55.532Z,10552.00
2022-11-05T08:45:55.557Z,9820.00
2022-11-05T08:46:55.533Z,9412.00
2022-11-05T08:47:55.539Z,9616.00
2022-11-05T08:48:55.534Z,8684.00
2022-11-05T08:49:55.533Z,8104.00
2022-11-05T08:50:55.529Z,7804.00
2022-11-05T08:51:55.532Z,7660.00
2022-11-05T08:52:55.529Z,7456.00
2022-11-05T08:53:55.529Z,7216.00
2022-11-05T08:54:55.529Z,7040.00
2022-11-05T08:55:55.531Z,6700.00
2022-11-05T08:56:55.533Z,6420.00
2022-11-05T08:57:55.528Z,6248.00
2022-11-05T08:58:55.530Z,6308.00
2022-11-05T08:59:55.528Z,6236.00
2022-11-05T09:00:59.032Z,6432.00
2022-11-05T09:01:55.701Z,6720.00
2022-11-05T09:02:55.525Z,6960.00
2022-11-05T09:03:55.531Z,6900.00
2022-11-05T09:04:55.530Z,7208.00
2022-11-05T09:05:55.526Z,7272.00
2022-11-05T09:06:55.529Z,7364.00
2022-11-05T09:08:00.796Z,7472.00
2022-11-05T09:08:55.579Z,7524.00
2022-11-05T09:09:55.527Z,7204.00
2022-11-05T09:10:55.536Z,6952.00
2022-11-05T09:12:11.736Z,6696.00
2022-11-05T09:12:55.525Z,6556.00
2022-11-05T09:13:55.530Z,6556.00
2022-11-05T09:14:55.523Z,6628.00
2022-11-05T09:15:55.527Z,6860.00
2022-11-05T09:16:55.536Z,7420.00
2022-11-05T09:17:55.542Z,8728.00
2022-11-05T09:18:55.523Z,10936.00
2022-11-05T09:19:55.526Z,10760.00
2022-11-05T09:20:55.520Z,10484.00
2022-11-05T09:21:55.523Z,10372.00
2022-11-05T09:22:55.525Z,9420.00
2022-11-05T09:23:55.522Z,9072.00
2022-11-05T09:24:55.527Z,9452.00
2022-11-05T09:25:55.519Z,10184.00
2022-11-05T09:26:55.522Z,9572.00
2022-11-05T09:27:55.524Z,9880.00
2022-11-05T09:28:55.523Z,9756.00
2022-11-05T09:29:55.521Z,9716.00
2022-11-05T09:30:55.526Z,9812.00
2022-11-05T09:31:55.523Z,10732.00
2022-11-05T09:32:55.524Z,11392.00
2022-11-05T09:33:55.641Z,10852.00
2022-11-05T09:34:55.521Z,9420.00
2022-11-05T09:35:55.524Z,9384.00
2022-11-05T09:36:55.519Z,10792.00
2022-11-05T09:38:00.669Z,10440.00
2022-11-05T09:38:55.519Z,11320.00
2022-11-05T09:39:55.523Z,12408.00
2022-11-05T09:40:55.530Z,13064.00
2022-11-05T09:41:55.526Z,14876.00
2022-11-05T09:42:55.519Z,14896.00
2022-11-05T09:43:55.525Z,16256.00
2022-11-05T09:44:55.519Z,17248.00
2022-11-05T09:45:55.520Z,17536.00
2022-11-05T09:46:55.531Z,18560.00
2022-11-05T09:47:55.544Z,24384.00
2022-11-05T09:48:55.531Z,31136.00
2022-11-05T09:49:55.546Z,34784.00
2022-11-05T09:50:55.524Z,35712.00
2022-11-05T09:51:55.528Z,36448.00
2022-11-05T09:52:55.532Z,36192.00
2022-11-05T09:53:55.524Z,35808.00
2022-11-05T09:54:55.526Z,35616.00
2022-11-05T09:55:55.523Z,34848.00
2022-11-05T09:56:55.526Z,36000.00
2022-11-05T09:57:55.534Z,34432.00
2022-11-05T09:58:55.530Z,26048.00
2022-11-05T09:59:55.522Z,19776.00
2022-11-05T10:00:55.621Z,19008.00
2022-11-05T10:01:55.755Z,18208.00
2022-11-05T10:02:55.529Z,17696.00
2022-11-05T10:03:55.534Z,17184.00
2022-11-05T10:04:55.570Z,16480.00
2022-11-05T10:05:55.739Z,15936.00
2022-11-05T10:06:55.538Z,15328.00
2022-11-05T10:07:55.535Z,14736.00
2022-11-05T10:08:55.537Z,14316.00
2022-11-05T10:09:55.538Z,13908.00
2022-11-05T10:10:55.544Z,13720.00
2022-11-05T10:11:55.538Z,14752.00
2022-11-05T10:12:55.550Z,22304.00
2022-11-05T10:13:55.590Z,29184.00
2022-11-05T10:14:55.541Z,30368.00
2022-11-05T10:15:55.547Z,22208.00
2022-11-05T10:16:55.553Z,14800.00
2022-11-05T10:17:55.547Z,13972.00
2022-11-05T10:18:55.550Z,14056.00
2022-11-05T10:19:55.555Z,14136.00
2022-11-05T10:20:55.558Z,17536.00
2022-11-05T10:22:10.946Z,25440.00
2022-11-05T10:22:55.554Z,26176.00
2022-11-05T10:23:55.558Z,18400.00
2022-11-05T10:24:55.565Z,15328.00
2022-11-05T10:25:55.562Z,15584.00
2022-11-05T10:26:55.566Z,16000.00
2022-11-05T10:27:55.565Z,16512.00
2022-11-05T10:28:55.569Z,17184.00
2022-11-05T10:29:55.571Z,17856.00
2022-11-05T10:30:55.578Z,18944.00
2022-11-05T10:31:55.574Z,23680.00
2022-11-05T10:32:55.574Z,34496.00
2022-11-05T10:33:55.587Z,39104.00
2022-11-05T10:34:55.581Z,39392.00
2022-11-05T10:35:55.591Z,40864.00
2022-11-05T10:36:55.611Z,41280.00
2022-11-05T10:37:55.614Z,39264.00
2022-11-05T10:38:55.593Z,40992.00
2022-11-05T10:39:55.600Z,42560.00
2022-11-05T10:40:55.607Z,42528.00
2022-11-05T10:41:55.607Z,41504.00
2022-11-05T10:42:55.606Z,41568.00
2022-11-05T10:43:55.617Z,42560.00
2022-11-05T10:44:55.617Z,43776.00
2022-11-05T10:45:55.625Z,42592.00
2022-11-05T10:46:55.628Z,42496.00
2022-11-05T10:47:55.640Z,43072.00
2022-11-05T10:48:55.646Z,43616.00
2022-11-05T10:49:55.648Z,42368.00
2022-11-05T10:50:55.653Z,41728.00
2022-11-05T10:51:55.651Z,43264.00
2022-11-05T10:52:55.669Z,43488.00
2022-11-05T10:54:01.380Z,42272.00
2022-11-05T10:54:55.678Z,40384.00
2022-11-05T10:55:55.683Z,40672.00
2022-11-05T10:56:55.695Z,42368.00
2022-11-05T10:57:55.696Z,41408.00
2022-11-05T10:58:55.708Z,40160.00
2022-11-05T10:59:55.716Z,40064.00
2022-11-05T11:00:55.848Z,40576.00
2022-11-05T11:01:55.935Z,41184.00
2022-11-05T11:02:55.733Z,41120.00
2022-11-05T11:03:55.746Z,41664.00
2022-11-05T11:04:55.756Z,41408.00
2022-11-05T11:05:55.763Z,41920.00
2022-11-05T11:06:55.766Z,42368.00
2022-11-05T11:07:55.785Z,5144.00
2022-11-05T11:08:55.795Z,41600.00
2022-11-05T11:09:55.917Z,42592.00
2022-11-05T11:10:55.812Z,42656.00
2022-11-05T11:11:55.820Z,41888.00
2022-11-05T11:12:55.831Z,40768.00
2022-11-05T11:13:55.844Z,42368.00
2022-11-05T11:14:55.857Z,42912.00
2022-11-05T11:15:55.862Z,42080.00
2022-11-05T11:16:55.875Z,42496.00
2022-11-05T11:17:55.887Z,43872.00
2022-11-05T11:18:55.895Z,43424.00
2022-11-05T11:19:55.918Z,42336.00
2022-11-05T11:20:55.919Z,42176.00
2022-11-05T11:21:55.929Z,41888.00
2022-11-05T11:22:55.940Z,42208.00
2022-11-05T11:23:55.958Z,42144.00
2022-11-05T11:24:55.968Z,41216.00
2022-11-05T11:25:56.000Z,40128.00
2022-11-05T11:26:55.996Z,40352.00
2022-11-05T11:27:56.002Z,40960.00
2022-11-05T11:28:56.018Z,40544.00
2022-11-05T11:29:56.028Z,40544.00
2022-11-05T11:30:56.046Z,41184.00
2022-11-05T11:31:56.054Z,41344.00
2022-11-05T11:32:56.071Z,40416.00
2022-11-05T11:33:56.075Z,40736.00
2022-11-05T11:34:56.093Z,40800.00
2022-11-05T11:35:56.115Z,40928.00
2022-11-05T11:36:56.119Z,40896.00
2022-11-05T11:37:56.128Z,40896.00
2022-11-05T11:38:56.148Z,41376.00
2022-11-05T11:39:56.213Z,40704.00
2022-11-05T11:40:56.185Z,40032.00
2022-11-05T11:41:56.213Z,40320.00
2022-11-05T11:42:56.198Z,41024.00
2022-11-05T11:43:56.215Z,40544.00
2022-11-05T11:44:56.224Z,39008.00
2022-11-05T11:46:00.691Z,16736.00
2022-11-05T11:46:56.253Z,4516.00
2022-11-05T11:47:56.264Z,39264.00
2022-11-05T11:48:56.283Z,38240.00
2022-11-05T11:49:56.294Z,37664.00
2022-11-05T11:50:56.310Z,37696.00
2022-11-05T11:51:56.321Z,35040.00
2022-11-05T11:52:56.334Z,26656.00
2022-11-05T11:53:56.351Z,20768.00
2022-11-05T11:54:56.364Z,18016.00
2022-11-05T11:55:56.380Z,13488.00
2022-11-05T11:56:56.391Z,11132.00
2022-11-05T11:57:56.425Z,9700.00
2022-11-05T11:58:56.419Z,8764.00
2022-11-05T12:00:11.818Z,8340.00
2022-11-05T12:00:56.443Z,8288.00
2022-11-05T12:01:56.617Z,7552.00
2022-11-05T12:03:01.620Z,7044.00
2022-11-05T12:03:56.480Z,6904.00
2022-11-05T12:04:56.495Z,7212.00
2022-11-05T12:05:56.504Z,7260.00
2022-11-05T12:06:56.515Z,7612.00
2022-11-05T12:07:56.527Z,6728.00
2022-11-05T12:09:05.173Z,6096.00
2022-11-05T12:09:56.546Z,6464.00
2022-11-05T12:10:56.567Z,5288.00
2022-11-05T12:11:56.573Z,5288.00
2022-11-05T12:12:56.580Z,6652.00
2022-11-05T12:13:56.653Z,4836.00
2022-11-05T12:14:56.606Z,5076.00
2022-11-05T12:15:56.607Z,6320.00
2022-11-05T12:16:56.621Z,7036.00
2022-11-05T12:17:56.626Z,7204.00
2022-11-05T12:18:56.638Z,7676.00
2022-11-05T12:19:56.652Z,7692.00
2022-11-05T12:20:58.403Z,6684.00
2022-11-05T12:21:56.662Z,5796.00
2022-11-05T12:22:56.669Z,5152.00
2022-11-05T12:23:56.673Z,4784.00
2022-11-05T12:24:56.681Z,4532.00
2022-11-05T12:25:56.689Z,4324.00
2022-11-05T12:26:56.697Z,4788.00
2022-11-05T12:27:56.714Z,5496.00
2022-11-05T12:29:17.958Z,4104.00
2022-11-05T12:29:56.829Z,3696.00
2022-11-05T12:30:56.723Z,3472.00
2022-11-05T12:31:56.729Z,3348.00
2022-11-05T12:32:56.835Z,3152.00
2022-11-05T12:33:56.746Z,3412.00
2022-11-05T12:34:56.750Z,4584.00
2022-11-05T12:35:58.028Z,3324.00
2022-11-05T12:36:56.757Z,2904.00
2022-11-05T12:37:56.763Z,3164.00