createdAt,value
2016-07-17T00:00:16.803Z,45.10
2016-07-17T00:01:15.236Z,45.00
2016-07-17T00:02:09.395Z,is
2016-07-17T00:03:10.994Z,is
2016-07-17T00:04:12.748Z,45.00
2016-07-17T00:05:15.475Z,45.00
2016-07-17T00:06:10.983Z,is
2016-07-17T00:07:13.324Z,45.00
2016-07-17T00:08:16.878Z,45.00
2016-07-17T00:09:16.616Z,45.10
2016-07-17T00:10:12.392Z,45.10
2016-07-17T00:11:11.558Z,is
2016-07-17T00:12:16.142Z,45.20
2016-07-17T00:13:10.619Z,is
2016-07-17T00:14:12.132Z,45.20
2016-07-17T00:15:09.863Z,is
2016-07-17T00:16:16.519Z,45.10
2016-07-17T00:17:13.322Z,45.20
2016-07-17T00:18:13.829Z,45.00
2016-07-17T00:19:16.905Z,45.20
2016-07-17T00:20:15.377Z,is
2016-07-17T00:21:09.985Z,is
2016-07-17T00:22:14.489Z,is
2016-07-17T00:23:15.048Z,is
2016-07-17T00:24:16.590Z,45.10
2016-07-17T00:25:16.236Z,45.20
2016-07-17T00:26:15.800Z,45.30
2016-07-17T00:27:13.408Z,45.20
2016-07-17T00:28:15.757Z,45.30
2016-07-17T00:29:10.757Z,is
2016-07-17T00:30:21.745Z,45.20
2016-07-17T00:31:14.623Z,45.20
2016-07-17T00:32:10.002Z,is
2016-07-17T00:33:11.703Z,is
2016-07-17T00:34:12.509Z,45.30
2016-07-17T00:35:14.590Z,45.20
2016-07-17T00:36:12.647Z,45.30
2016-07-17T00:37:16.292Z,45.30
2016-07-17T00:38:14.133Z,45.40
2016-07-17T00:39:16.063Z,45.20
2016-07-17T00:40:12.963Z,45.30
2016-07-17T00:41:12.177Z,45.30
2016-07-17T00:42:13.016Z,45.30
2016-07-17T00:43:13.131Z,45.40
2016-07-17T00:44:12.957Z,45.30
2016-07-17T00:45:10.406Z,is
2016-07-17T00:46:15.484Z,45.40
2016-07-17T00:47:12.883Z,45.30
2016-07-17T00:48:12.195Z,45.30
2016-07-17T00:49:16.074Z,45.50
2016-07-17T00:50:13.864Z,45.30
2016-07-17T00:51:13.188Z,45.40
2016-07-17T00:52:09.995Z,is
2016-07-17T00:53:13.160Z,45.40
2016-07-17T00:54:14.009Z,45.30
2016-07-17T00:55:12.750Z,45.20
2016-07-17T00:56:16.664Z,45.40
2016-07-17T00:57:11.142Z,is
2016-07-17T00:58:13.858Z,45.30
2016-07-17T00:59:11.881Z,45.30
2016-07-17T01:00:14.001Z,45.40
2016-07-17T01:01:10.728Z,is
2016-07-17T01:02:15.369Z,45.40
2016-07-17T01:03:13.209Z,45.40
2016-07-17T01:04:14.049Z,45.50
2016-07-17T01:05:13.957Z,45.50
2016-07-17T01:06:15.020Z,45.50
2016-07-17T01:07:13.930Z,45.50
2016-07-17T01:08:12.319Z,45.50
2016-07-17T01:09:12.577Z,45.40
2016-07-17T01:10:12.000Z,is
2016-07-17T01:11:13.149Z,45.50
2016-07-17T01:12:12.903Z,45.50
2016-07-17T01:13:12.833Z,45.60
2016-07-17T01:14:16.213Z,45.70
2016-07-17T01:15:17.388Z,45.60
2016-07-17T01:16:14.647Z,45.50
2016-07-17T01:17:12.867Z,45.50
2016-07-17T01:18:10.122Z,is
2016-07-17T01:19:20.066Z,45.50
2016-07-17T01:20:15.344Z,45.60
2016-07-17T01:21:12.679Z,45.50
2016-07-17T01:22:12.222Z,45.70
2016-07-17T01:23:12.292Z,45.70
2016-07-17T01:24:11.944Z,45.60
2016-07-17T01:25:11.593Z,45.60
2016-07-17T01:26:12.907Z,45.60
2016-07-17T01:27:09.633Z,is
2016-07-17T01:28:11.060Z,is
2016-07-17T01:29:14.263Z,45.80
2016-07-17T01:30:13.196Z,is
2016-07-17T01:31:13.173Z,45.80
2016-07-17T01:32:15.598Z,45.70
2016-07-17T01:33:13.659Z,45.80
2016-07-17T01:34:12.686Z,45.80
2016-07-17T01:35:12.480Z,46.50
2016-07-17T01:36:15.153Z,45.90
2016-07-17T01:37:11.181Z,is
2016-07-17T01:38:12.878Z,45.90
2016-07-17T01:39:10.496Z,is
2016-07-17T01:40:11.572Z,45.90
2016-07-17T01:41:17.597Z,46.00
2016-07-17T01:42:15.027Z,46.00
2016-07-17T01:43:13.475Z,45.90
2016-07-17T01:44:21.465Z,46.10
2016-07-17T01:45:13.040Z,46.00
2016-07-17T01:46:17.290Z,46.00
2016-07-17T01:47:14.356Z,46.00
2016-07-17T01:48:14.384Z,46.00
2016-07-17T01:49:13.107Z,46.00
2016-07-17T01:50:12.864Z,45.90
2016-07-17T01:51:10.998Z,is
2016-07-17T01:52:09.405Z,is
2016-07-17T01:53:12.771Z,46.00
2016-07-17T01:54:13.718Z,46.00
2016-07-17T01:55:21.515Z,45.90
2016-07-17T01:56:15.088Z,46.00
2016-07-17T01:57:11.739Z,is
2016-07-17T01:58:09.655Z,is
2016-07-17T01:59:13.377Z,46.00
2016-07-17T02:00:18.171Z,46.00
2016-07-17T02:01:11.579Z,is
2016-07-17T02:02:13.836Z,45.90
2016-07-17T02:03:11.932Z,46.00
2016-07-17T02:04:16.960Z,is
2016-07-17T02:05:12.804Z,46.00
2016-07-17T02:06:12.149Z,46.00
2016-07-17T02:07:16.223Z,46.00
2016-07-17T02:08:12.323Z,is
2016-07-17T02:09:16.167Z,is
2016-07-17T02:10:13.536Z,46.10
2016-07-17T02:11:11.920Z,is
2016-07-17T02:12:12.206Z,46.00
2016-07-17T02:13:13.421Z,46.00
2016-07-17T02:14:10.458Z,is
2016-07-17T02:15:11.193Z,is
2016-07-17T02:16:13.540Z,46.10
2016-07-17T02:17:11.287Z,is
2016-07-17T02:18:14.794Z,46.10
2016-07-17T02:19:10.764Z,is
2016-07-17T02:20:12.897Z,46.00
2016-07-17T02:21:13.494Z,45.90
2016-07-17T02:22:16.769Z,46.10
2016-07-17T02:23:18.712Z,46.00
2016-07-17T02:24:16.228Z,is
2016-07-17T02:25:16.524Z,46.10
2016-07-17T02:26:15.925Z,46.00
2016-07-17T02:27:14.632Z,46.10
2016-07-17T02:28:13.040Z,46.00
2016-07-17T02:29:14.847Z,46.00
2016-07-17T02:30:12.597Z,46.00
2016-07-17T02:31:12.831Z,46.00
2016-07-17T02:32:13.268Z,46.00
2016-07-17T02:33:14.386Z,46.00
2016-07-17T02:34:14.141Z,46.00
2016-07-17T02:35:11.942Z,46.00
2016-07-17T02:36:10.995Z,is
2016-07-17T02:37:15.257Z,46.10
2016-07-17T02:38:14.486Z,46.10
2016-07-17T02:39:15.504Z,46.10
2016-07-17T02:40:11.039Z,is
2016-07-17T02:41:14.164Z,46.00
2016-07-17T02:42:13.477Z,46.10
2016-07-17T02:43:14.180Z,46.00
2016-07-17T02:44:13.596Z,46.10
2016-07-17T02:45:12.870Z,46.00
2016-07-17T02:46:16.557Z,46.00
2016-07-17T02:47:14.382Z,46.10
2016-07-17T02:48:13.287Z,46.00
2016-07-17T02:49:16.010Z,46.10
2016-07-17T02:50:16.515Z,46.10
2016-07-17T02:51:16.771Z,46.00
2016-07-17T02:52:11.900Z,46.10
2016-07-17T02:53:13.940Z,46.00
2016-07-17T02:54:13.472Z,46.10
2016-07-17T02:55:14.763Z,46.10
2016-07-17T02:56:12.085Z,46.00
2016-07-17T02:57:17.154Z,46.00
2016-07-17T02:58:16.536Z,46.00
2016-07-17T02:59:18.615Z,46.00
2016-07-17T03:00:20.046Z,46.00
2016-07-17T03:01:13.179Z,46.00
2016-07-17T03:02:13.699Z,46.10
2016-07-17T03:03:11.768Z,46.00
2016-07-17T03:04:13.199Z,is
2016-07-17T03:05:12.490Z,46.00
2016-07-17T03:06:12.595Z,46.00
2016-07-17T03:07:12.294Z,46.00
2016-07-17T03:08:12.862Z,46.00
2016-07-17T03:09:13.407Z,46.00
2016-07-17T03:10:14.402Z,46.00
2016-07-17T03:11:16.436Z,46.00
2016-07-17T03:12:13.016Z,46.00
2016-07-17T03:13:16.205Z,46.10
2016-07-17T03:14:16.965Z,46.00
2016-07-17T03:15:13.442Z,46.10
2016-07-17T03:16:12.879Z,46.10
2016-07-17T03:17:14.456Z,46.10
2016-07-17T03:18:12.792Z,46.00
2016-07-17T03:19:15.861Z,46.00
2016-07-17T03:20:13.832Z,46.00
2016-07-17T03:21:12.923Z,46.00
2016-07-17T03:22:13.260Z,46.00
2016-07-17T03:23:14.617Z,46.00
2016-07-17T03:24:11.095Z,is
2016-07-17T03:25:12.165Z,is
2016-07-17T03:26:11.733Z,46.00
2016-07-17T03:27:13.231Z,46.00
2016-07-17T03:28:14.096Z,46.10
2016-07-17T03:29:11.035Z,is
2016-07-17T03:30:16.489Z,46.00
2016-07-17T03:31:13.344Z,46.00
2016-07-17T03:32:13.642Z,46.00
2016-07-17T03:33:14.695Z,46.00
2016-07-17T03:34:13.837Z,46.00
2016-07-17T03:35:13.028Z,45.90
2016-07-17T03:36:15.180Z,46.00
2016-07-17T03:37:11.978Z,46.00
2016-07-17T03:38:16.215Z,46.10
2016-07-17T03:39:13.262Z,46.10
2016-07-17T03:40:12.371Z,46.00
2016-07-17T03:41:17.569Z,46.10
2016-07-17T03:42:19.318Z,46.10
2016-07-17T03:43:16.379Z,is
2016-07-17T03:44:13.075Z,46.00
2016-07-17T03:45:12.227Z,46.00
2016-07-17T03:46:16.818Z,46.00
2016-07-17T03:47:12.259Z,46.00
2016-07-17T03:48:13.303Z,46.10
2016-07-17T03:49:10.246Z,is
2016-07-17T03:50:13.178Z,46.00
2016-07-17T03:51:09.952Z,is
2016-07-17T03:52:12.695Z,46.00
2016-07-17T03:53:15.571Z,46.20
2016-07-17T03:54:13.428Z,46.10
2016-07-17T03:55:12.848Z,46.00
2016-07-17T03:56:15.249Z,46.10
2016-07-17T03:57:12.954Z,46.10
2016-07-17T03:58:14.216Z,is
2016-07-17T03:59:13.797Z,46.00
2016-07-17T04:00:15.408Z,46.10
2016-07-17T04:01:10.597Z,is
2016-07-17T04:02:11.853Z,46.00
2016-07-17T04:03:12.830Z,46.00
2016-07-17T04:04:14.514Z,46.00
2016-07-17T04:05:13.959Z,46.00
2016-07-17T04:06:15.960Z,46.00
2016-07-17T04:07:13.211Z,46.10
2016-07-17T04:08:11.642Z,is
2016-07-17T04:09:19.120Z,46.00
2016-07-17T04:10:14.811Z,46.10
2016-07-17T04:11:15.671Z,46.10
2016-07-17T04:12:10.627Z,is
2016-07-17T04:13:10.802Z,is
2016-07-17T04:14:10.508Z,is
2016-07-17T04:15:18.798Z,46.00
2016-07-17T04:16:14.347Z,46.10
2016-07-17T04:17:12.012Z,46.10
2016-07-17T04:18:20.059Z,46.00
2016-07-17T04:19:15.902Z,is
2016-07-17T04:20:11.619Z,46.00
2016-07-17T04:21:12.812Z,46.00
2016-07-17T04:22:15.704Z,46.10
2016-07-17T04:23:12.961Z,46.00
2016-07-17T04:24:14.779Z,46.00
2016-07-17T04:25:14.298Z,is
2016-07-17T04:26:12.145Z,46.00
2016-07-17T04:27:17.196Z,46.10
2016-07-17T04:28:12.736Z,46.10
2016-07-17T04:29:15.261Z,46.00
2016-07-17T04:30:14.635Z,46.10
2016-07-17T04:31:11.466Z,is
2016-07-17T04:32:10.845Z,is
2016-07-17T04:33:11.514Z,is
2016-07-17T04:34:15.340Z,46.00
2016-07-17T04:35:17.453Z,46.00
2016-07-17T04:36:13.877Z,46.00
2016-07-17T04:37:13.639Z,46.00
2016-07-17T04:38:17.199Z,46.00
2016-07-17T04:39:19.737Z,45.90
2016-07-17T04:40:15.136Z,46.00
2016-07-17T04:41:18.317Z,46.00
2016-07-17T04:42:16.890Z,is
2016-07-17T04:43:15.568Z,45.90
2016-07-17T04:44:14.140Z,is
2016-07-17T04:45:17.834Z,46.00
2016-07-17T04:46:15.641Z,46.00
2016-07-17T04:47:16.928Z,46.40
2016-07-17T04:48:14.375Z,46.20
2016-07-17T04:49:12.165Z,is
2016-07-17T04:50:17.257Z,46.30
2016-07-17T04:51:17.262Z,46.00
2016-07-17T04:52:14.919Z,is
2016-07-17T04:53:14.208Z,46.10
2016-07-17T04:54:15.409Z,46.10
2016-07-17T04:55:14.358Z,46.00
2016-07-17T04:56:16.772Z,46.00
2016-07-17T04:57:20.449Z,46.00
2016-07-17T04:58:24.600Z,46.00
2016-07-17T04:59:15.581Z,is
2016-07-17T05:00:15.178Z,46.00
2016-07-17T05:01:14.982Z,46.10
2016-07-17T05:02:19.187Z,46.00
2016-07-17T05:03:15.805Z,46.00
2016-07-17T05:04:18.280Z,46.00
2016-07-17T05:05:21.036Z,46.00
2016-07-17T05:06:18.910Z,46.00
2016-07-17T05:07:16.512Z,46.00
2016-07-17T05:08:18.162Z,46.00
2016-07-17T05:09:21.799Z,46.00
2016-07-17T05:10:20.988Z,46.10
2016-07-17T05:11:27.650Z,46.00
2016-07-17T05:12:15.780Z,46.00
2016-07-17T05:13:16.111Z,is
2016-07-17T05:14:18.356Z,46.00
2016-07-17T05:15:21.991Z,46.00
2016-07-17T05:16:14.784Z,46.00
2016-07-17T05:17:20.219Z,46.00
2016-07-17T05:18:14.798Z,46.10
2016-07-17T05:19:17.572Z,46.10
2016-07-17T05:20:21.933Z,46.00
2016-07-17T05:21:14.718Z,46.10
2016-07-17T05:22:12.054Z,is
2016-07-17T05:23:12.892Z,is
2016-07-17T05:24:11.658Z,is
2016-07-17T05:25:15.056Z,46.00
2016-07-17T05:26:18.841Z,is
2016-07-17T05:27:14.565Z,46.10
2016-07-17T05:28:14.974Z,45.90
2016-07-17T05:29:21.532Z,46.00
2016-07-17T05:30:17.298Z,is
2016-07-17T05:31:16.947Z,46.00
2016-07-17T05:32:15.108Z,46.00
2016-07-17T05:33:14.703Z,46.10
2016-07-17T05:34:15.722Z,46.10
2016-07-17T05:35:17.380Z,46.10
2016-07-17T05:36:16.413Z,46.10
2016-07-17T05:37:22.696Z,46.00
2016-07-17T05:38:20.211Z,46.00
2016-07-17T05:39:14.646Z,46.00
2016-07-17T05:40:19.762Z,46.10
2016-07-17T05:41:16.221Z,46.00
2016-07-17T05:42:22.271Z,46.30
2016-07-17T05:43:23.277Z,46.00
2016-07-17T05:44:16.320Z,46.10
2016-07-17T05:45:15.469Z,46.10
2016-07-17T05:46:17.154Z,is
2016-07-17T05:47:21.190Z,46.00
2016-07-17T05:48:18.607Z,46.10
2016-07-17T05:49:16.868Z,46.10
2016-07-17T05:50:10.008Z,is
2016-07-17T05:51:17.806Z,46.10
2016-07-17T05:52:14.023Z,46.00
2016-07-17T05:53:13.176Z,is
2016-07-17T05:54:19.875Z,46.00
2016-07-17T05:55:20.910Z,46.00
2016-07-17T05:56:19.583Z,46.00
2016-07-17T05:57:16.825Z,46.00
2016-07-17T05:58:15.911Z,46.00
2016-07-17T05:59:21.550Z,is
2016-07-17T06:00:13.981Z,is
2016-07-17T06:01:21.462Z,46.00
2016-07-17T06:02:16.274Z,46.00
2016-07-17T06:03:17.279Z,46.00
2016-07-17T06:04:14.420Z,46.00
2016-07-17T06:05:18.632Z,46.00
2016-07-17T06:06:15.458Z,46.00
2016-07-17T06:07:16.279Z,46.00
2016-07-17T06:08:14.143Z,46.00
2016-07-17T06:09:24.082Z,46.00
2016-07-17T06:10:20.711Z,46.10
2016-07-17T06:11:15.699Z,46.00
2016-07-17T06:12:20.226Z,is
2016-07-17T06:13:14.692Z,46.00
2016-07-17T06:14:19.612Z,46.00
2016-07-17T06:15:17.982Z,46.60
2016-07-17T06:16:21.881Z,46.00
2016-07-17T06:17:21.541Z,46.10
2016-07-17T06:18:14.215Z,46.00
2016-07-17T06:19:16.469Z,46.00
2016-07-17T06:20:21.601Z,is
2016-07-17T06:21:14.135Z,46.10
2016-07-17T06:22:18.135Z,46.00
2016-07-17T06:23:13.534Z,46.10
2016-07-17T06:24:15.181Z,46.00
2016-07-17T06:25:17.545Z,46.10
2016-07-17T06:26:16.312Z,46.00
2016-07-17T06:27:11.917Z,is
2016-07-17T06:28:15.927Z,46.00
2016-07-17T06:29:22.305Z,46.10
2016-07-17T06:30:17.017Z,46.00
2016-07-17T06:31:16.256Z,46.00
2016-07-17T06:32:19.939Z,46.00
2016-07-17T06:33:16.759Z,46.00
2016-07-17T06:34:18.223Z,45.90
2016-07-17T06:35:19.050Z,46.00
2016-07-17T06:36:14.637Z,46.00
2016-07-17T06:37:14.662Z,46.10
2016-07-17T06:38:15.898Z,46.00
2016-07-17T06:39:22.017Z,46.00
2016-07-17T06:40:16.774Z,46.00
2016-07-17T06:41:20.630Z,46.00
2016-07-17T06:42:24.631Z,46.00
2016-07-17T06:43:12.647Z,is
2016-07-17T06:44:17.478Z,is
2016-07-17T06:45:15.539Z,46.10
2016-07-17T06:46:16.780Z,46.10
2016-07-17T06:47:20.674Z,46.00
2016-07-17T06:48:12.593Z,is
2016-07-17T06:49:15.364Z,46.00
2016-07-17T06:50:15.678Z,46.00
2016-07-17T06:51:16.407Z,46.00
2016-07-17T06:52:17.332Z,46.00
2016-07-17T06:53:12.220Z,is
2016-07-17T06:54:17.654Z,46.10
2016-07-17T06:55:21.557Z,46.00
2016-07-17T06:56:13.573Z,is
2016-07-17T06:57:16.430Z,46.10
2016-07-17T06:58:17.787Z,46.00
2016-07-17T06:59:20.045Z,46.00
2016-07-17T07:00:15.650Z,46.10
2016-07-17T07:01:17.807Z,46.00
2016-07-17T07:02:15.284Z,46.00
2016-07-17T07:03:18.059Z,46.10
2016-07-17T07:04:26.760Z,46.00
2016-07-17T07:05:11.683Z,is
2016-07-17T07:06:15.387Z,46.00
2016-07-17T07:07:26.164Z,46.10
2016-07-17T07:08:18.370Z,46.10
2016-07-17T07:09:19.974Z,46.10
2016-07-17T07:10:14.862Z,46.00
2016-07-17T07:11:17.882Z,46.10
2016-07-17T07:12:15.634Z,46.10
2016-07-17T07:13:20.851Z,46.10
2016-07-17T07:14:16.349Z,46.10
2016-07-17T07:15:14.429Z,46.10
2016-07-17T07:16:22.083Z,46.00
2016-07-17T07:17:13.423Z,46.00
2016-07-17T07:18:11.789Z,is
2016-07-17T07:19:15.731Z,46.10
2016-07-17T07:20:17.025Z,46.10
2016-07-17T07:21:16.316Z,46.00
2016-07-17T07:22:25.848Z,46.00
2016-07-17T07:23:17.663Z,46.00
2016-07-17T07:24:10.931Z,is
2016-07-17T07:25:16.486Z,46.00
2016-07-17T07:26:15.841Z,46.10
2016-07-17T07:27:14.813Z,46.00
2016-07-17T07:28:17.391Z,46.00
2016-07-17T07:29:15.452Z,46.00
2016-07-17T07:30:15.525Z,46.20
2016-07-17T07:31:14.648Z,46.10
2016-07-17T07:32:22.740Z,46.10
2016-07-17T07:33:12.297Z,is
2016-07-17T07:34:22.093Z,is
2016-07-17T07:35:22.001Z,46.00
2016-07-17T07:36:14.012Z,is
2016-07-17T07:37:18.411Z,46.20
2016-07-17T07:38:16.134Z,46.20
2016-07-17T07:39:16.179Z,46.10
2016-07-17T07:40:11.344Z,is
2016-07-17T07:41:14.452Z,46.10
2016-07-17T07:42:14.331Z,46.20
2016-07-17T07:43:14.838Z,46.00
2016-07-17T07:44:14.466Z,46.20
2016-07-17T07:45:19.257Z,46.00
2016-07-17T07:46:15.887Z,46.10
2016-07-17T07:47:20.575Z,46.10
2016-07-17T07:48:11.598Z,is
2016-07-17T07:49:13.304Z,46.20
2016-07-17T07:50:18.253Z,46.10
2016-07-17T07:51:14.367Z,46.20
2016-07-17T07:52:16.526Z,46.20
2016-07-17T07:53:16.322Z,46.20
2016-07-17T07:54:12.349Z,46.30
2016-07-17T07:55:14.481Z,46.50
2016-07-17T07:56:13.798Z,46.50
2016-07-17T07:57:13.813Z,46.50
2016-07-17T07:58:15.636Z,46.50
2016-07-17T07:59:11.716Z,is
2016-07-17T08:00:10.206Z,is
2016-07-17T08:01:12.094Z,46.50
2016-07-17T08:02:12.937Z,46.50
2016-07-17T08:03:14.060Z,46.60
2016-07-17T08:04:13.129Z,46.60
2016-07-17T08:05:18.454Z,46.50
2016-07-17T08:06:16.913Z,46.70
2016-07-17T08:07:14.833Z,46.80
2016-07-17T08:08:17.368Z,46.80
2016-07-17T08:09:13.288Z,46.80
2016-07-17T08:10:15.037Z,47.00
2016-07-17T08:11:13.396Z,47.10
2016-07-17T08:12:12.462Z,47.00
2016-07-17T08:13:13.180Z,47.60
2016-07-17T08:14:14.897Z,is
2016-07-17T08:15:12.417Z,47.70
2016-07-17T08:16:18.587Z,47.90
2016-07-17T08:17:13.815Z,48.00
2016-07-17T08:18:12.192Z,48.10
2016-07-17T08:19:15.205Z,48.60
2016-07-17T08:20:14.877Z,48.10
2016-07-17T08:21:15.689Z,47.90
2016-07-17T08:22:13.927Z,48.40
2016-07-17T08:23:12.977Z,48.60
2016-07-17T08:24:16.160Z,48.80
2016-07-17T08:25:12.893Z,48.50
2016-07-17T08:26:16.867Z,48.80
2016-07-17T08:27:13.616Z,48.50
2016-07-17T08:28:14.355Z,48.90
2016-07-17T08:29:14.097Z,48.90
2016-07-17T08:30:16.633Z,48.80
2016-07-17T08:31:13.272Z,48.90
2016-07-17T08:32:13.867Z,48.80
2016-07-17T08:33:19.916Z,48.90
2016-07-17T08:34:15.101Z,48.80
2016-07-17T08:35:17.099Z,48.80
2016-07-17T08:36:26.492Z,48.80
2016-07-17T08:37:16.284Z,48.90
2016-07-17T08:38:18.529Z,48.80
2016-07-17T08:39:25.286Z,is
2016-07-17T08:40:15.720Z,48.80
2016-07-17T08:41:14.854Z,is
2016-07-17T08:42:13.462Z,48.90
2016-07-17T08:43:21.055Z,48.80
2016-07-17T08:44:16.133Z,is
2016-07-17T08:45:14.065Z,48.70
2016-07-17T08:46:14.993Z,48.70
2016-07-17T08:47:17.356Z,48.70
2016-07-17T08:48:17.056Z,48.00
2016-07-17T08:49:16.858Z,48.70
2016-07-17T08:50:11.429Z,is
2016-07-17T08:51:16.464Z,48.70
2016-07-17T08:52:16.779Z,is
2016-07-17T08:53:15.965Z,48.70
2016-07-17T08:54:15.943Z,48.80
2016-07-17T08:55:16.773Z,is
2016-07-17T08:56:14.863Z,48.50
2016-07-17T08:57:20.092Z,48.50
2016-07-17T08:58:18.870Z,48.40
2016-07-17T08:59:22.004Z,is
2016-07-17T09:00:16.821Z,48.50
2016-07-17T09:01:15.615Z,48.80
2016-07-17T09:02:20.145Z,48.40
2016-07-17T09:03:13.980Z,is
2016-07-17T09:04:17.070Z,48.30
2016-07-17T09:05:15.643Z,48.20
2016-07-17T09:06:12.774Z,is
2016-07-17T09:07:18.526Z,48.30
2016-07-17T09:08:16.587Z,48.10
2016-07-17T09:09:16.717Z,48.20
2016-07-17T09:10:15.170Z,is
2016-07-17T09:11:15.278Z,48.30
2016-07-17T09:12:14.862Z,48.30
2016-07-17T09:13:16.078Z,48.20
2016-07-17T09:14:17.144Z,48.20
2016-07-17T09:15:23.855Z,48.10
2016-07-17T09:16:16.430Z,48.30
2016-07-17T09:17:28.793Z,48.30
2016-07-17T09:18:22.653Z,is
2016-07-17T09:19:22.934Z,is
2016-07-17T09:20:30.771Z,48.20
2016-07-17T09:21:22.669Z,is
2016-07-17T09:22:18.740Z,is
2016-07-17T09:23:17.208Z,48.10
2016-07-17T09:24:16.949Z,is
2016-07-17T09:25:17.941Z,48.40
2016-07-17T09:26:18.972Z,48.60
2016-07-17T09:27:15.704Z,48.60
2016-07-17T09:28:22.985Z,48.50
2016-07-17T09:29:16.646Z,48.30
2016-07-17T09:30:17.467Z,48.20
2016-07-17T09:31:14.606Z,48.30
2016-07-17T09:32:17.993Z,48.10
2016-07-17T09:33:13.802Z,is
2016-07-17T09:34:17.739Z,48.30
2016-07-17T09:35:18.118Z,49.50
2016-07-17T09:36:31.614Z,49.80
2016-07-17T09:37:23.694Z,49.90
2016-07-17T09:38:19.266Z,50.10
2016-07-17T09:39:23.195Z,50.20
2016-07-17T09:40:19.986Z,50.90
2016-07-17T09:41:21.636Z,50.10
2016-07-17T09:42:23.014Z,50.30
2016-07-17T09:43:19.565Z,50.20
2016-07-17T09:44:24.664Z,50.50
2016-07-17T09:45:17.393Z,50.50
2016-07-17T09:46:18.197Z,50.60
2016-07-17T09:47:17.127Z,51.00
2016-07-17T09:48:24.048Z,51.00
2016-07-17T09:49:22.322Z,50.30
2016-07-17T09:50:20.276Z,50.10
2016-07-17T09:51:22.231Z,50.20
2016-07-17T09:52:18.548Z,50.50
2016-07-17T09:53:17.021Z,is
2016-07-17T09:54:21.122Z,is
2016-07-17T09:55:13.144Z,is
2016-07-17T09:56:16.223Z,50.50
2016-07-17T09:57:16.639Z,50.50
2016-07-17T09:58:18.682Z,50.30
2016-07-17T09:59:21.963Z,50.30
2016-07-17T10:00:33.461Z,50.40
2016-07-17T10:01:23.469Z,51.40
2016-07-17T10:02:26.917Z,50.40
2016-07-17T10:03:28.028Z,50.50
2016-07-17T10:04:28.422Z,50.70
2016-07-17T10:05:23.323Z,50.40
2016-07-17T10:08:57.951Z,46.80
2016-07-17T10:09:15.814Z,47.00
2016-07-17T10:09:43.011Z,47.00
2016-07-17T10:10:37.205Z,47.50
2016-07-17T10:11:29.774Z,47.30
2016-07-17T10:12:31.610Z,47.10
2016-07-17T10:13:28.295Z,47.60
2016-07-17T10:14:30.288Z,48.00
2016-07-17T10:15:28.923Z,48.30
2016-07-17T10:16:28.171Z,48.20
2016-07-17T10:17:22.546Z,48.00
2016-07-17T10:18:21.036Z,48.50
2016-07-17T10:19:35.692Z,48.50
2016-07-17T10:20:26.866Z,48.60
2016-07-17T10:21:29.135Z,49.00
2016-07-17T10:22:26.305Z,48.70
2016-07-17T10:23:29.670Z,48.80
2016-07-17T10:24:29.175Z,49.00
2016-07-17T10:25:29.532Z,48.90
2016-07-17T10:26:38.007Z,48.80
2016-07-17T10:27:32.414Z,48.80
2016-07-17T10:28:26.884Z,48.80
2016-07-17T10:30:32.947Z,48.70
2016-07-17T10:31:29.520Z,48.80
2016-07-17T10:32:21.854Z,48.80
2016-07-17T10:33:26.624Z,48.80
2016-07-17T10:34:19.358Z,48.70
2016-07-17T10:35:20.287Z,48.80
2016-07-17T10:36:20.704Z,48.80
2016-07-17T10:37:24.820Z,48.80
2016-07-17T10:38:22.518Z,48.60
2016-07-17T10:39:26.883Z,48.90
2016-07-17T10:40:25.957Z,48.50
2016-07-17T10:41:19.993Z,48.60
2016-07-17T10:42:20.662Z,48.60
2016-07-17T10:43:25.336Z,is
2016-07-17T10:44:23.529Z,48.70
2016-07-17T10:45:29.091Z,48.70
2016-07-17T10:46:21.584Z,48.80
2016-07-17T10:47:27.350Z,48.70
2016-07-17T10:48:24.281Z,48.90
2016-07-17T10:49:21.728Z,48.90
2016-07-17T10:50:32.036Z,48.80
2016-07-17T10:51:40.401Z,49.50
2016-07-17T10:52:31.812Z,48.90
2016-07-17T10:53:22.311Z,is
2016-07-17T10:54:16.412Z,49.00
2016-07-17T10:55:22.112Z,49.00
2016-07-17T10:56:27.005Z,49.00
2016-07-17T10:57:24.530Z,49.00
2016-07-17T10:58:22.978Z,49.00
2016-07-17T10:59:22.962Z,49.00
2016-07-17T11:00:29.655Z,48.90
2016-07-17T11:01:27.444Z,48.90
2016-07-17T11:02:28.672Z,49.00
2016-07-17T11:03:20.232Z,49.00
2016-07-17T11:04:21.815Z,49.00
2016-07-17T11:05:22.406Z,49.30
2016-07-17T11:06:28.141Z,48.90
2016-07-17T11:07:32.174Z,48.80
2016-07-17T11:08:31.407Z,48.80
2016-07-17T11:09:28.458Z,48.80
2016-07-17T11:10:29.909Z,48.80
2016-07-17T11:11:31.923Z,48.90
2016-07-17T11:12:29.643Z,48.90
2016-07-17T11:13:26.334Z,48.90
2016-07-17T11:14:28.622Z,49.00
2016-07-17T11:15:22.918Z,48.90
2016-07-17T11:16:27.119Z,48.80
2016-07-17T11:17:19.368Z,48.80
2016-07-17T11:18:29.198Z,48.80
2016-07-17T11:19:22.300Z,48.80
2016-07-17T11:20:27.867Z,48.80
2016-07-17T11:21:21.894Z,48.50
2016-07-17T11:22:20.753Z,48.80
2016-07-17T11:23:23.507Z,48.80
2016-07-17T11:24:20.642Z,48.70
2016-07-17T11:25:26.813Z,48.70
2016-07-17T11:26:28.184Z,48.80
2016-07-17T11:27:22.144Z,48.30
2016-07-17T11:28:23.478Z,49.00
2016-07-17T11:29:27.706Z,48.90
2016-07-17T11:30:29.079Z,48.80
2016-07-17T11:31:27.656Z,48.90
2016-07-17T11:32:28.005Z,49.00
2016-07-17T11:33:27.904Z,48.90
2016-07-17T11:34:31.341Z,49.00
2016-07-17T11:35:25.745Z,is
2016-07-17T11:36:21.362Z,48.90
2016-07-17T11:37:26.651Z,48.80
2016-07-17T11:38:22.558Z,48.90
2016-07-17T11:39:27.641Z,48.20
2016-07-17T11:40:29.414Z,48.80
2016-07-17T11:41:27.307Z,is
2016-07-17T11:42:28.414Z,48.90
2016-07-17T11:43:19.670Z,48.80
2016-07-17T11:44:25.506Z,48.80
2016-07-17T11:45:26.023Z,48.80
2016-07-17T11:46:28.140Z,48.80
2016-07-17T11:47:14.261Z,48.80
2016-07-17T11:48:26.615Z,48.80
2016-07-17T11:49:27.676Z,48.80
2016-07-17T11:50:23.706Z,48.80
2016-07-17T11:51:23.056Z,48.80
2016-07-17T11:52:26.996Z,48.70
2016-07-17T11:53:22.531Z,48.80
2016-07-17T11:54:27.841Z,48.70
2016-07-17T11:55:22.144Z,48.70
2016-07-17T11:56:21.087Z,48.80
2016-07-17T11:57:21.389Z,48.70
2016-07-17T11:58:27.573Z,is
2016-07-17T11:59:21.396Z,48.80
2016-07-17T12:00:27.353Z,48.80
2016-07-17T12:01:22.316Z,48.70
2016-07-17T12:02:22.639Z,48.70
2016-07-17T12:03:22.826Z,48.80
2016-07-17T12:04:27.181Z,48.80
2016-07-17T12:05:21.922Z,48.70
2016-07-17T12:06:21.060Z,48.70
2016-07-17T12:07:20.297Z,48.80
2016-07-17T12:08:25.475Z,48.80
2016-07-17T12:09:26.046Z,48.80
2016-07-17T12:10:25.847Z,48.80
2016-07-17T12:11:20.480Z,48.80
2016-07-17T12:12:35.736Z,48.80
2016-07-17T12:13:22.449Z,49.00
2016-07-17T12:14:19.181Z,49.00
2016-07-17T12:15:27.679Z,49.00
2016-07-17T12:16:16.497Z,48.90
2016-07-17T12:17:27.723Z,48.80
2016-07-17T12:18:21.465Z,48.90
2016-07-17T12:19:16.706Z,is
2016-07-17T12:20:25.398Z,48.90
2016-07-17T12:21:23.147Z,48.80
2016-07-17T12:22:21.277Z,48.90
2016-07-17T12:23:23.235Z,49.00
2016-07-17T12:24:28.638Z,49.00
2016-07-17T12:25:26.717Z,48.90
2016-07-17T12:26:28.010Z,49.00
2016-07-17T12:27:28.498Z,48.90
2016-07-17T12:28:25.869Z,is
2016-07-17T12:29:21.563Z,49.00
2016-07-17T12:30:21.041Z,49.00
2016-07-17T12:31:20.977Z,49.00
2016-07-17T12:32:21.616Z,49.00
2016-07-17T12:33:22.173Z,48.90
2016-07-17T12:34:27.886Z,48.90
2016-07-17T12:35:28.236Z,49.10
2016-07-17T12:36:27.455Z,49.10
2016-07-17T12:37:28.730Z,48.80
2016-07-17T12:38:29.310Z,49.00
2016-07-17T12:39:27.443Z,48.90
2016-07-17T12:40:27.554Z,48.90
2016-07-17T12:41:38.156Z,49.00
2016-07-17T12:42:19.974Z,49.00
2016-07-17T12:43:27.252Z,49.10
2016-07-17T12:44:20.323Z,is
2016-07-17T12:45:21.557Z,49.00
2016-07-17T12:46:27.806Z,49.10
2016-07-17T12:47:24.133Z,is
2016-07-17T12:48:28.028Z,49.10
2016-07-17T12:49:41.342Z,49.10
2016-07-17T12:50:29.163Z,49.20
2016-07-17T12:51:20.986Z,49.20
2016-07-17T12:52:42.101Z,49.10
2016-07-17T12:53:23.870Z,49.20
2016-07-17T12:54:31.779Z,49.20
2016-07-17T12:55:27.584Z,49.10
2016-07-17T12:56:29.143Z,49.30
2016-07-17T12:57:29.931Z,49.40
2016-07-17T12:58:28.130Z,49.30
2016-07-17T12:59:29.061Z,49.20
2016-07-17T13:00:17.784Z,is
2016-07-17T13:01:29.202Z,49.30
2016-07-17T13:02:19.429Z,49.30
2016-07-17T13:03:21.318Z,49.30
2016-07-17T13:04:18.003Z,49.30
2016-07-17T13:05:21.035Z,49.40
2016-07-17T13:06:21.098Z,49.40