createdAt,value
2017-12-16T00:00:56.216Z,0
2017-12-16T00:01:57.954Z,0
2017-12-16T00:02:59.674Z,0
2017-12-16T00:04:01.412Z,0
2017-12-16T00:05:03.191Z,0
2017-12-16T00:06:04.966Z,0
2017-12-16T00:07:06.816Z,0
2017-12-16T00:08:08.553Z,0
2017-12-16T00:09:10.270Z,0
2017-12-16T00:10:12.048Z,0
2017-12-16T00:11:13.791Z,0
2017-12-16T00:12:15.529Z,0
2017-12-16T00:13:17.293Z,0
2017-12-16T00:14:19.036Z,0
2017-12-16T00:15:20.790Z,0
2017-12-16T00:16:22.515Z,0
2017-12-16T00:17:24.262Z,0
2017-12-16T00:18:26.024Z,0
2017-12-16T00:19:27.745Z,0
2017-12-16T00:20:29.463Z,0
2017-12-16T00:21:31.200Z,0
2017-12-16T00:22:32.912Z,0
2017-12-16T00:23:34.638Z,0
2017-12-16T00:24:36.389Z,0
2017-12-16T00:25:38.130Z,0
2017-12-16T00:26:39.887Z,0
2017-12-16T00:27:41.607Z,0
2017-12-16T00:28:43.335Z,0
2017-12-16T00:29:45.057Z,0
2017-12-16T00:30:46.827Z,0
2017-12-16T00:31:48.524Z,0
2017-12-16T00:32:50.300Z,0
2017-12-16T00:33:52.053Z,0
2017-12-16T00:34:53.845Z,0
2017-12-16T00:35:55.558Z,0
2017-12-16T00:36:57.292Z,0
2017-12-16T00:37:59.033Z,0
2017-12-16T00:39:00.770Z,0
2017-12-16T00:40:02.513Z,0
2017-12-16T00:41:04.263Z,0
2017-12-16T00:42:06.164Z,0
2017-12-16T00:43:07.977Z,0
2017-12-16T00:44:09.729Z,0
2017-12-16T00:45:11.569Z,0
2017-12-16T00:46:13.326Z,0
2017-12-16T00:47:15.061Z,0
2017-12-16T00:48:16.824Z,0
2017-12-16T00:49:18.563Z,0
2017-12-16T00:50:20.334Z,0
2017-12-16T00:51:22.140Z,0
2017-12-16T00:52:23.905Z,0
2017-12-16T00:53:25.637Z,0
2017-12-16T00:54:27.390Z,0
2017-12-16T00:55:29.178Z,0
2017-12-16T00:56:30.959Z,0
2017-12-16T00:57:32.723Z,0
2017-12-16T00:58:34.515Z,0
2017-12-16T00:59:36.273Z,0
2017-12-16T01:00:38.049Z,0
2017-12-16T01:01:39.770Z,0
2017-12-16T01:02:41.499Z,0
2017-12-16T01:03:43.260Z,0
2017-12-16T01:04:45.074Z,0
2017-12-16T01:05:46.812Z,0
2017-12-16T01:06:48.583Z,0
2017-12-16T01:07:50.348Z,0
2017-12-16T01:08:52.196Z,0
2017-12-16T01:09:53.924Z,0
2017-12-16T01:10:55.622Z,0
2017-12-16T01:11:57.344Z,0
2017-12-16T01:12:59.063Z,0
2017-12-16T01:14:00.788Z,0
2017-12-16T01:15:02.502Z,0
2017-12-16T01:16:04.316Z,0
2017-12-16T01:17:06.054Z,0
2017-12-16T01:18:07.872Z,0
2017-12-16T01:19:09.594Z,0
2017-12-16T01:20:11.315Z,0
2017-12-16T01:21:13.071Z,0
2017-12-16T01:22:14.830Z,0
2017-12-16T01:23:16.549Z,0
2017-12-16T01:24:18.288Z,0
2017-12-16T01:25:20.005Z,0
2017-12-16T01:26:21.733Z,0
2017-12-16T01:27:23.450Z,0
2017-12-16T01:28:25.230Z,0
2017-12-16T01:29:26.954Z,0
2017-12-16T01:30:28.690Z,0
2017-12-16T01:31:30.423Z,0
2017-12-16T01:32:32.181Z,0
2017-12-16T01:33:33.914Z,0
2017-12-16T01:34:35.710Z,0
2017-12-16T01:35:37.430Z,0
2017-12-16T01:36:39.154Z,0
2017-12-16T01:37:40.899Z,0
2017-12-16T01:38:42.660Z,0
2017-12-16T01:39:44.409Z,0
2017-12-16T01:40:46.171Z,0
2017-12-16T01:41:47.925Z,0
2017-12-16T01:42:49.706Z,0
2017-12-16T01:43:51.405Z,0
2017-12-16T01:44:53.126Z,0
2017-12-16T01:45:54.905Z,0
2017-12-16T01:46:56.702Z,0
2017-12-16T01:47:59.066Z,0
2017-12-16T01:49:00.837Z,0
2017-12-16T01:50:02.560Z,0
2017-12-16T01:51:04.272Z,0
2017-12-16T01:52:05.975Z,0
2017-12-16T01:53:07.761Z,0
2017-12-16T01:54:09.464Z,0
2017-12-16T01:55:11.181Z,0
2017-12-16T01:56:12.912Z,0
2017-12-16T01:57:14.647Z,0
2017-12-16T01:58:16.410Z,0
2017-12-16T01:59:18.126Z,0
2017-12-16T02:00:19.866Z,0
2017-12-16T02:01:21.608Z,0
2017-12-16T02:02:23.320Z,0
2017-12-16T02:03:25.043Z,0
2017-12-16T02:04:26.738Z,0
2017-12-16T02:05:28.475Z,0
2017-12-16T02:06:30.184Z,0
2017-12-16T02:07:31.902Z,0
2017-12-16T02:08:33.648Z,0
2017-12-16T02:09:35.362Z,0
2017-12-16T02:10:37.123Z,0
2017-12-16T02:11:38.829Z,0
2017-12-16T02:12:40.550Z,0
2017-12-16T02:13:42.275Z,0
2017-12-16T02:14:44.003Z,0
2017-12-16T02:15:45.750Z,0
2017-12-16T02:16:47.476Z,0
2017-12-16T02:17:49.195Z,0
2017-12-16T02:18:50.923Z,0
2017-12-16T02:19:52.650Z,0
2017-12-16T02:20:54.367Z,0
2017-12-16T02:21:56.076Z,0
2017-12-16T02:22:57.825Z,0
2017-12-16T02:23:59.509Z,0
2017-12-16T02:25:01.240Z,0
2017-12-16T02:26:02.950Z,0
2017-12-16T02:27:04.651Z,0
2017-12-16T02:28:06.375Z,0
2017-12-16T02:29:08.156Z,0
2017-12-16T02:30:09.870Z,0
2017-12-16T02:31:11.595Z,0
2017-12-16T02:32:13.335Z,0
2017-12-16T02:33:15.106Z,0
2017-12-16T02:34:16.872Z,0
2017-12-16T02:35:18.582Z,0
2017-12-16T02:36:20.316Z,0
2017-12-16T02:37:22.030Z,0
2017-12-16T02:38:23.722Z,0
2017-12-16T02:39:25.449Z,0
2017-12-16T02:40:27.206Z,0
2017-12-16T02:41:28.972Z,0
2017-12-16T02:42:30.688Z,0
2017-12-16T02:43:32.404Z,0
2017-12-16T02:44:34.123Z,0
2017-12-16T02:45:35.824Z,0
2017-12-16T02:46:37.562Z,0
2017-12-16T02:47:39.270Z,0
2017-12-16T02:48:40.999Z,0
2017-12-16T02:49:42.701Z,0
2017-12-16T02:50:44.392Z,0
2017-12-16T02:51:46.109Z,0
2017-12-16T02:52:47.845Z,0
2017-12-16T02:53:49.561Z,0
2017-12-16T02:54:51.284Z,0
2017-12-16T02:55:52.989Z,0
2017-12-16T02:56:54.703Z,0
2017-12-16T02:57:56.445Z,0
2017-12-16T02:58:58.181Z,0
2017-12-16T02:59:59.880Z,0
2017-12-16T03:01:01.575Z,0
2017-12-16T03:02:03.278Z,0
2017-12-16T03:03:05.004Z,0
2017-12-16T03:04:06.741Z,0
2017-12-16T03:05:08.563Z,0
2017-12-16T03:06:10.328Z,0
2017-12-16T03:07:12.105Z,0
2017-12-16T03:08:13.813Z,0
2017-12-16T03:09:15.555Z,0
2017-12-16T03:10:17.265Z,0
2017-12-16T03:11:18.992Z,0
2017-12-16T03:12:20.695Z,0
2017-12-16T03:13:22.432Z,0
2017-12-16T03:14:24.166Z,0
2017-12-16T03:15:26.122Z,0
2017-12-16T03:16:27.838Z,0
2017-12-16T03:17:29.644Z,0
2017-12-16T03:18:31.449Z,0
2017-12-16T03:19:33.175Z,0
2017-12-16T03:20:34.950Z,0
2017-12-16T03:21:36.669Z,0
2017-12-16T03:22:38.392Z,0
2017-12-16T03:23:40.181Z,0
2017-12-16T03:24:41.893Z,0
2017-12-16T03:25:43.615Z,0
2017-12-16T03:26:45.313Z,0
2017-12-16T03:27:47.030Z,0
2017-12-16T03:28:48.747Z,0
2017-12-16T03:29:50.495Z,0
2017-12-16T03:30:52.247Z,0
2017-12-16T03:31:53.976Z,0
2017-12-16T03:32:55.709Z,0
2017-12-16T03:33:57.451Z,0
2017-12-16T03:34:59.153Z,0
2017-12-16T03:36:00.879Z,0
2017-12-16T03:37:02.601Z,0
2017-12-16T03:38:04.395Z,0
2017-12-16T03:39:06.115Z,0
2017-12-16T03:40:07.845Z,0
2017-12-16T03:41:09.660Z,0
2017-12-16T03:42:11.389Z,0
2017-12-16T03:43:13.117Z,0
2017-12-16T03:44:14.849Z,0
2017-12-16T03:45:16.600Z,0
2017-12-16T03:46:18.319Z,0
2017-12-16T03:47:20.091Z,0
2017-12-16T03:48:21.810Z,0
2017-12-16T03:49:23.531Z,0
2017-12-16T03:50:25.314Z,0
2017-12-16T03:51:27.123Z,0
2017-12-16T03:52:28.851Z,0
2017-12-16T03:53:30.585Z,0
2017-12-16T03:54:32.296Z,0
2017-12-16T03:55:34.018Z,0
2017-12-16T03:56:35.802Z,0
2017-12-16T03:57:37.544Z,0
2017-12-16T03:58:39.274Z,0
2017-12-16T03:59:41.047Z,0
2017-12-16T04:00:42.769Z,0
2017-12-16T04:01:44.486Z,0
2017-12-16T04:02:46.218Z,0
2017-12-16T04:03:47.945Z,0
2017-12-16T04:04:49.647Z,0
2017-12-16T04:05:51.340Z,0
2017-12-16T04:06:53.056Z,0
2017-12-16T04:07:54.763Z,0
2017-12-16T04:08:56.518Z,0
2017-12-16T04:09:58.246Z,0
2017-12-16T04:10:59.990Z,0
2017-12-16T04:12:01.676Z,0
2017-12-16T04:13:03.368Z,0
2017-12-16T04:14:05.070Z,0
2017-12-16T04:15:06.786Z,0
2017-12-16T04:16:08.498Z,0
2017-12-16T04:17:10.277Z,0
2017-12-16T04:18:11.992Z,0
2017-12-16T04:19:13.729Z,0
2017-12-16T04:20:15.443Z,0
2017-12-16T04:21:17.168Z,0
2017-12-16T04:22:18.893Z,0
2017-12-16T04:23:20.626Z,0
2017-12-16T04:24:22.333Z,0
2017-12-16T04:25:24.039Z,0
2017-12-16T04:26:25.770Z,0
2017-12-16T04:27:27.493Z,0
2017-12-16T04:28:29.182Z,0
2017-12-16T04:29:30.882Z,0
2017-12-16T04:30:32.605Z,0
2017-12-16T04:31:34.344Z,0
2017-12-16T04:32:36.052Z,0
2017-12-16T04:33:37.790Z,0
2017-12-16T04:34:39.511Z,0
2017-12-16T04:35:41.218Z,0
2017-12-16T04:36:42.951Z,0
2017-12-16T04:37:44.664Z,0
2017-12-16T04:38:46.421Z,0
2017-12-16T04:39:48.130Z,0
2017-12-16T04:40:49.875Z,0
2017-12-16T04:41:51.592Z,0
2017-12-16T04:42:53.316Z,0
2017-12-16T04:43:55.032Z,0
2017-12-16T04:44:56.745Z,0
2017-12-16T04:45:58.444Z,0
2017-12-16T04:47:00.157Z,0
2017-12-16T04:48:01.877Z,0
2017-12-16T04:49:03.593Z,0
2017-12-16T04:50:05.267Z,0
2017-12-16T04:51:07.613Z,0
2017-12-16T04:52:09.317Z,0
2017-12-16T04:53:11.048Z,0
2017-12-16T04:54:12.770Z,0
2017-12-16T04:55:14.502Z,0
2017-12-16T04:56:16.227Z,0
2017-12-16T04:57:18.006Z,0
2017-12-16T04:58:19.735Z,0
2017-12-16T04:59:21.445Z,0
2017-12-16T05:00:23.169Z,0
2017-12-16T05:01:24.889Z,0
2017-12-16T05:02:26.592Z,0
2017-12-16T05:03:28.334Z,0
2017-12-16T05:04:30.054Z,0
2017-12-16T05:05:31.765Z,0
2017-12-16T05:06:33.491Z,0
2017-12-16T05:07:35.239Z,0
2017-12-16T05:08:36.977Z,0
2017-12-16T05:09:38.725Z,0
2017-12-16T05:10:40.448Z,0
2017-12-16T05:11:42.164Z,0
2017-12-16T05:12:43.872Z,0
2017-12-16T05:13:45.600Z,0
2017-12-16T05:14:47.366Z,0
2017-12-16T05:15:49.074Z,0
2017-12-16T05:16:50.787Z,0
2017-12-16T05:17:52.507Z,0
2017-12-16T05:18:54.241Z,0
2017-12-16T05:19:56.006Z,0
2017-12-16T05:20:57.719Z,0
2017-12-16T05:21:59.451Z,0
2017-12-16T05:23:01.221Z,0
2017-12-16T05:24:02.964Z,0
2017-12-16T05:25:04.687Z,0
2017-12-16T05:26:06.401Z,0
2017-12-16T05:27:08.114Z,0
2017-12-16T05:28:09.842Z,0
2017-12-16T05:29:11.560Z,0
2017-12-16T05:30:13.286Z,0
2017-12-16T05:31:15.007Z,0
2017-12-16T05:32:16.756Z,0
2017-12-16T05:33:18.493Z,0
2017-12-16T05:34:20.194Z,0
2017-12-16T05:35:21.919Z,0
2017-12-16T05:36:23.682Z,0
2017-12-16T05:37:25.437Z,0
2017-12-16T05:38:27.166Z,0
2017-12-16T05:39:28.856Z,0
2017-12-16T05:40:30.561Z,0
2017-12-16T05:41:32.277Z,0
2017-12-16T05:42:34.006Z,0
2017-12-16T05:43:35.768Z,0
2017-12-16T05:44:37.495Z,0
2017-12-16T05:45:39.214Z,0
2017-12-16T05:46:40.943Z,0
2017-12-16T05:47:42.625Z,0
2017-12-16T05:48:44.337Z,0
2017-12-16T05:49:46.062Z,0
2017-12-16T05:50:47.780Z,0
2017-12-16T05:51:49.482Z,0
2017-12-16T05:52:51.199Z,0
2017-12-16T05:53:52.917Z,0
2017-12-16T05:54:54.610Z,0
2017-12-16T05:55:56.357Z,0
2017-12-16T05:56:58.053Z,0
2017-12-16T05:57:59.762Z,0
2017-12-16T05:59:01.470Z,0
2017-12-16T06:00:03.191Z,0
2017-12-16T06:01:04.891Z,0
2017-12-16T06:02:06.733Z,0
2017-12-16T06:03:08.440Z,0
2017-12-16T06:04:10.160Z,0
2017-12-16T06:05:11.880Z,0
2017-12-16T06:06:13.601Z,0
2017-12-16T06:07:15.340Z,0
2017-12-16T06:08:17.081Z,0
2017-12-16T06:09:18.795Z,0
2017-12-16T06:10:20.545Z,0
2017-12-16T06:11:22.267Z,0
2017-12-16T06:12:23.974Z,0
2017-12-16T06:13:25.668Z,0
2017-12-16T06:14:27.392Z,0
2017-12-16T06:15:29.267Z,0
2017-12-16T06:16:30.967Z,0
2017-12-16T06:17:32.673Z,0
2017-12-16T06:18:34.404Z,0
2017-12-16T06:19:36.110Z,0
2017-12-16T06:20:37.825Z,0
2017-12-16T06:21:39.583Z,0
2017-12-16T06:22:41.318Z,0
2017-12-16T06:23:43.164Z,0
2017-12-16T06:24:44.882Z,0
2017-12-16T06:25:46.590Z,0
2017-12-16T06:26:48.306Z,0
2017-12-16T06:27:50.049Z,0
2017-12-16T06:28:51.764Z,0
2017-12-16T06:29:53.481Z,0
2017-12-16T06:30:55.207Z,0
2017-12-16T06:31:56.924Z,0
2017-12-16T06:32:58.639Z,0
2017-12-16T06:34:00.395Z,0
2017-12-16T06:35:02.156Z,0
2017-12-16T06:36:03.905Z,0
2017-12-16T06:37:05.629Z,0
2017-12-16T06:38:07.353Z,0
2017-12-16T06:39:09.062Z,0
2017-12-16T06:40:10.805Z,0
2017-12-16T06:41:12.536Z,0
2017-12-16T06:42:14.401Z,0
2017-12-16T06:43:17.063Z,0
2017-12-16T06:44:18.794Z,0
2017-12-16T06:45:20.564Z,0
2017-12-16T06:46:22.282Z,0
2017-12-16T06:47:23.995Z,0
2017-12-16T06:48:25.722Z,0
2017-12-16T06:49:27.447Z,0
2017-12-16T06:50:29.344Z,0
2017-12-16T06:51:31.059Z,0
2017-12-16T06:52:32.776Z,0
2017-12-16T06:53:34.477Z,0
2017-12-16T06:54:36.209Z,0
2017-12-16T06:55:37.916Z,0
2017-12-16T06:56:39.619Z,0
2017-12-16T06:57:41.416Z,0
2017-12-16T06:58:43.162Z,0
2017-12-16T06:59:45.019Z,0
2017-12-16T07:00:46.717Z,0
2017-12-16T07:01:48.405Z,0
2017-12-16T07:02:50.103Z,0
2017-12-16T07:03:51.806Z,0
2017-12-16T07:04:53.542Z,0
2017-12-16T07:05:55.266Z,0
2017-12-16T07:06:56.975Z,0
2017-12-16T07:07:58.731Z,0
2017-12-16T07:09:00.430Z,0
2017-12-16T07:10:02.166Z,0
2017-12-16T07:11:03.883Z,0
2017-12-16T07:12:05.578Z,0
2017-12-16T07:13:07.279Z,0
2017-12-16T07:14:09.056Z,0
2017-12-16T07:15:10.754Z,0
2017-12-16T07:16:12.460Z,0
2017-12-16T07:17:14.160Z,0
2017-12-16T07:18:15.867Z,0
2017-12-16T07:19:17.584Z,0
2017-12-16T07:20:19.335Z,0
2017-12-16T07:21:21.061Z,0
2017-12-16T07:22:22.756Z,0
2017-12-16T07:23:24.457Z,0
2017-12-16T07:24:26.190Z,0
2017-12-16T07:25:27.951Z,0
2017-12-16T07:26:29.643Z,0
2017-12-16T07:27:31.351Z,0
2017-12-16T07:28:33.092Z,0
2017-12-16T07:29:34.801Z,0
2017-12-16T07:30:36.593Z,0
2017-12-16T07:31:38.328Z,0
2017-12-16T07:32:40.055Z,0
2017-12-16T07:33:41.781Z,0
2017-12-16T07:34:43.508Z,0
2017-12-16T07:35:45.215Z,0
2017-12-16T07:36:46.936Z,0
2017-12-16T07:37:48.673Z,0
2017-12-16T07:38:50.354Z,0
2017-12-16T07:39:52.077Z,0
2017-12-16T07:40:53.807Z,0
2017-12-16T07:41:55.563Z,0
2017-12-16T07:42:57.342Z,0
2017-12-16T07:43:59.087Z,0
2017-12-16T07:45:00.811Z,0
2017-12-16T07:46:02.509Z,0
2017-12-16T07:47:04.226Z,5
2017-12-16T07:48:05.934Z,5
2017-12-16T07:49:07.635Z,5
2017-12-16T07:50:09.338Z,5
2017-12-16T07:51:11.045Z,5
2017-12-16T07:52:12.777Z,5
2017-12-16T07:53:14.507Z,5
2017-12-16T07:54:16.260Z,11
2017-12-16T07:55:18.598Z,11
2017-12-16T07:56:21.528Z,11
2017-12-16T07:57:23.306Z,11
2017-12-16T07:58:25.352Z,11
2017-12-16T07:59:27.118Z,11
2017-12-16T08:00:28.929Z,16
2017-12-16T08:01:30.691Z,16
2017-12-16T08:02:40.043Z,16
2017-12-16T08:03:41.765Z,16
2017-12-16T08:04:43.823Z,22
2017-12-16T08:05:45.573Z,22
2017-12-16T08:06:47.665Z,22
2017-12-16T08:07:49.431Z,22
2017-12-16T08:08:51.214Z,28
2017-12-16T08:09:52.993Z,28
2017-12-16T08:10:54.727Z,28
2017-12-16T08:11:56.511Z,28
2017-12-16T08:12:58.329Z,33
2017-12-16T08:14:00.157Z,33
2017-12-16T08:15:01.906Z,33
2017-12-16T08:16:03.681Z,33
2017-12-16T08:17:05.511Z,39
2017-12-16T08:18:07.335Z,39
2017-12-16T08:19:09.079Z,39
2017-12-16T08:20:10.920Z,39
2017-12-16T08:21:12.728Z,45
2017-12-16T08:22:14.495Z,45
2017-12-16T08:23:16.297Z,45
2017-12-16T08:24:18.106Z,45
2017-12-16T08:25:19.906Z,50
2017-12-16T08:26:21.676Z,50
2017-12-16T08:27:23.422Z,50
2017-12-16T08:28:25.159Z,50
2017-12-16T08:29:26.877Z,56
2017-12-16T08:30:28.677Z,56
2017-12-16T08:31:30.426Z,56
2017-12-16T08:32:32.705Z,56
2017-12-16T08:33:34.476Z,56
2017-12-16T08:34:37.132Z,61
2017-12-16T08:35:38.903Z,61
2017-12-16T08:36:40.669Z,61
2017-12-16T08:37:42.437Z,61
2017-12-16T08:38:44.221Z,67
2017-12-16T08:39:47.937Z,67
2017-12-16T08:40:49.723Z,67
2017-12-16T08:41:51.511Z,67
2017-12-16T08:42:53.330Z,67
2017-12-16T08:43:55.122Z,73
2017-12-16T08:44:56.909Z,73
2017-12-16T08:45:58.676Z,73
2017-12-16T08:47:00.477Z,73
2017-12-16T08:48:02.248Z,73
2017-12-16T08:49:04.207Z,78
2017-12-16T08:50:06.021Z,78
2017-12-16T08:51:07.824Z,78
2017-12-16T08:52:09.596Z,78
2017-12-16T08:53:11.428Z,78
2017-12-16T08:54:13.274Z,84
2017-12-16T08:55:15.022Z,84
2017-12-16T08:56:16.791Z,84
2017-12-16T08:57:18.524Z,84
2017-12-16T08:58:20.285Z,90
2017-12-16T08:59:22.049Z,90
2017-12-16T09:00:23.881Z,90
2017-12-16T09:01:25.642Z,90
2017-12-16T09:02:27.421Z,90
2017-12-16T09:03:29.172Z,95
2017-12-16T09:04:30.961Z,95
2017-12-16T09:05:32.723Z,95
2017-12-16T09:06:34.479Z,95
2017-12-16T09:07:36.223Z,95
2017-12-16T09:08:37.980Z,95
2017-12-16T09:09:39.770Z,101
2017-12-16T09:10:41.526Z,101
2017-12-16T09:11:43.359Z,101
2017-12-16T09:12:58.901Z,101
2017-12-16T09:14:05.499Z,106
2017-12-16T09:15:08.635Z,106
2017-12-16T09:16:11.145Z,106
2017-12-16T09:17:12.886Z,106
2017-12-16T09:18:15.285Z,106
2017-12-16T09:19:17.122Z,106
2017-12-16T09:20:18.852Z,106
2017-12-16T09:21:21.242Z,106
2017-12-16T09:22:22.985Z,112
2017-12-16T09:23:24.767Z,112
2017-12-16T09:24:26.597Z,112
2017-12-16T09:25:28.402Z,118
2017-12-16T09:26:30.214Z,118
2017-12-16T09:27:31.976Z,123
2017-12-16T09:28:33.788Z,123
2017-12-16T09:29:35.903Z,129
2017-12-16T09:30:37.741Z,135
2017-12-16T09:31:39.505Z,146
2017-12-16T09:32:41.615Z,241
2017-12-16T09:33:43.391Z,270
2017-12-16T09:34:45.168Z,309
2017-12-16T09:35:47.013Z,500
2017-12-16T09:36:48.826Z,551
2017-12-16T09:37:51.769Z,376
2017-12-16T09:38:53.529Z,315
2017-12-16T09:39:55.212Z,568
2017-12-16T09:40:57.381Z,804
2017-12-16T09:41:59.705Z,866
2017-12-16T09:43:01.513Z,843
2017-12-16T09:44:03.330Z,866
2017-12-16T09:45:05.106Z,860
2017-12-16T09:46:06.944Z,832
2017-12-16T09:47:08.727Z,838
2017-12-16T09:48:10.479Z,826
2017-12-16T09:49:12.252Z,815
2017-12-16T09:50:13.998Z,911
2017-12-16T09:51:15.737Z,900
2017-12-16T09:52:17.491Z,871
2017-12-16T09:53:19.376Z,888
2017-12-16T09:54:21.141Z,731
2017-12-16T09:55:22.896Z,506
2017-12-16T09:56:24.651Z,545
2017-12-16T09:57:26.403Z,478
2017-12-16T09:58:28.194Z,309
2017-12-16T09:59:29.927Z,236
2017-12-16T10:00:31.678Z,241
2017-12-16T10:01:33.752Z,241
2017-12-16T10:02:35.503Z,247
2017-12-16T10:03:37.248Z,253
2017-12-16T10:04:38.992Z,253
2017-12-16T10:05:40.754Z,253
2017-12-16T10:06:42.532Z,258
2017-12-16T10:07:44.541Z,264
2017-12-16T10:08:46.462Z,270
2017-12-16T10:09:50.911Z,275
2017-12-16T10:10:55.799Z,281
2017-12-16T10:11:58.062Z,281
2017-12-16T10:12:59.748Z,286
2017-12-16T10:14:01.499Z,292
2017-12-16T10:15:03.337Z,298
2017-12-16T10:16:05.036Z,303
2017-12-16T10:17:06.795Z,303
2017-12-16T10:18:08.531Z,309
2017-12-16T10:19:10.298Z,315
2017-12-16T10:20:12.046Z,326
2017-12-16T10:21:13.827Z,331
2017-12-16T10:22:15.608Z,343
2017-12-16T10:23:17.362Z,348
2017-12-16T10:24:19.141Z,354
2017-12-16T10:25:20.910Z,365
2017-12-16T10:26:22.735Z,376
2017-12-16T10:27:24.464Z,388
2017-12-16T10:28:26.222Z,399
2017-12-16T10:29:27.948Z,427
2017-12-16T10:30:29.719Z,450
2017-12-16T10:31:31.484Z,483
2017-12-16T10:32:33.238Z,506
2017-12-16T10:33:34.983Z,545
2017-12-16T10:34:36.735Z,601
2017-12-16T10:35:38.505Z,776
2017-12-16T10:36:40.446Z,945
2017-12-16T10:37:42.234Z,1051
2017-12-16T10:38:44.094Z,1186
2017-12-16T10:39:45.899Z,1400
2017-12-16T10:40:47.672Z,1501
2017-12-16T10:41:49.475Z,1591
2017-12-16T10:42:51.277Z,1665
2017-12-16T10:43:53.060Z,1665
2017-12-16T10:44:54.819Z,1580
2017-12-16T10:45:56.589Z,1411
2017-12-16T10:46:58.350Z,1147
2017-12-16T10:48:00.107Z,888
2017-12-16T10:49:01.974Z,618
2017-12-16T10:50:03.752Z,495
2017-12-16T10:51:05.525Z,489
2017-12-16T10:52:07.295Z,478
2017-12-16T10:53:09.097Z,483
2017-12-16T10:54:10.833Z,472
2017-12-16T10:55:12.577Z,478
2017-12-16T10:56:14.291Z,466
2017-12-16T10:57:16.026Z,472
2017-12-16T10:58:17.763Z,495
2017-12-16T10:59:19.472Z,500
2017-12-16T11:00:21.260Z,511
2017-12-16T11:01:23.044Z,652
2017-12-16T11:02:24.790Z,781
2017-12-16T11:03:26.542Z,810
2017-12-16T11:04:28.286Z,810
2017-12-16T11:05:29.994Z,826
2017-12-16T11:06:31.725Z,860
2017-12-16T11:07:33.435Z,905
2017-12-16T11:08:35.163Z,922
2017-12-16T11:09:36.888Z,900
2017-12-16T11:10:38.606Z,922
2017-12-16T11:11:40.374Z,911
2017-12-16T11:12:42.110Z,888
2017-12-16T11:13:43.838Z,905
2017-12-16T11:14:45.557Z,905
2017-12-16T11:15:47.281Z,928
2017-12-16T11:16:48.995Z,945
2017-12-16T11:17:50.733Z,945
2017-12-16T11:18:52.500Z,928
2017-12-16T11:19:54.302Z,916
2017-12-16T11:20:56.022Z,883
2017-12-16T11:21:57.753Z,838
2017-12-16T11:22:59.505Z,871
2017-12-16T11:24:01.223Z,928
2017-12-16T11:25:02.999Z,978
2017-12-16T11:26:04.723Z,990
2017-12-16T11:27:06.466Z,973
2017-12-16T11:28:08.180Z,883
2017-12-16T11:29:09.932Z,866
2017-12-16T11:30:11.656Z,1012
2017-12-16T11:31:13.395Z,1164
2017-12-16T11:32:15.115Z,967
2017-12-16T11:33:16.869Z,900
2017-12-16T11:34:18.581Z,967
2017-12-16T11:35:20.323Z,1046
2017-12-16T11:36:22.052Z,1411
2017-12-16T11:37:23.807Z,1665
2017-12-16T11:38:25.542Z,1749
2017-12-16T11:39:27.275Z,2019
2017-12-16T11:40:28.992Z,2098
2017-12-16T11:41:30.719Z,2036
2017-12-16T11:42:32.457Z,1642
2017-12-16T11:43:34.196Z,1001
2017-12-16T11:44:35.921Z,871
2017-12-16T11:45:37.713Z,866
2017-12-16T11:46:39.395Z,849
2017-12-16T11:47:41.117Z,916
2017-12-16T11:48:42.875Z,973
2017-12-16T11:49:44.627Z,995
2017-12-16T11:50:46.384Z,1400
2017-12-16T11:51:48.153Z,2019
2017-12-16T11:52:49.918Z,2081
2017-12-16T11:53:51.646Z,2064
2017-12-16T11:54:53.398Z,2070
2017-12-16T11:55:55.145Z,2137
2017-12-16T11:56:56.874Z,2053
2017-12-16T11:57:58.604Z,2030
2017-12-16T11:59:00.351Z,2030
2017-12-16T12:00:02.093Z,1856
2017-12-16T12:01:03.829Z,1254
2017-12-16T12:02:05.596Z,838
2017-12-16T12:03:07.327Z,838
2017-12-16T12:04:09.131Z,843
2017-12-16T12:05:10.878Z,855
2017-12-16T12:06:12.613Z,860
2017-12-16T12:07:14.348Z,883
2017-12-16T12:08:16.171Z,950
2017-12-16T12:09:17.917Z,1040
2017-12-16T12:10:19.659Z,1614
2017-12-16T12:11:21.444Z,2053
2017-12-16T12:12:23.186Z,2030
2017-12-16T12:13:24.908Z,2047
2017-12-16T12:14:26.689Z,2086
2017-12-16T12:15:28.426Z,2070
2017-12-16T12:16:30.192Z,2025
2017-12-16T12:17:31.951Z,2025
2017-12-16T12:18:33.683Z,2030
2017-12-16T12:19:35.440Z,1974
2017-12-16T12:20:37.166Z,1923
2017-12-16T12:21:38.916Z,1918
2017-12-16T12:22:40.676Z,1552
2017-12-16T12:23:42.463Z,916
2017-12-16T12:24:44.190Z,742
2017-12-16T12:25:45.952Z,748
2017-12-16T12:26:47.697Z,759
2017-12-16T12:27:49.409Z,939
2017-12-16T12:28:51.146Z,1023
2017-12-16T12:29:52.873Z,849
2017-12-16T12:30:54.624Z,821
2017-12-16T12:31:56.355Z,815
2017-12-16T12:32:58.098Z,888
2017-12-16T12:33:59.826Z,1839
2017-12-16T12:35:01.570Z,3532
2017-12-16T12:36:03.299Z,3060
2017-12-16T12:37:05.025Z,1670
2017-12-16T12:38:06.761Z,1338
2017-12-16T12:39:08.550Z,1220
2017-12-16T12:40:10.339Z,1119
2017-12-16T12:41:12.085Z,1040
2017-12-16T12:42:13.854Z,939
2017-12-16T12:43:15.614Z,838
2017-12-16T12:44:17.422Z,787
2017-12-16T12:45:19.228Z,736
2017-12-16T12:46:21.030Z,703
2017-12-16T12:47:22.760Z,669
2017-12-16T12:48:24.507Z,641
2017-12-16T12:49:26.256Z,624
2017-12-16T12:50:27.990Z,601
2017-12-16T12:51:29.739Z,556
2017-12-16T12:52:31.481Z,511
2017-12-16T12:53:33.287Z,495
2017-12-16T12:54:36.184Z,489
2017-12-16T12:55:38.007Z,500
2017-12-16T12:56:39.773Z,528
2017-12-16T12:57:41.520Z,551
2017-12-16T12:58:43.303Z,556
2017-12-16T12:59:45.038Z,545
2017-12-16T13:00:46.784Z,545
2017-12-16T13:01:48.544Z,540
2017-12-16T13:02:50.282Z,556
2017-12-16T13:03:51.997Z,579
2017-12-16T13:04:53.820Z,624
2017-12-16T13:05:55.587Z,641
2017-12-16T13:06:57.391Z,658
2017-12-16T13:07:59.394Z,641
2017-12-16T13:09:01.131Z,641
2017-12-16T13:10:02.879Z,658
2017-12-16T13:11:04.678Z,630
2017-12-16T13:12:06.459Z,630
2017-12-16T13:13:08.245Z,635
2017-12-16T13:14:10.007Z,618
2017-12-16T13:15:11.827Z,618
2017-12-16T13:16:13.622Z,607
2017-12-16T13:17:15.355Z,596
2017-12-16T13:18:17.212Z,590
2017-12-16T13:19:18.998Z,590
2017-12-16T13:20:20.782Z,590
2017-12-16T13:21:22.510Z,596
2017-12-16T13:22:24.244Z,601
2017-12-16T13:23:25.991Z,601
2017-12-16T13:24:27.810Z,590
2017-12-16T13:25:29.592Z,562
2017-12-16T13:26:31.340Z,534
2017-12-16T13:27:33.086Z,528
2017-12-16T13:28:34.816Z,523
2017-12-16T13:29:36.551Z,506
2017-12-16T13:30:38.286Z,506
2017-12-16T13:31:40.020Z,523
2017-12-16T13:32:41.817Z,534
2017-12-16T13:33:43.557Z,523
2017-12-16T13:34:45.314Z,511
2017-12-16T13:35:47.215Z,523
2017-12-16T13:36:49.152Z,545
2017-12-16T13:37:51.243Z,545
2017-12-16T13:38:53.179Z,545
2017-12-16T13:39:55.071Z,540
2017-12-16T13:40:57.065Z,534
2017-12-16T13:41:59.183Z,540
2017-12-16T13:43:01.166Z,540
2017-12-16T13:44:03.353Z,551
2017-12-16T13:45:05.473Z,568
2017-12-16T13:46:07.457Z,585
2017-12-16T13:47:09.364Z,607
2017-12-16T13:48:11.566Z,618
2017-12-16T13:49:13.542Z,618
2017-12-16T13:50:15.525Z,618
2017-12-16T13:51:17.534Z,618
2017-12-16T13:52:19.832Z,618
2017-12-16T13:53:21.911Z,624
2017-12-16T13:54:24.009Z,618
2017-12-16T13:55:26.511Z,618
2017-12-16T13:56:28.514Z,624
2017-12-16T13:57:30.456Z,624
2017-12-16T13:58:32.375Z,630
2017-12-16T13:59:34.286Z,635
2017-12-16T14:00:36.156Z,618
2017-12-16T14:01:38.242Z,658
2017-12-16T14:02:40.212Z,652
2017-12-16T14:03:42.287Z,675
2017-12-16T14:04:44.529Z,658
2017-12-16T14:05:46.599Z,556
2017-12-16T14:06:48.502Z,438
2017-12-16T14:07:50.554Z,731
2017-12-16T14:08:52.468Z,382
2017-12-16T14:09:54.497Z,354
2017-12-16T14:10:56.401Z,540
2017-12-16T14:11:58.373Z,579
2017-12-16T14:13:00.330Z,399
2017-12-16T14:14:02.329Z,393
2017-12-16T14:15:04.307Z,444
2017-12-16T14:16:06.340Z,348
2017-12-16T14:17:08.581Z,354
2017-12-16T14:18:10.476Z,326
2017-12-16T14:19:12.508Z,320
2017-12-16T14:20:14.668Z,320
2017-12-16T14:21:16.429Z,326
2017-12-16T14:22:18.456Z,337
2017-12-16T14:23:20.525Z,343
2017-12-16T14:24:22.634Z,343
2017-12-16T14:25:24.647Z,360
2017-12-16T14:26:26.633Z,348
2017-12-16T14:27:28.744Z,331
2017-12-16T14:28:30.648Z,320
2017-12-16T14:29:32.944Z,315
2017-12-16T14:30:34.773Z,331
2017-12-16T14:31:36.753Z,292
2017-12-16T14:32:38.822Z,281
2017-12-16T14:33:40.754Z,275
2017-12-16T14:34:42.798Z,264
2017-12-16T14:35:44.784Z,258
2017-12-16T14:36:47.397Z,258
2017-12-16T14:37:49.271Z,253
2017-12-16T14:38:51.415Z,258
2017-12-16T14:39:53.440Z,264
2017-12-16T14:40:55.423Z,258
2017-12-16T14:41:57.451Z,264
2017-12-16T14:42:59.328Z,264
2017-12-16T14:44:01.652Z,253
2017-12-16T14:45:03.380Z,247