createdAt,value
2023-11-24T00:00:58.282Z,100.00
2023-11-24T00:02:59.998Z,100.00
2023-11-24T00:05:01.630Z,100.00
2023-11-24T00:07:03.858Z,100.00
2023-11-24T00:09:05.782Z,100.00
2023-11-24T00:11:08.733Z,100.00
2023-11-24T00:13:10.308Z,100.00
2023-11-24T00:15:11.929Z,100.00
2023-11-24T00:17:13.519Z,100.00
2023-11-24T00:19:15.166Z,100.00
2023-11-24T00:21:16.762Z,100.00
2023-11-24T00:23:18.313Z,100.00
2023-11-24T00:25:19.845Z,100.00
2023-11-24T00:27:22.790Z,100.00
2023-11-24T00:29:24.318Z,100.00
2023-11-24T00:31:25.894Z,100.00
2023-11-24T00:33:27.518Z,100.00
2023-11-24T00:35:29.066Z,100.00
2023-11-24T00:37:30.592Z,100.00
2023-11-24T00:39:32.157Z,100.00
2023-11-24T00:41:33.689Z,100.00
2023-11-24T00:43:36.627Z,100.00
2023-11-24T00:45:38.154Z,100.00
2023-11-24T00:47:39.737Z,100.00
2023-11-24T00:49:41.359Z,100.00
2023-11-24T00:51:42.953Z,100.00
2023-11-24T00:53:44.490Z,100.00
2023-11-24T00:55:46.038Z,100.00
2023-11-24T00:57:47.625Z,100.00
2023-11-24T00:59:50.527Z,100.00
2023-11-24T01:01:52.057Z,100.00
2023-11-24T01:03:53.720Z,100.00
2023-11-24T01:05:56.595Z,100.00
2023-11-24T01:07:58.084Z,100.00
2023-11-24T01:09:59.727Z,100.00
2023-11-24T01:12:01.303Z,100.00
2023-11-24T01:14:02.821Z,100.00
2023-11-24T01:16:06.582Z,100.00
2023-11-24T01:18:08.284Z,100.00
2023-11-24T01:20:10.601Z,100.00
2023-11-24T01:22:12.144Z,100.00
2023-11-24T01:24:13.663Z,100.00
2023-11-24T01:26:15.178Z,100.00
2023-11-24T01:28:16.808Z,100.00
2023-11-24T01:30:18.361Z,100.00
2023-11-24T01:32:21.340Z,100.00
2023-11-24T01:34:22.975Z,100.00
2023-11-24T01:36:24.662Z,100.00
2023-11-24T01:38:26.204Z,100.00
2023-11-24T01:40:27.705Z,100.00
2023-11-24T01:42:29.290Z,100.00
2023-11-24T01:44:30.899Z,100.00
2023-11-24T01:46:32.484Z,100.00
2023-11-24T01:48:35.570Z,100.00
2023-11-24T01:50:39.167Z,100.00
2023-11-24T01:52:41.549Z,100.00
2023-11-24T01:54:43.102Z,100.00
2023-11-24T01:56:46.552Z,100.00
2023-11-24T01:58:48.322Z,100.00
2023-11-24T02:00:50.355Z,100.00
2023-11-24T02:02:52.158Z,100.00
2023-11-24T02:04:55.121Z,100.00
2023-11-24T02:06:57.175Z,100.00
2023-11-24T02:08:59.287Z,100.00
2023-11-24T02:11:01.076Z,100.00
2023-11-24T02:13:02.716Z,100.00
2023-11-24T02:15:05.277Z,100.00
2023-11-24T02:17:06.837Z,100.00
2023-11-24T02:19:08.411Z,100.00
2023-11-24T02:21:11.555Z,100.00
2023-11-24T02:23:14.584Z,100.00
2023-11-24T02:25:16.119Z,100.00
2023-11-24T02:27:17.657Z,100.00
2023-11-24T02:29:19.195Z,100.00
2023-11-24T02:31:21.258Z,100.00
2023-11-24T02:33:23.227Z,100.00
2023-11-24T02:35:24.844Z,100.00
2023-11-24T02:37:26.420Z,100.00
2023-11-24T02:39:29.510Z,100.00
2023-11-24T02:41:31.027Z,100.00
2023-11-24T02:43:32.567Z,100.00
2023-11-24T02:45:34.063Z,100.00
2023-11-24T02:47:35.708Z,100.00
2023-11-24T02:49:38.015Z,100.00
2023-11-24T02:51:39.609Z,100.00
2023-11-24T02:53:41.612Z,100.00
2023-11-24T02:55:44.620Z,100.00
2023-11-24T02:57:46.176Z,100.00
2023-11-24T02:59:47.740Z,100.00
2023-11-24T03:01:49.296Z,100.00
2023-11-24T03:03:51.070Z,100.00
2023-11-24T03:05:52.797Z,100.00
2023-11-24T03:07:54.361Z,100.00
2023-11-24T03:09:55.931Z,100.00
2023-11-24T03:11:59.271Z,100.00
2023-11-24T03:14:00.812Z,100.00
2023-11-24T03:16:03.078Z,100.00
2023-11-24T03:18:04.787Z,100.00
2023-11-24T03:20:07.105Z,100.00
2023-11-24T03:22:08.722Z,100.00
2023-11-24T03:24:10.303Z,100.00
2023-11-24T03:26:11.846Z,100.00
2023-11-24T03:28:14.730Z,100.00
2023-11-24T03:30:16.670Z,100.00
2023-11-24T03:32:18.294Z,100.00
2023-11-24T03:34:19.842Z,100.00
2023-11-24T03:36:21.395Z,100.00
2023-11-24T03:38:22.944Z,100.00
2023-11-24T03:40:24.470Z,100.00
2023-11-24T03:42:26.052Z,100.00
2023-11-24T03:44:28.945Z,100.00
2023-11-24T03:46:30.477Z,100.00
2023-11-24T03:48:32.113Z,100.00
2023-11-24T03:50:33.645Z,100.00
2023-11-24T03:52:35.171Z,100.00
2023-11-24T03:54:36.764Z,100.00
2023-11-24T03:56:38.297Z,100.00
2023-11-24T03:58:39.812Z,100.00
2023-11-24T04:00:43.943Z,100.00
2023-11-24T04:02:45.567Z,100.00
2023-11-24T04:04:47.202Z,100.00
2023-11-24T04:06:48.757Z,100.00
2023-11-24T04:08:50.316Z,100.00
2023-11-24T04:10:51.974Z,100.00
2023-11-24T04:12:53.629Z,100.00
2023-11-24T04:14:55.150Z,100.00
2023-11-24T04:16:59.818Z,100.00
2023-11-24T04:19:02.923Z,100.00
2023-11-24T04:21:04.613Z,100.00
2023-11-24T04:23:06.314Z,100.00
2023-11-24T04:25:08.908Z,100.00
2023-11-24T04:27:10.445Z,100.00
2023-11-24T04:29:11.970Z,100.00
2023-11-24T04:31:13.519Z,100.00
2023-11-24T04:33:16.457Z,100.00
2023-11-24T04:35:18.004Z,100.00
2023-11-24T04:37:19.565Z,100.00
2023-11-24T04:39:21.081Z,100.00
2023-11-24T04:41:22.671Z,100.00
2023-11-24T04:43:24.198Z,100.00
2023-11-24T04:45:25.699Z,100.00
2023-11-24T04:47:27.228Z,100.00
2023-11-24T04:49:30.084Z,100.00
2023-11-24T04:51:31.883Z,100.00
2023-11-24T04:53:33.654Z,100.00
2023-11-24T04:55:35.301Z,100.00
2023-11-24T04:57:36.808Z,100.00
2023-11-24T04:59:41.612Z,100.00
2023-11-24T05:01:43.193Z,100.00
2023-11-24T05:03:44.828Z,100.00
2023-11-24T05:05:47.748Z,100.00
2023-11-24T05:07:49.339Z,100.00
2023-11-24T05:09:51.085Z,100.00
2023-11-24T05:11:52.709Z,100.00
2023-11-24T05:13:54.236Z,100.00
2023-11-24T05:15:56.128Z,100.00
2023-11-24T05:17:57.773Z,100.00
2023-11-24T05:19:59.298Z,100.00
2023-11-24T05:22:02.159Z,100.00
2023-11-24T05:24:03.952Z,100.00
2023-11-24T05:26:05.907Z,100.00
2023-11-24T05:28:07.526Z,100.00
2023-11-24T05:30:10.237Z,100.00
2023-11-24T05:32:11.863Z,100.00
2023-11-24T05:34:13.500Z,100.00
2023-11-24T05:36:15.034Z,100.00
2023-11-24T05:38:17.930Z,100.00
2023-11-24T05:40:19.593Z,100.00
2023-11-24T05:42:21.134Z,100.00
2023-11-24T05:44:22.639Z,100.00
2023-11-24T05:46:24.392Z,100.00
2023-11-24T05:48:26.032Z,100.00
2023-11-24T05:50:27.518Z,100.00
2023-11-24T05:52:29.170Z,100.00
2023-11-24T05:54:32.258Z,100.00
2023-11-24T05:56:33.798Z,100.00
2023-11-24T05:58:35.387Z,100.00
2023-11-24T06:00:36.905Z,100.00
2023-11-24T06:02:38.429Z,100.00
2023-11-24T06:04:40.028Z,100.00
2023-11-24T06:06:41.591Z,100.00
2023-11-24T06:08:43.099Z,100.00
2023-11-24T06:10:45.999Z,100.00
2023-11-24T06:12:47.524Z,100.00
2023-11-24T06:14:49.073Z,100.00
2023-11-24T06:16:50.648Z,100.00
2023-11-24T06:18:52.454Z,100.00
2023-11-24T06:20:54.077Z,100.00
2023-11-24T06:22:55.663Z,100.00
2023-11-24T06:24:57.279Z,100.00
2023-11-24T06:27:00.213Z,100.00
2023-11-24T06:29:01.785Z,100.00
2023-11-24T06:31:03.678Z,100.00
2023-11-24T06:33:05.361Z,100.00
2023-11-24T06:35:07.989Z,100.00
2023-11-24T06:37:09.637Z,100.00
2023-11-24T06:39:11.227Z,100.00
2023-11-24T06:41:12.803Z,100.00
2023-11-24T06:43:15.691Z,100.00
2023-11-24T06:45:17.303Z,100.00
2023-11-24T06:47:18.850Z,100.00
2023-11-24T06:49:20.350Z,100.00
2023-11-24T06:51:21.918Z,100.00
2023-11-24T06:53:23.463Z,100.00
2023-11-24T06:55:24.960Z,100.00
2023-11-24T06:57:26.478Z,100.00
2023-11-24T06:59:29.394Z,100.00
2023-11-24T07:01:31.877Z,100.00
2023-11-24T07:03:33.626Z,100.00
2023-11-24T07:05:35.279Z,100.00
2023-11-24T07:07:36.795Z,100.00
2023-11-24T07:09:38.325Z,100.00
2023-11-24T07:11:39.881Z,100.00
2023-11-24T07:13:41.446Z,100.00
2023-11-24T07:15:44.584Z,100.00
2023-11-24T07:17:46.291Z,100.00
2023-11-24T07:19:47.868Z,100.00
2023-11-24T07:21:49.494Z,100.00
2023-11-24T07:23:51.013Z,100.00
2023-11-24T07:25:52.520Z,100.00
2023-11-24T07:27:54.037Z,100.00
2023-11-24T07:29:55.566Z,100.00
2023-11-24T07:31:58.411Z,100.00
2023-11-24T07:34:00.022Z,100.00
2023-11-24T07:36:01.697Z,100.00
2023-11-24T07:38:03.243Z,100.00
2023-11-24T07:40:05.962Z,100.00
2023-11-24T07:42:07.542Z,100.00
2023-11-24T07:44:09.056Z,100.00
2023-11-24T07:46:10.661Z,100.00
2023-11-24T07:48:13.681Z,100.00
2023-11-24T07:50:17.634Z,100.00
2023-11-24T07:52:19.169Z,100.00
2023-11-24T07:54:20.971Z,100.00
2023-11-24T07:56:22.575Z,100.00
2023-11-24T07:58:24.159Z,100.00
2023-11-24T08:00:25.703Z,100.00
2023-11-24T08:02:27.371Z,100.00
2023-11-24T08:04:30.391Z,100.00
2023-11-24T08:06:31.963Z,100.00
2023-11-24T08:08:36.553Z,100.00
2023-11-24T08:10:38.405Z,100.00
2023-11-24T08:12:40.004Z,100.00
2023-11-24T08:14:41.548Z,100.00
2023-11-24T08:16:43.186Z,100.00
2023-11-24T08:18:44.776Z,100.00
2023-11-24T08:20:47.655Z,100.00
2023-11-24T08:22:49.255Z,100.00
2023-11-24T08:24:50.772Z,100.00
2023-11-24T08:26:52.259Z,100.00
2023-11-24T08:28:53.784Z,100.00
2023-11-24T08:30:55.326Z,100.00
2023-11-24T08:32:56.909Z,100.00
2023-11-24T08:34:58.473Z,100.00
2023-11-24T08:37:01.430Z,100.00
2023-11-24T08:39:03.013Z,100.00
2023-11-24T08:41:10.536Z,100.00
2023-11-24T08:43:12.123Z,100.00
2023-11-24T08:45:13.735Z,100.00
2023-11-24T08:47:15.268Z,100.00
2023-11-24T08:49:16.994Z,100.00
2023-11-24T08:51:18.595Z,100.00
2023-11-24T08:53:21.478Z,100.00
2023-11-24T08:55:23.146Z,100.00
2023-11-24T08:57:24.670Z,100.00
2023-11-24T08:59:26.200Z,100.00
2023-11-24T09:01:27.773Z,100.00
2023-11-24T09:03:29.395Z,100.00
2023-11-24T09:05:30.897Z,100.00
2023-11-24T09:07:32.452Z,100.00
2023-11-24T09:09:35.542Z,100.00
2023-11-24T09:11:37.080Z,100.00
2023-11-24T09:13:38.611Z,100.00
2023-11-24T09:15:42.475Z,100.00
2023-11-24T09:17:44.109Z,100.00
2023-11-24T09:19:45.657Z,100.00
2023-11-24T09:21:47.200Z,100.00
2023-11-24T09:23:48.746Z,100.00
2023-11-24T09:25:51.707Z,100.00
2023-11-24T09:27:53.320Z,100.00
2023-11-24T09:29:54.973Z,100.00
2023-11-24T09:31:56.530Z,100.00
2023-11-24T09:33:58.161Z,100.00
2023-11-24T09:35:59.740Z,100.00
2023-11-24T09:38:01.327Z,100.00
2023-11-24T09:40:03.293Z,100.00
2023-11-24T09:42:10.182Z,100.00
2023-11-24T09:44:15.372Z,100.00
2023-11-24T09:46:19.887Z,100.00
2023-11-24T09:48:24.277Z,100.00
2023-11-24T09:50:28.042Z,100.00
2023-11-24T09:52:30.714Z,100.00
2023-11-24T09:54:33.685Z,100.00
2023-11-24T09:56:35.914Z,100.00
2023-11-24T09:58:39.244Z,100.00
2023-11-24T10:00:41.433Z,100.00
2023-11-24T10:02:43.646Z,100.00
2023-11-24T10:04:47.122Z,100.00
2023-11-24T10:06:49.199Z,100.00
2023-11-24T10:08:52.325Z,100.00
2023-11-24T10:11:11.511Z,100.00
2023-11-24T10:13:13.474Z,100.00
2023-11-24T10:15:17.264Z,100.00
2023-11-24T10:17:19.328Z,100.00
2023-11-24T10:19:23.129Z,100.00
2023-11-24T10:21:32.337Z,100.00
2023-11-24T10:23:35.378Z,100.00
2023-11-24T10:25:37.400Z,100.00
2023-11-24T10:27:40.406Z,100.00
2023-11-24T10:29:44.392Z,100.00
2023-11-24T10:31:47.993Z,100.00
2023-11-24T10:33:52.111Z,100.00
2023-11-24T10:35:58.844Z,100.00
2023-11-24T10:38:02.408Z,99.24
2023-11-24T10:40:13.091Z,99.38
2023-11-24T10:42:15.687Z,99.10
2023-11-24T10:44:22.379Z,97.87
2023-11-24T10:46:27.215Z,97.00
2023-11-24T10:48:42.830Z,95.49
2023-11-24T10:50:54.471Z,95.57
2023-11-24T10:53:09.349Z,96.49
2023-11-24T10:55:12.035Z,97.80
2023-11-24T10:57:20.363Z,96.87
2023-11-24T10:59:23.009Z,96.31
2023-11-24T11:01:26.551Z,95.96
2023-11-24T11:03:29.400Z,95.33
2023-11-24T11:05:42.810Z,94.69
2023-11-24T11:07:55.594Z,94.78
2023-11-24T11:09:59.774Z,93.67
2023-11-24T11:12:32.664Z,92.64
2023-11-24T11:14:34.866Z,92.43
2023-11-24T11:16:39.653Z,93.09
2023-11-24T11:18:41.873Z,93.07
2023-11-24T11:20:45.231Z,90.01
2023-11-24T11:22:47.737Z,89.16
2023-11-24T11:24:49.906Z,89.71
2023-11-24T11:26:51.744Z,91.00
2023-11-24T11:28:57.875Z,88.33
2023-11-24T11:31:21.009Z,89.17
2023-11-24T11:33:23.280Z,90.10
2023-11-24T11:35:28.962Z,89.77
2023-11-24T11:37:32.826Z,87.88
2023-11-24T11:39:42.680Z,86.68
2023-11-24T11:41:47.606Z,88.49
2023-11-24T11:43:58.171Z,89.49
2023-11-24T11:46:00.696Z,89.00
2023-11-24T11:48:02.775Z,90.53
2023-11-24T11:50:09.136Z,94.25
2023-11-24T11:52:13.268Z,98.32
2023-11-24T11:54:18.553Z,100.00
2023-11-24T11:56:22.780Z,100.00
2023-11-24T11:58:24.773Z,100.00
2023-11-24T12:00:26.975Z,100.00
2023-11-24T12:02:30.208Z,100.00
2023-11-24T12:04:33.506Z,100.00
2023-11-24T12:06:36.122Z,100.00
2023-11-24T12:08:37.957Z,100.00
2023-11-24T12:10:42.342Z,100.00
2023-11-24T12:12:45.013Z,100.00
2023-11-24T12:14:47.137Z,100.00
2023-11-24T12:16:49.097Z,100.00
2023-11-24T12:18:52.455Z,100.00
2023-11-24T12:20:55.049Z,100.00
2023-11-24T12:22:57.200Z,100.00
2023-11-24T12:24:59.402Z,100.00
2023-11-24T12:27:03.507Z,100.00
2023-11-24T12:29:10.005Z,100.00
2023-11-24T12:31:11.806Z,100.00
2023-11-24T12:33:17.033Z,100.00
2023-11-24T12:35:19.167Z,100.00
2023-11-24T12:37:21.263Z,100.00
2023-11-24T12:39:24.690Z,100.00
2023-11-24T12:41:26.868Z,100.00
2023-11-24T12:43:32.922Z,100.00
2023-11-24T12:45:36.489Z,100.00
2023-11-24T12:47:42.494Z,100.00
2023-11-24T12:50:00.932Z,100.00
2023-11-24T12:52:03.478Z,100.00
2023-11-24T12:54:06.199Z,100.00
2023-11-24T12:56:08.740Z,100.00
2023-11-24T12:58:11.044Z,100.00
2023-11-24T13:00:18.214Z,100.00
2023-11-24T13:02:20.763Z,100.00
2023-11-24T13:04:22.804Z,100.00
2023-11-24T13:06:25.631Z,100.00
2023-11-24T13:08:27.171Z,100.00
2023-11-24T13:10:28.716Z,100.00
2023-11-24T13:12:30.240Z,100.00
2023-11-24T13:14:31.783Z,100.00
2023-11-24T13:16:34.677Z,100.00
2023-11-24T13:18:38.147Z,100.00
2023-11-24T13:20:39.702Z,100.00
2023-11-24T13:22:41.635Z,100.00
2023-11-24T13:24:43.197Z,100.00
2023-11-24T13:26:44.810Z,100.00
2023-11-24T13:28:46.403Z,100.00
2023-11-24T13:30:47.967Z,100.00
2023-11-24T13:32:51.074Z,100.00
2023-11-24T13:34:52.688Z,100.00
2023-11-24T13:36:54.986Z,100.00
2023-11-24T13:38:57.239Z,100.00
2023-11-24T13:40:58.752Z,100.00
2023-11-24T13:43:00.420Z,100.00
2023-11-24T13:45:02.038Z,100.00
2023-11-24T13:47:04.006Z,100.00
2023-11-24T13:49:08.228Z,100.00
2023-11-24T13:51:09.681Z,100.00
2023-11-24T13:53:11.211Z,100.00
2023-11-24T13:55:13.436Z,100.00
2023-11-24T13:57:15.145Z,100.00
2023-11-24T13:59:16.715Z,100.00
2023-11-24T14:01:18.411Z,100.00
2023-11-24T14:03:20.200Z,100.00
2023-11-24T14:05:23.396Z,100.00
2023-11-24T14:07:24.980Z,100.00
2023-11-24T14:09:26.980Z,100.00
2023-11-24T14:11:28.504Z,100.00
2023-11-24T14:13:30.047Z,100.00
2023-11-24T14:15:31.763Z,100.00
2023-11-24T14:17:33.308Z,100.00
2023-11-24T14:19:34.806Z,100.00
2023-11-24T14:21:38.012Z,100.00
2023-11-24T14:23:39.654Z,100.00
2023-11-24T14:25:41.199Z,100.00
2023-11-24T14:27:42.770Z,100.00
2023-11-24T14:29:44.252Z,100.00
2023-11-24T14:31:46.151Z,100.00
2023-11-24T14:33:47.724Z,100.00
2023-11-24T14:35:49.245Z,100.00
2023-11-24T14:37:52.129Z,100.00
2023-11-24T14:39:53.620Z,100.00
2023-11-24T14:41:55.155Z,100.00
2023-11-24T14:43:56.851Z,100.00
2023-11-24T14:45:58.424Z,100.00
2023-11-24T14:47:59.983Z,100.00
2023-11-24T14:50:01.595Z,100.00
2023-11-24T14:52:03.446Z,100.00
2023-11-24T14:54:06.727Z,100.00
2023-11-24T14:56:08.822Z,100.00
2023-11-24T14:58:10.388Z,100.00
2023-11-24T15:00:12.777Z,100.00
2023-11-24T15:02:15.033Z,100.00
2023-11-24T15:04:20.341Z,100.00
2023-11-24T15:06:23.905Z,100.00
2023-11-24T15:08:25.459Z,100.00
2023-11-24T15:10:28.358Z,100.00
2023-11-24T15:12:29.987Z,100.00
2023-11-24T15:14:31.534Z,100.00
2023-11-24T15:16:33.126Z,100.00
2023-11-24T15:18:34.670Z,100.00
2023-11-24T15:20:37.756Z,100.00
2023-11-24T15:22:39.472Z,100.00
2023-11-24T15:24:41.069Z,100.00
2023-11-24T15:26:45.408Z,100.00
2023-11-24T15:28:46.911Z,100.00
2023-11-24T15:30:48.795Z,100.00
2023-11-24T15:32:50.575Z,100.00
2023-11-24T15:34:52.141Z,100.00
2023-11-24T15:36:53.644Z,100.00
2023-11-24T15:38:55.530Z,100.00
2023-11-24T15:40:57.112Z,100.00
2023-11-24T15:43:00.033Z,100.00
2023-11-24T15:45:01.604Z,100.00
2023-11-24T15:47:03.255Z,100.00
2023-11-24T15:49:05.737Z,100.00
2023-11-24T15:51:07.520Z,100.00
2023-11-24T15:53:09.036Z,100.00
2023-11-24T15:55:11.812Z,100.00
2023-11-24T15:57:13.546Z,100.00
2023-11-24T15:59:16.515Z,100.00
2023-11-24T16:01:18.317Z,100.00
2023-11-24T16:03:19.971Z,100.00
2023-11-24T16:05:21.559Z,100.00
2023-11-24T16:07:23.122Z,100.00
2023-11-24T16:09:24.658Z,100.00
2023-11-24T16:11:26.493Z,100.00
2023-11-24T16:13:28.048Z,100.00
2023-11-24T16:15:30.959Z,100.00
2023-11-24T16:17:32.534Z,100.00
2023-11-24T16:19:34.145Z,100.00
2023-11-24T16:21:35.767Z,100.00
2023-11-24T16:23:37.317Z,100.00
2023-11-24T16:25:38.829Z,100.00
2023-11-24T16:27:42.284Z,100.00
2023-11-24T16:29:43.995Z,100.00
2023-11-24T16:31:47.585Z,100.00
2023-11-24T16:33:49.176Z,100.00
2023-11-24T16:35:50.862Z,100.00
2023-11-24T16:37:52.483Z,100.00
2023-11-24T16:39:54.171Z,100.00
2023-11-24T16:41:56.018Z,100.00
2023-11-24T16:43:57.610Z,100.00
2023-11-24T16:45:59.164Z,100.00
2023-11-24T16:48:02.106Z,100.00
2023-11-24T16:50:05.432Z,100.00
2023-11-24T16:52:07.153Z,100.00
2023-11-24T16:54:08.696Z,100.00
2023-11-24T16:56:10.226Z,100.00
2023-11-24T16:58:11.831Z,100.00
2023-11-24T17:00:14.668Z,100.00
2023-11-24T17:02:16.328Z,100.00
2023-11-24T17:04:19.327Z,100.00
2023-11-24T17:06:20.919Z,100.00
2023-11-24T17:08:22.427Z,100.00
2023-11-24T17:10:24.003Z,100.00
2023-11-24T17:12:25.626Z,100.00
2023-11-24T17:14:27.152Z,100.00
2023-11-24T17:16:28.768Z,100.00
2023-11-24T17:18:30.380Z,100.00
2023-11-24T17:20:33.230Z,100.00
2023-11-24T17:22:35.166Z,100.00
2023-11-24T17:24:36.706Z,100.00
2023-11-24T17:26:38.540Z,100.00
2023-11-24T17:28:40.115Z,100.00
2023-11-24T17:30:41.683Z,100.00
2023-11-24T17:32:43.380Z,100.00
2023-11-24T17:34:45.005Z,100.00
2023-11-24T17:36:48.195Z,100.00
2023-11-24T17:38:50.403Z,100.00
2023-11-24T17:40:51.954Z,100.00
2023-11-24T17:42:53.486Z,100.00
2023-11-24T17:44:55.039Z,100.00
2023-11-24T17:46:56.626Z,100.00
2023-11-24T17:48:58.256Z,100.00
2023-11-24T17:50:59.855Z,100.00
2023-11-24T17:53:02.745Z,100.00
2023-11-24T17:55:04.875Z,100.00
2023-11-24T17:57:06.487Z,100.00
2023-11-24T17:59:08.061Z,100.00
2023-11-24T18:01:09.729Z,100.00
2023-11-24T18:03:11.417Z,100.00
2023-11-24T18:05:12.950Z,100.00
2023-11-24T18:07:14.539Z,100.00
2023-11-24T18:09:17.449Z,100.00
2023-11-24T18:11:19.282Z,100.00
2023-11-24T18:13:20.846Z,100.00
2023-11-24T18:15:22.445Z,100.00
2023-11-24T18:17:23.989Z,100.00
2023-11-24T18:19:25.647Z,100.00
2023-11-24T18:21:27.219Z,100.00
2023-11-24T18:23:28.776Z,100.00
2023-11-24T18:25:31.694Z,100.00
2023-11-24T18:27:33.233Z,100.00
2023-11-24T18:29:34.756Z,100.00
2023-11-24T18:31:36.374Z,100.00
2023-11-24T18:33:37.965Z,100.00
2023-11-24T18:35:39.595Z,100.00
2023-11-24T18:37:41.383Z,100.00
2023-11-24T18:39:42.995Z,100.00
2023-11-24T18:41:45.953Z,100.00
2023-11-24T18:43:47.586Z,100.00
2023-11-24T18:45:49.184Z,100.00
2023-11-24T18:47:50.928Z,100.00
2023-11-24T18:49:52.538Z,100.00
2023-11-24T18:51:54.082Z,100.00
2023-11-24T18:53:55.606Z,100.00
2023-11-24T18:55:57.119Z,100.00
2023-11-24T18:58:00.003Z,100.00
2023-11-24T19:00:01.658Z,100.00
2023-11-24T19:02:03.448Z,100.00
2023-11-24T19:04:05.450Z,100.00
2023-11-24T19:06:07.356Z,100.00
2023-11-24T19:08:08.890Z,100.00
2023-11-24T19:10:10.591Z,100.00
2023-11-24T19:12:12.142Z,100.00
2023-11-24T19:14:15.153Z,100.00
2023-11-24T19:16:16.757Z,100.00
2023-11-24T19:18:18.326Z,100.00
2023-11-24T19:20:19.840Z,100.00
2023-11-24T19:22:21.391Z,100.00
2023-11-24T19:24:23.129Z,100.00
2023-11-24T19:26:24.759Z,100.00
2023-11-24T19:28:27.387Z,100.00
2023-11-24T19:30:31.437Z,100.00
2023-11-24T19:32:33.019Z,100.00
2023-11-24T19:34:34.622Z,100.00
2023-11-24T19:36:36.230Z,100.00
2023-11-24T19:38:37.744Z,100.00
2023-11-24T19:40:39.351Z,100.00
2023-11-24T19:42:40.888Z,100.00
2023-11-24T19:44:42.509Z,100.00
2023-11-24T19:46:45.580Z,100.00
2023-11-24T19:48:47.162Z,100.00
2023-11-24T19:50:49.560Z,100.00
2023-11-24T19:52:51.060Z,100.00
2023-11-24T19:54:52.565Z,100.00
2023-11-24T19:56:54.121Z,100.00
2023-11-24T19:58:55.617Z,100.00
2023-11-24T20:00:57.324Z,100.00
2023-11-24T20:03:00.280Z,100.00
2023-11-24T20:05:01.887Z,100.00
2023-11-24T20:07:03.613Z,100.00
2023-11-24T20:09:05.156Z,100.00
2023-11-24T20:11:06.706Z,100.00
2023-11-24T20:13:08.358Z,100.00
2023-11-24T20:15:10.510Z,100.00
2023-11-24T20:17:12.158Z,100.00
2023-11-24T20:19:15.450Z,100.00
2023-11-24T20:21:16.998Z,100.00
2023-11-24T20:23:18.572Z,100.00
2023-11-24T20:25:20.253Z,100.00
2023-11-24T20:27:21.797Z,100.00
2023-11-24T20:29:23.574Z,100.00
2023-11-24T20:31:25.100Z,100.00
2023-11-24T20:33:26.617Z,100.00
2023-11-24T20:35:29.489Z,100.00
2023-11-24T20:37:31.019Z,100.00
2023-11-24T20:39:32.546Z,100.00
2023-11-24T20:41:39.422Z,100.00
2023-11-24T20:43:41.008Z,100.00
2023-11-24T20:45:42.555Z,100.00
2023-11-24T20:47:44.175Z,100.00
2023-11-24T20:49:45.716Z,100.00
2023-11-24T20:51:48.596Z,100.00
2023-11-24T20:53:50.107Z,100.00
2023-11-24T20:55:51.619Z,100.00
2023-11-24T20:57:53.157Z,100.00
2023-11-24T20:59:54.711Z,100.00
2023-11-24T21:01:56.321Z,100.00
2023-11-24T21:03:57.986Z,100.00
2023-11-24T21:05:59.581Z,100.00
2023-11-24T21:08:02.425Z,100.00
2023-11-24T21:10:04.728Z,100.00
2023-11-24T21:12:07.360Z,100.00
2023-11-24T21:14:08.966Z,100.00
2023-11-24T21:16:10.574Z,100.00
2023-11-24T21:18:12.354Z,100.00
2023-11-24T21:20:14.000Z,100.00
2023-11-24T21:22:15.561Z,100.00
2023-11-24T21:24:18.547Z,100.00
2023-11-24T21:26:20.450Z,100.00
2023-11-24T21:28:22.004Z,100.00
2023-11-24T21:30:23.506Z,100.00
2023-11-24T21:32:25.222Z,100.00
2023-11-24T21:34:26.848Z,100.00
2023-11-24T21:36:28.432Z,100.00
2023-11-24T21:38:30.060Z,100.00
2023-11-24T21:40:33.022Z,100.00
2023-11-24T21:42:34.583Z,100.00
2023-11-24T21:44:36.063Z,100.00
2023-11-24T21:46:37.664Z,100.00
2023-11-24T21:48:39.189Z,100.00
2023-11-24T21:50:41.070Z,100.00
2023-11-24T21:52:42.604Z,100.00
2023-11-24T21:54:46.149Z,100.00
2023-11-24T21:56:50.960Z,100.00
2023-11-24T21:58:52.754Z,100.00
2023-11-24T22:00:54.247Z,100.00
2023-11-24T22:02:55.903Z,100.00
2023-11-24T22:04:57.493Z,100.00
2023-11-24T22:06:59.069Z,100.00
2023-11-24T22:09:00.667Z,100.00
2023-11-24T22:11:02.170Z,100.00
2023-11-24T22:13:05.177Z,100.00
2023-11-24T22:15:08.254Z,100.00
2023-11-24T22:17:09.870Z,100.00
2023-11-24T22:19:11.684Z,100.00
2023-11-24T22:21:15.711Z,100.00
2023-11-24T22:23:18.951Z,100.00
2023-11-24T22:25:20.541Z,100.00
2023-11-24T22:27:22.126Z,100.00
2023-11-24T22:29:25.029Z,100.00
2023-11-24T22:31:27.339Z,100.00
2023-11-24T22:33:28.945Z,100.00
2023-11-24T22:35:30.528Z,100.00
2023-11-24T22:37:33.522Z,100.00
2023-11-24T22:39:38.444Z,100.00
2023-11-24T22:41:39.960Z,100.00
2023-11-24T22:43:41.601Z,100.00
2023-11-24T22:45:44.597Z,100.00
2023-11-24T22:47:46.186Z,100.00
2023-11-24T22:49:47.770Z,100.00
2023-11-24T22:51:50.610Z,100.00
2023-11-24T22:53:52.210Z,100.00
2023-11-24T22:55:53.762Z,100.00
2023-11-24T22:57:55.253Z,98.66
2023-11-24T22:59:56.827Z,98.40
2023-11-24T23:01:59.909Z,97.36
2023-11-24T23:04:01.898Z,97.58
2023-11-24T23:06:03.696Z,98.09
2023-11-24T23:08:05.919Z,97.63
2023-11-24T23:10:08.343Z,97.45
2023-11-24T23:12:09.853Z,97.88
2023-11-24T23:14:11.393Z,98.03
2023-11-24T23:16:14.097Z,98.33
2023-11-24T23:18:17.025Z,98.75
2023-11-24T23:20:18.755Z,99.83
2023-11-24T23:22:30.923Z,100.00
2023-11-24T23:24:36.504Z,100.00
2023-11-24T23:26:38.269Z,100.00
2023-11-24T23:28:40.206Z,100.00
2023-11-24T23:30:41.831Z,100.00
2023-11-24T23:32:43.503Z,100.00
2023-11-24T23:34:46.546Z,100.00
2023-11-24T23:36:48.064Z,100.00
2023-11-24T23:38:49.733Z,100.00
2023-11-24T23:40:51.404Z,100.00
2023-11-24T23:42:52.924Z,100.00
2023-11-24T23:44:54.399Z,100.00
2023-11-24T23:46:56.010Z,100.00
2023-11-24T23:48:57.614Z,100.00
2023-11-24T23:51:00.515Z,100.00
2023-11-24T23:53:02.128Z,100.00
2023-11-24T23:55:04.230Z,100.00
2023-11-24T23:57:05.966Z,100.00
2023-11-24T23:59:07.513Z,100.00
