createdAt,value
2023-05-06T00:00:10.131Z,13.69
2023-05-06T00:01:10.115Z,13.68
2023-05-06T00:02:10.087Z,13.68
2023-05-06T00:03:10.145Z,13.66
2023-05-06T00:04:10.120Z,13.63
2023-05-06T00:05:10.299Z,13.62
2023-05-06T00:06:10.037Z,13.62
2023-05-06T00:07:10.096Z,13.61
2023-05-06T00:08:10.023Z,13.63
2023-05-06T00:09:10.017Z,13.63
2023-05-06T00:10:10.014Z,13.62
2023-05-06T00:11:09.993Z,13.63
2023-05-06T00:12:09.969Z,13.61
2023-05-06T00:13:10.037Z,13.57
2023-05-06T00:14:09.964Z,13.55
2023-05-06T00:15:10.172Z,13.54
2023-05-06T00:16:10.001Z,13.51
2023-05-06T00:17:09.908Z,13.50
2023-05-06T00:18:10.044Z,13.48
2023-05-06T00:19:09.892Z,13.46
2023-05-06T00:20:09.883Z,13.41
2023-05-06T00:21:09.882Z,13.38
2023-05-06T00:22:09.871Z,13.38
2023-05-06T00:23:09.852Z,13.35
2023-05-06T00:24:09.847Z,13.32
2023-05-06T00:25:10.005Z,13.35
2023-05-06T00:26:09.822Z,13.35
2023-05-06T00:27:09.861Z,13.32
2023-05-06T00:28:09.791Z,13.29
2023-05-06T00:29:09.835Z,13.29
2023-05-06T00:30:09.773Z,13.31
2023-05-06T00:31:09.769Z,13.31
2023-05-06T00:32:09.831Z,13.29
2023-05-06T00:33:09.919Z,13.27
2023-05-06T00:34:09.725Z,13.25
2023-05-06T00:35:09.958Z,13.22
2023-05-06T00:36:09.710Z,13.19
2023-05-06T00:37:09.696Z,13.16
2023-05-06T00:38:09.726Z,13.12
2023-05-06T00:39:09.658Z,13.09
2023-05-06T00:40:09.662Z,13.07
2023-05-06T00:41:09.647Z,13.10
2023-05-06T00:42:09.627Z,13.12
2023-05-06T00:43:09.614Z,13.12
2023-05-06T00:44:09.607Z,13.06
2023-05-06T00:45:09.893Z,12.98
2023-05-06T00:46:09.639Z,12.91
2023-05-06T00:47:09.572Z,12.89
2023-05-06T00:48:09.622Z,12.91
2023-05-06T00:49:09.555Z,12.92
2023-05-06T00:50:09.593Z,12.91
2023-05-06T00:51:09.547Z,12.85
2023-05-06T00:52:09.521Z,12.80
2023-05-06T00:53:09.532Z,12.79
2023-05-06T00:54:09.533Z,12.74
2023-05-06T00:55:09.716Z,12.74
2023-05-06T00:56:09.480Z,12.74
2023-05-06T00:57:09.464Z,12.73
2023-05-06T00:58:09.458Z,12.73
2023-05-06T00:59:09.459Z,12.69
2023-05-06T01:00:09.444Z,12.67
2023-05-06T01:01:09.489Z,12.63
2023-05-06T01:02:09.464Z,12.66
2023-05-06T01:03:09.525Z,12.70
2023-05-06T01:04:09.464Z,12.71
2023-05-06T01:05:09.604Z,12.74
2023-05-06T01:06:09.378Z,12.77
2023-05-06T01:07:09.371Z,12.80
2023-05-06T01:08:09.338Z,12.84
2023-05-06T01:09:09.359Z,12.84
2023-05-06T01:10:09.333Z,12.87
2023-05-06T01:11:09.318Z,12.88
2023-05-06T01:12:09.306Z,12.89
2023-05-06T01:13:09.349Z,12.89
2023-05-06T01:14:09.285Z,12.92
2023-05-06T01:15:09.550Z,12.92
2023-05-06T01:16:09.266Z,12.95
2023-05-06T01:17:09.362Z,12.94
2023-05-06T01:18:09.273Z,12.95
2023-05-06T01:19:09.236Z,12.96
2023-05-06T01:20:09.241Z,12.95
2023-05-06T01:21:09.308Z,12.94
2023-05-06T01:22:09.222Z,12.88
2023-05-06T01:23:09.178Z,12.85
2023-05-06T01:24:09.171Z,12.81
2023-05-06T01:25:09.302Z,12.79
2023-05-06T01:26:09.147Z,12.76
2023-05-06T01:27:09.144Z,12.74
2023-05-06T01:28:09.145Z,12.74
2023-05-06T01:29:09.122Z,12.74
2023-05-06T01:30:09.108Z,12.76
2023-05-06T01:31:09.236Z,12.76
2023-05-06T01:32:09.076Z,12.76
2023-05-06T01:33:09.069Z,12.73
2023-05-06T01:34:09.053Z,12.69
2023-05-06T01:35:09.217Z,12.67
2023-05-06T01:36:09.016Z,12.62
2023-05-06T01:37:09.016Z,12.61
2023-05-06T01:38:08.997Z,12.59
2023-05-06T01:39:08.997Z,12.58
2023-05-06T01:40:08.986Z,12.59
2023-05-06T01:41:08.971Z,12.55
2023-05-06T01:42:08.986Z,12.54
2023-05-06T01:43:08.957Z,12.55
2023-05-06T01:44:08.937Z,12.55
2023-05-06T01:45:09.149Z,12.55
2023-05-06T01:46:09.011Z,12.55
2023-05-06T01:47:08.949Z,12.55
2023-05-06T01:48:08.953Z,12.56
2023-05-06T01:49:08.892Z,12.54
2023-05-06T01:50:08.865Z,12.55
2023-05-06T01:51:08.872Z,12.55
2023-05-06T01:52:08.844Z,12.56
2023-05-06T01:53:08.839Z,12.58
2023-05-06T01:54:08.823Z,12.58
2023-05-06T01:55:09.076Z,12.56
2023-05-06T01:56:08.806Z,12.56
2023-05-06T01:57:08.811Z,12.56
2023-05-06T01:58:08.792Z,12.55
2023-05-06T01:59:08.767Z,12.52
2023-05-06T02:00:08.772Z,12.46
2023-05-06T02:01:08.757Z,12.43
2023-05-06T02:02:08.869Z,12.36
2023-05-06T02:03:08.811Z,12.34
2023-05-06T02:04:08.759Z,12.33
2023-05-06T02:05:08.865Z,12.34
2023-05-06T02:06:08.697Z,12.34
2023-05-06T02:07:08.690Z,12.36
2023-05-06T02:08:08.675Z,12.34
2023-05-06T02:09:08.650Z,12.34
2023-05-06T02:10:08.687Z,12.34
2023-05-06T02:11:08.652Z,12.34
2023-05-06T02:12:08.622Z,12.30
2023-05-06T02:13:08.685Z,12.25
2023-05-06T02:14:08.618Z,12.21
2023-05-06T02:15:08.757Z,12.19
2023-05-06T02:16:08.659Z,12.19
2023-05-06T02:17:08.592Z,12.19
2023-05-06T02:18:08.579Z,12.18
2023-05-06T02:19:08.572Z,12.15
2023-05-06T02:20:08.582Z,12.12
2023-05-06T02:21:08.541Z,12.12
2023-05-06T02:22:08.517Z,12.11
2023-05-06T02:23:08.518Z,12.08
2023-05-06T02:24:08.501Z,12.07
2023-05-06T02:25:08.663Z,12.07
2023-05-06T02:26:08.485Z,12.04
2023-05-06T02:27:08.468Z,12.04
2023-05-06T02:28:08.484Z,12.04
2023-05-06T02:29:08.466Z,12.03
2023-05-06T02:30:08.434Z,12.01
2023-05-06T02:31:08.462Z,12.01
2023-05-06T02:32:08.433Z,12.01
2023-05-06T02:33:08.399Z,12.00
2023-05-06T02:34:08.394Z,11.98
2023-05-06T02:35:08.630Z,11.98
2023-05-06T02:36:08.374Z,11.98
2023-05-06T02:37:08.358Z,11.97
2023-05-06T02:38:08.349Z,11.97
2023-05-06T02:39:08.341Z,11.96
2023-05-06T02:40:08.334Z,11.94
2023-05-06T02:41:08.379Z,11.97
2023-05-06T02:42:08.326Z,11.96
2023-05-06T02:43:08.297Z,11.93
2023-05-06T02:44:08.285Z,11.94
2023-05-06T02:45:08.435Z,11.93
2023-05-06T02:46:08.322Z,11.94
2023-05-06T02:47:08.321Z,11.93
2023-05-06T02:48:08.251Z,11.93
2023-05-06T02:49:08.233Z,11.94
2023-05-06T02:50:08.228Z,11.96
2023-05-06T02:51:08.208Z,11.97
2023-05-06T02:52:08.251Z,11.94
2023-05-06T02:53:08.213Z,11.96
2023-05-06T02:54:08.252Z,11.94
2023-05-06T02:55:08.381Z,11.94
2023-05-06T02:56:08.148Z,11.94
2023-05-06T02:57:08.149Z,11.96
2023-05-06T02:58:08.117Z,11.96
2023-05-06T02:59:08.111Z,11.97
2023-05-06T03:00:08.121Z,11.97
2023-05-06T03:01:08.154Z,12.01
2023-05-06T03:02:08.115Z,12.01
2023-05-06T03:03:08.134Z,12.04
2023-05-06T03:04:08.054Z,12.03
2023-05-06T03:05:08.464Z,12.03
2023-05-06T03:06:08.065Z,12.03
2023-05-06T03:07:08.025Z,12.03
2023-05-06T03:08:08.032Z,12.04
2023-05-06T03:09:08.010Z,12.07
2023-05-06T03:10:08.054Z,12.07
2023-05-06T03:11:08.346Z,12.05
2023-05-06T03:12:08.004Z,12.04
2023-05-06T03:13:08.016Z,12.03
2023-05-06T03:14:07.997Z,12.00
2023-05-06T03:15:08.101Z,11.96
2023-05-06T03:16:07.955Z,11.94
2023-05-06T03:17:07.932Z,11.94
2023-05-06T03:18:07.962Z,11.94
2023-05-06T03:19:07.929Z,11.97
2023-05-06T03:20:07.855Z,11.97
2023-05-06T03:21:07.895Z,11.93
2023-05-06T03:22:07.874Z,11.90
2023-05-06T03:23:07.856Z,11.87
2023-05-06T03:24:07.879Z,11.85
2023-05-06T03:25:08.226Z,11.85
2023-05-06T03:26:07.820Z,11.84
2023-05-06T03:27:07.813Z,11.82
2023-05-06T03:28:07.767Z,11.82
2023-05-06T03:29:07.800Z,11.84
2023-05-06T03:30:07.771Z,11.84
2023-05-06T03:31:07.788Z,11.82
2023-05-06T03:32:07.750Z,11.79
2023-05-06T03:33:07.872Z,11.79
2023-05-06T03:34:07.702Z,11.79
2023-05-06T03:35:07.904Z,11.79
2023-05-06T03:36:07.709Z,11.78
2023-05-06T03:37:07.717Z,11.78
2023-05-06T03:38:07.686Z,11.79
2023-05-06T03:39:07.686Z,11.79
2023-05-06T03:40:07.687Z,11.78
2023-05-06T03:41:07.648Z,11.79
2023-05-06T03:42:09.206Z,11.79
2023-05-06T03:43:07.656Z,11.78
2023-05-06T03:44:07.618Z,11.78
2023-05-06T03:45:07.902Z,11.78
2023-05-06T03:46:07.639Z,11.78
2023-05-06T03:47:07.618Z,11.77
2023-05-06T03:48:07.678Z,11.78
2023-05-06T03:49:07.548Z,11.78
2023-05-06T03:50:07.570Z,11.77
2023-05-06T03:51:07.517Z,11.77
2023-05-06T03:52:07.520Z,11.72
2023-05-06T03:53:07.515Z,11.74
2023-05-06T03:54:07.488Z,11.75
2023-05-06T03:55:07.594Z,11.77
2023-05-06T03:56:07.490Z,11.74
2023-05-06T03:57:07.472Z,11.74
2023-05-06T03:58:07.460Z,11.75
2023-05-06T03:59:07.426Z,11.74
2023-05-06T04:00:07.443Z,11.72
2023-05-06T04:01:07.424Z,11.70
2023-05-06T04:02:07.515Z,11.66
2023-05-06T04:03:07.433Z,11.67
2023-05-06T04:04:07.438Z,11.67
2023-05-06T04:05:07.465Z,11.67
2023-05-06T04:06:07.364Z,11.67
2023-05-06T04:07:07.334Z,11.63
2023-05-06T04:08:07.378Z,11.66
2023-05-06T04:09:07.309Z,11.66
2023-05-06T04:10:07.318Z,11.66
2023-05-06T04:11:07.318Z,11.69
2023-05-06T04:12:07.298Z,11.69
2023-05-06T04:13:07.342Z,11.70
2023-05-06T04:14:07.298Z,11.69
2023-05-06T04:15:07.454Z,11.70
2023-05-06T04:16:07.302Z,11.69
2023-05-06T04:17:07.233Z,11.70
2023-05-06T04:18:07.299Z,11.70
2023-05-06T04:19:07.246Z,11.70
2023-05-06T04:20:07.214Z,11.67
2023-05-06T04:21:07.210Z,11.67
2023-05-06T04:22:07.190Z,11.66
2023-05-06T04:23:07.183Z,11.63
2023-05-06T04:24:07.160Z,11.62
2023-05-06T04:25:07.158Z,11.60
2023-05-06T04:26:07.172Z,11.62
2023-05-06T04:27:07.129Z,11.63
2023-05-06T04:28:07.116Z,11.62
2023-05-06T04:29:07.106Z,11.62
2023-05-06T04:30:07.086Z,11.60
2023-05-06T04:31:07.087Z,11.59
2023-05-06T04:32:07.177Z,11.59
2023-05-06T04:33:07.067Z,11.60
2023-05-06T04:34:07.057Z,11.60
2023-05-06T04:35:07.167Z,11.62
2023-05-06T04:36:07.022Z,11.63
2023-05-06T04:37:07.013Z,11.62
2023-05-06T04:38:07.031Z,11.60
2023-05-06T04:39:07.001Z,11.62
2023-05-06T04:40:06.984Z,11.60
2023-05-06T04:41:06.972Z,11.60
2023-05-06T04:42:06.963Z,11.62
2023-05-06T04:43:06.955Z,11.67
2023-05-06T04:44:06.956Z,11.69
2023-05-06T04:45:06.963Z,11.67
2023-05-06T04:46:06.965Z,11.67
2023-05-06T04:47:06.917Z,11.63
2023-05-06T04:48:06.931Z,11.60
2023-05-06T04:49:06.877Z,11.62
2023-05-06T04:50:06.927Z,11.60
2023-05-06T04:51:06.883Z,11.60
2023-05-06T04:52:06.867Z,11.62
2023-05-06T04:53:06.867Z,11.62
2023-05-06T04:54:06.838Z,11.64
2023-05-06T04:55:06.889Z,11.63
2023-05-06T04:56:06.802Z,11.63
2023-05-06T04:57:06.781Z,11.63
2023-05-06T04:58:06.798Z,11.63
2023-05-06T04:59:06.770Z,11.64
2023-05-06T05:00:06.850Z,11.66
2023-05-06T05:01:06.794Z,11.64
2023-05-06T05:02:06.792Z,11.69
2023-05-06T05:03:06.829Z,11.66
2023-05-06T05:04:06.726Z,11.69
2023-05-06T05:05:06.711Z,11.70
2023-05-06T05:06:06.706Z,11.70
2023-05-06T05:07:06.680Z,11.70
2023-05-06T05:08:06.685Z,11.74
2023-05-06T05:09:06.668Z,11.74
2023-05-06T05:10:06.665Z,11.75
2023-05-06T05:11:06.641Z,11.78
2023-05-06T05:12:06.637Z,11.78
2023-05-06T05:13:06.687Z,11.81
2023-05-06T05:14:06.607Z,11.79
2023-05-06T05:15:06.614Z,11.81
2023-05-06T05:16:06.613Z,11.85
2023-05-06T05:17:06.776Z,11.82
2023-05-06T05:18:06.610Z,11.79
2023-05-06T05:19:09.130Z,11.79
2023-05-06T05:20:06.543Z,11.79
2023-05-06T05:21:06.535Z,11.84
2023-05-06T05:22:06.532Z,11.84
2023-05-06T05:23:06.509Z,11.87
2023-05-06T05:24:06.513Z,11.88
2023-05-06T05:25:07.957Z,11.88
2023-05-06T05:26:06.490Z,11.90
2023-05-06T05:27:06.485Z,11.94
2023-05-06T05:28:06.485Z,11.97
2023-05-06T05:29:06.460Z,12.03
2023-05-06T05:30:06.446Z,12.04
2023-05-06T05:31:08.355Z,12.04
2023-05-06T05:32:06.409Z,12.07
2023-05-06T05:33:06.419Z,12.12
2023-05-06T05:34:06.386Z,12.16
2023-05-06T05:35:06.379Z,12.19
2023-05-06T05:36:06.383Z,12.21
2023-05-06T05:37:06.348Z,12.22
2023-05-06T05:38:06.333Z,12.23
2023-05-06T05:39:06.348Z,12.23
2023-05-06T05:40:06.309Z,12.25
2023-05-06T05:41:06.307Z,12.25
2023-05-06T05:42:06.297Z,12.26
2023-05-06T05:43:06.333Z,12.23
2023-05-06T05:44:06.288Z,12.23
2023-05-06T05:45:06.383Z,12.23
2023-05-06T05:46:06.348Z,12.29
2023-05-06T05:47:06.232Z,12.22
2023-05-06T05:48:06.322Z,12.15
2023-05-06T05:49:06.235Z,12.13
2023-05-06T05:50:06.227Z,12.12
2023-05-06T05:51:06.187Z,12.12
2023-05-06T05:52:06.192Z,12.12
2023-05-06T05:53:06.198Z,12.15
2023-05-06T05:54:06.182Z,12.18
2023-05-06T05:55:06.243Z,12.18
2023-05-06T05:56:06.191Z,12.19
2023-05-06T05:57:06.143Z,12.19
2023-05-06T05:58:06.129Z,12.22
2023-05-06T05:59:06.173Z,12.22
2023-05-06T06:00:06.080Z,12.25
2023-05-06T06:01:06.109Z,12.25
2023-05-06T06:02:06.074Z,12.26
2023-05-06T06:03:06.148Z,12.30
2023-05-06T06:04:06.197Z,12.33
2023-05-06T06:05:06.058Z,12.33
2023-05-06T06:06:06.024Z,12.33
2023-05-06T06:07:06.030Z,12.33
2023-05-06T06:08:06.006Z,12.33
2023-05-06T06:09:05.984Z,12.33
2023-05-06T06:10:05.999Z,12.36
2023-05-06T06:11:06.021Z,12.36
2023-05-06T06:12:05.956Z,12.36
2023-05-06T06:13:06.084Z,12.34
2023-05-06T06:14:05.961Z,12.37
2023-05-06T06:15:05.935Z,12.37
2023-05-06T06:16:05.958Z,12.40
2023-05-06T06:17:05.903Z,12.41
2023-05-06T06:18:05.946Z,12.48
2023-05-06T06:19:05.901Z,12.52
2023-05-06T06:20:05.894Z,12.55
2023-05-06T06:21:05.992Z,12.61
2023-05-06T06:22:05.854Z,12.63
2023-05-06T06:23:05.818Z,12.63
2023-05-06T06:24:05.826Z,12.63
2023-05-06T06:25:05.811Z,12.66
2023-05-06T06:26:05.800Z,12.67
2023-05-06T06:27:05.786Z,12.71
2023-05-06T06:28:05.777Z,12.77
2023-05-06T06:29:05.768Z,12.84
2023-05-06T06:30:05.760Z,12.89
2023-05-06T06:31:05.728Z,12.94
2023-05-06T06:32:05.807Z,12.98
2023-05-06T06:33:05.795Z,13.01
2023-05-06T06:34:05.730Z,13.06
2023-05-06T06:35:05.709Z,13.09
2023-05-06T06:36:05.711Z,13.12
2023-05-06T06:37:07.443Z,13.14
2023-05-06T06:38:05.670Z,13.17
2023-05-06T06:39:05.651Z,13.22
2023-05-06T06:40:05.657Z,13.25
2023-05-06T06:41:05.632Z,13.29
2023-05-06T06:42:05.638Z,13.32
2023-05-06T06:43:05.600Z,13.36
2023-05-06T06:44:05.621Z,13.39
2023-05-06T06:45:05.592Z,13.44
2023-05-06T06:46:05.632Z,13.46
2023-05-06T06:47:05.583Z,13.50
2023-05-06T06:48:05.627Z,13.54
2023-05-06T06:49:05.546Z,13.59
2023-05-06T06:50:05.535Z,13.62
2023-05-06T06:51:05.552Z,13.66
2023-05-06T06:52:05.513Z,13.68
2023-05-06T06:53:06.458Z,13.71
2023-05-06T06:54:05.497Z,13.73
2023-05-06T06:55:05.482Z,13.75
2023-05-06T06:56:05.463Z,13.76
2023-05-06T06:57:05.452Z,13.80
2023-05-06T06:58:05.470Z,13.84
2023-05-06T06:59:05.429Z,13.86
2023-05-06T07:00:05.489Z,13.87
2023-05-06T07:01:05.425Z,13.91
2023-05-06T07:02:05.407Z,13.91
2023-05-06T07:03:05.429Z,13.93
2023-05-06T07:04:07.109Z,13.93
2023-05-06T07:05:05.401Z,13.91
2023-05-06T07:06:05.347Z,13.90
2023-05-06T07:07:05.354Z,13.87
2023-05-06T07:08:05.322Z,13.87
2023-05-06T07:09:05.392Z,13.93
2023-05-06T07:10:05.303Z,13.94
2023-05-06T07:11:05.294Z,13.99
2023-05-06T07:12:05.294Z,13.99
2023-05-06T07:13:05.389Z,14.04
2023-05-06T07:14:05.271Z,14.08
2023-05-06T07:15:05.267Z,14.12
2023-05-06T07:16:05.269Z,14.20
2023-05-06T07:17:05.308Z,14.23
2023-05-06T07:18:05.293Z,14.30
2023-05-06T07:19:05.222Z,14.35
2023-05-06T07:20:05.208Z,14.44
2023-05-06T07:21:05.182Z,14.52
2023-05-06T07:22:05.161Z,14.57
2023-05-06T07:23:05.184Z,14.60
2023-05-06T07:24:05.138Z,14.67
2023-05-06T07:25:05.165Z,14.72
2023-05-06T07:26:05.130Z,14.75
2023-05-06T07:27:05.104Z,14.80
2023-05-06T07:28:05.109Z,14.85
2023-05-06T07:29:05.105Z,14.86
2023-05-06T07:30:05.090Z,14.90
2023-05-06T07:31:05.137Z,14.86
2023-05-06T07:32:05.095Z,14.83
2023-05-06T07:33:05.104Z,14.80
2023-05-06T07:34:05.020Z,14.85
2023-05-06T07:35:05.132Z,14.90
2023-05-06T07:36:05.026Z,14.91
2023-05-06T07:37:05.032Z,14.98
2023-05-06T07:38:05.017Z,15.03
2023-05-06T07:39:05.002Z,15.07
2023-05-06T07:40:04.976Z,15.12
2023-05-06T07:41:04.974Z,15.15
2023-05-06T07:42:04.981Z,15.20
2023-05-06T07:43:05.084Z,15.19
2023-05-06T07:44:04.935Z,15.20
2023-05-06T07:45:04.938Z,15.23
2023-05-06T07:46:04.986Z,15.28
2023-05-06T07:47:04.975Z,15.31
2023-05-06T07:48:04.940Z,15.35
2023-05-06T07:49:04.884Z,15.40
2023-05-06T07:50:04.848Z,15.43
2023-05-06T07:51:04.901Z,15.46
2023-05-06T07:52:04.849Z,15.49
2023-05-06T07:53:04.835Z,15.55
2023-05-06T07:54:04.845Z,15.59
2023-05-06T07:55:04.811Z,15.59
2023-05-06T07:56:04.788Z,15.59
2023-05-06T07:57:04.827Z,15.60
2023-05-06T07:58:04.787Z,15.62
2023-05-06T07:59:04.800Z,15.68
2023-05-06T08:00:04.757Z,15.74
2023-05-06T08:01:04.739Z,15.84
2023-05-06T08:02:04.780Z,15.91
2023-05-06T08:03:04.793Z,15.96
2023-05-06T08:04:04.797Z,16.03
2023-05-06T08:05:04.718Z,16.03
2023-05-06T08:06:04.691Z,16.07
2023-05-06T08:07:04.698Z,16.13
2023-05-06T08:08:04.673Z,16.17
2023-05-06T08:09:04.650Z,16.25
2023-05-06T08:10:04.646Z,16.29
2023-05-06T08:11:04.634Z,16.33
2023-05-06T08:12:04.633Z,16.36
2023-05-06T08:13:04.639Z,16.41
2023-05-06T08:14:04.586Z,16.41
2023-05-06T08:15:04.603Z,16.42
2023-05-06T08:16:04.620Z,16.42
2023-05-06T08:17:04.570Z,16.47
2023-05-06T08:18:20.963Z,16.44
2023-05-06T08:19:04.568Z,16.45
2023-05-06T08:20:04.536Z,16.44
2023-05-06T08:21:04.525Z,16.48
2023-05-06T08:22:04.524Z,16.50
2023-05-06T08:23:04.516Z,16.55
2023-05-06T08:24:04.489Z,16.62
2023-05-06T08:25:04.503Z,16.66
2023-05-06T08:26:04.450Z,16.73
2023-05-06T08:27:04.487Z,16.82
2023-05-06T08:28:04.441Z,16.90
2023-05-06T08:29:04.481Z,16.99
2023-05-06T08:30:04.437Z,17.07
2023-05-06T08:31:04.430Z,17.15
2023-05-06T08:32:04.448Z,17.21
2023-05-06T08:33:04.460Z,17.28
2023-05-06T08:34:04.404Z,17.33
2023-05-06T08:35:04.395Z,17.38
2023-05-06T08:36:04.382Z,17.43
2023-05-06T08:37:04.376Z,17.46
2023-05-06T08:38:04.356Z,17.54
2023-05-06T08:39:04.329Z,17.57
2023-05-06T08:40:04.422Z,17.60
2023-05-06T08:41:04.337Z,17.68
2023-05-06T08:42:04.310Z,17.74
2023-05-06T08:43:04.294Z,17.60
2023-05-06T08:44:04.290Z,17.62
2023-05-06T08:45:04.293Z,17.63
2023-05-06T08:46:04.317Z,17.62
2023-05-06T08:47:04.272Z,17.65
2023-05-06T08:48:04.312Z,17.70
2023-05-06T08:49:04.255Z,17.76
2023-05-06T08:50:04.227Z,17.80
2023-05-06T08:51:04.202Z,17.87
2023-05-06T08:52:04.199Z,17.95
2023-05-06T08:53:04.215Z,18.01
2023-05-06T08:54:04.194Z,18.05
2023-05-06T08:55:04.182Z,18.07
2023-05-06T08:56:04.162Z,18.02
2023-05-06T08:57:04.158Z,18.02
2023-05-06T08:58:04.174Z,17.98
2023-05-06T08:59:04.140Z,17.87
2023-05-06T09:00:04.139Z,17.81
2023-05-06T09:01:04.167Z,17.81
2023-05-06T09:02:04.132Z,17.86
2023-05-06T09:03:04.155Z,17.89
2023-05-06T09:04:04.087Z,17.95
2023-05-06T09:05:04.108Z,17.98
2023-05-06T09:06:04.067Z,18.01
2023-05-06T09:07:04.060Z,18.02
2023-05-06T09:08:04.058Z,18.04
2023-05-06T09:09:04.053Z,18.07
2023-05-06T09:10:04.030Z,18.14
2023-05-06T09:11:04.015Z,18.21
2023-05-06T09:12:04.024Z,18.29
2023-05-06T09:13:04.055Z,18.34
2023-05-06T09:14:03.986Z,18.41
2023-05-06T09:15:03.974Z,18.38
2023-05-06T09:16:03.979Z,18.38
2023-05-06T09:17:04.067Z,18.16
2023-05-06T09:18:03.999Z,17.96
2023-05-06T09:19:03.952Z,17.84
2023-05-06T09:20:03.933Z,17.73
2023-05-06T09:21:03.900Z,17.77
2023-05-06T09:22:03.914Z,17.83
2023-05-06T09:23:03.898Z,17.74
2023-05-06T09:24:03.886Z,17.74
2023-05-06T09:25:03.875Z,17.71
2023-05-06T09:26:03.903Z,17.68
2023-05-06T09:27:03.858Z,17.74
2023-05-06T09:28:03.851Z,17.81
2023-05-06T09:29:03.851Z,17.86
2023-05-06T09:30:03.828Z,17.92
2023-05-06T09:31:03.846Z,17.98
2023-05-06T09:32:03.816Z,18.02
2023-05-06T09:33:03.841Z,18.10
2023-05-06T09:34:03.781Z,18.17
2023-05-06T09:35:03.776Z,18.23
2023-05-06T09:36:03.767Z,18.29
2023-05-06T09:37:03.759Z,18.34
2023-05-06T09:38:05.284Z,18.41
2023-05-06T09:39:03.745Z,18.53
2023-05-06T09:40:03.716Z,18.56
2023-05-06T09:41:03.746Z,18.60
2023-05-06T09:42:03.686Z,18.64
2023-05-06T09:43:03.724Z,18.64
2023-05-06T09:44:03.680Z,18.71
2023-05-06T09:45:03.694Z,18.78
2023-05-06T09:46:03.700Z,18.74
2023-05-06T09:47:03.656Z,18.62
2023-05-06T09:48:03.681Z,18.60
2023-05-06T09:49:03.652Z,18.56
2023-05-06T09:50:03.646Z,18.53
2023-05-06T09:51:03.614Z,18.54
2023-05-06T09:52:03.605Z,18.60
2023-05-06T09:53:03.613Z,18.74
2023-05-06T09:54:03.601Z,18.86
2023-05-06T09:55:03.574Z,18.99
2023-05-06T09:56:03.563Z,19.15
2023-05-06T09:57:03.547Z,19.27
2023-05-06T09:58:03.536Z,19.40
2023-05-06T09:59:03.549Z,19.52
2023-05-06T10:00:03.532Z,19.62
2023-05-06T10:01:03.526Z,19.71
2023-05-06T10:02:03.561Z,19.71
2023-05-06T10:03:03.679Z,19.76
2023-05-06T10:04:03.566Z,19.67
2023-05-06T10:05:03.697Z,19.32
2023-05-06T10:06:03.489Z,19.24
2023-05-06T10:07:03.445Z,19.30
2023-05-06T10:08:03.471Z,19.17
2023-05-06T10:09:03.424Z,18.96
2023-05-06T10:10:03.420Z,18.87
2023-05-06T10:11:03.413Z,18.96
2023-05-06T10:12:03.407Z,19.05
2023-05-06T10:13:03.405Z,19.13
2023-05-06T10:14:03.390Z,19.12
2023-05-06T10:15:03.381Z,19.01
2023-05-06T10:16:03.398Z,18.87
2023-05-06T10:17:03.349Z,18.68
2023-05-06T10:18:03.368Z,18.65
2023-05-06T10:19:03.355Z,18.78
2023-05-06T10:20:03.333Z,18.90
2023-05-06T10:21:03.318Z,18.99
2023-05-06T10:22:05.516Z,18.97
2023-05-06T10:23:03.297Z,19.01
2023-05-06T10:24:03.276Z,19.07
2023-05-06T10:25:03.302Z,19.13
2023-05-06T10:26:03.260Z,19.07
2023-05-06T10:27:03.249Z,18.91
2023-05-06T10:28:04.884Z,18.76
2023-05-06T10:29:03.253Z,18.69
2023-05-06T10:30:03.226Z,18.69
2023-05-06T10:31:03.240Z,18.78
2023-05-06T10:32:03.310Z,18.84
2023-05-06T10:33:03.198Z,18.93
2023-05-06T10:34:03.168Z,19.02
2023-05-06T10:35:03.151Z,19.12
2023-05-06T10:36:03.203Z,19.13
2023-05-06T10:37:03.143Z,19.20
2023-05-06T10:38:03.121Z,19.28
2023-05-06T10:39:03.104Z,19.31
2023-05-06T10:40:03.092Z,19.34
2023-05-06T10:41:03.106Z,19.45
2023-05-06T10:42:03.064Z,19.53
2023-05-06T10:43:03.068Z,19.61
2023-05-06T10:44:03.050Z,19.60
2023-05-06T10:45:03.033Z,19.52
2023-05-06T10:46:03.066Z,19.40
2023-05-06T10:47:03.067Z,19.42
2023-05-06T10:48:03.063Z,19.50
2023-05-06T10:49:03.021Z,19.58
2023-05-06T10:50:02.993Z,19.65
2023-05-06T10:51:02.980Z,19.78
2023-05-06T10:52:02.960Z,19.78
2023-05-06T10:53:02.976Z,19.87
2023-05-06T10:54:02.935Z,19.94
2023-05-06T10:55:02.943Z,19.83
2023-05-06T10:56:02.936Z,19.67
2023-05-06T10:57:02.924Z,19.61
2023-05-06T10:58:02.900Z,19.49
2023-05-06T10:59:02.900Z,19.46
2023-05-06T11:00:02.868Z,19.55
2023-05-06T11:01:02.915Z,19.64
2023-05-06T11:02:02.881Z,19.72
2023-05-06T11:03:03.003Z,19.60
2023-05-06T11:04:02.822Z,19.62
2023-05-06T11:05:02.835Z,19.61
2023-05-06T11:06:02.811Z,19.60
2023-05-06T11:07:02.806Z,19.50
2023-05-06T11:08:02.775Z,19.47
2023-05-06T11:09:02.790Z,19.43
2023-05-06T11:10:02.771Z,19.39
2023-05-06T11:11:02.769Z,19.38
2023-05-06T11:12:02.753Z,19.45
2023-05-06T11:13:02.753Z,19.53
2023-05-06T11:14:02.733Z,19.64
2023-05-06T11:15:02.723Z,19.67
2023-05-06T11:16:02.738Z,19.58
2023-05-06T11:17:02.783Z,19.38
2023-05-06T11:18:02.825Z,19.24
2023-05-06T11:19:02.690Z,19.13
2023-05-06T11:20:02.671Z,19.12
2023-05-06T11:21:02.973Z,19.17
2023-05-06T11:22:02.656Z,19.24
2023-05-06T11:23:02.651Z,19.27
2023-05-06T11:24:02.618Z,19.27
2023-05-06T11:25:02.611Z,19.31
2023-05-06T11:26:02.609Z,19.34
2023-05-06T11:27:02.570Z,19.31
2023-05-06T11:28:02.588Z,19.24
2023-05-06T11:29:02.571Z,19.23
2023-05-06T11:30:02.548Z,19.25
2023-05-06T11:31:02.651Z,19.30
2023-05-06T11:32:02.534Z,19.23
2023-05-06T11:33:05.133Z,19.13
2023-05-06T11:34:02.514Z,19.09
2023-05-06T11:35:02.514Z,19.10
2023-05-06T11:36:02.502Z,19.13
2023-05-06T11:37:02.731Z,19.13
2023-05-06T11:38:02.516Z,19.13
2023-05-06T11:39:04.144Z,19.20
2023-05-06T11:40:02.455Z,19.31
2023-05-06T11:41:02.440Z,19.46
2023-05-06T11:42:02.438Z,19.60
2023-05-06T11:43:02.411Z,19.75
2023-05-06T11:44:02.410Z,19.89
2023-05-06T11:45:02.421Z,19.95
2023-05-06T11:46:02.420Z,20.01
2023-05-06T11:47:02.380Z,20.08
2023-05-06T11:48:02.424Z,20.02
2023-05-06T11:49:02.360Z,19.83
2023-05-06T11:50:02.369Z,19.75
2023-05-06T11:51:02.321Z,19.72
2023-05-06T11:52:02.329Z,19.76
2023-05-06T11:53:02.313Z,19.79
2023-05-06T11:54:02.286Z,19.83
2023-05-06T11:55:02.309Z,19.87
2023-05-06T11:56:02.269Z,19.95
2023-05-06T11:57:02.260Z,20.08
2023-05-06T11:58:02.289Z,20.19
2023-05-06T11:59:02.259Z,20.25
2023-05-06T12:00:02.237Z,20.31
2023-05-06T12:01:02.228Z,20.35
2023-05-06T12:02:02.214Z,20.42
2023-05-06T12:03:02.236Z,20.46
2023-05-06T12:04:02.368Z,20.44
2023-05-06T12:05:02.403Z,20.41
2023-05-06T12:06:02.161Z,20.40
2023-05-06T12:07:02.149Z,20.34
2023-05-06T12:08:02.755Z,20.27
2023-05-06T12:09:02.119Z,20.19
2023-05-06T12:10:02.130Z,20.13
2023-05-06T12:11:02.112Z,20.17
2023-05-06T12:12:02.085Z,20.20
2023-05-06T12:13:02.107Z,20.31
2023-05-06T12:14:02.057Z,20.44
2023-05-06T12:15:02.042Z,20.61
2023-05-06T12:16:02.094Z,20.79
2023-05-06T12:17:02.021Z,20.94
2023-05-06T12:18:02.144Z,20.90
2023-05-06T12:19:02.033Z,20.68
2023-05-06T12:20:02.003Z,20.61
2023-05-06T12:21:02.004Z,20.54
2023-05-06T12:22:02.000Z,20.53
2023-05-06T12:23:01.966Z,20.61
2023-05-06T12:24:01.981Z,20.69
2023-05-06T12:25:01.956Z,20.69
2023-05-06T12:26:01.918Z,20.81
2023-05-06T12:27:01.932Z,20.87
2023-05-06T12:28:01.917Z,20.90
2023-05-06T12:29:01.906Z,20.88
2023-05-06T12:30:01.880Z,20.78
2023-05-06T12:31:01.953Z,20.63
2023-05-06T12:32:01.956Z,20.58
2023-05-06T12:33:01.921Z,20.63
2023-05-06T12:34:01.846Z,20.72
2023-05-06T12:35:01.860Z,20.88
2023-05-06T12:36:01.822Z,20.96
2023-05-06T12:37:01.814Z,21.03
2023-05-06T12:38:01.824Z,21.16
2023-05-06T12:39:01.824Z,21.28
2023-05-06T12:40:01.832Z,21.28
2023-05-06T12:41:01.774Z,21.33
2023-05-06T12:42:01.761Z,21.19
2023-05-06T12:43:01.759Z,21.05
2023-05-06T12:44:01.755Z,20.94
2023-05-06T12:45:01.722Z,20.85
2023-05-06T12:46:01.831Z,20.71
2023-05-06T12:47:01.718Z,20.54
2023-05-06T12:48:01.794Z,20.61
2023-05-06T12:49:01.701Z,20.75
2023-05-06T12:50:01.691Z,20.78
2023-05-06T12:51:01.651Z,20.73
2023-05-06T12:52:01.670Z,20.69