createdAt,value
2022-08-11T00:03:53.641Z,248.2
2022-08-11T00:08:56.526Z,225
2022-08-11T00:13:59.433Z,244.2
2022-08-11T00:19:01.811Z,214.4
2022-08-11T00:24:04.117Z,175.9
2022-08-11T00:29:06.826Z,215.4
2022-08-11T00:34:09.138Z,152.9
2022-08-11T00:39:11.646Z,158.2
2022-08-11T00:44:15.271Z,141.3
2022-08-11T00:49:17.777Z,124.4
2022-08-11T00:54:20.033Z,170.2
2022-08-11T00:59:26.488Z,160.5
2022-08-11T01:04:27.801Z,188.8
2022-08-11T01:09:30.633Z,191.5
2022-08-11T01:14:34.653Z,159.1
2022-08-11T01:20:04.136Z,157.4
2022-08-11T01:24:41.312Z,104.6
2022-08-11T01:29:49.142Z,154.4
2022-08-11T01:34:52.204Z,133
2022-08-11T01:39:54.748Z,160.7
2022-08-11T01:44:57.547Z,162.8
2022-08-11T01:50:07.487Z,192.5
2022-08-11T01:55:02.633Z,140.5
2022-08-11T02:00:05.116Z,145.9
2022-08-11T02:05:07.453Z,186.2
2022-08-11T02:10:09.965Z,238
2022-08-11T02:15:14.806Z,152.9
2022-08-11T02:20:17.759Z,438.2
2022-08-11T02:25:20.201Z,450.7
2022-08-11T02:30:23.064Z,843
2022-08-11T02:35:25.554Z,607.1
2022-08-11T02:40:27.937Z,742.6
2022-08-11T02:45:31.238Z,928.7
2022-08-11T02:50:34.082Z,1056.5
2022-08-11T02:55:47.000Z,1050.5
2022-08-11T03:00:40.291Z,1062.7
2022-08-11T03:05:42.932Z,1056.2
2022-08-11T03:10:48.291Z,1104.4
2022-08-11T03:15:51.146Z,983
2022-08-11T03:20:53.453Z,997.6
2022-08-11T03:25:55.967Z,1061.7
2022-08-11T03:30:58.534Z,1060.1
2022-08-11T03:36:01.234Z,1069.8
2022-08-11T03:41:03.739Z,1062
2022-08-11T03:46:10.891Z,1059.3
2022-08-11T03:51:13.497Z,1073.4
2022-08-11T03:56:15.743Z,1071.3
2022-08-11T04:01:18.207Z,1026.8
2022-08-11T04:06:21.133Z,1069.5
2022-08-11T04:11:23.726Z,856.4
2022-08-11T04:16:25.997Z,399.1
2022-08-11T04:21:28.270Z,514.2
2022-08-11T04:26:30.972Z,611.2
2022-08-11T04:31:44.541Z,291.5
2022-08-11T04:36:44.527Z,216.1
2022-08-11T04:41:47.005Z,345.3
2022-08-11T04:46:49.613Z,519.4
2022-08-11T04:51:52.340Z,468.3
2022-08-11T04:56:54.671Z,484.4
2022-08-11T05:01:57.050Z,666.6
2022-08-11T05:06:59.991Z,730.1
2022-08-11T05:12:02.897Z,742.2
2022-08-11T05:17:05.187Z,937.5
2022-08-11T05:22:07.667Z,913.8
2022-08-11T05:27:13.868Z,941.2
2022-08-11T05:32:16.755Z,962.1
2022-08-11T05:37:26.516Z,985.2
2022-08-11T05:42:20.989Z,997.3
2022-08-11T05:47:22.969Z,1131.4
2022-08-11T05:52:25.460Z,1033.9
2022-08-11T05:57:38.647Z,1144.2
2022-08-11T06:02:33.741Z,1149.1
2022-08-11T06:07:47.378Z,1079.8
2022-08-11T06:12:42.264Z,1090.9
2022-08-11T06:17:44.779Z,1017.4
2022-08-11T06:22:50.957Z,928.2
2022-08-11T06:27:55.241Z,879.5
2022-08-11T06:32:58.510Z,659.4
2022-08-11T06:38:01.093Z,768.3
2022-08-11T06:43:04.020Z,543.4
2022-08-11T06:48:06.369Z,489.5
2022-08-11T06:53:08.830Z,494.5
2022-08-11T06:58:11.731Z,320.8
2022-08-11T07:03:15.600Z,215.8
2022-08-11T07:08:33.405Z,78.8
2022-08-11T07:13:38.159Z,101.9
2022-08-11T07:18:37.688Z,10.6
2022-08-11T07:23:40.126Z,17.9
2022-08-11T07:28:44.003Z,150.6
2022-08-11T07:34:04.921Z,143.9
2022-08-11T07:38:48.285Z,101.4
2022-08-11T07:43:51.122Z,19.6
2022-08-11T07:48:53.907Z,8.5
2022-08-11T07:53:58.041Z,20.2
2022-08-11T07:59:04.350Z,16.1
2022-08-11T08:04:03.273Z,6.4
2022-08-11T08:09:06.259Z,3.7
2022-08-11T08:14:08.535Z,5
2022-08-11T08:19:11.166Z,3.6
2022-08-11T08:24:13.661Z,2.4
2022-08-11T08:29:15.976Z,4.3
2022-08-11T08:34:18.471Z,10
2022-08-11T08:39:21.206Z,11.1
2022-08-11T08:44:41.289Z,11.7
2022-08-11T08:49:27.074Z,3.5
2022-08-11T08:54:29.769Z,3.2
2022-08-11T08:59:38.084Z,2.6
2022-08-11T09:04:34.509Z,9.5
2022-08-11T09:09:37.395Z,4.2
2022-08-11T09:14:39.905Z,4.6
2022-08-11T09:19:41.221Z,9.1
2022-08-11T09:24:48.646Z,2.6
2022-08-11T09:29:51.280Z,7.6
2022-08-11T09:34:53.983Z,6.2
2022-08-11T09:39:56.697Z,5.2
2022-08-11T09:45:00.884Z,4.2
2022-08-11T09:50:04.749Z,8.2
2022-08-11T09:55:07.037Z,9.4
2022-08-11T10:00:13.037Z,2.5
2022-08-11T10:05:16.297Z,6.9
2022-08-11T10:10:18.858Z,8.9
2022-08-11T10:15:21.102Z,4.6
2022-08-11T10:20:25.803Z,3
2022-08-11T10:25:28.524Z,3
2022-08-11T10:30:31.081Z,9.5
2022-08-11T10:35:35.662Z,9.6
2022-08-11T10:40:37.973Z,5.6
2022-08-11T10:45:40.302Z,4.4
2022-08-11T10:50:42.590Z,6.3
2022-08-11T10:55:45.475Z,5.9
2022-08-11T11:00:48.236Z,6.6
2022-08-11T11:06:13.047Z,4.7
2022-08-11T11:10:52.081Z,10.4
2022-08-11T11:15:54.383Z,5
2022-08-11T11:20:57.349Z,14.1
2022-08-11T11:26:00.902Z,15.4
2022-08-11T11:31:03.400Z,5.8
2022-08-11T11:36:05.743Z,4.3
2022-08-11T11:41:08.021Z,12.8
2022-08-11T11:46:10.513Z,4.6
2022-08-11T11:51:13.171Z,3.7
2022-08-11T11:56:15.598Z,6.7
2022-08-11T12:02:07.542Z,5.6
2022-08-11T12:07:05.098Z,5.3
2022-08-11T12:12:08.676Z,6.6
2022-08-11T12:17:11.047Z,6.1
2022-08-11T12:22:13.347Z,11
2022-08-11T12:27:17.556Z,13.7
2022-08-11T12:32:15.685Z,6.6
2022-08-11T12:37:18.425Z,5.4
2022-08-11T12:42:21.186Z,15.3
2022-08-11T12:47:28.073Z,6.3
2022-08-11T12:52:30.741Z,2
2022-08-11T12:57:37.041Z,12
2022-08-11T13:02:44.330Z,5.3
2022-08-11T13:07:47.620Z,6.6
2022-08-11T13:12:54.216Z,5.6
2022-08-11T13:17:56.663Z,7
2022-08-11T13:22:59.161Z,3.7
2022-08-11T13:28:01.807Z,12.6
2022-08-11T13:33:04.494Z,22.6
2022-08-11T13:38:17.142Z,6.4
2022-08-11T13:43:10.873Z,3.8
2022-08-11T13:48:13.267Z,5
2022-08-11T13:53:15.917Z,4.9
2022-08-11T13:58:40.498Z,5.1
2022-08-11T14:03:24.562Z,5.1
2022-08-11T14:08:38.315Z,8.2
2022-08-11T14:13:41.480Z,4.1
2022-08-11T14:18:40.079Z,4.6
2022-08-11T14:23:43.099Z,3.5
2022-08-11T14:28:45.842Z,7.7
2022-08-11T14:33:59.090Z,7.4
2022-08-11T14:38:54.507Z,16.2
2022-08-11T14:44:03.329Z,2.7
2022-08-11T14:49:06.774Z,5.7
2022-08-11T14:54:09.523Z,6.3
2022-08-11T14:59:12.137Z,5
2022-08-11T15:04:34.676Z,4.3
2022-08-11T15:09:19.489Z,5.8
2022-08-11T15:14:21.968Z,3.5
2022-08-11T15:19:24.608Z,3.5
2022-08-11T15:24:27.958Z,4.3
2022-08-11T15:29:33.577Z,7.9
2022-08-11T15:34:36.147Z,2.1
2022-08-11T15:39:38.882Z,2.4
2022-08-11T15:45:01.362Z,3.9
2022-08-11T15:50:10.247Z,5.3
2022-08-11T15:54:56.330Z,2.7
2022-08-11T15:59:58.888Z,5.6
2022-08-11T16:05:01.764Z,2.1
2022-08-11T16:10:04.875Z,3.5
2022-08-11T16:15:09.192Z,5.4
2022-08-11T16:20:11.706Z,9.3
2022-08-11T16:25:58.886Z,7.1
2022-08-11T16:30:19.626Z,355.7
2022-08-11T16:35:22.360Z,95.5
2022-08-11T16:40:25.125Z,34.5
2022-08-11T16:45:27.821Z,27.7
2022-08-11T16:50:30.216Z,18.2
2022-08-11T16:55:40.594Z,50.7
2022-08-11T17:00:41.178Z,101.3
2022-08-11T17:05:54.065Z,34
2022-08-11T17:10:52.268Z,130.5
2022-08-11T17:15:54.361Z,284.6
2022-08-11T17:20:56.773Z,106.8
2022-08-11T17:26:04.062Z,407.2
2022-08-11T17:31:10.711Z,358.4
2022-08-11T17:36:14.970Z,479.4
2022-08-11T17:41:21.409Z,400.9
2022-08-11T17:46:25.889Z,645.8
2022-08-11T17:51:28.218Z,709.1
2022-08-11T17:56:30.684Z,827.5
2022-08-11T18:01:33.563Z,833
2022-08-11T18:06:40.660Z,1048.7
2022-08-11T18:12:07.314Z,1103.3
2022-08-11T18:16:45.104Z,894.3
2022-08-11T18:22:01.772Z,869.2
2022-08-11T18:26:58.038Z,761.5
2022-08-11T18:32:03.458Z,778.4
2022-08-11T18:37:05.940Z,869
2022-08-11T18:42:09.887Z,787.1
2022-08-11T18:47:19.222Z,711.5
2022-08-11T18:52:26.419Z,742.8
2022-08-11T18:57:28.906Z,758.1
2022-08-11T19:02:48.321Z,737.2
2022-08-11T19:07:42.571Z,1026.4
2022-08-11T19:12:47.103Z,778.5
2022-08-11T19:17:49.472Z,634.7
2022-08-11T19:22:51.981Z,708.5
2022-08-11T19:27:54.783Z,737.7
2022-08-11T19:32:57.498Z,682.9
2022-08-11T19:38:00.402Z,776
2022-08-11T19:43:03.006Z,581.2
2022-08-11T19:48:30.462Z,508.4
2022-08-11T19:53:17.065Z,396.8
2022-08-11T19:58:20.061Z,768.3
2022-08-11T20:03:22.669Z,679.8
2022-08-11T20:08:25.040Z,554.5
2022-08-11T20:13:27.345Z,408.3
2022-08-11T20:18:30.795Z,572.1
2022-08-11T20:23:33.815Z,549.7
2022-08-11T20:28:36.898Z,449.7
2022-08-11T20:33:39.534Z,515.5
2022-08-11T20:38:41.923Z,439.6
2022-08-11T20:44:05.449Z,392.7
2022-08-11T20:48:51.308Z,417.5
2022-08-11T20:53:54.501Z,515.7
2022-08-11T21:04:07.512Z,229
2022-08-11T21:09:12.893Z,251.9
2022-08-11T21:14:18.510Z,245
2022-08-11T21:19:55.243Z,474.1
2022-08-11T21:24:30.998Z,247.5
2022-08-11T21:29:34.174Z,376.8
2022-08-11T21:34:36.880Z,399.2
2022-08-11T21:39:40.753Z,472.4
2022-08-11T21:44:44.301Z,413.7
2022-08-11T21:49:46.798Z,404.4
2022-08-11T21:54:49.443Z,402.2
2022-08-11T21:59:51.748Z,398.1
2022-08-11T22:04:54.397Z,431.5
2022-08-11T22:09:57.080Z,353.7
2022-08-11T22:14:59.376Z,531.8
2022-08-11T22:20:01.795Z,392.1
2022-08-11T22:25:07.282Z,327.5
2022-08-11T22:30:12.837Z,321.3
2022-08-11T22:35:15.117Z,250.2
2022-08-11T22:40:17.866Z,324.1
2022-08-11T22:45:20.741Z,461.4
2022-08-11T22:50:23.539Z,443
2022-08-11T22:55:26.156Z,451.2
2022-08-11T23:00:30.469Z,419.4
2022-08-11T23:05:33.488Z,481.7
2022-08-11T23:10:36.040Z,454.3
2022-08-11T23:15:39.161Z,357.7
2022-08-11T23:20:47.046Z,345.6
2022-08-11T23:25:49.810Z,395.2
2022-08-11T23:30:53.007Z,364.4
2022-08-11T23:35:59.569Z,352.1
2022-08-11T23:40:57.676Z,374.9
2022-08-11T23:46:00.333Z,414.6
