createdAt,value
2023-02-19T00:01:32.761Z,10.50
2023-02-19T00:04:02.330Z,10.50
2023-02-19T00:06:30.817Z,10.50
2023-02-19T00:08:57.820Z,10.50
2023-02-19T00:11:27.344Z,10.50
2023-02-19T00:13:55.771Z,10.40
2023-02-19T00:16:25.432Z,10.40
2023-02-19T00:18:52.919Z,10.40
2023-02-19T00:21:20.013Z,10.40
2023-02-19T00:23:54.396Z,10.40
2023-02-19T00:26:21.548Z,10.40
2023-02-19T00:28:49.747Z,10.40
2023-02-19T00:31:25.482Z,10.30
2023-02-19T00:33:58.295Z,10.40
2023-02-19T00:36:26.063Z,10.30
2023-02-19T00:38:52.765Z,10.40
2023-02-19T00:41:21.284Z,10.40
2023-02-19T00:44:02.402Z,10.40
2023-02-19T00:46:30.275Z,10.40
2023-02-19T00:48:57.849Z,10.40
2023-02-19T00:51:27.646Z,10.40
2023-02-19T00:53:54.765Z,10.40
2023-02-19T00:56:21.535Z,10.40
2023-02-19T00:58:48.569Z,10.40
2023-02-19T01:01:15.771Z,10.40
2023-02-19T01:03:42.654Z,10.40
2023-02-19T01:06:11.051Z,10.40
2023-02-19T01:08:37.839Z,10.40
2023-02-19T01:11:05.987Z,10.40
2023-02-19T01:13:33.585Z,10.40
2023-02-19T01:16:10.733Z,10.40
2023-02-19T01:18:37.462Z,10.40
2023-02-19T01:21:09.722Z,10.40
2023-02-19T01:23:36.943Z,10.40
2023-02-19T01:26:13.352Z,10.40
2023-02-19T01:28:40.809Z,10.40
2023-02-19T01:31:11.072Z,10.40
2023-02-19T01:33:37.889Z,10.40
2023-02-19T01:36:06.373Z,10.40
2023-02-19T01:38:33.396Z,10.40
2023-02-19T01:41:03.633Z,10.40
2023-02-19T01:43:35.858Z,10.50
2023-02-19T01:46:02.746Z,10.50
2023-02-19T01:48:37.662Z,10.50
2023-02-19T01:51:12.806Z,10.50
2023-02-19T01:53:43.865Z,10.50
2023-02-19T01:56:11.410Z,10.50
2023-02-19T01:58:38.456Z,10.50
2023-02-19T02:01:08.498Z,10.50
2023-02-19T02:03:37.931Z,10.50
2023-02-19T02:06:24.974Z,10.50
2023-02-19T02:09:14.024Z,10.50
2023-02-19T02:11:45.110Z,10.40
2023-02-19T02:14:12.318Z,10.40
2023-02-19T02:17:02.006Z,10.40
2023-02-19T02:19:46.524Z,10.30
2023-02-19T02:22:19.414Z,10.30
2023-02-19T02:25:20.040Z,10.20
2023-02-19T02:28:06.874Z,10.20
2023-02-19T02:30:33.529Z,10.20
2023-02-19T02:33:23.234Z,10.20
2023-02-19T02:36:12.921Z,10.10
2023-02-19T02:38:42.918Z,10.00
2023-02-19T02:41:10.084Z,9.80
2023-02-19T02:43:36.945Z,9.70
2023-02-19T02:46:03.700Z,9.70
2023-02-19T02:48:40.392Z,9.60
2023-02-19T02:51:10.530Z,9.60
2023-02-19T02:54:20.078Z,9.60
2023-02-19T02:56:48.759Z,9.60
2023-02-19T02:59:17.860Z,9.50
2023-02-19T03:02:12.199Z,9.40
2023-02-19T03:05:08.979Z,9.30
2023-02-19T03:07:53.162Z,9.20
2023-02-19T03:10:28.237Z,9.10
2023-02-19T03:13:15.287Z,9.00
2023-02-19T03:16:06.131Z,8.90
2023-02-19T03:18:54.316Z,8.90
2023-02-19T03:21:23.213Z,8.80
2023-02-19T03:24:09.692Z,8.80
2023-02-19T03:26:37.999Z,8.80
2023-02-19T03:29:26.113Z,8.70
2023-02-19T03:31:57.618Z,8.70
2023-02-19T03:34:48.117Z,8.60
2023-02-19T03:37:25.064Z,8.60
2023-02-19T03:39:53.632Z,8.50
2023-02-19T03:42:44.352Z,8.50
2023-02-19T03:45:16.442Z,8.50
2023-02-19T03:47:57.799Z,8.50
2023-02-19T03:50:29.209Z,8.50
2023-02-19T03:53:08.965Z,8.50
2023-02-19T03:55:53.935Z,8.40
2023-02-19T03:59:15.789Z,8.40
2023-02-19T04:01:54.037Z,8.40
2023-02-19T04:04:45.594Z,8.30
2023-02-19T04:07:13.111Z,8.30
2023-02-19T04:09:48.904Z,8.30
2023-02-19T04:12:17.641Z,8.30
2023-02-19T04:14:54.672Z,8.30
2023-02-19T04:17:30.662Z,8.30
2023-02-19T04:20:00.130Z,8.20
2023-02-19T04:22:26.924Z,8.20
2023-02-19T04:24:55.413Z,8.20
2023-02-19T04:27:22.114Z,8.20
2023-02-19T04:29:48.774Z,8.20
2023-02-19T04:32:15.419Z,8.30
2023-02-19T04:34:42.064Z,8.20
2023-02-19T04:37:08.773Z,8.20
2023-02-19T04:39:35.477Z,8.20
2023-02-19T04:42:02.290Z,8.20
2023-02-19T04:44:29.007Z,8.30
2023-02-19T04:46:55.831Z,8.30
2023-02-19T04:49:22.513Z,8.30
2023-02-19T04:51:49.163Z,8.30
2023-02-19T04:54:15.811Z,8.30
2023-02-19T04:56:42.431Z,8.30
2023-02-19T04:59:09.703Z,8.30
2023-02-19T05:01:36.378Z,8.30
2023-02-19T05:04:04.891Z,8.30
2023-02-19T05:06:31.712Z,8.40
2023-02-19T05:08:58.521Z,8.40
2023-02-19T05:11:25.185Z,8.40
2023-02-19T05:13:52.067Z,8.40
2023-02-19T05:16:18.904Z,8.40
2023-02-19T05:18:46.668Z,8.40
2023-02-19T05:21:13.860Z,8.50
2023-02-19T05:23:41.021Z,8.50
2023-02-19T05:26:22.931Z,8.50
2023-02-19T05:28:52.267Z,8.50
2023-02-19T05:31:19.943Z,8.50
2023-02-19T05:33:50.945Z,8.50
2023-02-19T05:36:18.760Z,8.50
2023-02-19T05:38:45.645Z,8.50
2023-02-19T05:41:18.742Z,8.50
2023-02-19T05:43:46.900Z,8.50
2023-02-19T05:46:16.802Z,8.40
2023-02-19T05:48:43.972Z,8.40
2023-02-19T05:51:13.192Z,8.50
2023-02-19T05:53:41.069Z,8.40
2023-02-19T05:56:26.126Z,8.40
2023-02-19T05:58:54.136Z,8.40
2023-02-19T06:01:22.554Z,8.40
2023-02-19T06:03:49.232Z,8.50
2023-02-19T06:06:17.237Z,8.50
2023-02-19T06:08:44.061Z,8.50
2023-02-19T06:11:11.160Z,8.50
2023-02-19T06:13:37.907Z,8.50
2023-02-19T06:16:06.037Z,8.40
2023-02-19T06:18:32.990Z,8.40
2023-02-19T06:21:07.278Z,8.40
2023-02-19T06:23:34.239Z,8.40
2023-02-19T06:26:21.203Z,8.40
2023-02-19T06:28:49.494Z,8.40
2023-02-19T06:31:17.096Z,8.30
2023-02-19T06:33:44.833Z,8.30
2023-02-19T06:36:17.639Z,8.30
2023-02-19T06:38:44.724Z,8.30
2023-02-19T06:41:12.926Z,8.30
2023-02-19T06:43:40.207Z,8.20
2023-02-19T06:46:08.355Z,8.20
2023-02-19T06:48:35.738Z,8.10
2023-02-19T06:51:03.155Z,8.10
2023-02-19T06:53:30.098Z,8.10
2023-02-19T06:56:02.924Z,8.00
2023-02-19T06:58:30.450Z,8.00
2023-02-19T07:00:57.255Z,8.00
2023-02-19T07:03:24.332Z,7.90
2023-02-19T07:05:50.980Z,7.90
2023-02-19T07:08:17.700Z,7.70
2023-02-19T07:10:45.252Z,7.70
2023-02-19T07:13:11.921Z,7.70
2023-02-19T07:15:38.711Z,7.70
2023-02-19T07:18:07.544Z,7.70
2023-02-19T07:20:34.250Z,7.70
2023-02-19T07:23:00.948Z,7.70
2023-02-19T07:25:27.660Z,7.70
2023-02-19T07:27:54.319Z,7.70
2023-02-19T07:30:20.985Z,7.70
2023-02-19T07:32:47.688Z,7.70
2023-02-19T07:35:14.437Z,7.70
2023-02-19T07:37:41.532Z,7.70
2023-02-19T07:40:08.526Z,7.70
2023-02-19T07:42:35.156Z,7.70
2023-02-19T07:45:01.811Z,7.80
2023-02-19T07:47:29.396Z,7.80
2023-02-19T07:49:56.144Z,7.70
2023-02-19T07:52:23.021Z,7.80
2023-02-19T07:54:49.919Z,7.90
2023-02-19T07:57:16.610Z,7.90
2023-02-19T07:59:43.247Z,8.00
2023-02-19T08:02:37.542Z,8.00
2023-02-19T08:05:06.569Z,8.10
2023-02-19T08:07:35.048Z,8.20
2023-02-19T08:10:22.704Z,8.20
2023-02-19T08:13:17.522Z,8.20
2023-02-19T08:15:44.511Z,8.30
2023-02-19T08:18:12.220Z,8.30
2023-02-19T08:20:38.929Z,8.30
2023-02-19T08:23:06.424Z,8.40
2023-02-19T08:25:33.768Z,8.30
2023-02-19T08:28:00.940Z,8.30
2023-02-19T08:30:28.827Z,8.40
2023-02-19T08:32:56.212Z,8.50
2023-02-19T08:35:22.908Z,8.50
2023-02-19T08:37:49.585Z,8.40
2023-02-19T08:40:16.411Z,8.40
2023-02-19T08:42:43.221Z,8.30
2023-02-19T08:45:10.189Z,8.30
2023-02-19T08:47:37.190Z,8.30
2023-02-19T08:50:05.509Z,8.20
2023-02-19T08:52:32.569Z,8.20
2023-02-19T08:54:59.638Z,8.30
2023-02-19T08:57:29.111Z,8.30
2023-02-19T08:59:57.110Z,8.30
2023-02-19T09:02:24.946Z,8.30
2023-02-19T09:04:51.553Z,8.20
2023-02-19T09:07:18.856Z,8.20
2023-02-19T09:09:45.527Z,8.10
2023-02-19T09:12:13.256Z,8.10
2023-02-19T09:14:40.302Z,8.20
2023-02-19T09:17:08.178Z,8.20
2023-02-19T09:19:35.310Z,8.40
2023-02-19T09:22:02.502Z,8.70
2023-02-19T09:24:29.430Z,8.80
2023-02-19T09:26:56.118Z,9.00
2023-02-19T09:29:25.294Z,9.20
2023-02-19T09:31:55.949Z,9.60
2023-02-19T09:34:22.871Z,9.80
2023-02-19T09:36:50.138Z,9.90
2023-02-19T09:39:16.803Z,9.80
2023-02-19T09:41:56.803Z,9.80
2023-02-19T09:44:34.057Z,9.80
2023-02-19T09:47:02.203Z,9.70
2023-02-19T09:49:38.990Z,9.80
2023-02-19T09:52:27.503Z,9.90
2023-02-19T09:54:57.740Z,9.90
2023-02-19T09:57:25.977Z,9.90
2023-02-19T10:00:00.343Z,9.80
2023-02-19T10:02:27.831Z,9.80
2023-02-19T10:04:54.615Z,9.70
2023-02-19T10:07:27.355Z,9.70
2023-02-19T10:10:00.954Z,9.70
2023-02-19T10:12:32.047Z,9.70
2023-02-19T10:15:12.187Z,9.70
2023-02-19T10:17:38.910Z,9.70
2023-02-19T10:20:05.964Z,9.80
2023-02-19T10:22:36.005Z,9.90
2023-02-19T10:25:02.955Z,10.00
2023-02-19T10:27:31.051Z,10.00
2023-02-19T10:29:58.970Z,10.20
2023-02-19T10:32:27.225Z,10.40
2023-02-19T10:35:17.128Z,10.60
2023-02-19T10:37:46.940Z,10.90
2023-02-19T10:40:17.651Z,10.80
2023-02-19T10:42:49.426Z,10.80
2023-02-19T10:45:25.616Z,10.90
2023-02-19T10:47:53.070Z,10.70
2023-02-19T10:50:32.998Z,10.80
2023-02-19T10:53:01.963Z,10.60
2023-02-19T10:55:37.986Z,10.20
2023-02-19T10:58:27.259Z,10.10
2023-02-19T11:01:15.803Z,10.10
2023-02-19T11:03:43.236Z,10.30
2023-02-19T11:06:11.713Z,10.30
2023-02-19T11:09:04.645Z,10.30
2023-02-19T11:11:35.438Z,10.10
2023-02-19T11:14:25.012Z,10.40
2023-02-19T11:16:57.709Z,10.70
2023-02-19T11:19:48.591Z,11.00
2023-02-19T11:22:33.564Z,11.30
2023-02-19T11:25:18.529Z,11.10
2023-02-19T11:28:09.385Z,11.10
2023-02-19T11:30:42.811Z,10.90
2023-02-19T11:33:24.714Z,10.80
2023-02-19T11:35:57.834Z,10.80
2023-02-19T11:38:24.545Z,10.70
2023-02-19T11:41:27.474Z,10.40
2023-02-19T11:44:20.916Z,9.80
2023-02-19T11:47:15.886Z,9.10
2023-02-19T11:49:52.204Z,9.00
2023-02-19T11:52:42.741Z,8.70
2023-02-19T11:55:50.920Z,8.60
2023-02-19T11:58:45.605Z,8.60
2023-02-19T12:01:23.695Z,8.60
2023-02-19T12:04:15.338Z,8.60
2023-02-19T12:07:06.446Z,8.90
2023-02-19T12:09:51.870Z,9.20
2023-02-19T12:12:45.156Z,9.40
2023-02-19T12:15:39.753Z,9.60
2023-02-19T12:18:33.311Z,9.50
2023-02-19T12:21:25.715Z,9.70
2023-02-19T12:24:20.221Z,10.00
2023-02-19T12:27:24.106Z,10.00
2023-02-19T12:29:56.463Z,10.00
2023-02-19T12:32:31.361Z,10.00
2023-02-19T12:35:32.133Z,10.10
2023-02-19T12:38:12.784Z,10.20
2023-02-19T12:40:59.697Z,10.50
2023-02-19T12:43:26.368Z,10.80
2023-02-19T12:46:08.634Z,11.00
2023-02-19T12:48:42.599Z,11.00
2023-02-19T12:51:16.680Z,10.90
2023-02-19T12:54:14.645Z,11.00
2023-02-19T12:56:56.791Z,11.00
2023-02-19T12:59:36.867Z,10.90
2023-02-19T13:02:10.886Z,10.80
2023-02-19T13:04:51.303Z,10.90
2023-02-19T13:07:30.172Z,10.80
2023-02-19T13:10:06.470Z,10.70
2023-02-19T13:12:39.290Z,10.50
2023-02-19T13:15:30.852Z,10.60
2023-02-19T13:18:01.154Z,10.80
2023-02-19T13:20:40.911Z,10.80
2023-02-19T13:23:41.531Z,10.60
2023-02-19T13:26:42.091Z,10.80
2023-02-19T13:29:41.880Z,10.80
2023-02-19T13:32:23.231Z,10.90
2023-02-19T13:35:20.975Z,11.00
2023-02-19T13:37:48.953Z,11.00
2023-02-19T13:40:32.043Z,10.80
2023-02-19T13:43:05.017Z,10.80
2023-02-19T13:45:38.675Z,10.70
2023-02-19T13:48:35.476Z,10.70
2023-02-19T13:51:27.911Z,10.90
2023-02-19T13:54:01.003Z,10.90
2023-02-19T13:56:31.335Z,10.90
2023-02-19T13:59:12.363Z,10.80
2023-02-19T14:01:51.494Z,10.70
2023-02-19T14:04:47.481Z,10.70
2023-02-19T14:07:14.089Z,10.70
2023-02-19T14:09:40.720Z,10.80
2023-02-19T14:12:10.405Z,10.80
2023-02-19T14:14:56.476Z,10.80
2023-02-19T14:17:25.094Z,10.80
2023-02-19T14:19:53.239Z,10.90
2023-02-19T14:22:44.856Z,10.80
2023-02-19T14:25:40.217Z,10.90
2023-02-19T14:28:10.815Z,10.80
2023-02-19T14:30:46.827Z,10.50
2023-02-19T14:33:21.417Z,10.50
2023-02-19T14:35:52.915Z,10.50
2023-02-19T14:38:31.884Z,10.50
2023-02-19T14:40:59.542Z,10.50
2023-02-19T14:43:28.027Z,10.50
2023-02-19T14:46:00.882Z,10.50
2023-02-19T14:48:38.383Z,10.50
2023-02-19T14:51:12.510Z,10.30
2023-02-19T14:53:44.197Z,10.40
2023-02-19T14:56:22.553Z,10.30
2023-02-19T14:59:11.807Z,10.20
2023-02-19T15:01:39.050Z,10.10
2023-02-19T15:04:06.860Z,10.00
2023-02-19T15:06:35.921Z,10.00
2023-02-19T15:09:07.233Z,10.00
2023-02-19T15:11:35.159Z,10.00
2023-02-19T15:14:16.762Z,9.90
2023-02-19T15:16:43.422Z,9.80
2023-02-19T15:19:13.639Z,9.80
2023-02-19T15:21:46.391Z,9.80
2023-02-19T15:24:15.386Z,9.70
2023-02-19T15:26:44.898Z,9.70
2023-02-19T15:29:16.917Z,9.60
2023-02-19T15:31:51.237Z,9.60
2023-02-19T15:34:36.115Z,9.60
2023-02-19T15:37:06.462Z,9.60
2023-02-19T15:39:38.567Z,9.60
2023-02-19T15:42:07.804Z,9.70
2023-02-19T15:44:38.134Z,9.70
2023-02-19T15:47:17.448Z,9.70
2023-02-19T15:49:53.491Z,9.70
2023-02-19T15:52:37.219Z,9.70
2023-02-19T15:55:23.952Z,9.70
2023-02-19T15:58:01.207Z,9.70
2023-02-19T16:01:07.849Z,9.60
2023-02-19T16:03:35.739Z,9.60
2023-02-19T16:06:10.438Z,9.50
2023-02-19T16:08:39.273Z,9.40
2023-02-19T16:11:29.466Z,9.40
2023-02-19T16:14:16.319Z,9.40
2023-02-19T16:16:44.152Z,9.40
2023-02-19T16:19:11.145Z,9.30
2023-02-19T16:21:38.311Z,9.30
2023-02-19T16:24:21.253Z,9.30
2023-02-19T16:26:47.902Z,9.20
2023-02-19T16:29:32.330Z,9.20
2023-02-19T16:32:02.093Z,9.20
2023-02-19T16:34:34.328Z,9.20
2023-02-19T16:37:02.698Z,9.20
2023-02-19T16:39:29.785Z,9.10
2023-02-19T16:41:59.455Z,9.10
2023-02-19T16:44:30.869Z,9.10
2023-02-19T16:47:02.221Z,9.10
2023-02-19T16:49:29.202Z,9.00
2023-02-19T16:51:56.873Z,9.00
2023-02-19T16:54:23.490Z,9.00
2023-02-19T16:56:50.216Z,9.00
2023-02-19T16:59:16.923Z,9.00
2023-02-19T17:01:43.717Z,9.00
2023-02-19T17:04:12.791Z,9.00
2023-02-19T17:06:39.520Z,8.90
2023-02-19T17:09:08.484Z,9.00
2023-02-19T17:11:35.962Z,9.00
2023-02-19T17:14:03.351Z,8.90
2023-02-19T17:16:39.831Z,8.90
2023-02-19T17:19:14.658Z,8.90
2023-02-19T17:21:41.611Z,8.90
2023-02-19T17:24:08.465Z,8.90
2023-02-19T17:26:35.314Z,8.90
2023-02-19T17:29:05.096Z,8.80
2023-02-19T17:31:32.643Z,8.90
2023-02-19T17:33:59.390Z,8.80
2023-02-19T17:36:31.240Z,8.70
2023-02-19T17:39:02.556Z,8.80
2023-02-19T17:41:29.587Z,8.70
2023-02-19T17:43:56.266Z,8.70
2023-02-19T17:46:25.523Z,8.70
2023-02-19T17:48:53.105Z,8.70
2023-02-19T17:51:20.404Z,8.70
2023-02-19T17:53:47.077Z,8.70
2023-02-19T17:56:19.702Z,8.70
2023-02-19T17:58:48.695Z,8.70
2023-02-19T18:01:15.787Z,8.60
2023-02-19T18:03:42.926Z,8.60
2023-02-19T18:06:09.690Z,8.60
2023-02-19T18:08:36.383Z,8.60
2023-02-19T18:11:03.395Z,8.50
2023-02-19T18:13:30.069Z,8.60
2023-02-19T18:15:56.766Z,8.50
2023-02-19T18:18:23.433Z,8.50
2023-02-19T18:20:50.602Z,8.50
2023-02-19T18:23:17.680Z,8.50
2023-02-19T18:25:44.346Z,8.50
2023-02-19T18:28:11.078Z,8.50
2023-02-19T18:30:37.812Z,8.50
2023-02-19T18:33:04.536Z,8.50
2023-02-19T18:35:32.027Z,8.50
2023-02-19T18:37:59.853Z,8.40
2023-02-19T18:40:26.620Z,8.50
2023-02-19T18:42:53.815Z,8.40
2023-02-19T18:45:20.696Z,8.40
2023-02-19T18:47:49.132Z,8.40
2023-02-19T18:50:17.886Z,8.40
2023-02-19T18:52:44.559Z,8.30
2023-02-19T18:55:11.973Z,8.40
2023-02-19T18:57:38.659Z,8.30
2023-02-19T19:00:07.979Z,8.30
2023-02-19T19:02:47.394Z,8.30
2023-02-19T19:05:21.243Z,8.30
2023-02-19T19:07:48.375Z,8.30
2023-02-19T19:10:15.011Z,8.30
2023-02-19T19:12:41.778Z,8.30
2023-02-19T19:15:08.919Z,8.30
2023-02-19T19:17:35.629Z,8.20
2023-02-19T19:20:02.297Z,8.20
2023-02-19T19:22:29.017Z,8.20
2023-02-19T19:24:55.613Z,8.10
2023-02-19T19:27:22.288Z,8.10
2023-02-19T19:29:49.704Z,8.20
2023-02-19T19:32:16.460Z,8.10
2023-02-19T19:34:43.221Z,8.10
2023-02-19T19:37:10.685Z,8.10
2023-02-19T19:39:37.498Z,8.00
2023-02-19T19:42:04.558Z,8.00
2023-02-19T19:44:31.204Z,8.00
2023-02-19T19:46:57.897Z,8.00
2023-02-19T19:49:24.569Z,8.00
2023-02-19T19:51:51.281Z,8.00
2023-02-19T19:54:17.962Z,8.00
2023-02-19T19:56:46.889Z,8.00
2023-02-19T19:59:15.618Z,8.00
2023-02-19T20:01:50.819Z,8.00
2023-02-19T20:04:19.291Z,8.00
2023-02-19T20:06:46.024Z,8.00
2023-02-19T20:09:13.397Z,8.00
2023-02-19T20:11:45.172Z,7.90
2023-02-19T20:14:11.819Z,7.90
2023-02-19T20:16:38.673Z,7.90
2023-02-19T20:19:06.060Z,7.90
2023-02-19T20:21:32.941Z,7.90
2023-02-19T20:23:59.829Z,7.90
2023-02-19T20:26:28.448Z,7.90
2023-02-19T20:28:55.960Z,7.90
2023-02-19T20:31:23.475Z,7.90
2023-02-19T20:33:51.141Z,7.90
2023-02-19T20:36:20.107Z,7.90
2023-02-19T20:38:48.866Z,7.90
2023-02-19T20:41:15.603Z,7.90
2023-02-19T20:43:42.342Z,7.90
2023-02-19T20:46:09.102Z,7.90
2023-02-19T20:48:39.100Z,7.90
2023-02-19T20:51:05.934Z,8.00
2023-02-19T20:53:32.917Z,7.90
2023-02-19T20:55:59.876Z,7.90
2023-02-19T20:58:26.705Z,7.90
2023-02-19T21:00:54.317Z,7.90
2023-02-19T21:03:21.659Z,7.90
2023-02-19T21:05:48.493Z,7.90
2023-02-19T21:08:17.405Z,7.90
2023-02-19T21:10:45.542Z,7.90
2023-02-19T21:13:12.796Z,8.00
2023-02-19T21:15:39.487Z,8.00
2023-02-19T21:18:06.153Z,8.00
2023-02-19T21:20:33.025Z,7.90
2023-02-19T21:22:59.719Z,7.90
2023-02-19T21:25:26.704Z,7.90
2023-02-19T21:27:54.263Z,7.90
2023-02-19T21:30:20.997Z,7.80
2023-02-19T21:32:47.661Z,7.80
2023-02-19T21:35:14.336Z,7.80
2023-02-19T21:37:44.441Z,7.80
2023-02-19T21:40:12.521Z,7.80
2023-02-19T21:42:39.304Z,7.80
2023-02-19T21:45:06.434Z,7.80
2023-02-19T21:47:33.273Z,7.70
2023-02-19T21:49:59.956Z,7.80
2023-02-19T21:52:26.968Z,7.70
2023-02-19T21:54:53.708Z,7.80
2023-02-19T21:57:20.367Z,7.70
2023-02-19T21:59:49.539Z,7.70
2023-02-19T22:02:19.767Z,7.70
2023-02-19T22:04:50.507Z,7.70
2023-02-19T22:07:17.115Z,7.70
2023-02-19T22:09:43.922Z,7.70
2023-02-19T22:12:10.557Z,7.70
2023-02-19T22:14:37.247Z,7.70
2023-02-19T22:17:03.941Z,7.70
2023-02-19T22:19:30.572Z,7.70
2023-02-19T22:21:57.203Z,7.70
2023-02-19T22:24:24.043Z,7.70
2023-02-19T22:26:54.803Z,7.70
2023-02-19T22:29:21.459Z,7.70
2023-02-19T22:31:48.416Z,7.70
2023-02-19T22:34:15.573Z,7.70
2023-02-19T22:36:42.768Z,7.70
2023-02-19T22:39:23.192Z,7.70
2023-02-19T22:41:50.209Z,7.60
2023-02-19T22:44:17.283Z,7.70
2023-02-19T22:46:52.277Z,7.70
2023-02-19T22:49:20.110Z,7.70
2023-02-19T22:51:49.374Z,7.70
2023-02-19T22:54:16.262Z,7.60
2023-02-19T22:56:42.960Z,7.70
2023-02-19T22:59:09.745Z,7.60
2023-02-19T23:01:36.445Z,7.60
2023-02-19T23:04:03.262Z,7.60
2023-02-19T23:06:32.154Z,7.60
2023-02-19T23:09:03.553Z,7.60
2023-02-19T23:11:32.764Z,7.60
2023-02-19T23:13:59.733Z,7.60
2023-02-19T23:16:26.841Z,7.70
2023-02-19T23:18:53.589Z,7.60
2023-02-19T23:21:21.615Z,7.60
2023-02-19T23:23:48.840Z,7.70
2023-02-19T23:26:16.758Z,7.70
2023-02-19T23:28:44.331Z,7.60
2023-02-19T23:31:11.610Z,7.60
2023-02-19T23:33:38.822Z,7.60
2023-02-19T23:36:06.346Z,7.60
2023-02-19T23:38:33.029Z,7.60
2023-02-19T23:40:59.719Z,7.60
2023-02-19T23:43:26.614Z,7.60
2023-02-19T23:45:53.615Z,7.60
2023-02-19T23:48:20.315Z,7.70
2023-02-19T23:50:46.963Z,7.70
2023-02-19T23:53:13.601Z,7.60
2023-02-19T23:55:40.250Z,7.70
2023-02-19T23:58:06.982Z,7.60
