createdAt,value
2018-09-12T00:00:09.854Z,3.20
2018-09-12T00:01:09.663Z,3.20
2018-09-12T00:02:09.657Z,2.90
2018-09-12T00:03:09.657Z,3.40
2018-09-12T00:04:09.655Z,2.90
2018-09-12T00:05:09.658Z,3.20
2018-09-12T00:06:09.660Z,3.10
2018-09-12T00:07:09.864Z,3.30
2018-09-12T00:08:09.666Z,3.30
2018-09-12T00:09:09.875Z,3.50
2018-09-12T00:10:09.687Z,3.10
2018-09-12T00:11:09.685Z,3.20
2018-09-12T00:12:09.699Z,3.20
2018-09-12T00:13:09.682Z,2.50
2018-09-12T00:14:09.888Z,2.90
2018-09-12T00:15:09.684Z,2.90
2018-09-12T00:16:09.892Z,3.00
2018-09-12T00:17:09.689Z,3.10
2018-09-12T00:18:09.680Z,2.80
2018-09-12T00:19:09.679Z,2.80
2018-09-12T00:20:09.694Z,2.80
2018-09-12T00:21:09.739Z,3.00
2018-09-12T00:22:09.688Z,2.80
2018-09-12T00:23:09.697Z,2.90
2018-09-12T00:24:09.691Z,3.30
2018-09-12T00:25:09.693Z,3.10
2018-09-12T00:26:09.706Z,3.70
2018-09-12T00:27:09.911Z,3.30
2018-09-12T00:28:09.703Z,2.90
2018-09-12T00:29:09.696Z,3.50
2018-09-12T00:30:09.710Z,3.70
2018-09-12T00:31:09.710Z,3.80
2018-09-12T00:32:09.702Z,3.10
2018-09-12T00:33:09.713Z,4.00
2018-09-12T00:34:09.703Z,3.40
2018-09-12T00:35:09.709Z,3.00
2018-09-12T00:36:09.705Z,3.00
2018-09-12T00:37:09.724Z,2.90
2018-09-12T00:38:09.712Z,2.80
2018-09-12T00:39:09.728Z,3.20
2018-09-12T00:40:09.919Z,2.80
2018-09-12T00:41:09.714Z,2.90
2018-09-12T00:42:09.917Z,3.30
2018-09-12T00:43:09.729Z,2.90
2018-09-12T00:44:09.732Z,2.80
2018-09-12T00:45:09.731Z,3.00
2018-09-12T00:46:09.732Z,3.30
2018-09-12T00:47:09.942Z,3.20
2018-09-12T00:48:09.734Z,3.40
2018-09-12T00:49:09.740Z,3.30
2018-09-12T00:50:09.740Z,3.30
2018-09-12T00:51:09.745Z,3.20
2018-09-12T00:52:09.743Z,3.00
2018-09-12T00:53:09.741Z,2.90
2018-09-12T00:54:09.735Z,3.30
2018-09-12T00:55:09.745Z,3.10
2018-09-12T00:56:09.735Z,3.00
2018-09-12T00:57:09.756Z,3.40
2018-09-12T00:58:09.940Z,3.10
2018-09-12T00:59:09.754Z,3.40
2018-09-12T01:00:09.955Z,3.80
2018-09-12T01:01:09.961Z,3.60
2018-09-12T01:02:09.756Z,3.20
2018-09-12T01:03:09.755Z,3.60
2018-09-12T01:04:09.964Z,3.80
2018-09-12T01:05:09.950Z,3.40
2018-09-12T01:06:09.767Z,3.40
2018-09-12T01:07:09.954Z,3.50
2018-09-12T01:08:09.750Z,3.10
2018-09-12T01:09:09.958Z,2.90
2018-09-12T01:10:09.766Z,3.30
2018-09-12T01:11:09.755Z,3.80
2018-09-12T01:12:09.769Z,3.40
2018-09-12T01:13:09.756Z,3.10
2018-09-12T01:14:09.757Z,3.00
2018-09-12T01:15:09.961Z,2.90
2018-09-12T01:16:09.771Z,3.10
2018-09-12T01:17:09.775Z,3.30
2018-09-12T01:18:09.774Z,3.30
2018-09-12T01:19:09.763Z,3.10
2018-09-12T01:20:09.788Z,3.10
2018-09-12T01:21:09.768Z,3.30
2018-09-12T01:22:09.767Z,3.70
2018-09-12T01:23:09.769Z,3.20
2018-09-12T01:24:09.774Z,3.50
2018-09-12T01:25:09.772Z,3.80
2018-09-12T01:26:09.977Z,3.40
2018-09-12T01:27:09.775Z,3.60
2018-09-12T01:28:09.992Z,3.30
2018-09-12T01:29:09.778Z,3.10
2018-09-12T01:30:09.791Z,3.90
2018-09-12T01:31:09.777Z,3.40
2018-09-12T01:32:09.781Z,3.50
2018-09-12T01:33:09.783Z,2.90
2018-09-12T01:34:09.786Z,3.00
2018-09-12T01:35:09.787Z,3.40
2018-09-12T01:36:09.989Z,3.50
2018-09-12T01:37:09.813Z,3.50
2018-09-12T01:38:09.786Z,3.70
2018-09-12T01:39:09.810Z,3.20
2018-09-12T01:40:09.994Z,3.70
2018-09-12T01:41:09.793Z,3.40
2018-09-12T01:42:09.794Z,3.60
2018-09-12T01:43:10.003Z,3.50
2018-09-12T01:44:09.795Z,4.00
2018-09-12T01:45:09.799Z,3.20
2018-09-12T01:46:09.808Z,3.30
2018-09-12T01:47:09.812Z,3.50
2018-09-12T01:48:09.799Z,3.50
2018-09-12T01:49:09.811Z,3.40
2018-09-12T01:50:09.805Z,4.00
2018-09-12T01:51:09.803Z,3.10
2018-09-12T01:52:10.006Z,3.40
2018-09-12T01:53:09.810Z,2.90
2018-09-12T01:54:10.019Z,3.20
2018-09-12T01:55:09.821Z,3.20
2018-09-12T01:56:09.809Z,2.90
2018-09-12T01:57:09.809Z,2.90
2018-09-12T01:58:09.811Z,3.00
2018-09-12T01:59:09.822Z,3.30
2018-09-12T02:00:09.813Z,3.30
2018-09-12T02:01:09.815Z,3.60
2018-09-12T02:02:09.818Z,3.50
2018-09-12T02:03:09.833Z,3.20
2018-09-12T02:04:09.847Z,3.10
2018-09-12T02:05:09.829Z,2.90
2018-09-12T02:06:10.033Z,3.10
2018-09-12T02:07:09.821Z,3.20
2018-09-12T02:08:10.045Z,3.20
2018-09-12T02:09:09.833Z,2.90
2018-09-12T02:10:09.826Z,2.60
2018-09-12T02:11:09.827Z,3.40
2018-09-12T02:12:09.826Z,3.10
2018-09-12T02:13:09.830Z,3.10
2018-09-12T02:14:09.830Z,3.20
2018-09-12T02:15:09.845Z,3.40
2018-09-12T02:16:09.846Z,3.10
2018-09-12T02:17:09.833Z,3.40
2018-09-12T02:18:10.036Z,3.00
2018-09-12T02:19:09.850Z,3.50
2018-09-12T02:20:10.041Z,3.70
2018-09-12T02:21:09.837Z,3.10
2018-09-12T02:22:09.837Z,3.20
2018-09-12T02:23:09.839Z,3.30
2018-09-12T02:24:09.843Z,3.20
2018-09-12T02:25:10.060Z,3.30
2018-09-12T02:26:09.852Z,3.20
2018-09-12T02:27:09.859Z,3.30
2018-09-12T02:28:09.856Z,3.20
2018-09-12T02:29:10.049Z,3.40
2018-09-12T02:30:09.849Z,3.60
2018-09-12T02:31:09.848Z,3.60
2018-09-12T02:32:09.866Z,3.70
2018-09-12T02:33:09.860Z,3.40
2018-09-12T02:34:09.850Z,3.60
2018-09-12T02:35:10.056Z,3.60
2018-09-12T02:36:09.856Z,3.30
2018-09-12T02:37:09.854Z,3.20
2018-09-12T02:38:09.870Z,3.00
2018-09-12T02:39:09.860Z,3.00
2018-09-12T02:40:10.062Z,3.10
2018-09-12T02:41:09.857Z,3.20
2018-09-12T02:42:09.860Z,3.00
2018-09-12T02:43:09.860Z,3.50
2018-09-12T02:44:09.860Z,3.30
2018-09-12T02:45:09.880Z,3.10
2018-09-12T02:46:09.860Z,3.00
2018-09-12T02:47:09.891Z,3.20
2018-09-12T02:48:09.865Z,3.50
2018-09-12T02:49:09.882Z,3.40
2018-09-12T02:50:09.864Z,3.90
2018-09-12T02:51:10.070Z,3.80
2018-09-12T02:52:09.871Z,3.80
2018-09-12T02:53:09.878Z,3.40
2018-09-12T02:54:09.891Z,3.40
2018-09-12T02:55:09.879Z,4.00
2018-09-12T02:56:09.870Z,3.70
2018-09-12T02:57:09.882Z,3.30
2018-09-12T02:58:09.872Z,3.00
2018-09-12T02:59:09.883Z,3.10
2018-09-12T03:00:10.078Z,3.30
2018-09-12T03:01:09.887Z,3.20
2018-09-12T03:02:09.889Z,3.20
2018-09-12T03:03:09.891Z,3.10
2018-09-12T03:04:10.091Z,3.00
2018-09-12T03:05:09.889Z,3.00
2018-09-12T03:06:09.907Z,3.50
2018-09-12T03:07:09.884Z,3.40
2018-09-12T03:08:09.884Z,3.50
2018-09-12T03:09:09.883Z,3.50
2018-09-12T03:10:09.883Z,3.70
2018-09-12T03:11:09.900Z,3.70
2018-09-12T03:12:09.901Z,3.50
2018-09-12T03:13:09.898Z,3.30
2018-09-12T03:14:09.886Z,3.30
2018-09-12T03:15:09.889Z,3.50
2018-09-12T03:16:09.900Z,3.50
2018-09-12T03:17:09.895Z,3.60
2018-09-12T03:18:09.890Z,3.70
2018-09-12T03:19:09.889Z,3.40
2018-09-12T03:20:09.890Z,4.20
2018-09-12T03:21:09.924Z,3.80
2018-09-12T03:22:09.903Z,3.40
2018-09-12T03:23:10.099Z,3.60
2018-09-12T03:24:09.904Z,3.80
2018-09-12T03:25:09.896Z,3.40
2018-09-12T03:26:09.906Z,3.80
2018-09-12T03:27:09.896Z,3.60
2018-09-12T03:28:09.897Z,3.40
2018-09-12T03:29:09.910Z,3.90
2018-09-12T03:30:09.913Z,3.70
2018-09-12T03:31:09.898Z,3.60
2018-09-12T03:32:10.110Z,3.30
2018-09-12T03:33:09.912Z,3.40
2018-09-12T03:34:09.906Z,3.00
2018-09-12T03:35:09.907Z,3.50
2018-09-12T03:36:09.907Z,3.30
2018-09-12T03:37:09.907Z,3.50
2018-09-12T03:38:09.907Z,3.20
2018-09-12T03:39:09.919Z,3.30
2018-09-12T03:40:09.932Z,3.60
2018-09-12T03:41:09.908Z,3.50
2018-09-12T03:42:09.926Z,3.40
2018-09-12T03:43:09.911Z,4.10
2018-09-12T03:44:09.912Z,3.60
2018-09-12T03:45:10.123Z,3.80
2018-09-12T03:46:09.907Z,4.00
2018-09-12T03:47:09.910Z,4.40
2018-09-12T03:48:09.995Z,3.90
2018-09-12T03:49:09.913Z,3.60
2018-09-12T03:50:09.917Z,3.50
2018-09-12T03:51:09.912Z,3.90
2018-09-12T03:52:09.913Z,3.10
2018-09-12T03:53:09.928Z,3.80
2018-09-12T03:54:09.914Z,3.90
2018-09-12T03:55:09.914Z,4.40
2018-09-12T03:56:09.914Z,4.20
2018-09-12T03:57:09.916Z,4.10
2018-09-12T03:58:09.920Z,4.00
2018-09-12T03:59:09.926Z,3.90
2018-09-12T04:00:09.936Z,4.30
2018-09-12T04:01:09.932Z,3.90
2018-09-12T04:02:09.946Z,3.70
2018-09-12T04:03:09.921Z,3.90
2018-09-12T04:04:09.920Z,3.80
2018-09-12T04:05:09.923Z,4.40
2018-09-12T04:06:09.946Z,3.70
2018-09-12T04:07:09.932Z,3.80
2018-09-12T04:08:09.933Z,4.00
2018-09-12T04:09:10.124Z,3.80
2018-09-12T04:10:09.921Z,3.90
2018-09-12T04:11:09.933Z,3.60
2018-09-12T04:12:09.967Z,3.50
2018-09-12T04:13:09.930Z,4.10
2018-09-12T04:14:09.925Z,3.80
2018-09-12T04:15:10.131Z,3.30
2018-09-12T04:16:09.925Z,3.60
2018-09-12T04:17:09.929Z,4.30
2018-09-12T04:18:10.133Z,4.90
2018-09-12T04:19:09.930Z,4.50
2018-09-12T04:20:09.928Z,3.90
2018-09-12T04:21:10.131Z,3.60
2018-09-12T04:22:09.946Z,3.90
2018-09-12T04:23:09.932Z,4.00
2018-09-12T04:24:09.974Z,4.00
2018-09-12T04:25:10.135Z,4.20
2018-09-12T04:26:09.932Z,4.10
2018-09-12T04:27:09.933Z,4.20
2018-09-12T04:28:10.137Z,4.10
2018-09-12T04:29:09.935Z,3.80
2018-09-12T04:30:10.135Z,4.10
2018-09-12T04:31:09.958Z,4.30
2018-09-12T04:32:09.939Z,4.10
2018-09-12T04:33:09.951Z,3.40
2018-09-12T04:34:09.939Z,4.00
2018-09-12T04:35:09.937Z,3.50
2018-09-12T04:36:10.141Z,3.60
2018-09-12T04:37:10.141Z,4.10
2018-09-12T04:38:09.940Z,3.80
2018-09-12T04:39:09.939Z,3.80
2018-09-12T04:40:09.943Z,4.20
2018-09-12T04:41:09.944Z,3.70
2018-09-12T04:42:10.150Z,4.20
2018-09-12T04:43:10.141Z,4.20
2018-09-12T04:44:09.942Z,3.50
2018-09-12T04:45:10.143Z,4.50
2018-09-12T04:46:09.940Z,4.00
2018-09-12T04:47:09.954Z,4.30
2018-09-12T04:48:09.944Z,4.20
2018-09-12T04:49:09.956Z,3.80
2018-09-12T04:50:09.957Z,4.20
2018-09-12T04:51:09.954Z,4.20
2018-09-12T04:52:09.944Z,4.30
2018-09-12T04:53:09.960Z,4.10
2018-09-12T04:54:09.947Z,3.70
2018-09-12T04:55:10.149Z,3.70
2018-09-12T04:56:09.945Z,4.30
2018-09-12T04:57:09.948Z,4.00
2018-09-12T04:58:09.948Z,4.00
2018-09-12T04:59:09.981Z,4.20
2018-09-12T05:00:09.967Z,3.90
2018-09-12T05:01:09.947Z,3.90
2018-09-12T05:02:09.962Z,3.90
2018-09-12T05:03:09.961Z,4.20
2018-09-12T05:04:10.150Z,4.60
2018-09-12T05:05:09.977Z,4.40
2018-09-12T05:06:09.961Z,4.80
2018-09-12T05:07:09.950Z,5.00
2018-09-12T05:08:09.955Z,5.30
2018-09-12T05:09:10.167Z,5.10
2018-09-12T05:10:10.013Z,5.10
2018-09-12T05:11:09.969Z,5.00
2018-09-12T05:12:09.962Z,5.00
2018-09-12T05:13:09.950Z,5.10
2018-09-12T05:14:09.956Z,4.70
2018-09-12T05:15:09.953Z,4.80
2018-09-12T05:16:09.955Z,4.90
2018-09-12T05:17:09.953Z,4.60
2018-09-12T05:18:09.952Z,5.00
2018-09-12T05:19:09.955Z,4.70
2018-09-12T05:20:09.958Z,4.50
2018-09-12T05:21:09.954Z,5.20
2018-09-12T05:22:09.965Z,4.90
2018-09-12T05:23:09.970Z,4.60
2018-09-12T05:24:09.993Z,5.00
2018-09-12T05:25:09.972Z,4.70
2018-09-12T05:26:09.962Z,5.30
2018-09-12T05:27:09.958Z,5.20
2018-09-12T05:28:09.987Z,5.40
2018-09-12T05:29:09.958Z,4.50
2018-09-12T05:30:09.956Z,5.50
2018-09-12T05:31:09.958Z,5.60
2018-09-12T05:32:09.955Z,5.50
2018-09-12T05:33:09.958Z,5.40
2018-09-12T05:34:09.967Z,5.90
2018-09-12T05:35:09.963Z,5.70
2018-09-12T05:36:09.974Z,5.60
2018-09-12T05:37:09.958Z,5.80
2018-09-12T05:38:09.961Z,5.80
2018-09-12T05:39:09.961Z,5.50
2018-09-12T05:40:09.961Z,5.80
2018-09-12T05:41:09.960Z,5.90
2018-09-12T05:42:09.959Z,6.10
2018-09-12T05:43:09.966Z,6.20
2018-09-12T05:44:09.961Z,6.00
2018-09-12T05:45:10.166Z,5.60
2018-09-12T05:46:09.961Z,5.20
2018-09-12T05:47:09.964Z,4.90
2018-09-12T05:48:09.961Z,5.80
2018-09-12T05:49:10.163Z,6.10
2018-09-12T05:50:10.245Z,6.50
2018-09-12T05:51:09.976Z,6.30
2018-09-12T05:52:09.981Z,6.10
2018-09-12T05:53:09.982Z,6.70
2018-09-12T05:54:09.963Z,6.50
2018-09-12T05:55:09.994Z,6.40
2018-09-12T05:56:09.969Z,6.20
2018-09-12T05:57:09.983Z,6.40
2018-09-12T05:58:09.980Z,6.80
2018-09-12T05:59:09.991Z,6.40
2018-09-12T06:00:09.982Z,6.60
2018-09-12T06:01:09.993Z,7.10
2018-09-12T06:02:09.997Z,6.70
2018-09-12T06:03:10.180Z,7.20
2018-09-12T06:04:10.173Z,6.90
2018-09-12T06:05:10.170Z,7.10
2018-09-12T06:06:10.172Z,6.80
2018-09-12T06:07:10.324Z,6.30
2018-09-12T06:08:09.978Z,6.80
2018-09-12T06:09:09.970Z,7.30
2018-09-12T06:10:09.968Z,6.60
2018-09-12T06:11:09.970Z,7.20
2018-09-12T06:12:09.973Z,7.10
2018-09-12T06:13:09.974Z,6.60
2018-09-12T06:14:10.070Z,6.50
2018-09-12T06:15:09.990Z,7.40
2018-09-12T06:16:09.973Z,7.10
2018-09-12T06:17:09.988Z,7.00
2018-09-12T06:18:09.989Z,6.60
2018-09-12T06:19:09.991Z,6.90
2018-09-12T06:20:10.193Z,7.00
2018-09-12T06:21:09.990Z,6.90
2018-09-12T06:22:09.978Z,7.00
2018-09-12T06:23:09.988Z,7.10
2018-09-12T06:24:09.979Z,6.90
2018-09-12T06:25:09.981Z,7.40
2018-09-12T06:26:09.979Z,7.30
2018-09-12T06:27:09.981Z,7.10
2018-09-12T06:28:09.995Z,7.40
2018-09-12T06:29:09.983Z,6.90
2018-09-12T06:30:10.195Z,7.90
2018-09-12T06:31:10.187Z,7.20
2018-09-12T06:32:09.987Z,7.00
2018-09-12T06:33:09.986Z,7.10
2018-09-12T06:34:09.986Z,7.10
2018-09-12T06:35:09.997Z,7.50
2018-09-12T06:36:10.000Z,7.20
2018-09-12T06:37:09.992Z,7.10
2018-09-12T06:38:10.002Z,7.50
2018-09-12T06:39:09.997Z,7.80
2018-09-12T06:40:09.992Z,8.50
2018-09-12T06:41:09.992Z,7.40
2018-09-12T06:42:09.994Z,7.50
2018-09-12T06:43:09.997Z,7.70
2018-09-12T06:44:09.997Z,7.90
2018-09-12T06:45:10.001Z,8.00
2018-09-12T06:46:10.010Z,7.80
2018-09-12T06:47:09.999Z,7.30
2018-09-12T06:48:10.008Z,6.80
2018-09-12T06:49:10.003Z,6.90
2018-09-12T06:50:10.025Z,6.50
2018-09-12T06:51:10.203Z,7.40
2018-09-12T06:52:10.017Z,7.50
2018-09-12T06:53:10.018Z,6.80
2018-09-12T06:54:10.021Z,6.50
2018-09-12T06:55:10.027Z,6.70
2018-09-12T06:56:10.012Z,6.80
2018-09-12T06:57:10.022Z,6.90
2018-09-12T06:58:10.021Z,6.70
2018-09-12T06:59:10.015Z,7.20
2018-09-12T07:00:10.014Z,6.70
2018-09-12T07:01:10.165Z,6.60
2018-09-12T07:02:10.025Z,6.40
2018-09-12T07:03:10.029Z,6.70
2018-09-12T07:04:10.018Z,6.30
2018-09-12T07:05:10.020Z,6.70
2018-09-12T07:06:10.031Z,6.80
2018-09-12T07:07:10.032Z,6.90
2018-09-12T07:08:10.040Z,6.70
2018-09-12T07:09:10.023Z,7.00
2018-09-12T07:10:10.027Z,6.10
2018-09-12T07:11:10.035Z,6.80
2018-09-12T07:12:10.044Z,7.10
2018-09-12T07:13:10.042Z,6.90
2018-09-12T07:14:10.128Z,6.90
2018-09-12T07:15:10.061Z,6.60
2018-09-12T07:16:10.050Z,6.20
2018-09-12T07:17:10.064Z,6.20
2018-09-12T07:18:10.049Z,6.10
2018-09-12T07:19:10.043Z,6.50
2018-09-12T07:20:10.042Z,6.50
2018-09-12T07:21:10.059Z,6.60
2018-09-12T07:22:10.047Z,7.20
2018-09-12T07:23:10.049Z,7.20
2018-09-12T07:24:10.054Z,7.20
2018-09-12T07:25:10.079Z,6.80
2018-09-12T07:26:10.056Z,6.00
2018-09-12T07:27:10.061Z,6.80
2018-09-12T07:28:10.068Z,7.70
2018-09-12T07:29:10.073Z,7.40
2018-09-12T07:30:10.061Z,7.10
2018-09-12T07:31:10.065Z,7.70
2018-09-12T07:32:10.067Z,7.40
2018-09-12T07:33:10.083Z,6.80
2018-09-12T07:34:10.084Z,7.20
2018-09-12T07:35:10.081Z,7.60
2018-09-12T07:36:10.088Z,7.70
2018-09-12T07:37:10.076Z,7.40
2018-09-12T07:38:10.087Z,7.60
2018-09-12T07:39:10.080Z,6.80
2018-09-12T07:40:10.083Z,7.40
2018-09-12T07:41:10.097Z,6.70
2018-09-12T07:42:10.098Z,6.90
2018-09-12T07:43:10.090Z,7.00
2018-09-12T07:44:10.094Z,6.90
2018-09-12T07:45:10.091Z,6.80
2018-09-12T07:46:10.092Z,7.30
2018-09-12T07:47:10.296Z,7.10
2018-09-12T07:48:10.096Z,6.90
2018-09-12T07:49:10.117Z,7.10
2018-09-12T07:50:10.105Z,6.80
2018-09-12T07:51:10.102Z,7.20
2018-09-12T07:52:10.117Z,7.30
2018-09-12T07:53:10.108Z,6.90
2018-09-12T07:54:10.112Z,6.80
2018-09-12T07:55:10.137Z,7.40
2018-09-12T07:56:10.214Z,7.40
2018-09-12T07:57:10.134Z,7.00
2018-09-12T07:58:10.329Z,6.60
2018-09-12T07:59:10.122Z,6.70
2018-09-12T08:00:10.386Z,7.10
2018-09-12T08:01:10.127Z,7.10
2018-09-12T08:02:10.131Z,6.60
2018-09-12T08:03:10.131Z,7.20
2018-09-12T08:04:10.135Z,6.40
2018-09-12T08:05:10.242Z,6.70
2018-09-12T08:06:10.338Z,6.20
2018-09-12T08:07:10.141Z,6.70
2018-09-12T08:08:10.141Z,7.30
2018-09-12T08:09:10.159Z,9.10
2018-09-12T08:10:10.160Z,7.40
2018-09-12T08:11:10.151Z,7.50
2018-09-12T08:12:10.257Z,7.30
2018-09-12T08:13:10.156Z,8.10
2018-09-12T08:14:10.170Z,6.90
2018-09-12T08:15:10.164Z,6.60
2018-09-12T08:16:10.191Z,6.70
2018-09-12T08:17:10.166Z,6.80
2018-09-12T08:18:10.166Z,7.30
2018-09-12T08:19:10.222Z,7.00
2018-09-12T08:20:10.371Z,6.60
2018-09-12T08:21:10.187Z,6.10
2018-09-12T08:22:10.190Z,6.10
2018-09-12T08:23:10.194Z,6.90
2018-09-12T08:24:10.182Z,7.10
2018-09-12T08:25:10.183Z,7.20
2018-09-12T08:26:10.192Z,6.70
2018-09-12T08:27:10.195Z,6.90
2018-09-12T08:28:10.208Z,6.20
2018-09-12T08:29:10.193Z,6.40
2018-09-12T08:30:10.213Z,6.50
2018-09-12T08:31:10.199Z,6.30
2018-09-12T08:32:10.217Z,6.50
2018-09-12T08:33:10.239Z,6.70
2018-09-12T08:34:10.221Z,6.40
2018-09-12T08:35:10.222Z,6.30
2018-09-12T08:36:10.211Z,6.70
2018-09-12T08:37:10.229Z,6.30
2018-09-12T08:38:10.237Z,6.40
2018-09-12T08:39:10.220Z,6.10
2018-09-12T08:40:10.221Z,6.10
2018-09-12T08:41:10.233Z,5.70
2018-09-12T08:42:10.272Z,5.70
2018-09-12T08:43:10.229Z,6.00
2018-09-12T08:44:10.249Z,6.40
2018-09-12T08:45:10.248Z,5.90
2018-09-12T08:46:10.441Z,6.10
2018-09-12T08:47:10.263Z,5.90
2018-09-12T08:48:10.260Z,6.20
2018-09-12T08:49:10.245Z,5.80
2018-09-12T08:50:10.252Z,6.70
2018-09-12T08:51:10.279Z,6.40
2018-09-12T08:52:10.275Z,6.20
2018-09-12T08:53:10.266Z,6.20
2018-09-12T08:54:10.259Z,5.70
2018-09-12T08:55:10.264Z,6.30
2018-09-12T08:56:10.276Z,6.00
2018-09-12T08:57:10.269Z,5.70
2018-09-12T08:58:10.283Z,6.50
2018-09-12T08:59:10.492Z,5.80
2018-09-12T09:00:10.523Z,6.40
2018-09-12T09:01:10.276Z,6.10
2018-09-12T09:02:10.279Z,6.40
2018-09-12T09:03:10.283Z,6.10
2018-09-12T09:04:10.340Z,6.00
2018-09-12T09:05:10.290Z,6.20
2018-09-12T09:06:10.310Z,6.90
2018-09-12T09:07:10.314Z,6.70
2018-09-12T09:08:10.310Z,6.80
2018-09-12T09:09:10.309Z,6.30
2018-09-12T09:10:10.302Z,6.40
2018-09-12T09:11:10.330Z,6.90
2018-09-12T09:12:10.306Z,6.80
2018-09-12T09:13:10.314Z,7.10
2018-09-12T09:14:10.313Z,6.20
2018-09-12T09:15:10.314Z,6.90
2018-09-12T09:16:10.320Z,7.20
2018-09-12T09:17:10.373Z,6.60
2018-09-12T09:18:10.324Z,6.70
2018-09-12T09:19:10.327Z,6.70
2018-09-12T09:20:10.330Z,6.70
2018-09-12T09:21:10.362Z,7.40
2018-09-12T09:22:10.335Z,7.10
2018-09-12T09:23:10.338Z,6.90
2018-09-12T09:24:10.353Z,7.20
2018-09-12T09:25:10.375Z,7.30
2018-09-12T09:26:10.349Z,6.50
2018-09-12T09:27:10.553Z,6.40
2018-09-12T09:28:10.355Z,6.70
2018-09-12T09:29:10.365Z,6.80
2018-09-12T09:30:10.363Z,6.70
2018-09-12T09:31:10.375Z,6.90
2018-09-12T09:32:10.565Z,6.90
2018-09-12T09:33:10.366Z,7.30
2018-09-12T09:34:10.371Z,6.30
2018-09-12T09:35:10.449Z,6.20
2018-09-12T09:36:10.389Z,6.50
2018-09-12T09:37:10.378Z,6.80
2018-09-12T09:38:10.390Z,6.50
2018-09-12T09:39:10.388Z,6.60
2018-09-12T09:40:10.387Z,6.90
2018-09-12T09:41:10.426Z,6.60
2018-09-12T09:42:10.395Z,6.70
2018-09-12T09:43:10.403Z,7.40
2018-09-12T09:44:10.476Z,6.60
2018-09-12T09:45:10.405Z,6.80
2018-09-12T09:46:10.409Z,7.50
2018-09-12T09:47:10.408Z,6.80
2018-09-12T09:48:10.547Z,7.10
2018-09-12T09:49:10.415Z,6.70
2018-09-12T09:50:10.623Z,7.30
2018-09-12T09:51:10.419Z,6.80
2018-09-12T09:52:10.434Z,7.00
2018-09-12T09:53:10.428Z,7.00
2018-09-12T09:54:10.430Z,7.20
2018-09-12T09:55:10.462Z,6.60
2018-09-12T09:56:10.438Z,6.00
2018-09-12T09:57:10.442Z,6.10
2018-09-12T09:58:10.443Z,5.90
2018-09-12T09:59:10.448Z,6.00
2018-09-12T10:00:10.494Z,6.50
2018-09-12T10:01:10.453Z,6.90
2018-09-12T10:02:10.454Z,6.70
2018-09-12T10:03:10.472Z,6.10
2018-09-12T10:04:10.461Z,6.80
2018-09-12T10:05:10.476Z,6.70
2018-09-12T10:06:10.483Z,6.30
2018-09-12T10:07:10.471Z,7.20
2018-09-12T10:08:10.472Z,6.50
2018-09-12T10:09:10.475Z,7.00
2018-09-12T10:10:10.506Z,7.10
2018-09-12T10:11:10.483Z,6.90
2018-09-12T10:12:10.497Z,6.80
2018-09-12T10:13:10.498Z,6.40
2018-09-12T10:14:10.490Z,6.10
2018-09-12T10:15:10.494Z,6.20
2018-09-12T10:16:10.499Z,5.90
2018-09-12T10:17:10.529Z,5.80
2018-09-12T10:18:10.504Z,5.60
2018-09-12T10:19:10.523Z,6.30
2018-09-12T10:20:10.524Z,6.40
2018-09-12T10:21:10.525Z,6.00
2018-09-12T10:22:10.518Z,6.20
2018-09-12T10:23:10.519Z,6.10
2018-09-12T10:24:10.591Z,5.60
2018-09-12T10:25:10.539Z,5.80
2018-09-12T10:26:10.528Z,5.60
2018-09-12T10:27:10.547Z,5.50
2018-09-12T10:28:10.536Z,5.80
2018-09-12T10:29:10.551Z,6.00
2018-09-12T10:30:10.541Z,5.80
2018-09-12T10:31:10.546Z,6.00
2018-09-12T10:32:10.548Z,5.60
2018-09-12T10:33:10.558Z,5.80
2018-09-12T10:34:10.562Z,6.10
2018-09-12T10:35:10.593Z,6.20
2018-09-12T10:36:10.563Z,5.50
2018-09-12T10:37:10.565Z,5.80
2018-09-12T10:38:10.594Z,6.30
2018-09-12T10:39:10.569Z,5.90
2018-09-12T10:40:10.594Z,5.30
2018-09-12T10:41:10.593Z,5.40
2018-09-12T10:42:10.592Z,5.80
2018-09-12T10:43:10.600Z,5.10
2018-09-12T10:44:10.607Z,5.50
2018-09-12T10:45:10.605Z,5.90
2018-09-12T10:46:10.601Z,6.00
2018-09-12T10:47:10.598Z,5.90
2018-09-12T10:48:10.598Z,6.20
2018-09-12T10:49:10.603Z,6.20
2018-09-12T10:50:10.604Z,5.60
2018-09-12T10:51:10.621Z,5.80
2018-09-12T10:52:10.612Z,5.70
2018-09-12T10:53:10.618Z,5.30
2018-09-12T10:54:10.622Z,5.50
2018-09-12T10:55:10.618Z,4.70
2018-09-12T10:56:10.634Z,5.00
2018-09-12T10:57:10.637Z,5.20
2018-09-12T10:58:10.634Z,4.50
2018-09-12T10:59:10.710Z,5.10
2018-09-12T11:00:10.651Z,5.50
2018-09-12T11:01:10.648Z,5.50
2018-09-12T11:02:10.657Z,6.00
2018-09-12T11:03:10.651Z,5.80
2018-09-12T11:04:10.703Z,5.60
2018-09-12T11:05:10.663Z,6.10
2018-09-12T11:06:10.657Z,6.00
2018-09-12T11:07:10.660Z,5.90
2018-09-12T11:08:10.666Z,5.70
2018-09-12T11:09:10.668Z,5.40
2018-09-12T11:10:10.686Z,5.80
2018-09-12T11:11:10.672Z,5.90
2018-09-12T11:12:10.678Z,5.60
2018-09-12T11:13:10.687Z,5.50
2018-09-12T11:14:10.685Z,6.10
2018-09-12T11:15:10.731Z,6.10
2018-09-12T11:16:10.694Z,5.60
2018-09-12T11:17:10.696Z,5.70
2018-09-12T11:18:10.707Z,5.90
2018-09-12T11:19:10.718Z,5.70
2018-09-12T11:20:10.708Z,6.30
2018-09-12T11:21:10.720Z,6.50
2018-09-12T11:22:10.722Z,5.60
2018-09-12T11:23:10.715Z,5.60
2018-09-12T11:24:10.719Z,5.50
2018-09-12T11:25:10.721Z,5.80
2018-09-12T11:26:10.740Z,5.80
2018-09-12T11:27:10.727Z,6.00
2018-09-12T11:28:10.742Z,6.20
2018-09-12T11:29:10.766Z,5.60
2018-09-12T11:30:10.740Z,5.90
2018-09-12T11:31:10.760Z,5.80
2018-09-12T11:32:10.748Z,5.70
2018-09-12T11:33:10.765Z,6.40
2018-09-12T11:34:10.788Z,5.90
2018-09-12T11:35:10.758Z,5.90
2018-09-12T11:36:10.775Z,6.10
2018-09-12T11:37:10.778Z,6.10
2018-09-12T11:38:10.772Z,5.30
2018-09-12T11:39:10.772Z,5.70
2018-09-12T11:40:10.850Z,5.50
2018-09-12T11:41:10.782Z,4.90
2018-09-12T11:42:10.783Z,4.50
2018-09-12T11:43:10.792Z,4.80
2018-09-12T11:44:10.812Z,4.90
2018-09-12T11:45:10.796Z,4.70
2018-09-12T11:46:10.825Z,4.80
2018-09-12T11:47:10.828Z,5.90
2018-09-12T11:48:10.824Z,5.80
2018-09-12T11:49:10.850Z,6.20
2018-09-12T11:50:10.825Z,5.60
2018-09-12T11:51:10.820Z,5.40
2018-09-12T11:52:10.834Z,5.70
2018-09-12T11:53:10.841Z,5.00
2018-09-12T11:54:10.830Z,5.80
2018-09-12T11:55:10.838Z,6.70
2018-09-12T11:56:10.843Z,7.30
2018-09-12T11:57:10.845Z,7.50
2018-09-12T11:58:10.846Z,7.40
2018-09-12T11:59:10.865Z,7.90
2018-09-12T12:00:10.855Z,8.00
2018-09-12T12:01:10.871Z,8.20
2018-09-12T12:02:10.945Z,7.90
2018-09-12T12:03:10.878Z,8.50
2018-09-12T12:04:10.884Z,8.10
2018-09-12T12:05:10.876Z,8.10
2018-09-12T12:06:10.925Z,8.90
2018-09-12T12:07:10.880Z,8.10
2018-09-12T12:08:10.889Z,7.80
2018-09-12T12:09:10.903Z,7.50
2018-09-12T12:10:10.909Z,7.20
2018-09-12T12:11:10.907Z,7.00
2018-09-12T12:12:10.901Z,7.80
2018-09-12T12:13:10.909Z,7.60
2018-09-12T12:14:10.920Z,7.30
2018-09-12T12:15:10.917Z,5.60
2018-09-12T12:16:10.937Z,6.50
2018-09-12T12:17:10.917Z,6.70
2018-09-12T12:18:10.920Z,6.40
2018-09-12T12:19:10.943Z,6.30
2018-09-12T12:20:10.946Z,6.50
2018-09-12T12:21:10.949Z,6.50
2018-09-12T12:22:10.953Z,7.20
2018-09-12T12:23:10.971Z,7.10
2018-09-12T12:24:10.944Z,6.90
2018-09-12T12:25:10.949Z,6.60
2018-09-12T12:26:10.977Z,7.00
2018-09-12T12:27:10.966Z,7.20
2018-09-12T12:28:10.985Z,6.80
2018-09-12T12:29:10.962Z,6.80
2018-09-12T12:30:10.969Z,6.50
2018-09-12T12:31:10.971Z,6.80
2018-09-12T12:32:10.976Z,6.20
2018-09-12T12:33:10.996Z,6.00
2018-09-12T12:34:10.982Z,5.70
2018-09-12T12:35:10.999Z,5.80
2018-09-12T12:36:11.002Z,5.80
2018-09-12T12:37:11.022Z,5.50
2018-09-12T12:38:10.995Z,5.10
2018-09-12T12:39:10.999Z,5.40
2018-09-12T12:40:11.004Z,5.30
2018-09-12T12:41:11.026Z,5.70
2018-09-12T12:42:11.012Z,4.70
2018-09-12T12:43:11.019Z,4.70
2018-09-12T12:44:11.035Z,4.70
2018-09-12T12:45:11.039Z,4.60
2018-09-12T12:46:11.030Z,5.80
2018-09-12T12:47:11.030Z,6.50
2018-09-12T12:48:11.036Z,6.70
2018-09-12T12:49:11.042Z,6.20
2018-09-12T12:50:11.042Z,6.10
2018-09-12T12:51:11.048Z,6.00
2018-09-12T12:52:11.050Z,5.80
2018-09-12T12:53:11.054Z,6.10
2018-09-12T12:54:11.071Z,5.70
2018-09-12T12:55:11.078Z,6.00
2018-09-12T12:56:11.065Z,6.40
2018-09-12T12:57:11.083Z,6.00
2018-09-12T12:58:11.072Z,6.60
2018-09-12T12:59:11.077Z,6.10
2018-09-12T13:00:11.106Z,6.10
2018-09-12T13:01:11.097Z,6.40
2018-09-12T13:02:11.089Z,6.40
2018-09-12T13:03:11.102Z,6.90
2018-09-12T13:04:11.113Z,6.40
2018-09-12T13:05:11.131Z,6.40
2018-09-12T13:06:11.115Z,6.60
2018-09-12T13:07:11.109Z,6.90
2018-09-12T13:08:11.127Z,6.80
2018-09-12T13:09:11.122Z,7.10
2018-09-12T13:10:11.125Z,8.20
2018-09-12T13:11:11.123Z,7.60
2018-09-12T13:12:11.138Z,8.20
2018-09-12T13:13:11.147Z,8.60
2018-09-12T13:14:11.134Z,8.90
2018-09-12T13:15:11.141Z,8.50
2018-09-12T13:16:11.142Z,8.90
2018-09-12T13:17:11.145Z,8.60
2018-09-12T13:18:11.159Z,8.80