createdAt,value
2023-04-17T00:01:16.607Z,10.86
2023-04-17T00:03:48.719Z,10.81
2023-04-17T00:06:27.342Z,10.73
2023-04-17T00:09:19.644Z,10.75
2023-04-17T00:11:53.037Z,10.75
2023-04-17T00:14:29.695Z,10.75
2023-04-17T00:17:26.245Z,10.76
2023-04-17T00:20:22.248Z,10.72
2023-04-17T00:23:02.261Z,10.74
2023-04-17T00:25:45.492Z,10.69
2023-04-17T00:28:27.691Z,10.63
2023-04-17T00:31:16.769Z,10.59
2023-04-17T00:40:21.149Z,10.44
2023-04-17T00:42:55.809Z,10.44
2023-04-17T00:45:32.869Z,10.43
2023-04-17T00:51:07.301Z,10.44
2023-04-17T00:54:04.243Z,10.41
2023-04-17T00:56:53.366Z,10.39
2023-04-17T00:59:51.441Z,10.36
2023-04-17T01:02:54.567Z,10.35
2023-04-17T01:05:35.395Z,10.37
2023-04-17T01:08:42.130Z,10.36
2023-04-17T01:15:12.486Z,10.32
2023-04-17T01:21:58.409Z,10.19
2023-04-17T01:31:09.514Z,9.99
2023-04-17T01:40:55.698Z,9.87
2023-04-17T01:51:04.069Z,9.80
2023-04-17T01:53:40.445Z,9.71
2023-04-17T01:56:13.489Z,9.72
2023-04-17T02:05:38.715Z,9.59
2023-04-17T02:08:40.543Z,9.57
2023-04-17T02:11:26.529Z,9.55
2023-04-17T02:14:20.446Z,9.54
2023-04-17T02:17:11.205Z,9.52
2023-04-17T02:20:24.001Z,9.44
2023-04-17T02:27:07.626Z,9.32
2023-04-17T02:33:17.307Z,9.30
2023-04-17T02:35:49.209Z,9.28
2023-04-17T02:38:35.301Z,9.28
2023-04-17T02:41:09.662Z,9.26
2023-04-17T02:44:05.947Z,9.25
2023-04-17T02:47:19.865Z,9.22
2023-04-17T02:53:37.443Z,9.21
2023-04-17T02:56:20.800Z,9.21
2023-04-17T02:59:20.672Z,9.23
2023-04-17T03:02:28.207Z,9.23
2023-04-17T03:05:34.349Z,9.31
2023-04-17T03:08:20.608Z,9.31
2023-04-17T03:11:15.200Z,9.35
2023-04-17T03:14:01.506Z,9.41
2023-04-17T03:33:44.145Z,9.52
2023-04-17T03:36:27.627Z,9.47
2023-04-17T03:39:13.945Z,9.46
2023-04-17T03:42:18.077Z,9.42
2023-04-17T03:45:13.985Z,9.46
2023-04-17T03:48:36.852Z,9.44
2023-04-17T03:51:37.522Z,9.43
2023-04-17T04:02:07.306Z,9.51
2023-04-17T04:10:55.081Z,9.55
2023-04-17T04:13:48.972Z,9.59
2023-04-17T04:16:54.646Z,9.58
2023-04-17T04:19:41.314Z,9.54
2023-04-17T04:22:37.173Z,9.54
2023-04-17T04:32:34.305Z,9.70
2023-04-17T04:40:50.230Z,9.63
2023-04-17T04:44:15.406Z,9.61
2023-04-17T04:47:49.675Z,9.63
2023-04-17T04:55:04.642Z,9.65
2023-04-17T05:06:46.619Z,9.68
2023-04-17T05:09:37.824Z,9.71
2023-04-17T05:12:35.791Z,9.76
2023-04-17T05:15:16.307Z,9.83
2023-04-17T05:24:17.127Z,9.99
2023-04-17T05:28:18.403Z,10.27
2023-04-17T05:31:25.721Z,10.32
2023-04-17T05:34:00.519Z,10.28
2023-04-17T05:37:03.430Z,10.22
2023-04-17T05:40:15.631Z,10.22
2023-04-17T05:43:18.276Z,10.18
2023-04-17T05:45:57.475Z,10.23
2023-04-17T05:48:33.713Z,10.26
2023-04-17T05:51:09.500Z,10.31
2023-04-17T05:53:47.464Z,10.34
2023-04-17T05:56:18.800Z,10.36
2023-04-17T05:58:48.167Z,10.40
2023-04-17T06:02:11.855Z,10.41
2023-04-17T06:05:45.786Z,10.42
2023-04-17T06:08:48.821Z,10.41
2023-04-17T06:11:42.956Z,10.46
2023-04-17T06:14:19.112Z,10.57
2023-04-17T06:18:05.898Z,10.62
2023-04-17T06:20:52.202Z,10.60
2023-04-17T06:28:37.651Z,10.69
2023-04-17T06:35:43.604Z,10.85
2023-04-17T06:39:29.610Z,10.94
2023-04-17T06:42:45.498Z,10.98
2023-04-17T06:46:19.467Z,10.95
2023-04-17T06:50:01.270Z,10.91
2023-04-17T06:52:33.716Z,11.01
2023-04-17T06:55:16.965Z,11.16
2023-04-17T06:58:09.584Z,11.28
2023-04-17T07:01:00.155Z,11.35
2023-04-17T07:03:41.127Z,11.42
2023-04-17T07:06:24.557Z,11.55
2023-04-17T07:09:02.986Z,11.69
2023-04-17T07:11:37.910Z,11.87
2023-04-17T07:14:13.195Z,12.00
2023-04-17T07:16:45.773Z,12.09
2023-04-17T07:20:13.095Z,12.09
2023-04-17T07:23:16.945Z,12.04
2023-04-17T07:25:58.543Z,11.94
2023-04-17T07:28:50.271Z,11.88
2023-04-17T07:33:02.757Z,11.81
2023-04-17T07:35:40.205Z,11.77
2023-04-17T07:39:34.343Z,11.71
2023-04-17T07:42:44.960Z,11.64
2023-04-17T07:45:59.639Z,11.61
2023-04-17T07:49:11.450Z,11.61
2023-04-17T08:12:56.557Z,11.74
2023-04-17T08:20:13.976Z,11.85
2023-04-17T08:23:30.526Z,11.88
2023-04-17T08:30:28.337Z,12.04
2023-04-17T08:37:47.494Z,12.17
2023-04-17T08:41:23.889Z,12.27
2023-04-17T08:45:59.038Z,12.42
2023-04-17T08:53:07.651Z,12.55
2023-04-17T08:57:36.344Z,12.58
2023-04-17T09:33:41.842Z,13.48
2023-04-17T09:50:42.923Z,13.18
2023-04-17T10:12:28.595Z,14.23
2023-04-17T10:26:49.111Z,14.36
2023-04-17T11:03:20.990Z,16.05
2023-04-17T11:06:59.894Z,16.05
2023-04-17T11:10:09.888Z,16.08
2023-04-17T11:13:07.912Z,16.08
2023-04-17T11:15:59.108Z,16.08
2023-04-17T11:19:04.569Z,16.13
2023-04-17T11:22:04.378Z,16.15
2023-04-17T11:24:50.980Z,16.24
2023-04-17T11:28:08.808Z,16.36
2023-04-17T11:31:07.121Z,16.45
2023-04-17T11:39:11.402Z,16.42
2023-04-17T11:42:14.532Z,16.44
2023-04-17T11:53:46.507Z,16.46
2023-04-17T11:56:34.644Z,16.37
2023-04-17T11:59:47.324Z,16.33
2023-04-17T12:03:25.509Z,16.36
2023-04-17T12:06:24.361Z,16.43
2023-04-17T12:09:58.742Z,16.54
2023-04-17T12:13:19.470Z,16.71
2023-04-17T12:20:04.672Z,16.91
2023-04-17T12:22:48.097Z,16.88
2023-04-17T12:29:44.499Z,16.91
2023-04-17T12:33:02.018Z,16.86
2023-04-17T12:44:11.392Z,16.71
2023-04-17T12:47:51.914Z,16.72
2023-04-17T12:51:39.429Z,16.74
2023-04-17T13:11:49.807Z,17.12
2023-04-17T13:18:02.323Z,17.29
2023-04-17T13:22:13.295Z,17.46
2023-04-17T14:35:52.855Z,17.36
2023-04-17T15:00:36.384Z,17.01
2023-04-17T15:03:36.853Z,16.94
2023-04-17T15:39:08.566Z,16.36
2023-04-17T18:14:33.546Z,13.74
2023-04-17T18:18:29.168Z,13.79
2023-04-17T18:21:51.783Z,13.81
2023-04-17T19:39:38.876Z,13.22
2023-04-17T19:54:49.447Z,13.11
2023-04-17T21:59:22.157Z,12.57
2023-04-17T22:06:04.197Z,12.45
2023-04-17T22:09:01.194Z,12.40
2023-04-17T22:27:16.641Z,12.13
2023-04-17T22:51:51.666Z,12.10
2023-04-17T22:59:37.635Z,12.10
2023-04-17T23:02:39.518Z,12.06
2023-04-17T23:05:18.774Z,12.06
2023-04-17T23:08:15.595Z,12.06
2023-04-17T23:11:21.794Z,12.05
2023-04-17T23:14:17.777Z,12.05
2023-04-17T23:16:52.699Z,12.05
2023-04-17T23:19:28.150Z,12.05
2023-04-17T23:25:20.160Z,12.07
2023-04-17T23:28:02.236Z,12.05
2023-04-17T23:31:24.400Z,12.02
2023-04-17T23:34:37.224Z,11.98
2023-04-17T23:37:39.455Z,11.93
2023-04-17T23:40:15.918Z,11.90
2023-04-17T23:42:50.828Z,11.85
2023-04-17T23:49:47.298Z,11.81
2023-04-17T23:52:19.966Z,11.73
2023-04-17T23:55:21.013Z,11.79
2023-04-17T23:57:54.532Z,11.81
