createdAt,value
2022-10-17T00:02:35.736Z,1013.92
2022-10-17T00:06:35.823Z,1013.86
2022-10-17T00:10:35.388Z,1013.81
2022-10-17T00:14:35.230Z,1013.84
2022-10-17T00:18:35.944Z,1013.82
2022-10-17T00:26:35.191Z,1013.84
2022-10-17T00:30:35.185Z,1013.65
2022-10-17T00:34:35.799Z,1013.54
2022-10-17T00:38:35.331Z,1013.63
2022-10-17T00:42:35.459Z,1013.78
2022-10-17T00:46:35.812Z,1013.65
2022-10-17T00:50:36.350Z,1013.75
2022-10-17T00:54:35.982Z,1013.69
2022-10-17T00:58:35.639Z,1013.78
2022-10-17T01:02:36.472Z,1013.64
2022-10-17T01:06:35.403Z,1013.57
2022-10-17T01:10:35.949Z,1013.53
2022-10-17T01:14:35.108Z,1013.48
2022-10-17T01:18:34.959Z,1013.37
2022-10-17T01:22:35.648Z,1013.38
2022-10-17T01:26:35.641Z,1013.29
2022-10-17T01:30:35.751Z,1013.19
2022-10-17T01:34:35.835Z,1013.1
2022-10-17T01:38:35.784Z,1013.14
2022-10-17T01:42:36.144Z,1012.95
2022-10-17T01:46:34.957Z,1013.04
2022-10-17T01:50:35.483Z,1012.97
2022-10-17T01:54:35.212Z,1013.05
2022-10-17T01:58:35.518Z,1013.08
2022-10-17T02:02:35.291Z,1013.03
2022-10-17T02:06:35.995Z,1012.96
2022-10-17T02:10:35.073Z,1012.88
2022-10-17T02:14:35.206Z,1012.81
2022-10-17T02:18:35.718Z,1012.76
2022-10-17T02:22:35.491Z,1012.65
2022-10-17T02:26:35.960Z,1012.66
2022-10-17T02:30:35.307Z,1012.44
2022-10-17T02:34:35.236Z,1012.6
2022-10-17T02:38:35.331Z,1012.68
2022-10-17T02:42:35.239Z,1012.63
2022-10-17T02:46:35.853Z,1012.67
2022-10-17T02:50:36.089Z,1012.76
2022-10-17T02:54:35.648Z,1012.94
2022-10-17T02:58:35.917Z,1013
2022-10-17T03:02:35.440Z,1013.01
2022-10-17T03:06:35.504Z,1012.98
2022-10-17T03:10:35.286Z,1013.06
2022-10-17T03:14:35.732Z,1012.98
2022-10-17T03:18:35.091Z,1012.86
2022-10-17T03:22:35.542Z,1012.82
2022-10-17T03:26:35.578Z,1012.82
2022-10-17T03:30:35.399Z,1013.03
2022-10-17T03:34:35.873Z,1012.94
2022-10-17T03:38:35.782Z,1012.77
2022-10-17T03:42:35.245Z,1012.95
2022-10-17T03:46:35.268Z,1012.92
2022-10-17T03:50:35.919Z,1013.04
2022-10-17T03:54:36.065Z,1012.94
2022-10-17T03:58:36.021Z,1013.01
2022-10-17T04:02:35.569Z,1013.04
2022-10-17T04:06:35.487Z,1012.96
2022-10-17T04:10:35.747Z,1012.96
2022-10-17T04:14:35.201Z,1013.11
2022-10-17T04:18:35.200Z,1013.06
2022-10-17T04:22:35.483Z,1013.16
2022-10-17T04:26:35.655Z,1013.1
2022-10-17T04:30:35.433Z,1013.15
2022-10-17T04:34:35.296Z,1013.39
2022-10-17T04:38:39.947Z,1013.47
2022-10-17T04:42:35.825Z,1013.38
2022-10-17T04:46:35.786Z,1013.43
2022-10-17T04:50:35.574Z,1013.33
2022-10-17T04:54:35.552Z,1013.27
2022-10-17T04:58:35.050Z,1013.37
2022-10-17T05:02:35.743Z,1013.3
2022-10-17T05:06:35.931Z,1013.4
2022-10-17T05:10:35.153Z,1013.32
2022-10-17T05:14:35.797Z,1013.45
2022-10-17T05:18:35.495Z,1013.59
2022-10-17T05:22:38.347Z,1013.61
2022-10-17T05:26:35.147Z,1013.72
2022-10-17T05:30:37.484Z,1013.77
2022-10-17T05:34:36.723Z,1013.84
2022-10-17T05:38:35.587Z,1013.69
2022-10-17T05:42:35.514Z,1013.87
2022-10-17T05:46:35.453Z,1013.7
2022-10-17T05:50:36.022Z,1013.75
2022-10-17T05:54:35.908Z,1013.68
2022-10-17T05:59:03.785Z,1013.66
2022-10-17T06:02:36.123Z,1013.69
2022-10-17T06:06:35.592Z,1013.53
2022-10-17T06:10:35.977Z,1013.75
2022-10-17T06:14:35.439Z,1013.86
2022-10-17T06:18:35.416Z,1013.9
2022-10-17T06:22:35.931Z,1014.03
2022-10-17T06:26:35.688Z,1014.05
2022-10-17T06:30:35.562Z,1014.05
2022-10-17T06:34:35.436Z,1013.91
2022-10-17T06:38:35.531Z,1013.97
2022-10-17T06:42:35.965Z,1014.1
2022-10-17T06:46:35.925Z,1014.1
2022-10-17T06:50:35.073Z,1014.09
2022-10-17T06:54:35.733Z,1014.12
2022-10-17T06:58:35.337Z,1014.22
2022-10-17T07:02:35.762Z,1014.22
2022-10-17T07:06:35.826Z,1014.24
2022-10-17T07:10:35.512Z,1014.37
2022-10-17T07:14:35.782Z,1014.89
2022-10-17T07:18:35.883Z,1015.06
2022-10-17T07:22:35.909Z,1015.16
2022-10-17T07:26:35.618Z,1015.36
2022-10-17T07:30:35.823Z,1015.46
2022-10-17T07:34:35.424Z,1015.67
2022-10-17T07:38:35.109Z,1015.72
2022-10-17T07:42:35.411Z,1015.78
2022-10-17T07:46:35.938Z,1015.83
2022-10-17T07:50:35.274Z,1015.98
2022-10-17T07:54:35.345Z,1016.14
2022-10-17T07:58:35.745Z,1016.21
2022-10-17T08:02:35.588Z,1016.26
2022-10-17T08:06:36.830Z,1016.34
2022-10-17T08:10:36.236Z,1016.32
2022-10-17T08:14:35.856Z,1016.45
2022-10-17T08:18:35.475Z,1016.31
2022-10-17T08:22:35.353Z,1016.31
2022-10-17T08:26:39.277Z,1016.37
2022-10-17T08:30:35.921Z,1016.18
2022-10-17T08:34:35.745Z,1015.97
2022-10-17T08:38:43.103Z,1015.81
2022-10-17T08:42:35.844Z,1016.03
2022-10-17T08:46:35.815Z,1016
2022-10-17T08:50:35.471Z,1015.73
2022-10-17T08:54:35.297Z,1015.97
2022-10-17T08:58:35.458Z,1016.07
2022-10-17T09:02:35.583Z,1016.21
2022-10-17T09:06:35.703Z,1016.39
2022-10-17T09:10:35.727Z,1016.49
2022-10-17T09:14:35.146Z,1016.57
2022-10-17T09:18:35.377Z,1016.45
2022-10-17T09:22:35.765Z,1016.3
2022-10-17T09:26:35.875Z,1016.32
2022-10-17T09:30:57.824Z,1016.19
2022-10-17T09:34:38.712Z,1016.53
2022-10-17T09:38:35.199Z,1016.72
2022-10-17T09:42:36.021Z,1016.82
2022-10-17T09:46:35.138Z,1017.1
2022-10-17T09:50:35.497Z,1016.98
2022-10-17T09:54:35.273Z,1017.15
2022-10-17T09:58:35.404Z,1017.22
2022-10-17T10:02:35.789Z,1017.4
2022-10-17T10:06:35.419Z,1017.37
2022-10-17T10:10:35.333Z,1017.35
2022-10-17T10:14:35.328Z,1017.46
2022-10-17T10:18:36.007Z,1017.51
2022-10-17T10:22:35.226Z,1017.58
2022-10-17T10:26:35.439Z,1017.59
2022-10-17T10:30:39.081Z,1017.77
2022-10-17T10:34:35.745Z,1017.65
2022-10-17T10:38:35.315Z,1017.73
2022-10-17T10:42:36.086Z,1017.85
2022-10-17T10:46:35.573Z,1017.9
2022-10-17T10:50:36.058Z,1017.93
2022-10-17T10:54:35.525Z,1017.9
2022-10-17T10:58:36.825Z,1017.84
2022-10-17T11:02:35.410Z,1017.88
2022-10-17T11:06:35.184Z,1018.02
2022-10-17T11:10:35.874Z,1017.87
2022-10-17T11:14:36.509Z,1017.76
2022-10-17T11:18:35.906Z,1018.06
2022-10-17T11:22:40.669Z,1018.14
2022-10-17T11:26:35.841Z,1018.27
2022-10-17T11:30:35.644Z,1018.28
2022-10-17T11:34:35.792Z,1018.42
2022-10-17T11:38:35.466Z,1018.54
2022-10-17T11:42:38.583Z,1018.66
2022-10-17T11:46:35.132Z,1018.69
2022-10-17T11:52:05.294Z,1018.75
2022-10-17T11:54:35.811Z,1018.75
2022-10-17T11:56:38.037Z,1018.8
2022-10-17T11:58:35.763Z,1018.8
2022-10-17T12:00:40.778Z,1018.89
2022-10-17T12:02:35.111Z,1018.89
2022-10-17T12:04:35.685Z,1018.89
2022-10-17T12:06:40.697Z,1018.89
2022-10-17T12:08:40.480Z,1018.91
2022-10-17T12:10:35.874Z,1018.91
2022-10-17T12:12:36.306Z,1018.93
2022-10-17T12:14:39.749Z,1018.93
2022-10-17T12:16:40.172Z,1018.86
2022-10-17T12:18:35.144Z,1018.86
2022-10-17T12:20:35.855Z,1019.09
2022-10-17T12:22:36.015Z,1019.09
2022-10-17T12:24:41.289Z,1019.09
2022-10-17T12:26:39.095Z,1019.09
2022-10-17T12:28:35.430Z,1018.98
2022-10-17T12:30:35.111Z,1018.98
2022-10-17T12:33:00.093Z,1019.11
2022-10-17T12:34:35.602Z,1019.11
2022-10-17T12:36:36.342Z,1019.07
2022-10-17T12:38:35.961Z,1019.07
2022-10-17T12:40:35.867Z,1019.07
2022-10-17T12:42:35.981Z,1019.07
2022-10-17T12:44:35.563Z,1019.13
2022-10-17T12:46:35.394Z,1019.13
2022-10-17T12:48:35.479Z,1019.18
2022-10-17T12:50:38.148Z,1019.18
2022-10-17T12:52:35.829Z,1019.2
2022-10-17T12:54:47.001Z,1019.2
2022-10-17T12:56:36.405Z,1019.31
2022-10-17T12:58:35.179Z,1019.31
2022-10-17T13:00:37.850Z,1019.35
2022-10-17T13:02:35.549Z,1019.35
2022-10-17T13:04:35.966Z,1019.25
2022-10-17T13:06:35.266Z,1019.25
2022-10-17T13:08:35.729Z,1019.36
2022-10-17T13:10:40.653Z,1019.36
2022-10-17T13:12:38.927Z,1019.41
2022-10-17T13:14:35.601Z,1019.41
2022-10-17T13:16:35.810Z,1019.24
2022-10-17T13:18:35.188Z,1019.24
2022-10-17T13:20:41.801Z,1019.42
2022-10-17T13:22:41.314Z,1019.42
2022-10-17T13:24:35.361Z,1019.46
2022-10-17T13:26:35.685Z,1019.46
2022-10-17T13:28:39.167Z,1019.44
2022-10-17T13:30:40.672Z,1019.44
2022-10-17T13:32:35.373Z,1019.37
2022-10-17T13:34:35.962Z,1019.37
2022-10-17T13:36:35.594Z,1019.5
2022-10-17T13:38:37.766Z,1019.5
2022-10-17T13:41:41.652Z,1019.4
2022-10-17T13:42:35.522Z,1019.4
2022-10-17T13:44:35.687Z,1019.57
2022-10-17T13:47:02.261Z,1019.66
2022-10-17T13:48:35.143Z,1019.66
2022-10-17T13:51:11.115Z,1019.59
2022-10-17T13:52:35.291Z,1019.59
2022-10-17T13:54:35.294Z,1019.59
2022-10-17T13:57:00.524Z,1019.66
2022-10-17T13:58:35.355Z,1019.65
2022-10-17T14:00:45.563Z,1019.65
2022-10-17T14:02:35.318Z,1019.77
2022-10-17T14:05:18.286Z,1019.77
2022-10-17T14:06:36.019Z,1019.9
2022-10-17T14:08:50.560Z,1019.9
2022-10-17T14:10:35.898Z,1019.85
2022-10-17T14:12:35.903Z,1019.85
2022-10-17T14:14:58.121Z,1019.87
2022-10-17T14:16:35.365Z,1019.87
2022-10-17T14:18:47.571Z,1019.87
2022-10-17T14:21:56.083Z,1019.87
2022-10-17T14:22:35.003Z,1020
2022-10-17T14:26:35.575Z,1019.97
2022-10-17T14:31:03.251Z,1019.85
2022-10-17T14:34:35.669Z,1019.88
2022-10-17T14:38:35.738Z,1020.12
2022-10-17T14:42:38.480Z,1020.08
2022-10-17T14:46:35.847Z,1020.2
2022-10-17T14:50:35.651Z,1020.27
2022-10-17T14:54:39.391Z,1020.26
2022-10-17T14:58:35.205Z,1020.18
2022-10-17T15:02:35.405Z,1020.35
2022-10-17T15:06:35.018Z,1020.4
2022-10-17T15:10:35.584Z,1020.37
2022-10-17T15:14:35.403Z,1020.37
2022-10-17T15:18:35.380Z,1020.39
2022-10-17T15:22:35.612Z,1020.6
2022-10-17T15:26:35.873Z,1020.57
2022-10-17T15:30:40.298Z,1020.71
2022-10-17T15:34:35.225Z,1020.66
2022-10-17T15:38:35.928Z,1020.8
2022-10-17T15:42:35.337Z,1020.74
2022-10-17T15:46:36.030Z,1020.74
2022-10-17T15:50:35.216Z,1020.8
2022-10-17T15:54:35.574Z,1020.81
2022-10-17T15:58:35.700Z,1020.8
2022-10-17T16:02:35.710Z,1020.76
2022-10-17T16:06:36.900Z,1020.78
2022-10-17T16:10:35.438Z,1020.98
2022-10-17T16:14:35.528Z,1020.92
2022-10-17T16:18:40.973Z,1020.94
2022-10-17T16:22:38.601Z,1020.97
2022-10-17T16:26:35.821Z,1021.07
2022-10-17T16:30:36.023Z,1021.09
2022-10-17T16:34:35.898Z,1021.24
2022-10-17T16:38:35.546Z,1021.06
2022-10-17T16:42:36.047Z,1021.31
2022-10-17T16:46:35.415Z,1021.27
2022-10-17T16:50:35.996Z,1021.38
2022-10-17T16:54:35.532Z,1021.46
2022-10-17T16:58:35.709Z,1021.44
2022-10-17T17:02:38.761Z,1021.46
2022-10-17T17:06:35.727Z,1021.55
2022-10-17T17:10:35.251Z,1021.67
2022-10-17T17:14:35.934Z,1021.54
2022-10-17T17:18:39.584Z,1021.62
2022-10-17T17:22:35.917Z,1021.49
2022-10-17T17:26:35.177Z,1021.59
2022-10-17T17:30:35.509Z,1021.63
2022-10-17T17:34:40.718Z,1021.59
2022-10-17T17:38:35.311Z,1021.5
2022-10-17T17:42:36.013Z,1021.75
2022-10-17T17:46:35.826Z,1021.74
2022-10-17T17:50:35.392Z,1021.68
2022-10-17T17:54:38.498Z,1021.75
2022-10-17T17:58:35.488Z,1021.7
2022-10-17T18:02:39.588Z,1021.87
2022-10-17T18:06:35.629Z,1021.95
2022-10-17T18:10:38.097Z,1021.96
2022-10-17T18:14:35.601Z,1021.97
2022-10-17T18:18:35.807Z,1022.07
2022-10-17T18:22:35.410Z,1022.18
2022-10-17T18:26:35.191Z,1022.17
2022-10-17T18:30:40.166Z,1022.18
2022-10-17T18:34:35.736Z,1022.34
2022-10-17T18:38:35.237Z,1022.37
2022-10-17T18:42:35.820Z,1022.34
2022-10-17T18:46:37.683Z,1022.42
2022-10-17T18:50:35.176Z,1022.45
2022-10-17T18:54:35.959Z,1022.38
2022-10-17T18:58:35.858Z,1022.47
2022-10-17T19:02:37.277Z,1022.55
2022-10-17T19:06:35.546Z,1022.64
2022-10-17T19:10:35.795Z,1022.63
2022-10-17T19:14:35.097Z,1022.66
2022-10-17T19:18:35.989Z,1022.58
2022-10-17T19:22:35.832Z,1022.66
2022-10-17T19:26:35.625Z,1022.58
2022-10-17T19:30:35.210Z,1022.59
2022-10-17T19:34:35.272Z,1022.53
2022-10-17T19:38:35.292Z,1022.53
2022-10-17T19:42:41.402Z,1022.62
2022-10-17T19:46:35.844Z,1022.79
2022-10-17T19:50:37.879Z,1022.64
2022-10-17T19:54:35.885Z,1022.68
2022-10-17T19:58:35.730Z,1022.85
2022-10-17T20:02:36.111Z,1022.88
2022-10-17T20:06:35.070Z,1022.92
2022-10-17T20:10:35.103Z,1023.04
2022-10-17T20:14:38.678Z,1022.89
2022-10-17T20:18:35.530Z,1022.84
2022-10-17T20:22:36.168Z,1022.91
2022-10-17T20:27:00.992Z,1023.07
2022-10-17T20:30:35.911Z,1023.07
2022-10-17T20:34:35.403Z,1023.25
2022-10-17T20:38:35.326Z,1023.36
2022-10-17T20:42:35.593Z,1023.4
2022-10-17T20:47:32.345Z,1023.44
2022-10-17T20:50:35.128Z,1023.4
2022-10-17T20:54:35.889Z,1023.48
2022-10-17T20:58:35.827Z,1023.52
2022-10-17T21:02:35.173Z,1023.56
2022-10-17T21:06:35.206Z,1023.53
2022-10-17T21:11:04.768Z,1023.57
2022-10-17T21:14:35.504Z,1023.72
2022-10-17T21:18:35.002Z,1023.61
2022-10-17T21:22:35.612Z,1023.62
2022-10-17T21:26:35.680Z,1023.78
2022-10-17T21:30:35.796Z,1023.93
2022-10-17T21:34:35.595Z,1023.85
2022-10-17T21:38:35.653Z,1023.89
2022-10-17T21:42:35.410Z,1023.98
2022-10-17T21:46:35.815Z,1024.01
2022-10-17T21:58:44.264Z,1023.94
2022-10-17T22:00:40.028Z,1023.94
2022-10-17T22:02:36.022Z,1023.87
2022-10-17T22:04:35.919Z,1023.87
2022-10-17T22:07:07.083Z,1023.92
2022-10-17T22:08:35.196Z,1023.92
2022-10-17T22:10:35.515Z,1023.98
2022-10-17T22:12:35.500Z,1023.98
2022-10-17T22:14:35.644Z,1024.09
2022-10-17T22:16:34.989Z,1024.09
2022-10-17T22:18:35.436Z,1024.2
2022-10-17T22:20:35.199Z,1024.2
2022-10-17T22:22:35.935Z,1024.17
2022-10-17T22:24:35.323Z,1024.17
2022-10-17T22:26:36.025Z,1024.28
2022-10-17T22:28:35.823Z,1024.28
2022-10-17T22:30:35.871Z,1024.22
2022-10-17T22:32:35.282Z,1024.22
2022-10-17T22:34:35.643Z,1024.35
2022-10-17T22:36:35.510Z,1024.35
2022-10-17T22:38:35.947Z,1024.35
2022-10-17T22:40:35.876Z,1024.35
2022-10-17T22:42:35.498Z,1024.23
2022-10-17T22:44:35.909Z,1024.23
2022-10-17T22:46:35.465Z,1024.23
2022-10-17T22:48:35.336Z,1024.23
2022-10-17T22:50:35.465Z,1024.29
2022-10-17T22:52:35.230Z,1024.29
2022-10-17T22:54:35.121Z,1024.41
2022-10-17T22:56:36.022Z,1024.41
2022-10-17T22:58:35.787Z,1024.33
2022-10-17T23:00:36.644Z,1024.33
2022-10-17T23:02:35.487Z,1024.33
2022-10-17T23:04:35.945Z,1024.33
2022-10-17T23:06:35.266Z,1024.23
2022-10-17T23:08:35.419Z,1024.23
2022-10-17T23:10:35.611Z,1024.24
2022-10-17T23:12:36.099Z,1024.24
2022-10-17T23:14:35.763Z,1024.34
2022-10-17T23:16:35.813Z,1024.34
2022-10-17T23:18:35.123Z,1024.41
2022-10-17T23:20:35.587Z,1024.41
2022-10-17T23:22:35.024Z,1024.36
2022-10-17T23:24:35.927Z,1024.36
2022-10-17T23:26:35.234Z,1024.28
2022-10-17T23:28:36.151Z,1024.28
2022-10-17T23:30:35.969Z,1024.4
2022-10-17T23:32:35.527Z,1024.4
2022-10-17T23:34:35.149Z,1024.35
2022-10-17T23:36:35.727Z,1024.35
2022-10-17T23:38:35.080Z,1024.17
2022-10-17T23:40:35.653Z,1024.17
2022-10-17T23:42:35.758Z,1024.23
2022-10-17T23:44:35.263Z,1024.23
2022-10-17T23:46:35.238Z,1024.26
2022-10-17T23:48:35.501Z,1024.26
2022-10-17T23:50:35.865Z,1024.33
2022-10-17T23:52:35.831Z,1024.33
2022-10-17T23:54:35.419Z,1024.27
2022-10-17T23:56:35.769Z,1024.27
2022-10-17T23:58:34.970Z,1024.32
