createdAt,value
2019-02-05T00:01:46.274Z,0.48
2019-02-05T00:04:16.279Z,0.49
2019-02-05T00:06:45.893Z,0.51
2019-02-05T00:09:16.492Z,0.53
2019-02-05T00:11:46.148Z,0.51
2019-02-05T00:14:15.882Z,0.52
2019-02-05T00:16:45.644Z,0.54
2019-02-05T00:19:15.302Z,0.54
2019-02-05T00:21:44.984Z,0.57
2019-02-05T00:24:15.091Z,0.58
2019-02-05T00:26:44.793Z,0.58
2019-02-05T00:29:14.527Z,0.59
2019-02-05T00:31:44.144Z,0.61
2019-02-05T00:34:14.281Z,0.61
2019-02-05T00:36:43.901Z,0.61
2019-02-05T00:39:13.582Z,0.62
2019-02-05T00:41:43.772Z,0.63
2019-02-05T00:44:13.768Z,0.63
2019-02-05T00:46:43.663Z,0.62
2019-02-05T00:49:13.353Z,0.64
2019-02-05T00:51:43.242Z,0.65
2019-02-05T00:54:12.862Z,0.65
2019-02-05T00:56:42.582Z,0.63
2019-02-05T00:59:13.146Z,0.65
2019-02-05T01:01:42.771Z,0.66
2019-02-05T01:04:12.996Z,0.66
2019-02-05T01:06:42.605Z,0.67
2019-02-05T01:09:12.458Z,0.68
2019-02-05T01:11:42.359Z,0.70
2019-02-05T01:14:11.977Z,0.71
2019-02-05T01:16:41.603Z,0.71
2019-02-05T01:19:11.793Z,0.74
2019-02-05T01:21:41.412Z,0.74
2019-02-05T01:24:11.029Z,0.76
2019-02-05T01:26:41.136Z,0.78
2019-02-05T01:29:10.997Z,0.80
2019-02-05T01:31:40.618Z,0.79
2019-02-05T01:34:10.436Z,0.81
2019-02-05T01:36:41.737Z,0.81
2019-02-05T01:39:11.506Z,0.80
2019-02-05T01:41:41.179Z,0.82
2019-02-05T01:44:10.803Z,0.83
2019-02-05T01:46:40.583Z,0.85
2019-02-05T01:49:10.389Z,0.86
2019-02-05T01:51:40.940Z,0.85
2019-02-05T01:54:11.021Z,0.88
2019-02-05T01:56:41.123Z,0.87
2019-02-05T01:59:10.768Z,0.88
2019-02-05T02:01:40.462Z,0.92
2019-02-05T02:04:10.233Z,0.91
2019-02-05T02:06:39.929Z,0.89
2019-02-05T02:09:09.972Z,0.89
2019-02-05T02:11:39.624Z,0.89
2019-02-05T02:14:09.237Z,0.89
2019-02-05T02:16:38.861Z,0.90
2019-02-05T02:19:08.669Z,0.91
2019-02-05T02:21:38.499Z,0.90
2019-02-05T02:24:09.848Z,0.90
2019-02-05T02:26:51.596Z,0.88
2019-02-05T02:29:12.504Z,0.88
2019-02-05T02:31:42.484Z,0.90
2019-02-05T02:34:12.918Z,0.93
2019-02-05T02:36:42.914Z,0.91
2019-02-05T02:39:13.503Z,0.92
2019-02-05T02:41:43.261Z,0.93
2019-02-05T02:44:12.997Z,0.92
2019-02-05T02:46:42.739Z,0.91
2019-02-05T02:49:12.445Z,0.92
2019-02-05T02:51:42.549Z,0.93
2019-02-05T02:54:12.287Z,0.96
2019-02-05T02:56:42.441Z,0.97
2019-02-05T02:59:12.433Z,1.00
2019-02-05T03:01:42.168Z,1.02
2019-02-05T03:04:11.861Z,1.03
2019-02-05T03:06:41.663Z,1.05
2019-02-05T03:09:12.436Z,1.07
2019-02-05T03:11:42.113Z,1.10
2019-02-05T03:14:11.976Z,1.13
2019-02-05T03:16:41.612Z,1.16
2019-02-05T03:19:11.279Z,1.19
2019-02-05T03:21:42.347Z,1.19
2019-02-05T03:24:11.964Z,1.21
2019-02-05T03:26:41.661Z,1.21
2019-02-05T03:29:11.444Z,1.23
2019-02-05T03:31:41.076Z,1.24
2019-02-05T03:34:10.902Z,1.24
2019-02-05T03:36:40.530Z,1.25
2019-02-05T03:39:10.540Z,1.29
2019-02-05T03:41:40.192Z,1.32
2019-02-05T03:44:09.783Z,1.32
2019-02-05T03:46:39.818Z,1.36
2019-02-05T03:49:09.874Z,1.38
2019-02-05T03:51:43.333Z,1.39
2019-02-05T03:54:35.927Z,1.42
2019-02-05T03:57:08.590Z,1.44
2019-02-05T03:59:46.931Z,1.45
2019-02-05T04:02:36.789Z,1.47
2019-02-05T04:05:38.199Z,1.50
2019-02-05T04:08:30.439Z,1.51
2019-02-05T04:11:14.852Z,1.53
2019-02-05T04:14:09.692Z,1.56
2019-02-05T04:17:10.549Z,1.60
2019-02-05T04:20:05.404Z,1.62
2019-02-05T04:22:46.974Z,1.65
2019-02-05T04:25:28.744Z,1.68
2019-02-05T04:28:16.254Z,1.69
2019-02-05T04:31:00.785Z,1.71
2019-02-05T04:33:39.151Z,1.72
2019-02-05T04:36:32.910Z,1.77
2019-02-05T04:39:20.929Z,1.78
2019-02-05T04:42:10.379Z,1.78
2019-02-05T04:45:01.354Z,1.76
2019-02-05T04:47:50.677Z,1.76
2019-02-05T04:50:26.469Z,1.74
2019-02-05T04:53:18.187Z,1.74
2019-02-05T04:56:03.698Z,1.76
2019-02-05T04:58:37.314Z,1.75
2019-02-05T05:01:21.822Z,1.75
2019-02-05T05:04:10.799Z,1.71
2019-02-05T05:06:46.704Z,1.68
2019-02-05T05:09:19.369Z,1.68
2019-02-05T05:11:49.006Z,1.67
2019-02-05T05:14:19.251Z,1.64
2019-02-05T05:16:49.031Z,1.62
2019-02-05T05:19:19.233Z,1.66
2019-02-05T05:21:49.181Z,1.77
2019-02-05T05:24:19.408Z,1.77
2019-02-05T05:26:49.587Z,1.73
2019-02-05T05:29:20.009Z,1.69
2019-02-05T05:31:52.208Z,1.68
2019-02-05T05:34:22.130Z,1.67
2019-02-05T05:36:50.637Z,1.67
2019-02-05T05:39:20.429Z,1.65
2019-02-05T05:41:50.049Z,1.65
2019-02-05T05:44:19.898Z,1.64
2019-02-05T05:46:49.595Z,1.69
2019-02-05T05:49:19.287Z,1.71
2019-02-05T05:51:49.114Z,1.72
2019-02-05T05:54:18.836Z,1.71
2019-02-05T05:56:48.895Z,1.66
2019-02-05T05:59:19.413Z,1.63
2019-02-05T06:01:49.032Z,1.62
2019-02-05T06:04:18.851Z,1.59
2019-02-05T06:06:48.756Z,1.57
2019-02-05T06:09:18.447Z,1.56
2019-02-05T06:11:48.182Z,1.58
2019-02-05T06:14:17.970Z,1.82
2019-02-05T06:16:48.427Z,1.86
2019-02-05T06:19:18.053Z,1.80
2019-02-05T06:21:47.682Z,1.76
2019-02-05T06:24:17.433Z,1.76
2019-02-05T06:26:48.069Z,1.78
2019-02-05T06:29:17.704Z,1.82
2019-02-05T06:31:48.955Z,1.85
2019-02-05T06:34:18.581Z,1.85
2019-02-05T06:36:49.202Z,1.84
2019-02-05T06:39:18.840Z,1.82
2019-02-05T06:41:48.464Z,1.84
2019-02-05T06:44:18.094Z,1.85
2019-02-05T06:46:49.586Z,1.86
2019-02-05T06:49:19.216Z,1.86
2019-02-05T06:51:49.164Z,1.89
2019-02-05T06:54:19.780Z,1.93
2019-02-05T06:56:49.575Z,1.95
2019-02-05T06:59:19.200Z,1.96
2019-02-05T07:01:55.719Z,1.96
2019-02-05T07:04:25.733Z,2.00
2019-02-05T07:06:55.354Z,2.07
2019-02-05T07:09:24.984Z,2.08
2019-02-05T07:11:54.923Z,2.11
2019-02-05T07:14:24.401Z,2.07
2019-02-05T07:16:54.427Z,2.00
2019-02-05T07:19:24.624Z,1.96
2019-02-05T07:21:54.319Z,1.99
2019-02-05T07:24:23.969Z,2.03
2019-02-05T07:26:53.573Z,2.05
2019-02-05T07:29:23.231Z,2.08
2019-02-05T07:31:53.349Z,2.12
2019-02-05T07:34:23.349Z,2.15
2019-02-05T07:36:53.198Z,2.20
2019-02-05T07:39:24.071Z,2.29
2019-02-05T07:41:53.708Z,2.30
2019-02-05T07:44:24.312Z,2.30
2019-02-05T07:46:53.935Z,2.32
2019-02-05T07:49:26.137Z,2.34
2019-02-05T07:51:57.164Z,2.32
2019-02-05T07:54:27.189Z,2.32
2019-02-05T07:56:56.841Z,2.29
2019-02-05T07:59:26.588Z,2.29
2019-02-05T08:01:56.665Z,2.32
2019-02-05T08:04:26.590Z,2.31
2019-02-05T08:06:58.373Z,2.32
2019-02-05T08:09:28.331Z,2.36
2019-02-05T08:11:58.026Z,2.44
2019-02-05T08:14:27.719Z,2.47
2019-02-05T08:16:57.338Z,2.40
2019-02-05T08:19:27.900Z,2.33
2019-02-05T08:21:57.869Z,2.30
2019-02-05T08:24:27.534Z,2.34
2019-02-05T08:26:57.349Z,2.43
2019-02-05T08:29:27.054Z,2.45
2019-02-05T08:31:56.740Z,2.40
2019-02-05T08:34:26.965Z,2.33
2019-02-05T08:36:57.106Z,2.34
2019-02-05T08:39:26.724Z,2.29
2019-02-05T08:41:56.742Z,2.26
2019-02-05T08:44:26.913Z,2.20
2019-02-05T08:46:56.538Z,2.21
2019-02-05T08:49:26.179Z,2.23
2019-02-05T08:51:55.840Z,2.21
2019-02-05T08:54:25.462Z,2.24
2019-02-05T08:56:55.088Z,2.29
2019-02-05T08:59:24.781Z,2.28
2019-02-05T09:01:54.733Z,2.24
2019-02-05T09:04:24.475Z,2.23
2019-02-05T09:06:54.668Z,2.20
2019-02-05T09:09:24.492Z,2.18
2019-02-05T09:11:54.347Z,2.14
2019-02-05T09:14:24.308Z,2.21
2019-02-05T09:16:54.007Z,2.26
2019-02-05T09:19:23.639Z,2.29
2019-02-05T09:21:54.390Z,2.29
2019-02-05T09:24:24.539Z,2.37
2019-02-05T09:26:54.178Z,2.37
2019-02-05T09:29:33.189Z,2.34
2019-02-05T09:31:55.489Z,2.36
2019-02-05T09:34:25.575Z,2.38
2019-02-05T09:36:55.626Z,2.40
2019-02-05T09:39:25.248Z,2.43
2019-02-05T09:41:54.982Z,2.49
2019-02-05T09:44:24.921Z,2.55
2019-02-05T09:46:54.737Z,2.64
2019-02-05T09:49:24.465Z,2.70
2019-02-05T09:51:54.283Z,2.66
2019-02-05T09:54:24.053Z,2.70
2019-02-05T09:56:53.817Z,2.74
2019-02-05T09:59:23.515Z,2.66
2019-02-05T10:01:54.111Z,2.67
2019-02-05T10:04:23.742Z,2.68
2019-02-05T10:06:53.545Z,2.70
2019-02-05T10:09:23.184Z,2.69
2019-02-05T10:11:52.877Z,2.60
2019-02-05T10:14:22.941Z,2.52
2019-02-05T10:16:53.295Z,2.48
2019-02-05T10:19:23.263Z,2.50
2019-02-05T10:21:53.394Z,2.55
2019-02-05T10:24:23.258Z,2.58
2019-02-05T10:26:52.880Z,2.59
2019-02-05T10:29:22.535Z,2.61
2019-02-05T10:31:52.434Z,2.58
2019-02-05T10:34:33.581Z,2.55
2019-02-05T10:36:53.481Z,2.53
2019-02-05T10:39:23.338Z,2.51
2019-02-05T10:41:53.100Z,2.50
2019-02-05T10:44:22.819Z,2.47
2019-02-05T10:46:54.574Z,2.47
2019-02-05T10:49:24.848Z,2.42
2019-02-05T10:51:54.927Z,2.42
2019-02-05T10:54:25.036Z,2.45
2019-02-05T10:56:54.788Z,2.42
2019-02-05T10:59:25.539Z,2.41
2019-02-05T11:01:55.969Z,2.49
2019-02-05T11:04:25.659Z,2.61
2019-02-05T11:06:56.136Z,2.67
2019-02-05T11:09:28.388Z,2.84
2019-02-05T11:11:58.979Z,2.93
2019-02-05T11:14:29.751Z,2.99
2019-02-05T11:16:59.869Z,2.95
2019-02-05T11:19:29.687Z,3.00
2019-02-05T11:21:59.501Z,3.00
2019-02-05T11:24:29.212Z,2.99
2019-02-05T11:26:58.974Z,2.97
2019-02-05T11:29:28.854Z,3.01
2019-02-05T11:31:58.527Z,3.01
2019-02-05T11:34:28.206Z,2.98
2019-02-05T11:36:57.942Z,3.07
2019-02-05T11:39:27.552Z,3.23
2019-02-05T11:41:57.203Z,3.36
2019-02-05T11:44:28.818Z,3.44
2019-02-05T11:46:58.442Z,3.52
2019-02-05T11:49:29.856Z,3.66
2019-02-05T11:51:59.516Z,3.68
2019-02-05T11:54:29.320Z,3.71
2019-02-05T11:56:58.944Z,3.84
2019-02-05T11:59:28.640Z,3.85
2019-02-05T12:01:59.336Z,3.87
2019-02-05T12:04:29.339Z,3.74
2019-02-05T12:06:59.402Z,3.66
2019-02-05T12:09:29.555Z,3.63
2019-02-05T12:11:59.190Z,3.71
2019-02-05T12:14:29.046Z,3.86
2019-02-05T12:16:59.139Z,3.98
2019-02-05T12:19:29.255Z,4.13
2019-02-05T12:21:59.047Z,4.13
2019-02-05T12:24:28.840Z,4.01
2019-02-05T12:26:58.944Z,4.04
2019-02-05T12:29:31.705Z,3.97
2019-02-05T12:32:01.487Z,3.96
2019-02-05T12:34:31.235Z,3.98
2019-02-05T12:37:01.197Z,4.07
2019-02-05T12:39:31.006Z,4.20
2019-02-05T12:42:01.296Z,4.31
2019-02-05T12:44:31.250Z,4.29
2019-02-05T12:47:00.899Z,4.33
2019-02-05T12:49:32.263Z,4.39
2019-02-05T12:52:01.991Z,4.63
2019-02-05T12:54:31.677Z,4.90
2019-02-05T12:57:02.484Z,6.76
2019-02-05T12:59:33.081Z,6.37
2019-02-05T13:02:02.986Z,5.88
2019-02-05T13:04:32.964Z,5.94
2019-02-05T13:07:03.327Z,5.42
2019-02-05T13:09:33.840Z,5.13
2019-02-05T13:12:04.300Z,4.76
2019-02-05T13:14:34.048Z,4.52
2019-02-05T13:17:04.130Z,4.35
2019-02-05T13:19:33.952Z,4.27
2019-02-05T13:22:03.732Z,4.27
2019-02-05T13:24:33.465Z,4.24
2019-02-05T13:27:04.359Z,4.17
2019-02-05T13:29:34.113Z,4.11
2019-02-05T13:32:04.918Z,4.07
2019-02-05T13:34:34.560Z,3.94
2019-02-05T13:37:04.525Z,3.77
2019-02-05T13:39:34.156Z,3.73
2019-02-05T13:42:04.065Z,3.70
2019-02-05T13:44:34.163Z,3.68
2019-02-05T13:47:04.506Z,3.55
2019-02-05T13:49:34.211Z,3.45
2019-02-05T13:52:04.171Z,3.40
2019-02-05T13:54:33.800Z,3.39
2019-02-05T13:57:03.453Z,3.35
2019-02-05T13:59:34.320Z,3.33
2019-02-05T14:02:04.439Z,3.30
2019-02-05T14:04:34.056Z,3.33
2019-02-05T14:07:04.630Z,3.30
2019-02-05T14:09:36.040Z,3.33
2019-02-05T14:12:05.747Z,3.37
2019-02-05T14:14:35.514Z,3.33
2019-02-05T14:17:07.764Z,3.30
2019-02-05T14:19:37.673Z,3.25
2019-02-05T14:22:07.519Z,3.20
2019-02-05T14:24:37.625Z,3.19
2019-02-05T14:27:08.135Z,3.17
2019-02-05T14:29:38.206Z,3.15
2019-02-05T14:32:08.310Z,3.12
2019-02-05T14:34:38.107Z,3.08
2019-02-05T14:37:07.788Z,3.05
2019-02-05T14:39:37.426Z,3.03
2019-02-05T14:42:07.234Z,3.04
2019-02-05T14:44:37.173Z,3.01
2019-02-05T14:47:06.805Z,2.97
2019-02-05T14:49:37.496Z,2.94
2019-02-05T14:52:07.442Z,2.89
2019-02-05T14:54:37.641Z,2.86
2019-02-05T14:57:07.639Z,2.84
2019-02-05T14:59:37.403Z,2.83
2019-02-05T15:02:07.710Z,2.84
2019-02-05T15:04:38.897Z,2.86
2019-02-05T15:07:08.558Z,2.87
2019-02-05T15:09:38.226Z,2.89
2019-02-05T15:12:08.397Z,2.89
2019-02-05T15:14:38.089Z,2.89
2019-02-05T15:17:09.120Z,2.89
2019-02-05T15:19:38.752Z,2.86
2019-02-05T15:22:08.559Z,2.86
2019-02-05T15:24:40.922Z,2.86
2019-02-05T15:27:09.505Z,2.88
2019-02-05T15:29:39.232Z,2.90
2019-02-05T15:32:10.488Z,2.91
2019-02-05T15:34:40.157Z,2.86
2019-02-05T15:37:10.191Z,2.84
2019-02-05T15:39:40.337Z,2.84
2019-02-05T15:42:09.956Z,2.83
2019-02-05T15:44:42.643Z,2.84
2019-02-05T15:47:12.268Z,2.85
2019-02-05T15:49:41.896Z,2.87
2019-02-05T15:52:11.652Z,2.90
2019-02-05T15:54:42.177Z,2.90
2019-02-05T15:57:11.895Z,2.91
2019-02-05T15:59:41.678Z,2.93
2019-02-05T16:02:12.091Z,2.95
2019-02-05T16:04:42.428Z,2.97
2019-02-05T16:07:12.664Z,2.98
2019-02-05T16:09:43.067Z,2.98
2019-02-05T16:12:13.158Z,2.97
2019-02-05T16:14:43.686Z,2.97
2019-02-05T16:17:13.626Z,2.95
2019-02-05T16:19:43.273Z,2.96
2019-02-05T16:22:13.329Z,2.97
2019-02-05T16:24:42.951Z,2.98
2019-02-05T16:27:12.877Z,2.99
2019-02-05T16:29:42.933Z,3.01
2019-02-05T16:32:17.609Z,3.01
2019-02-05T16:34:44.687Z,3.04
2019-02-05T16:37:14.796Z,3.05
2019-02-05T16:39:44.491Z,3.05
2019-02-05T16:42:14.398Z,3.03
2019-02-05T16:44:44.449Z,3.04
2019-02-05T16:47:16.001Z,3.03
2019-02-05T16:49:47.046Z,3.06
2019-02-05T16:52:16.738Z,3.08
2019-02-05T16:54:47.045Z,3.09
2019-02-05T16:57:16.669Z,3.09
2019-02-05T16:59:46.462Z,3.12
2019-02-05T17:02:16.088Z,3.14
2019-02-05T17:04:45.898Z,3.16
2019-02-05T17:07:15.691Z,3.15
2019-02-05T17:09:45.449Z,3.16
2019-02-05T17:12:15.091Z,3.17
2019-02-05T17:14:44.788Z,3.20
2019-02-05T17:17:15.153Z,3.22
2019-02-05T17:19:44.852Z,3.25
2019-02-05T17:22:14.596Z,3.27
2019-02-05T17:24:44.338Z,3.29
2019-02-05T17:27:17.479Z,3.27
2019-02-05T17:29:50.021Z,3.24
2019-02-05T17:32:18.886Z,3.22
2019-02-05T17:34:48.526Z,3.21
2019-02-05T17:37:18.319Z,3.20
2019-02-05T17:39:47.950Z,3.22
2019-02-05T17:42:17.586Z,3.25
2019-02-05T17:44:48.911Z,3.25
2019-02-05T17:47:19.002Z,3.24
2019-02-05T17:49:48.696Z,3.18
2019-02-05T17:52:18.496Z,3.13
2019-02-05T17:54:48.133Z,3.13
2019-02-05T17:57:17.954Z,3.14
2019-02-05T17:59:47.766Z,3.14
2019-02-05T18:02:17.975Z,3.17
2019-02-05T18:04:47.572Z,3.16
2019-02-05T18:07:17.534Z,3.19
2019-02-05T18:09:47.154Z,3.21
2019-02-05T18:12:16.804Z,3.27
2019-02-05T18:14:46.778Z,3.31
2019-02-05T18:17:16.440Z,3.30
2019-02-05T18:19:46.074Z,3.31
2019-02-05T18:22:15.727Z,3.32
2019-02-05T18:24:45.363Z,3.34
2019-02-05T18:27:17.653Z,3.33
2019-02-05T18:29:47.617Z,3.33
2019-02-05T18:32:19.930Z,3.33
2019-02-05T18:34:50.458Z,3.37
2019-02-05T18:37:20.193Z,3.39
2019-02-05T18:39:49.828Z,3.41
2019-02-05T18:42:19.466Z,3.41
2019-02-05T18:44:49.122Z,3.55
2019-02-05T18:47:18.796Z,3.57
2019-02-05T18:49:48.498Z,3.51
2019-02-05T18:52:18.646Z,3.47
2019-02-05T18:54:51.815Z,3.43
2019-02-05T18:57:24.362Z,3.40
2019-02-05T18:59:54.502Z,3.35
2019-02-05T19:02:24.140Z,3.32
2019-02-05T19:04:55.278Z,3.27
2019-02-05T19:07:24.951Z,3.28
2019-02-05T19:09:54.828Z,3.29
2019-02-05T19:12:25.327Z,3.33
2019-02-05T19:14:55.018Z,3.34
2019-02-05T19:17:26.181Z,3.37
2019-02-05T19:19:56.740Z,3.37
2019-02-05T19:22:28.633Z,3.41
2019-02-05T19:25:01.205Z,3.42
2019-02-05T19:27:31.017Z,3.45
2019-02-05T19:30:03.882Z,3.48
2019-02-05T19:32:33.763Z,3.49
2019-02-05T19:35:04.819Z,3.54
2019-02-05T19:37:36.456Z,3.58
2019-02-05T19:40:09.316Z,3.60
2019-02-05T19:42:38.947Z,3.62
2019-02-05T19:45:21.723Z,3.64
2019-02-05T19:47:51.598Z,3.66
2019-02-05T19:50:23.664Z,3.66
2019-02-05T19:52:53.612Z,3.69
2019-02-05T19:55:24.547Z,3.70
2019-02-05T19:57:55.169Z,3.71
2019-02-05T20:00:24.947Z,3.75
2019-02-05T20:02:55.800Z,3.75
2019-02-05T20:05:26.469Z,3.77
2019-02-05T20:07:56.182Z,3.76
2019-02-05T20:10:25.817Z,3.79
2019-02-05T20:12:57.919Z,3.79
2019-02-05T20:15:28.007Z,3.79
2019-02-05T20:17:58.110Z,3.83
2019-02-05T20:20:31.640Z,3.91
2019-02-05T20:23:01.138Z,3.89
2019-02-05T20:25:32.480Z,3.86
2019-02-05T20:28:03.223Z,3.85
2019-02-05T20:30:33.075Z,3.85
2019-02-05T20:33:02.773Z,3.86
2019-02-05T20:35:34.427Z,3.85
2019-02-05T20:38:04.622Z,3.87
2019-02-05T20:40:34.291Z,3.87
2019-02-05T20:43:04.904Z,3.91
2019-02-05T20:45:34.722Z,3.91
2019-02-05T20:48:06.628Z,3.93
2019-02-05T20:50:37.697Z,3.94
2019-02-05T20:53:13.958Z,3.93
2019-02-05T20:55:38.801Z,3.90
2019-02-05T20:58:08.610Z,3.90
2019-02-05T21:00:47.408Z,3.91
2019-02-05T21:03:17.905Z,3.94
2019-02-05T21:05:50.247Z,4.05
2019-02-05T21:08:21.668Z,4.01
2019-02-05T21:10:53.058Z,3.97
2019-02-05T21:13:23.407Z,3.93
2019-02-05T21:15:53.103Z,3.90
2019-02-05T21:18:23.403Z,3.90
2019-02-05T21:20:53.402Z,3.91
2019-02-05T21:23:23.160Z,3.90
2019-02-05T21:25:53.024Z,3.90
2019-02-05T21:28:24.191Z,3.87
2019-02-05T21:30:57.006Z,3.86
2019-02-05T21:33:27.028Z,3.86
2019-02-05T21:35:56.778Z,3.85
2019-02-05T21:38:28.068Z,3.84
2019-02-05T21:40:59.350Z,3.82
2019-02-05T21:43:28.979Z,3.81
2019-02-05T21:46:00.902Z,3.81
2019-02-05T21:48:31.255Z,3.80
2019-02-05T21:51:00.998Z,3.78
2019-02-05T21:53:30.680Z,3.77
2019-02-05T21:56:02.022Z,3.78
2019-02-05T21:58:31.676Z,3.77
2019-02-05T22:01:02.525Z,3.79
2019-02-05T22:03:33.778Z,3.82
2019-02-05T22:06:04.634Z,3.84
2019-02-05T22:08:34.429Z,3.83
2019-02-05T22:11:08.721Z,3.82
2019-02-05T22:13:40.920Z,3.82
2019-02-05T22:16:11.786Z,3.84
2019-02-05T22:18:42.445Z,3.83
2019-02-05T22:21:12.812Z,3.81
2019-02-05T22:23:42.931Z,3.84
2019-02-05T22:26:13.216Z,3.93
2019-02-05T22:28:43.160Z,3.91
2019-02-05T22:31:12.906Z,3.91
2019-02-05T22:33:42.735Z,3.86
2019-02-05T22:36:12.736Z,3.82
2019-02-05T22:38:42.893Z,3.79
2019-02-05T22:41:13.100Z,3.72
2019-02-05T22:43:42.728Z,3.72
2019-02-05T22:46:12.451Z,3.71
2019-02-05T22:48:43.185Z,3.71
2019-02-05T22:51:13.820Z,3.70
2019-02-05T22:53:43.892Z,3.69
2019-02-05T22:56:14.105Z,3.70
2019-02-05T22:58:44.363Z,3.73
2019-02-05T23:01:22.818Z,3.76
2019-02-05T23:03:55.906Z,3.77
2019-02-05T23:06:44.555Z,3.80
2019-02-05T23:09:23.414Z,3.82
2019-02-05T23:12:04.650Z,3.83
2019-02-05T23:14:34.629Z,3.85
2019-02-05T23:17:05.441Z,3.89
2019-02-05T23:19:35.258Z,3.91
2019-02-05T23:22:05.862Z,3.91
2019-02-05T23:24:36.884Z,3.96
2019-02-05T23:27:09.166Z,3.99
2019-02-05T23:29:39.653Z,3.98
2019-02-05T23:32:09.392Z,3.97
2019-02-05T23:34:40.274Z,4.01
2019-02-05T23:37:10.393Z,4.03
2019-02-05T23:39:40.011Z,4.05
2019-02-05T23:42:09.723Z,4.08
2019-02-05T23:44:39.620Z,4.07
2019-02-05T23:47:09.989Z,4.05
2019-02-05T23:49:40.732Z,4.07
2019-02-05T23:52:10.356Z,4.08
2019-02-05T23:54:40.039Z,4.09
2019-02-05T23:57:10.041Z,4.08
2019-02-05T23:59:40.500Z,4.07
