createdAt,value
2024-03-23T00:00:02.802Z,56.85
2024-03-23T00:00:13.806Z,56.95
2024-03-23T00:00:24.860Z,56.95
2024-03-23T00:00:35.501Z,56.95
2024-03-23T00:00:46.568Z,56.95
2024-03-23T00:00:57.539Z,57.05
2024-03-23T00:01:08.559Z,57.05
2024-03-23T00:01:19.268Z,57.05
2024-03-23T00:01:30.299Z,57.05
2024-03-23T00:01:41.267Z,57.05
2024-03-23T00:01:52.272Z,57.05
2024-03-23T00:02:02.977Z,57.05
2024-03-23T00:02:14.020Z,57.05
2024-03-23T00:02:24.979Z,57.05
2024-03-23T00:02:35.991Z,57.15
2024-03-23T00:02:46.704Z,57.15
2024-03-23T00:02:57.766Z,57.15
2024-03-23T00:03:08.701Z,57.15
2024-03-23T00:03:19.780Z,57.15
2024-03-23T00:03:30.442Z,57.15
2024-03-23T00:03:41.502Z,57.25
2024-03-23T00:03:52.453Z,57.25
2024-03-23T00:04:03.460Z,57.35
2024-03-23T00:04:14.140Z,57.35
2024-03-23T00:04:25.190Z,57.35
2024-03-23T00:04:36.157Z,57.35
2024-03-23T00:04:47.196Z,57.35
2024-03-23T00:04:57.861Z,57.35
2024-03-23T00:05:09.675Z,57.28
2024-03-23T00:05:19.542Z,57.15
2024-03-23T00:05:30.563Z,57.18
2024-03-23T00:05:41.253Z,57.15
2024-03-23T00:05:52.329Z,57.08
2024-03-23T00:06:03.320Z,57.05
2024-03-23T00:06:14.291Z,57.18
2024-03-23T00:06:24.970Z,57.18
2024-03-23T00:06:36.021Z,57.18
2024-03-23T00:06:47.000Z,57.25
2024-03-23T00:06:57.990Z,57.35
2024-03-23T00:07:08.663Z,57.38
2024-03-23T00:07:19.730Z,57.48
2024-03-23T00:07:30.688Z,57.38
2024-03-23T00:07:41.702Z,57.38
2024-03-23T00:07:52.380Z,57.38
2024-03-23T00:08:03.441Z,57.38
2024-03-23T00:08:14.391Z,57.38
2024-03-23T00:08:25.408Z,57.28
2024-03-23T00:08:36.079Z,57.38
2024-03-23T00:08:47.145Z,57.28
2024-03-23T00:08:58.096Z,57.28
2024-03-23T00:09:09.104Z,57.28
2024-03-23T00:09:20.039Z,57.18
2024-03-23T00:09:31.091Z,57.18
2024-03-23T00:09:42.048Z,57.18
2024-03-23T00:09:53.083Z,57.18
2024-03-23T00:10:03.801Z,57.18
2024-03-23T00:10:14.819Z,57.28
2024-03-23T00:10:25.782Z,57.18
2024-03-23T00:10:36.807Z,57.18
2024-03-23T00:10:47.519Z,57.18
2024-03-23T00:10:58.552Z,57.08
2024-03-23T00:11:09.546Z,57.08
2024-03-23T00:11:20.529Z,57.18
2024-03-23T00:11:31.236Z,57.28
2024-03-23T00:11:42.295Z,57.38
2024-03-23T00:11:53.249Z,57.48
2024-03-23T00:12:04.269Z,57.59
2024-03-23T00:12:14.933Z,57.59
2024-03-23T00:12:25.976Z,57.59
2024-03-23T00:12:36.945Z,57.68
2024-03-23T00:12:47.969Z,57.79
2024-03-23T00:12:58.653Z,57.68
2024-03-23T00:13:09.697Z,57.59
2024-03-23T00:13:20.661Z,57.59
2024-03-23T00:13:31.676Z,57.59
2024-03-23T00:13:42.349Z,57.59
2024-03-23T00:13:53.392Z,57.48
2024-03-23T00:14:04.352Z,57.59
2024-03-23T00:14:15.367Z,57.59
2024-03-23T00:14:26.047Z,57.59
2024-03-23T00:14:37.107Z,57.59
2024-03-23T00:14:48.100Z,57.48
2024-03-23T00:14:59.111Z,57.51
2024-03-23T00:15:09.794Z,57.38
2024-03-23T00:15:20.849Z,57.28
2024-03-23T00:15:31.806Z,57.28
2024-03-23T00:15:42.819Z,57.28
2024-03-23T00:15:53.491Z,57.28
2024-03-23T00:16:04.576Z,57.31
2024-03-23T00:16:15.557Z,57.51
2024-03-23T00:16:26.579Z,57.41
2024-03-23T00:16:37.265Z,57.28
2024-03-23T00:16:48.309Z,57.10
2024-03-23T00:16:59.292Z,57.08
2024-03-23T00:17:10.326Z,56.98
2024-03-23T00:17:20.992Z,56.98
2024-03-23T00:17:32.040Z,57.00
2024-03-23T00:17:43.022Z,56.77
2024-03-23T00:17:54.036Z,56.70
2024-03-23T00:18:04.714Z,56.67
2024-03-23T00:18:15.787Z,56.70
2024-03-23T00:18:26.753Z,56.70
2024-03-23T00:18:37.801Z,56.80
2024-03-23T00:18:48.480Z,56.80
2024-03-23T00:18:59.532Z,56.90
2024-03-23T00:19:10.487Z,57.00
2024-03-23T00:19:21.114Z,57.10
2024-03-23T00:19:31.787Z,57.10
2024-03-23T00:19:42.842Z,57.21
2024-03-23T00:19:53.820Z,57.31
2024-03-23T00:20:04.826Z,57.21
2024-03-23T00:20:15.505Z,57.21
2024-03-23T00:20:26.585Z,57.31
2024-03-23T00:20:37.547Z,57.31
2024-03-23T00:20:48.551Z,57.31
2024-03-23T00:20:59.232Z,57.31
2024-03-23T00:21:10.292Z,57.21
2024-03-23T00:21:21.267Z,57.10
2024-03-23T00:21:32.304Z,57.10
2024-03-23T00:21:42.985Z,57.10
2024-03-23T00:21:54.031Z,57.21
2024-03-23T00:22:04.995Z,57.21
2024-03-23T00:22:16.006Z,57.21
2024-03-23T00:22:26.680Z,57.10
2024-03-23T00:22:37.759Z,57.00
2024-03-23T00:22:48.716Z,56.80
2024-03-23T00:22:59.720Z,56.70
2024-03-23T00:23:10.447Z,56.60
2024-03-23T00:23:20.956Z,56.49
2024-03-23T00:23:31.914Z,56.39
2024-03-23T00:23:42.933Z,56.29
2024-03-23T00:23:53.619Z,56.29
2024-03-23T00:24:04.679Z,56.29
2024-03-23T00:24:15.628Z,56.29
2024-03-23T00:24:26.651Z,56.39
2024-03-23T00:24:37.337Z,56.39
2024-03-23T00:24:48.415Z,56.60
2024-03-23T00:24:59.394Z,56.70
2024-03-23T00:25:10.411Z,56.70
2024-03-23T00:25:21.095Z,56.80
2024-03-23T00:25:32.142Z,56.70
2024-03-23T00:25:43.109Z,56.70
2024-03-23T00:25:54.153Z,56.70
2024-03-23T00:26:04.834Z,56.70
2024-03-23T00:26:15.866Z,56.70
2024-03-23T00:26:26.846Z,56.70
2024-03-23T00:26:37.847Z,56.70
2024-03-23T00:26:48.514Z,56.70
2024-03-23T00:26:59.562Z,56.60
2024-03-23T00:27:10.516Z,56.60
2024-03-23T00:27:21.553Z,56.70
2024-03-23T00:27:32.214Z,56.70
2024-03-23T00:27:43.256Z,56.70
2024-03-23T00:27:54.221Z,56.80
2024-03-23T00:28:05.232Z,56.70
2024-03-23T00:28:15.937Z,56.70
2024-03-23T00:28:26.991Z,56.70
2024-03-23T00:28:37.954Z,56.70
2024-03-23T00:28:48.986Z,56.70
2024-03-23T00:28:59.683Z,56.70
2024-03-23T00:29:10.730Z,56.70
2024-03-23T00:29:21.684Z,56.80
2024-03-23T00:29:32.706Z,56.80
2024-03-23T00:29:43.385Z,56.80
2024-03-23T00:29:54.431Z,56.80
2024-03-23T00:30:05.400Z,56.80
2024-03-23T00:30:16.392Z,56.80
2024-03-23T00:30:27.074Z,56.80
2024-03-23T00:30:38.159Z,56.70
2024-03-23T00:30:49.105Z,56.49
2024-03-23T00:31:00.136Z,56.49
2024-03-23T00:31:10.787Z,56.49
2024-03-23T00:31:21.836Z,56.49
2024-03-23T00:31:32.790Z,56.29
2024-03-23T00:31:43.815Z,56.19
2024-03-23T00:31:54.577Z,55.99
2024-03-23T00:32:05.635Z,55.88
2024-03-23T00:32:16.619Z,55.78
2024-03-23T00:32:27.670Z,55.78
2024-03-23T00:32:38.326Z,55.78
2024-03-23T00:32:49.369Z,55.78
2024-03-23T00:33:00.373Z,55.88
2024-03-23T00:33:11.383Z,55.88
2024-03-23T00:33:22.085Z,55.99
2024-03-23T00:33:33.111Z,55.99
2024-03-23T00:33:44.081Z,56.09
2024-03-23T00:33:55.460Z,55.99
2024-03-23T00:34:05.743Z,55.99
2024-03-23T00:34:16.788Z,55.99
2024-03-23T00:34:27.742Z,55.99
2024-03-23T00:34:38.751Z,55.88
2024-03-23T00:34:49.441Z,55.88
2024-03-23T00:35:00.479Z,55.88
2024-03-23T00:35:11.448Z,55.99
2024-03-23T00:35:22.482Z,56.09
2024-03-23T00:35:33.151Z,56.09
2024-03-23T00:35:44.217Z,56.09
2024-03-23T00:35:55.181Z,56.09
2024-03-23T00:36:06.223Z,56.19
2024-03-23T00:36:16.934Z,56.09
2024-03-23T00:36:27.986Z,55.99
2024-03-23T00:36:38.923Z,55.99
2024-03-23T00:36:49.963Z,55.99
2024-03-23T00:37:00.639Z,55.99
2024-03-23T00:37:11.679Z,55.99
2024-03-23T00:37:22.646Z,55.99
2024-03-23T00:37:33.668Z,55.88
2024-03-23T00:37:44.350Z,55.88
2024-03-23T00:37:55.433Z,55.99
2024-03-23T00:38:06.375Z,55.99
2024-03-23T00:38:17.464Z,55.99
2024-03-23T00:38:28.146Z,55.88
2024-03-23T00:38:39.210Z,55.78
2024-03-23T00:38:50.167Z,55.88
2024-03-23T00:39:01.177Z,55.88
2024-03-23T00:39:11.866Z,55.88
2024-03-23T00:39:22.981Z,55.99
2024-03-23T00:39:33.903Z,55.99
2024-03-23T00:39:44.936Z,55.99
2024-03-23T00:39:55.607Z,55.99
2024-03-23T00:40:06.665Z,55.99
2024-03-23T00:40:17.657Z,55.99
2024-03-23T00:40:28.686Z,56.09
2024-03-23T00:40:39.352Z,56.09
2024-03-23T00:40:50.423Z,56.09
2024-03-23T00:41:01.388Z,56.19
2024-03-23T00:41:12.405Z,56.09
2024-03-23T00:41:23.104Z,56.19
2024-03-23T00:41:34.150Z,56.19
2024-03-23T00:41:45.182Z,56.19
2024-03-23T00:41:58.073Z,56.19
2024-03-23T00:42:06.531Z,56.29
2024-03-23T00:42:17.582Z,56.19
2024-03-23T00:42:28.535Z,56.09
2024-03-23T00:42:39.565Z,56.09
2024-03-23T00:42:50.241Z,56.09
2024-03-23T00:43:01.283Z,55.99
2024-03-23T00:43:12.245Z,55.99
2024-03-23T00:43:23.265Z,55.99
2024-03-23T00:43:33.959Z,56.09
2024-03-23T00:43:45.014Z,56.09
2024-03-23T00:43:55.984Z,56.09
2024-03-23T00:44:06.991Z,56.09
2024-03-23T00:44:17.681Z,55.99
2024-03-23T00:44:28.750Z,55.99
2024-03-23T00:44:39.717Z,55.99
2024-03-23T00:44:50.722Z,56.09
2024-03-23T00:45:01.402Z,56.09
2024-03-23T00:45:12.457Z,56.19
2024-03-23T00:45:23.490Z,56.19
2024-03-23T00:45:34.488Z,56.19
2024-03-23T00:45:45.209Z,56.19
2024-03-23T00:45:55.740Z,56.19
2024-03-23T00:46:06.702Z,56.19
2024-03-23T00:46:17.734Z,56.19
2024-03-23T00:46:28.402Z,56.19
2024-03-23T00:46:39.452Z,56.19
2024-03-23T00:46:50.439Z,56.19
2024-03-23T00:47:01.444Z,56.19
2024-03-23T00:47:12.126Z,56.19
2024-03-23T00:47:23.174Z,56.09
2024-03-23T00:47:34.157Z,56.09
2024-03-23T00:47:45.217Z,56.09
2024-03-23T00:47:55.924Z,56.09
2024-03-23T00:48:06.979Z,55.99
2024-03-23T00:48:17.954Z,55.99
2024-03-23T00:48:28.944Z,55.99
2024-03-23T00:48:39.640Z,55.88
2024-03-23T00:48:50.684Z,55.78
2024-03-23T00:49:01.651Z,55.78
2024-03-23T00:49:12.654Z,55.78
2024-03-23T00:49:23.350Z,55.78
2024-03-23T00:49:34.429Z,55.88
2024-03-23T00:49:45.433Z,55.88
2024-03-23T00:49:55.977Z,55.99
2024-03-23T00:50:06.642Z,55.99
2024-03-23T00:50:17.694Z,55.99
2024-03-23T00:50:28.697Z,56.09
2024-03-23T00:50:39.703Z,55.99
2024-03-23T00:50:50.400Z,55.99
2024-03-23T00:51:01.457Z,55.99
2024-03-23T00:51:12.409Z,56.09
2024-03-23T00:51:23.516Z,56.09
2024-03-23T00:51:34.170Z,56.09
2024-03-23T00:51:45.237Z,56.09
2024-03-23T00:51:56.216Z,56.09
2024-03-23T00:52:07.212Z,56.19
2024-03-23T00:52:17.894Z,56.19
2024-03-23T00:52:28.967Z,56.09
2024-03-23T00:52:39.910Z,56.09
2024-03-23T00:52:50.932Z,56.09
2024-03-23T00:53:01.626Z,56.19
2024-03-23T00:53:12.674Z,56.19
2024-03-23T00:53:23.620Z,56.19
2024-03-23T00:53:34.651Z,56.19
2024-03-23T00:53:45.423Z,56.19
2024-03-23T00:53:55.902Z,56.09
2024-03-23T00:54:06.865Z,56.09
2024-03-23T00:54:17.902Z,55.99
2024-03-23T00:54:28.574Z,56.09
2024-03-23T00:54:39.625Z,56.09
2024-03-23T00:54:50.597Z,56.09
2024-03-23T00:55:01.614Z,56.09
2024-03-23T00:55:12.304Z,56.09
2024-03-23T00:55:23.343Z,56.09
2024-03-23T00:55:34.313Z,56.09
2024-03-23T00:55:45.374Z,56.09
2024-03-23T00:55:56.078Z,56.19
2024-03-23T00:56:07.133Z,56.19
2024-03-23T00:56:18.087Z,56.19
2024-03-23T00:56:29.102Z,56.19
2024-03-23T00:56:39.774Z,56.19
2024-03-23T00:56:50.849Z,56.12
2024-03-23T00:57:01.821Z,56.09
2024-03-23T00:57:12.823Z,56.09
2024-03-23T00:57:23.568Z,56.09
2024-03-23T00:57:34.570Z,56.09
2024-03-23T00:57:45.622Z,56.12
2024-03-23T00:57:56.090Z,56.09
2024-03-23T00:58:06.767Z,56.01
2024-03-23T00:58:17.818Z,55.78
2024-03-23T00:58:28.812Z,55.71
2024-03-23T00:58:39.820Z,55.88
2024-03-23T00:58:50.501Z,55.88
2024-03-23T00:59:01.567Z,55.91
2024-03-23T00:59:12.518Z,55.88
2024-03-23T00:59:23.534Z,55.88
2024-03-23T00:59:34.217Z,55.99
2024-03-23T00:59:45.279Z,56.09
2024-03-23T00:59:56.240Z,56.19
2024-03-23T01:00:07.274Z,56.09
2024-03-23T01:00:17.960Z,56.09
2024-03-23T01:00:29.000Z,56.12
2024-03-23T01:00:39.974Z,56.19
2024-03-23T01:00:51.004Z,56.19
2024-03-23T01:01:01.664Z,56.19
2024-03-23T01:01:12.718Z,56.19
2024-03-23T01:01:23.734Z,56.09
2024-03-23T01:01:34.746Z,56.01
2024-03-23T01:01:45.492Z,56.12
2024-03-23T01:01:55.988Z,56.21
2024-03-23T01:02:06.955Z,56.09
2024-03-23T01:02:17.970Z,56.09
2024-03-23T01:02:28.644Z,56.09
2024-03-23T01:02:39.689Z,56.12
2024-03-23T01:02:50.676Z,55.99
2024-03-23T01:03:01.694Z,55.99
2024-03-23T01:03:12.367Z,56.12
2024-03-23T01:03:23.466Z,56.12
2024-03-23T01:03:34.414Z,56.09
2024-03-23T01:03:45.434Z,56.12
2024-03-23T01:03:56.109Z,56.09
2024-03-23T01:04:07.157Z,56.12
2024-03-23T01:04:18.130Z,56.01
2024-03-23T01:04:29.146Z,56.09
2024-03-23T01:04:39.817Z,56.12
2024-03-23T01:04:50.885Z,56.09
2024-03-23T01:05:01.858Z,56.09
2024-03-23T01:05:12.865Z,56.21
2024-03-23T01:05:23.594Z,56.19
2024-03-23T01:05:34.630Z,56.21
2024-03-23T01:05:45.645Z,56.19
2024-03-23T01:05:56.676Z,56.19
2024-03-23T01:06:07.352Z,56.19
2024-03-23T01:06:18.450Z,56.32
2024-03-23T01:06:29.420Z,56.29
2024-03-23T01:06:40.416Z,56.42
2024-03-23T01:06:51.099Z,56.42
2024-03-23T01:07:02.164Z,56.39
2024-03-23T01:07:13.116Z,56.39
2024-03-23T01:07:24.127Z,56.42
2024-03-23T01:07:34.815Z,56.32
2024-03-23T01:07:45.851Z,56.29
2024-03-23T01:07:56.818Z,56.19
2024-03-23T01:08:07.842Z,56.21
2024-03-23T01:08:18.538Z,56.21
2024-03-23T01:08:29.576Z,56.21
2024-03-23T01:08:40.538Z,56.21
2024-03-23T01:08:51.545Z,56.32
2024-03-23T01:09:02.226Z,56.29
2024-03-23T01:09:13.298Z,56.21
2024-03-23T01:09:24.294Z,56.09
2024-03-23T01:09:35.286Z,56.12
2024-03-23T01:09:45.962Z,56.21
2024-03-23T01:09:57.008Z,56.19
2024-03-23T01:10:07.998Z,56.21
2024-03-23T01:10:19.015Z,56.21
2024-03-23T01:10:29.708Z,56.21
2024-03-23T01:10:40.748Z,56.32
2024-03-23T01:10:51.732Z,56.32
2024-03-23T01:11:02.774Z,56.32
2024-03-23T01:11:13.443Z,56.32
2024-03-23T01:11:24.519Z,56.32
2024-03-23T01:11:35.482Z,56.29
2024-03-23T01:11:46.482Z,56.32
2024-03-23T01:11:57.173Z,56.32
2024-03-23T01:12:08.211Z,56.19
2024-03-23T01:12:19.185Z,56.21
2024-03-23T01:12:30.198Z,56.12
2024-03-23T01:12:40.879Z,56.01
2024-03-23T01:12:51.942Z,56.01
2024-03-23T01:13:02.915Z,55.91
2024-03-23T01:13:13.934Z,55.91
2024-03-23T01:13:24.642Z,55.91
2024-03-23T01:13:35.707Z,55.91
2024-03-23T01:13:46.670Z,55.91
2024-03-23T01:13:57.701Z,55.91
2024-03-23T01:14:08.390Z,55.81
2024-03-23T01:14:19.437Z,55.78
2024-03-23T01:14:30.398Z,55.71
2024-03-23T01:14:41.439Z,55.71
2024-03-23T01:14:52.112Z,55.71
2024-03-23T01:15:03.180Z,55.71
2024-03-23T01:15:14.123Z,55.71
2024-03-23T01:15:25.171Z,55.81
2024-03-23T01:15:35.838Z,55.91
2024-03-23T01:15:46.908Z,56.01
2024-03-23T01:15:57.901Z,55.81
2024-03-23T01:16:08.936Z,55.81
2024-03-23T01:16:19.625Z,55.91
2024-03-23T01:16:30.674Z,55.91
2024-03-23T01:16:41.656Z,56.01
2024-03-23T01:16:52.641Z,56.12
2024-03-23T01:17:03.332Z,56.01
2024-03-23T01:17:14.369Z,55.91
2024-03-23T01:17:25.451Z,55.81
2024-03-23T01:17:35.932Z,55.68
2024-03-23T01:17:46.613Z,55.71
2024-03-23T01:17:57.689Z,55.71
2024-03-23T01:18:08.696Z,55.71
2024-03-23T01:18:19.726Z,55.81
2024-03-23T01:18:30.464Z,55.81
2024-03-23T01:18:40.968Z,55.81
2024-03-23T01:18:51.925Z,55.60
2024-03-23T01:19:02.953Z,55.60
2024-03-23T01:19:13.630Z,55.60
2024-03-23T01:19:24.669Z,55.71
2024-03-23T01:19:35.648Z,55.71
2024-03-23T01:19:46.359Z,55.81
2024-03-23T01:19:57.037Z,55.81
2024-03-23T01:20:08.084Z,55.81
2024-03-23T01:20:19.039Z,55.91
2024-03-23T01:20:30.051Z,55.81
2024-03-23T01:20:40.737Z,55.71
2024-03-23T01:20:51.812Z,55.60
2024-03-23T01:21:02.776Z,55.51
2024-03-23T01:21:13.805Z,55.51
2024-03-23T01:21:24.513Z,55.60
2024-03-23T01:21:35.537Z,55.51
2024-03-23T01:21:46.538Z,55.51
2024-03-23T01:21:57.508Z,55.51
2024-03-23T01:22:08.251Z,55.51
2024-03-23T01:22:18.754Z,55.60
2024-03-23T01:22:29.722Z,55.51
2024-03-23T01:22:40.738Z,55.40
2024-03-23T01:22:51.450Z,55.40
2024-03-23T01:23:02.611Z,55.40
2024-03-23T01:23:13.542Z,55.51
2024-03-23T01:23:24.546Z,55.51
2024-03-23T01:23:35.230Z,55.51
2024-03-23T01:23:46.321Z,55.51
2024-03-23T01:23:57.274Z,55.40
2024-03-23T01:24:08.281Z,55.40
2024-03-23T01:24:18.991Z,55.40
2024-03-23T01:24:30.007Z,55.40
2024-03-23T01:24:40.968Z,55.30
2024-03-23T01:24:51.982Z,55.30
2024-03-23T01:25:02.668Z,55.30
2024-03-23T01:25:13.716Z,55.30
2024-03-23T01:25:24.690Z,55.30
2024-03-23T01:25:35.688Z,55.30
2024-03-23T01:25:46.376Z,55.30
2024-03-23T01:25:57.444Z,55.30
2024-03-23T01:26:08.395Z,55.20
2024-03-23T01:26:19.448Z,55.20
2024-03-23T01:26:30.133Z,55.30
2024-03-23T01:26:41.186Z,55.30
2024-03-23T01:26:52.148Z,55.30
2024-03-23T01:27:03.172Z,55.30
2024-03-23T01:27:13.888Z,55.30
2024-03-23T01:27:24.934Z,55.30
2024-03-23T01:27:35.897Z,55.30
2024-03-23T01:27:46.915Z,55.30
2024-03-23T01:27:57.603Z,55.20
2024-03-23T01:28:08.639Z,55.20
2024-03-23T01:28:19.601Z,55.20
2024-03-23T01:28:30.608Z,55.20
2024-03-23T01:28:41.283Z,55.20
2024-03-23T01:28:52.325Z,55.20
2024-03-23T01:29:03.300Z,55.10
2024-03-23T01:29:14.316Z,55.00
2024-03-23T01:29:24.997Z,55.00
2024-03-23T01:29:36.053Z,55.00
2024-03-23T01:29:47.025Z,55.00
2024-03-23T01:29:58.025Z,55.10
2024-03-23T01:30:08.720Z,55.10
2024-03-23T01:30:19.766Z,55.10
2024-03-23T01:30:30.748Z,55.00
2024-03-23T01:30:41.756Z,55.10
2024-03-23T01:30:52.463Z,55.10
2024-03-23T01:31:03.516Z,55.00
2024-03-23T01:31:14.476Z,55.00
2024-03-23T01:31:25.504Z,55.00
2024-03-23T01:31:36.175Z,55.00
2024-03-23T01:31:47.434Z,55.00
2024-03-23T01:31:57.847Z,55.00
2024-03-23T01:32:08.868Z,55.10
2024-03-23T01:32:19.554Z,55.10
2024-03-23T01:32:30.602Z,55.10
2024-03-23T01:32:41.552Z,55.10
2024-03-23T01:32:52.660Z,55.10
2024-03-23T01:33:03.339Z,55.00
2024-03-23T01:33:14.393Z,54.90
2024-03-23T01:33:25.389Z,54.90
2024-03-23T01:33:36.446Z,54.79
2024-03-23T01:33:47.124Z,54.79
2024-03-23T01:33:58.158Z,54.90
2024-03-23T01:34:09.119Z,54.90
2024-03-23T01:34:20.124Z,54.90
2024-03-23T01:34:30.806Z,55.00
2024-03-23T01:34:41.845Z,55.00
2024-03-23T01:34:52.805Z,55.00
2024-03-23T01:35:03.846Z,55.00
2024-03-23T01:35:14.534Z,54.90
2024-03-23T01:35:25.767Z,55.00
2024-03-23T01:35:35.621Z,55.00
2024-03-23T01:35:46.639Z,55.00
2024-03-23T01:35:57.313Z,55.00
2024-03-23T01:36:08.375Z,55.00
2024-03-23T01:36:19.352Z,55.00
2024-03-23T01:36:30.368Z,54.90
2024-03-23T01:36:41.044Z,54.90
2024-03-23T01:36:52.124Z,54.90
2024-03-23T01:37:03.100Z,54.90
2024-03-23T01:37:14.095Z,54.79
2024-03-23T01:37:24.792Z,54.90
2024-03-23T01:37:35.834Z,54.90
2024-03-23T01:37:46.791Z,54.90
2024-03-23T01:37:57.817Z,54.90
2024-03-23T01:38:08.512Z,54.69
2024-03-23T01:38:19.543Z,54.69
2024-03-23T01:38:30.502Z,54.79
2024-03-23T01:38:41.511Z,54.79
2024-03-23T01:38:52.194Z,54.90
2024-03-23T01:39:03.254Z,54.90
2024-03-23T01:39:14.209Z,54.90
2024-03-23T01:39:25.238Z,55.00
2024-03-23T01:39:35.905Z,55.00
2024-03-23T01:39:46.979Z,54.90
2024-03-23T01:39:57.930Z,54.90
2024-03-23T01:40:08.993Z,54.90
2024-03-23T01:40:19.673Z,54.90
2024-03-23T01:40:30.720Z,54.79
2024-03-23T01:40:41.673Z,54.90
2024-03-23T01:40:52.719Z,54.90
2024-03-23T01:41:03.413Z,55.00
2024-03-23T01:41:14.489Z,55.00
2024-03-23T01:41:25.477Z,54.90
2024-03-23T01:41:36.481Z,54.90
2024-03-23T01:41:47.157Z,54.90
2024-03-23T01:41:58.226Z,54.90
2024-03-23T01:42:09.188Z,54.79
2024-03-23T01:42:20.243Z,54.79
2024-03-23T01:42:30.938Z,54.79
2024-03-23T01:42:41.999Z,54.90
2024-03-23T01:42:52.979Z,54.90
2024-03-23T01:43:03.998Z,54.90
2024-03-23T01:43:14.680Z,55.00
2024-03-23T01:43:25.728Z,55.00
2024-03-23T01:43:36.681Z,55.00
2024-03-23T01:43:47.703Z,55.00
2024-03-23T01:43:58.378Z,55.00
2024-03-23T01:44:09.422Z,55.00
2024-03-23T01:44:20.390Z,54.90
2024-03-23T01:44:31.393Z,54.79
2024-03-23T01:44:42.067Z,54.69
2024-03-23T01:44:53.114Z,54.69
2024-03-23T01:45:04.074Z,54.69
2024-03-23T01:45:15.173Z,54.79
2024-03-23T01:45:25.815Z,54.79
2024-03-23T01:45:36.868Z,54.79
2024-03-23T01:45:47.823Z,54.79
2024-03-23T01:45:58.871Z,54.79
2024-03-23T01:46:09.526Z,54.79
2024-03-23T01:46:20.559Z,54.90
2024-03-23T01:46:31.524Z,54.90
2024-03-23T01:46:42.528Z,54.90
2024-03-23T01:46:53.209Z,54.90
2024-03-23T01:47:04.283Z,54.90
2024-03-23T01:47:15.294Z,55.00
2024-03-23T01:47:26.300Z,54.90
2024-03-23T01:47:36.964Z,54.90
2024-03-23T01:47:48.009Z,54.90
2024-03-23T01:47:58.970Z,54.90
2024-03-23T01:48:09.990Z,55.00
2024-03-23T01:48:20.723Z,55.00
2024-03-23T01:48:31.765Z,55.00
2024-03-23T01:48:42.734Z,55.00
2024-03-23T01:48:53.750Z,55.00
2024-03-23T01:49:04.438Z,55.00
2024-03-23T01:49:15.465Z,54.90
2024-03-23T01:49:26.438Z,54.79
2024-03-23T01:49:37.441Z,54.59
2024-03-23T01:49:48.119Z,54.69
2024-03-23T01:49:59.167Z,54.69
2024-03-23T01:50:10.240Z,54.79
2024-03-23T01:50:20.700Z,54.69
2024-03-23T01:50:31.366Z,54.79
2024-03-23T01:50:42.423Z,54.79
2024-03-23T01:50:53.386Z,54.79
2024-03-23T01:51:04.409Z,54.90
2024-03-23T01:51:15.061Z,54.90
2024-03-23T01:51:26.117Z,55.00
2024-03-23T01:51:37.099Z,55.00
2024-03-23T01:51:48.112Z,55.00
2024-03-23T01:51:58.840Z,55.00
2024-03-23T01:52:09.906Z,54.79
2024-03-23T01:52:20.870Z,54.90
2024-03-23T01:52:31.885Z,55.00
2024-03-23T01:52:42.593Z,55.00
2024-03-23T01:52:53.624Z,55.00
2024-03-23T01:53:04.581Z,55.00
2024-03-23T01:53:15.593Z,55.00
2024-03-23T01:53:26.274Z,55.00
2024-03-23T01:53:37.369Z,55.00
2024-03-23T01:53:48.305Z,55.10
2024-03-23T01:53:59.319Z,55.10
2024-03-23T01:54:09.996Z,55.10
2024-03-23T01:54:21.074Z,55.10
2024-03-23T01:54:32.047Z,55.10
2024-03-23T01:54:43.047Z,54.90
2024-03-23T01:54:53.723Z,54.79
2024-03-23T01:55:04.774Z,54.79
2024-03-23T01:55:15.726Z,54.79
2024-03-23T01:55:26.756Z,54.69
2024-03-23T01:55:37.444Z,54.69
2024-03-23T01:55:48.520Z,54.69
2024-03-23T01:55:59.478Z,54.79
2024-03-23T01:56:10.509Z,54.79
2024-03-23T01:56:21.187Z,54.79
2024-03-23T01:56:32.275Z,54.79
2024-03-23T01:56:43.250Z,54.79
2024-03-23T01:56:54.290Z,54.79
2024-03-23T01:57:04.948Z,54.79
2024-03-23T01:57:16.014Z,54.79
2024-03-23T01:57:26.984Z,54.90
2024-03-23T01:57:38.017Z,54.90
2024-03-23T01:57:48.690Z,54.90
2024-03-23T01:57:59.740Z,54.90
2024-03-23T01:58:10.702Z,54.90
2024-03-23T01:58:21.735Z,54.90
2024-03-23T01:58:32.441Z,54.90
2024-03-23T01:58:43.493Z,54.90
2024-03-23T01:58:54.463Z,54.90
2024-03-23T01:59:05.467Z,54.79
2024-03-23T01:59:16.143Z,54.90
2024-03-23T01:59:27.197Z,54.90
2024-03-23T01:59:38.158Z,54.90
2024-03-23T01:59:49.211Z,55.02
2024-03-23T01:59:59.882Z,55.00
2024-03-23T02:00:10.936Z,55.00
2024-03-23T02:00:21.919Z,55.10
2024-03-23T02:00:32.923Z,55.10
2024-03-23T02:00:43.600Z,55.10
2024-03-23T02:00:54.638Z,55.10
2024-03-23T02:01:05.601Z,55.10
2024-03-23T02:01:16.650Z,55.00
2024-03-23T02:01:27.309Z,54.90
2024-03-23T02:01:38.344Z,54.79
2024-03-23T02:01:49.332Z,54.79
2024-03-23T02:02:00.373Z,54.90
2024-03-23T02:02:11.067Z,54.90
2024-03-23T02:02:22.104Z,55.00
2024-03-23T02:02:33.056Z,55.00
2024-03-23T02:02:44.071Z,55.00
2024-03-23T02:02:54.753Z,55.00
2024-03-23T02:03:05.794Z,55.00
2024-03-23T02:03:16.758Z,55.00
2024-03-23T02:03:27.802Z,55.00
2024-03-23T02:03:38.465Z,55.10
2024-03-23T02:03:50.772Z,55.00
2024-03-23T02:04:00.094Z,55.00
2024-03-23T02:04:11.108Z,55.00
2024-03-23T02:04:21.781Z,55.10
2024-03-23T02:04:32.831Z,55.10
2024-03-23T02:04:43.788Z,55.10
2024-03-23T02:04:54.822Z,55.10
2024-03-23T02:05:05.486Z,55.10
2024-03-23T02:05:16.558Z,55.10
2024-03-23T02:05:27.532Z,55.10
2024-03-23T02:05:38.547Z,55.10
2024-03-23T02:05:49.222Z,55.10
2024-03-23T02:06:00.267Z,55.20
2024-03-23T02:06:11.324Z,55.20
2024-03-23T02:06:22.368Z,55.30
2024-03-23T02:06:33.035Z,55.30
2024-03-23T02:06:44.085Z,55.30
2024-03-23T02:06:55.058Z,55.30
2024-03-23T02:07:06.090Z,55.30
2024-03-23T02:07:16.768Z,55.20
2024-03-23T02:07:27.821Z,55.10
2024-03-23T02:07:38.776Z,55.10
2024-03-23T02:07:49.784Z,55.10
2024-03-23T02:08:00.480Z,55.20
2024-03-23T02:08:11.549Z,55.20
2024-03-23T02:08:22.516Z,55.10
2024-03-23T02:08:33.554Z,55.10
2024-03-23T02:08:44.231Z,55.20
2024-03-23T02:08:55.278Z,55.20
2024-03-23T02:09:06.237Z,55.20
2024-03-23T02:09:17.278Z,55.20
2024-03-23T02:09:27.928Z,55.10
2024-03-23T02:09:38.990Z,55.20
2024-03-23T02:09:49.944Z,55.20
2024-03-23T02:10:00.951Z,55.20
2024-03-23T02:10:11.648Z,55.10
2024-03-23T02:10:22.715Z,55.00
2024-03-23T02:10:33.678Z,55.00
2024-03-23T02:10:44.691Z,55.00
2024-03-23T02:10:55.436Z,54.90
2024-03-23T02:11:06.467Z,54.90
2024-03-23T02:11:17.470Z,55.00
2024-03-23T02:11:28.451Z,55.00
2024-03-23T02:11:39.195Z,55.10
2024-03-23T02:11:50.016Z,55.10
2024-03-23T02:12:00.400Z,55.20
2024-03-23T02:12:11.408Z,55.20
2024-03-23T02:12:22.111Z,55.10
2024-03-23T02:12:33.163Z,55.10
2024-03-23T02:12:44.124Z,55.10
2024-03-23T02:12:55.167Z,55.10
2024-03-23T02:13:05.843Z,55.22
2024-03-23T02:13:16.922Z,55.20
2024-03-23T02:13:27.886Z,55.20
2024-03-23T02:13:38.902Z,55.20
2024-03-23T02:13:49.573Z,55.20
2024-03-23T02:14:00.633Z,55.20
2024-03-23T02:14:11.587Z,55.20
2024-03-23T02:14:22.612Z,55.30
2024-03-23T02:14:33.284Z,55.10
2024-03-23T02:14:44.349Z,55.10
2024-03-23T02:14:55.374Z,55.10
2024-03-23T02:15:06.355Z,55.10
2024-03-23T02:15:17.060Z,55.00
2024-03-23T02:15:28.091Z,55.00
2024-03-23T02:15:39.059Z,55.10
2024-03-23T02:15:50.085Z,55.10
2024-03-23T02:16:00.765Z,55.10
2024-03-23T02:16:11.810Z,55.00
2024-03-23T02:16:22.786Z,55.00
2024-03-23T02:16:33.783Z,55.12
2024-03-23T02:16:44.461Z,55.20
2024-03-23T02:16:55.014Z,55.10
2024-03-23T02:17:06.007Z,55.10
2024-03-23T02:17:17.025Z,55.20
2024-03-23T02:17:27.729Z,55.20
2024-03-23T02:17:38.769Z,55.10
2024-03-23T02:17:49.741Z,55.10
2024-03-23T02:18:00.836Z,55.22
2024-03-23T02:18:11.465Z,55.20
2024-03-23T02:18:22.562Z,55.20
2024-03-23T02:18:33.511Z,55.30
2024-03-23T02:18:44.541Z,55.30
2024-03-23T02:18:55.267Z,55.30
2024-03-23T02:19:06.356Z,55.20
2024-03-23T02:19:17.320Z,55.20
2024-03-23T02:19:28.342Z,55.20
2024-03-23T02:19:39.021Z,55.20
2024-03-23T02:19:50.088Z,55.20
2024-03-23T02:20:01.067Z,55.30
2024-03-23T02:20:12.083Z,55.30
2024-03-23T02:20:22.755Z,55.30
2024-03-23T02:20:33.800Z,55.22