createdAt,value
2023-02-02T00:00:10.085Z,556.07
2023-02-02T00:00:22.087Z,555.84
2023-02-02T00:00:34.096Z,555.84
2023-02-02T00:00:45.057Z,555.58
2023-02-02T00:00:56.129Z,555.63
2023-02-02T00:01:08.101Z,556.15
2023-02-02T00:01:20.118Z,556.51
2023-02-02T00:01:32.126Z,556.51
2023-02-02T00:01:44.077Z,556.47
2023-02-02T00:01:56.101Z,556.49
2023-02-02T00:02:08.106Z,556.22
2023-02-02T00:02:20.230Z,556.05
2023-02-02T00:02:31.129Z,556.05
2023-02-02T00:02:42.900Z,556.27
2023-02-02T00:02:53.104Z,555.90
2023-02-02T00:03:04.109Z,556.18
2023-02-02T00:03:15.046Z,556.20
2023-02-02T00:03:26.132Z,556.11
2023-02-02T00:03:38.155Z,556.15
2023-02-02T00:03:50.242Z,556.44
2023-02-02T00:04:01.154Z,556.04
2023-02-02T00:04:13.905Z,556.03
2023-02-02T00:04:24.095Z,556.07
2023-02-02T00:04:36.153Z,556.17
2023-02-02T00:04:47.072Z,555.93
2023-02-02T00:04:58.102Z,555.92
2023-02-02T00:05:10.117Z,555.96
2023-02-02T00:05:22.495Z,556.06
2023-02-02T00:05:34.109Z,556.09
2023-02-02T00:05:46.162Z,556.28
2023-02-02T00:05:58.159Z,556.20
2023-02-02T00:06:10.050Z,556.06
2023-02-02T00:06:21.065Z,556.16
2023-02-02T00:06:32.843Z,556.04
2023-02-02T00:06:43.052Z,555.87
2023-02-02T00:06:54.084Z,556.02
2023-02-02T00:07:06.101Z,556.11
2023-02-02T00:07:18.093Z,556.12
2023-02-02T00:07:30.112Z,556.06
2023-02-02T00:07:42.109Z,555.96
2023-02-02T00:07:53.079Z,556.02
2023-02-02T00:08:04.083Z,555.69
2023-02-02T00:08:16.116Z,555.75
2023-02-02T00:08:27.058Z,555.81
2023-02-02T00:08:38.099Z,555.56
2023-02-02T00:08:49.097Z,555.41
2023-02-02T00:09:01.120Z,555.73
2023-02-02T00:09:12.077Z,555.59
2023-02-02T00:09:24.112Z,555.69
2023-02-02T00:09:35.058Z,555.65
2023-02-02T00:09:46.072Z,555.85
2023-02-02T00:09:57.086Z,555.82
2023-02-02T00:10:09.124Z,555.83
2023-02-02T00:10:20.118Z,555.83
2023-02-02T00:10:31.112Z,555.81
2023-02-02T00:10:43.100Z,555.70
2023-02-02T00:10:55.086Z,555.76
2023-02-02T00:11:07.111Z,555.35
2023-02-02T00:11:18.128Z,555.52
2023-02-02T00:11:30.857Z,555.52
2023-02-02T00:11:41.868Z,555.57
2023-02-02T00:11:53.898Z,555.79
2023-02-02T00:12:04.056Z,555.37
2023-02-02T00:12:15.123Z,555.72
2023-02-02T00:12:27.097Z,555.78
2023-02-02T00:12:39.093Z,555.53
2023-02-02T00:12:51.088Z,556.02
2023-02-02T00:13:02.065Z,556.17
2023-02-02T00:13:13.082Z,555.98
2023-02-02T00:13:25.074Z,555.81
2023-02-02T00:13:36.074Z,555.95
2023-02-02T00:13:48.099Z,555.66
2023-02-02T00:13:59.060Z,555.38
2023-02-02T00:14:10.176Z,555.31
2023-02-02T00:14:21.108Z,555.54
2023-02-02T00:14:33.108Z,555.45
2023-02-02T00:14:45.088Z,555.25
2023-02-02T00:14:57.074Z,555.00
2023-02-02T00:15:08.092Z,554.97
2023-02-02T00:15:19.108Z,555.46
2023-02-02T00:15:30.142Z,555.17
2023-02-02T00:15:42.038Z,555.37
2023-02-02T00:15:53.112Z,555.87
2023-02-02T00:16:05.868Z,555.67
2023-02-02T00:16:17.157Z,555.50
2023-02-02T00:16:29.259Z,555.39
2023-02-02T00:16:40.128Z,555.04
2023-02-02T00:16:52.114Z,554.89
2023-02-02T00:17:04.085Z,555.09
2023-02-02T00:17:16.117Z,555.29
2023-02-02T00:17:28.116Z,555.56
2023-02-02T00:17:40.126Z,555.39
2023-02-02T00:17:52.104Z,555.14
2023-02-02T00:18:03.115Z,555.27
2023-02-02T00:18:14.067Z,555.50
2023-02-02T00:18:25.089Z,555.66
2023-02-02T00:18:36.056Z,555.64
2023-02-02T00:18:48.098Z,555.55
2023-02-02T00:19:00.853Z,555.36
2023-02-02T00:19:12.097Z,555.15
2023-02-02T00:19:23.078Z,555.14
2023-02-02T00:19:35.077Z,555.08
2023-02-02T00:19:46.135Z,555.02
2023-02-02T00:19:57.230Z,555.19
2023-02-02T00:20:08.104Z,555.37
2023-02-02T00:20:20.064Z,555.16
2023-02-02T00:20:31.382Z,555.03
2023-02-02T00:20:43.872Z,555.12
2023-02-02T00:20:53.037Z,555.24
2023-02-02T00:21:04.102Z,555.29
2023-02-02T00:21:16.083Z,555.32
2023-02-02T00:21:28.111Z,555.31
2023-02-02T00:21:40.108Z,555.33
2023-02-02T00:21:51.082Z,555.47
2023-02-02T00:22:03.873Z,555.41
2023-02-02T00:22:15.107Z,554.93
2023-02-02T00:22:27.106Z,554.89
2023-02-02T00:22:39.107Z,555.32
2023-02-02T00:22:51.088Z,555.25
2023-02-02T00:23:03.087Z,555.36
2023-02-02T00:23:15.097Z,555.20
2023-02-02T00:23:27.069Z,555.28
2023-02-02T00:23:38.080Z,555.16
2023-02-02T00:23:49.093Z,555.27
2023-02-02T00:24:01.093Z,555.56
2023-02-02T00:24:12.102Z,555.61
2023-02-02T00:24:24.128Z,555.36
2023-02-02T00:24:36.094Z,555.12
2023-02-02T00:24:48.119Z,555.06
2023-02-02T00:25:00.134Z,555.11
2023-02-02T00:25:12.134Z,555.44
2023-02-02T00:25:24.386Z,555.07
2023-02-02T00:25:36.112Z,554.91
2023-02-02T00:25:47.040Z,555.28
2023-02-02T00:25:58.079Z,555.53
2023-02-02T00:26:09.074Z,555.37
2023-02-02T00:26:20.145Z,554.99
2023-02-02T00:26:31.091Z,554.79
2023-02-02T00:26:43.897Z,554.58
2023-02-02T00:26:55.087Z,554.94
2023-02-02T00:27:06.103Z,554.95
2023-02-02T00:27:18.094Z,555.08
2023-02-02T00:27:30.097Z,555.17
2023-02-02T00:27:42.088Z,555.24
2023-02-02T00:27:53.092Z,555.16
2023-02-02T00:28:05.093Z,555.05
2023-02-02T00:28:17.077Z,554.78
2023-02-02T00:28:28.068Z,554.66
2023-02-02T00:28:39.087Z,554.61
2023-02-02T00:28:50.051Z,554.43
2023-02-02T00:29:01.109Z,554.71
2023-02-02T00:29:13.099Z,554.86
2023-02-02T00:29:25.122Z,554.93
2023-02-02T00:29:37.136Z,554.88
2023-02-02T00:29:49.113Z,554.89
2023-02-02T00:30:01.095Z,554.47
2023-02-02T00:30:13.120Z,555.08
2023-02-02T00:30:25.091Z,555.43
2023-02-02T00:30:37.116Z,554.74
2023-02-02T00:30:49.862Z,554.67
2023-02-02T00:30:59.902Z,554.76
2023-02-02T00:31:10.151Z,554.60
2023-02-02T00:31:21.124Z,554.93
2023-02-02T00:31:32.152Z,554.90
2023-02-02T00:31:43.114Z,555.06
2023-02-02T00:31:55.077Z,554.85
2023-02-02T00:32:07.091Z,554.92
2023-02-02T00:32:19.082Z,554.88
2023-02-02T00:32:30.100Z,554.80
2023-02-02T00:32:42.093Z,554.76
2023-02-02T00:32:53.064Z,554.82
2023-02-02T00:33:05.078Z,554.79
2023-02-02T00:33:16.084Z,554.66
2023-02-02T00:33:29.078Z,554.58
2023-02-02T00:33:39.147Z,554.67
2023-02-02T00:33:50.161Z,554.66
2023-02-02T00:34:01.097Z,554.71
2023-02-02T00:34:13.100Z,554.91
2023-02-02T00:34:24.099Z,554.75
2023-02-02T00:34:36.075Z,554.62
2023-02-02T00:34:48.087Z,554.53
2023-02-02T00:35:00.100Z,554.63
2023-02-02T00:35:11.856Z,554.67
2023-02-02T00:35:22.376Z,554.49
2023-02-02T00:35:34.110Z,554.33
2023-02-02T00:35:46.845Z,554.52
2023-02-02T00:35:58.073Z,554.62
2023-02-02T00:36:09.101Z,554.41
2023-02-02T00:36:20.108Z,554.28
2023-02-02T00:36:31.096Z,553.73
2023-02-02T00:36:43.064Z,554.28
2023-02-02T00:36:55.083Z,554.33
2023-02-02T00:37:06.141Z,554.34
2023-02-02T00:37:18.098Z,554.23
2023-02-02T00:37:29.039Z,554.27
2023-02-02T00:37:40.108Z,554.22
2023-02-02T00:37:52.087Z,553.93
2023-02-02T00:38:04.069Z,553.67
2023-02-02T00:38:16.064Z,554.06
2023-02-02T00:38:27.065Z,554.16
2023-02-02T00:38:39.856Z,554.08
2023-02-02T00:38:50.143Z,554.37
2023-02-02T00:39:01.108Z,554.46
2023-02-02T00:39:12.069Z,554.47
2023-02-02T00:39:23.132Z,554.36
2023-02-02T00:39:35.117Z,554.29
2023-02-02T00:39:47.151Z,554.38
2023-02-02T00:39:59.133Z,554.24
2023-02-02T00:40:11.121Z,553.99
2023-02-02T00:40:23.108Z,553.87
2023-02-02T00:40:35.124Z,554.32
2023-02-02T00:40:46.097Z,554.52
2023-02-02T00:40:58.128Z,554.58
2023-02-02T00:41:10.109Z,554.20
2023-02-02T00:41:22.123Z,553.64
2023-02-02T00:41:34.144Z,553.80
2023-02-02T00:41:46.142Z,553.98
2023-02-02T00:41:58.111Z,554.15
2023-02-02T00:42:10.117Z,554.23
2023-02-02T00:42:22.076Z,554.16
2023-02-02T00:42:34.102Z,554.19
2023-02-02T00:42:46.126Z,554.16
2023-02-02T00:42:58.065Z,554.04
2023-02-02T00:43:10.084Z,553.93
2023-02-02T00:43:22.891Z,554.07
2023-02-02T00:43:34.100Z,554.20
2023-02-02T00:43:45.070Z,554.11
2023-02-02T00:43:56.081Z,554.00
2023-02-02T00:44:08.067Z,554.00
2023-02-02T00:44:20.093Z,553.65
2023-02-02T00:44:31.069Z,553.66
2023-02-02T00:44:42.091Z,553.50
2023-02-02T00:44:53.066Z,553.29
2023-02-02T00:45:04.136Z,553.18
2023-02-02T00:45:16.104Z,553.44
2023-02-02T00:45:27.159Z,553.50
2023-02-02T00:45:38.119Z,553.50
2023-02-02T00:45:50.158Z,553.71
2023-02-02T00:46:01.121Z,553.99
2023-02-02T00:46:12.129Z,554.10
2023-02-02T00:46:24.132Z,553.65
2023-02-02T00:46:36.140Z,553.40
2023-02-02T00:46:47.126Z,553.45
2023-02-02T00:46:59.105Z,553.42
2023-02-02T00:47:11.073Z,553.82
2023-02-02T00:47:23.084Z,553.94
2023-02-02T00:47:35.109Z,553.98
2023-02-02T00:47:47.110Z,553.71
2023-02-02T00:47:59.108Z,553.79
2023-02-02T00:48:11.120Z,553.72
2023-02-02T00:48:23.124Z,553.70
2023-02-02T00:48:35.104Z,553.46
2023-02-02T00:48:47.090Z,553.51
2023-02-02T00:48:59.078Z,553.64
2023-02-02T00:49:11.065Z,553.49
2023-02-02T00:49:22.060Z,553.56
2023-02-02T00:49:33.063Z,553.53
2023-02-02T00:49:44.107Z,553.79
2023-02-02T00:49:56.105Z,553.78
2023-02-02T00:50:08.083Z,553.62
2023-02-02T00:50:20.083Z,553.91
2023-02-02T00:50:32.110Z,553.95
2023-02-02T00:50:43.071Z,553.92
2023-02-02T00:50:54.089Z,553.78
2023-02-02T00:51:05.151Z,553.94
2023-02-02T00:51:17.110Z,554.50
2023-02-02T00:51:28.077Z,554.26
2023-02-02T00:51:39.048Z,553.81
2023-02-02T00:51:50.074Z,553.77
2023-02-02T00:52:01.118Z,553.62
2023-02-02T00:52:12.063Z,553.57
2023-02-02T00:52:23.133Z,553.51
2023-02-02T00:52:35.145Z,553.32
2023-02-02T00:52:47.065Z,553.47
2023-02-02T00:52:59.061Z,553.58
2023-02-02T00:53:11.888Z,553.52
2023-02-02T00:53:22.070Z,553.91
2023-02-02T00:53:33.051Z,554.00
2023-02-02T00:53:44.139Z,553.82
2023-02-02T00:53:56.065Z,553.54
2023-02-02T00:54:08.865Z,553.73
2023-02-02T00:54:20.893Z,553.63
2023-02-02T00:54:30.064Z,553.69
2023-02-02T00:54:42.084Z,553.58
2023-02-02T00:54:54.089Z,553.53
2023-02-02T00:55:06.092Z,553.78
2023-02-02T00:55:18.123Z,553.71
2023-02-02T00:55:31.374Z,553.79
2023-02-02T00:55:41.049Z,553.63
2023-02-02T00:55:53.077Z,553.45
2023-02-02T00:56:05.851Z,553.58
2023-02-02T00:56:17.091Z,553.45
2023-02-02T00:56:29.853Z,553.37
2023-02-02T00:56:40.049Z,553.69
2023-02-02T00:56:51.166Z,553.47
2023-02-02T00:57:02.852Z,553.64
2023-02-02T00:57:14.115Z,553.66
2023-02-02T00:57:26.130Z,553.39
2023-02-02T00:57:37.086Z,553.36
2023-02-02T00:57:49.107Z,553.53
2023-02-02T00:58:01.146Z,553.71
2023-02-02T00:58:13.118Z,553.69
2023-02-02T00:58:25.095Z,553.52
2023-02-02T00:58:37.123Z,553.41
2023-02-02T00:58:49.116Z,553.12
2023-02-02T00:59:01.099Z,553.03
2023-02-02T00:59:12.079Z,553.06
2023-02-02T00:59:23.114Z,553.34
2023-02-02T00:59:34.862Z,553.13
2023-02-02T00:59:46.072Z,552.87
2023-02-02T00:59:57.101Z,553.14
2023-02-02T01:00:09.125Z,553.16
2023-02-02T01:00:21.095Z,553.17
2023-02-02T01:00:32.358Z,553.34
2023-02-02T01:00:43.143Z,553.28
2023-02-02T01:00:55.154Z,552.97
2023-02-02T01:01:06.126Z,552.78
2023-02-02T01:01:18.156Z,553.14
2023-02-02T01:01:30.083Z,553.80
2023-02-02T01:01:42.076Z,553.51
2023-02-02T01:01:53.094Z,553.38
2023-02-02T01:02:04.124Z,553.58
2023-02-02T01:02:15.088Z,553.76
2023-02-02T01:02:27.131Z,553.49
2023-02-02T01:02:38.074Z,553.29
2023-02-02T01:02:49.131Z,553.24
2023-02-02T01:03:01.113Z,553.49
2023-02-02T01:03:13.125Z,553.50
2023-02-02T01:03:25.093Z,553.45
2023-02-02T01:03:36.111Z,553.37
2023-02-02T01:03:48.065Z,552.90
2023-02-02T01:04:00.093Z,552.59
2023-02-02T01:04:12.088Z,552.60
2023-02-02T01:04:24.068Z,552.84
2023-02-02T01:04:35.858Z,553.01
2023-02-02T01:04:46.095Z,553.36
2023-02-02T01:04:58.117Z,552.98
2023-02-02T01:05:10.052Z,552.53
2023-02-02T01:05:21.448Z,552.82
2023-02-02T01:05:33.091Z,553.07
2023-02-02T01:05:45.094Z,552.87
2023-02-02T01:05:57.102Z,552.67
2023-02-02T01:06:09.123Z,552.85
2023-02-02T01:06:21.118Z,552.83
2023-02-02T01:06:33.104Z,553.06
2023-02-02T01:06:44.087Z,553.06
2023-02-02T01:06:55.096Z,552.93
2023-02-02T01:07:06.074Z,553.19
2023-02-02T01:07:17.058Z,553.36
2023-02-02T01:07:28.078Z,552.98
2023-02-02T01:07:40.076Z,552.91
2023-02-02T01:07:51.104Z,552.71
2023-02-02T01:08:03.106Z,552.93
2023-02-02T01:08:15.855Z,552.98
2023-02-02T01:08:27.131Z,552.83
2023-02-02T01:08:38.171Z,552.62
2023-02-02T01:08:49.719Z,552.49
2023-02-02T01:09:01.351Z,552.72
2023-02-02T01:09:12.365Z,552.54
2023-02-02T01:09:22.720Z,552.50
2023-02-02T01:09:33.788Z,552.80
2023-02-02T01:09:45.775Z,552.76
2023-02-02T01:09:57.755Z,552.82
2023-02-02T01:10:09.767Z,552.64
2023-02-02T01:10:21.774Z,552.66
2023-02-02T01:10:33.790Z,552.88
2023-02-02T01:10:46.373Z,552.70
2023-02-02T01:10:57.788Z,552.51
2023-02-02T01:11:10.352Z,552.45
2023-02-02T01:11:21.794Z,552.45
2023-02-02T01:11:33.818Z,552.72
2023-02-02T01:11:45.351Z,552.68
2023-02-02T01:11:56.354Z,552.55
2023-02-02T01:12:06.750Z,552.54
2023-02-02T01:12:17.809Z,552.52
2023-02-02T01:12:29.731Z,552.30
2023-02-02T01:12:40.835Z,552.12
2023-02-02T01:12:52.799Z,551.98
2023-02-02T01:13:04.775Z,552.47
2023-02-02T01:13:16.743Z,552.61
2023-02-02T01:13:27.765Z,553.04
2023-02-02T01:13:38.759Z,553.06
2023-02-02T01:13:50.762Z,552.63
2023-02-02T01:14:01.786Z,552.65
2023-02-02T01:14:12.733Z,552.53
2023-02-02T01:14:23.723Z,552.26
2023-02-02T01:14:34.748Z,552.31
2023-02-02T01:14:45.801Z,552.10
2023-02-02T01:14:56.747Z,552.20
2023-02-02T01:15:08.749Z,552.19
2023-02-02T01:15:20.794Z,552.37
2023-02-02T01:15:31.756Z,552.19
2023-02-02T01:15:43.758Z,552.18
2023-02-02T01:15:54.744Z,552.35
2023-02-02T01:16:06.806Z,552.34
2023-02-02T01:16:17.775Z,552.35
2023-02-02T01:16:29.790Z,552.56
2023-02-02T01:16:41.761Z,552.63
2023-02-02T01:16:53.767Z,552.66
2023-02-02T01:17:05.762Z,551.98
2023-02-02T01:17:17.778Z,551.89
2023-02-02T01:17:29.760Z,551.94
2023-02-02T01:17:41.366Z,552.14
2023-02-02T01:17:51.751Z,552.52
2023-02-02T01:18:03.366Z,552.44
2023-02-02T01:18:13.721Z,552.12
2023-02-02T01:18:24.782Z,551.71
2023-02-02T01:18:36.761Z,551.71
2023-02-02T01:18:47.731Z,553.07
2023-02-02T01:18:58.795Z,552.58
2023-02-02T01:19:10.785Z,552.31
2023-02-02T01:19:22.745Z,552.24
2023-02-02T01:19:34.753Z,552.28
2023-02-02T01:19:45.770Z,552.16
2023-02-02T01:19:57.793Z,551.82
2023-02-02T01:20:09.788Z,551.88
2023-02-02T01:20:21.773Z,551.92
2023-02-02T01:20:33.860Z,552.09
2023-02-02T01:20:43.809Z,552.02
2023-02-02T01:20:55.760Z,551.90
2023-02-02T01:21:07.758Z,551.98
2023-02-02T01:21:19.764Z,551.93
2023-02-02T01:21:31.770Z,552.08
2023-02-02T01:21:43.360Z,552.10
2023-02-02T01:21:54.786Z,552.03
2023-02-02T01:22:07.359Z,552.24
2023-02-02T01:22:17.721Z,552.25
2023-02-02T01:22:28.758Z,552.31
2023-02-02T01:22:40.765Z,551.98
2023-02-02T01:22:52.769Z,551.57
2023-02-02T01:23:03.769Z,552.08
2023-02-02T01:23:15.383Z,552.42
2023-02-02T01:23:26.797Z,552.37
2023-02-02T01:23:38.792Z,551.90
2023-02-02T01:23:50.774Z,552.02
2023-02-02T01:24:02.789Z,552.18
2023-02-02T01:24:14.798Z,552.16
2023-02-02T01:24:26.760Z,552.14
2023-02-02T01:24:37.774Z,552.05
2023-02-02T01:24:49.796Z,552.17
2023-02-02T01:25:00.761Z,551.93
2023-02-02T01:25:12.769Z,551.42
2023-02-02T01:25:25.144Z,551.74
2023-02-02T01:25:35.773Z,552.16
2023-02-02T01:25:47.804Z,552.18
2023-02-02T01:25:58.765Z,551.95
2023-02-02T01:26:09.749Z,551.89
2023-02-02T01:26:20.766Z,551.79
2023-02-02T01:26:32.805Z,551.48
2023-02-02T01:26:44.837Z,551.55
2023-02-02T01:26:55.746Z,551.36
2023-02-02T01:27:07.755Z,551.65
2023-02-02T01:27:19.748Z,551.72
2023-02-02T01:27:30.724Z,551.74
2023-02-02T01:27:43.166Z,551.77
2023-02-02T01:27:52.791Z,551.65
2023-02-02T01:28:04.767Z,551.71
2023-02-02T01:28:17.362Z,551.83
2023-02-02T01:28:27.752Z,551.68
2023-02-02T01:28:39.764Z,552.06
2023-02-02T01:28:51.757Z,551.86
2023-02-02T01:29:02.780Z,551.63
2023-02-02T01:29:14.767Z,551.84
2023-02-02T01:29:26.765Z,551.59
2023-02-02T01:29:37.735Z,551.41
2023-02-02T01:29:48.811Z,551.67
2023-02-02T01:30:00.763Z,551.92
2023-02-02T01:30:12.800Z,552.01
2023-02-02T01:30:24.763Z,552.20
2023-02-02T01:30:36.776Z,552.14
2023-02-02T01:30:47.783Z,552.08
2023-02-02T01:30:58.749Z,552.08
2023-02-02T01:31:09.802Z,551.98
2023-02-02T01:31:22.394Z,551.74
2023-02-02T01:31:32.805Z,551.69
2023-02-02T01:31:44.845Z,551.65
2023-02-02T01:31:55.825Z,551.65
2023-02-02T01:32:06.744Z,551.76
2023-02-02T01:32:17.707Z,551.64
2023-02-02T01:32:28.739Z,552.02
2023-02-02T01:32:39.847Z,552.13
2023-02-02T01:32:51.787Z,552.15
2023-02-02T01:33:03.808Z,551.92
2023-02-02T01:33:15.791Z,552.08
2023-02-02T01:33:27.796Z,551.81
2023-02-02T01:33:39.822Z,551.65
2023-02-02T01:33:51.838Z,551.52
2023-02-02T01:34:03.724Z,551.68
2023-02-02T01:34:14.779Z,551.61
2023-02-02T01:34:26.759Z,551.62
2023-02-02T01:34:37.770Z,551.76
2023-02-02T01:34:50.379Z,551.65
2023-02-02T01:35:01.838Z,551.62
2023-02-02T01:35:13.725Z,551.54
2023-02-02T01:35:25.072Z,551.51
2023-02-02T01:35:36.760Z,551.85
2023-02-02T01:35:47.730Z,551.90
2023-02-02T01:35:58.780Z,551.74
2023-02-02T01:36:10.773Z,551.46
2023-02-02T01:36:22.740Z,551.38
2023-02-02T01:36:33.771Z,551.81
2023-02-02T01:36:44.771Z,551.77
2023-02-02T01:36:55.777Z,551.86
2023-02-02T01:37:07.755Z,551.97
2023-02-02T01:37:19.811Z,552.18
2023-02-02T01:37:30.731Z,552.12
2023-02-02T01:37:41.752Z,551.90
2023-02-02T01:37:53.746Z,551.84
2023-02-02T01:38:04.805Z,551.76
2023-02-02T01:38:17.368Z,551.48
2023-02-02T01:38:28.793Z,551.34
2023-02-02T01:38:40.812Z,551.25
2023-02-02T01:38:52.795Z,551.29
2023-02-02T01:39:03.766Z,551.40
2023-02-02T01:39:15.736Z,551.38
2023-02-02T01:39:27.739Z,551.06
2023-02-02T01:39:39.768Z,550.93
2023-02-02T01:39:50.810Z,551.27
2023-02-02T01:40:02.741Z,551.48
2023-02-02T01:40:13.798Z,551.61
2023-02-02T01:40:25.722Z,551.47
2023-02-02T01:40:36.831Z,551.38
2023-02-02T01:40:48.771Z,551.30
2023-02-02T01:40:59.771Z,551.06
2023-02-02T01:41:11.765Z,550.81
2023-02-02T01:41:23.771Z,550.44
2023-02-02T01:41:35.802Z,551.02
2023-02-02T01:41:47.776Z,551.36
2023-02-02T01:41:59.781Z,551.13
2023-02-02T01:42:11.747Z,551.05
2023-02-02T01:42:22.750Z,551.04
2023-02-02T01:42:33.730Z,551.00
2023-02-02T01:42:44.757Z,550.94
2023-02-02T01:42:55.757Z,550.92
2023-02-02T01:43:08.364Z,550.84
2023-02-02T01:43:18.794Z,550.73
2023-02-02T01:43:29.726Z,550.79
2023-02-02T01:43:40.761Z,550.55
2023-02-02T01:43:51.721Z,550.79
2023-02-02T01:44:02.802Z,551.09
2023-02-02T01:44:14.884Z,550.95
2023-02-02T01:44:26.774Z,550.68
2023-02-02T01:44:38.755Z,550.71
2023-02-02T01:44:50.803Z,550.45
2023-02-02T01:45:01.754Z,550.82
2023-02-02T01:45:13.748Z,551.14
2023-02-02T01:45:26.107Z,551.58
2023-02-02T01:45:36.797Z,551.46
2023-02-02T01:45:47.792Z,550.99
2023-02-02T01:45:58.862Z,550.72
2023-02-02T01:46:10.807Z,550.72
2023-02-02T01:46:22.776Z,550.64
2023-02-02T01:46:34.801Z,550.27
2023-02-02T01:46:47.382Z,550.30
2023-02-02T01:46:58.760Z,550.83
2023-02-02T01:47:10.742Z,550.90
2023-02-02T01:47:21.728Z,550.53
2023-02-02T01:47:32.793Z,549.90
2023-02-02T01:47:44.781Z,550.54
2023-02-02T01:47:56.781Z,550.92
2023-02-02T01:48:08.755Z,550.82
2023-02-02T01:48:20.746Z,550.87
2023-02-02T01:48:31.743Z,550.84
2023-02-02T01:48:42.806Z,550.74
2023-02-02T01:48:54.773Z,550.53
2023-02-02T01:49:05.764Z,550.67
2023-02-02T01:49:17.739Z,550.79
2023-02-02T01:49:29.757Z,550.77
2023-02-02T01:49:40.726Z,550.31
2023-02-02T01:49:51.829Z,550.77
2023-02-02T01:50:02.779Z,550.46
2023-02-02T01:50:14.771Z,550.52
2023-02-02T01:50:26.762Z,550.46
2023-02-02T01:50:38.767Z,550.30
2023-02-02T01:50:51.383Z,550.39
2023-02-02T01:51:01.755Z,550.10
2023-02-02T01:51:12.826Z,549.94
2023-02-02T01:51:24.747Z,550.56
2023-02-02T01:51:36.769Z,550.41
2023-02-02T01:51:48.741Z,550.10
2023-02-02T01:52:00.728Z,550.08
2023-02-02T01:52:11.756Z,550.56
2023-02-02T01:52:22.777Z,550.22
2023-02-02T01:52:35.363Z,549.70
2023-02-02T01:52:46.777Z,550.21
2023-02-02T01:52:58.793Z,549.76
2023-02-02T01:53:10.797Z,550.74
2023-02-02T01:53:22.840Z,550.49
2023-02-02T01:53:34.765Z,550.16
2023-02-02T01:53:46.747Z,550.61
2023-02-02T01:53:58.406Z,550.43
2023-02-02T01:54:08.752Z,550.70
2023-02-02T01:54:20.747Z,550.42
2023-02-02T01:54:31.762Z,550.71
2023-02-02T01:54:43.765Z,550.63
2023-02-02T01:54:54.755Z,550.43
2023-02-02T01:55:06.790Z,550.10
2023-02-02T01:55:18.766Z,549.63
2023-02-02T01:55:29.728Z,549.76
2023-02-02T01:55:40.788Z,549.96
2023-02-02T01:55:51.727Z,550.08
2023-02-02T01:56:02.767Z,550.18
2023-02-02T01:56:14.759Z,550.33
2023-02-02T01:56:26.785Z,550.05
2023-02-02T01:56:38.773Z,549.67
2023-02-02T01:56:49.761Z,549.65
2023-02-02T01:57:00.821Z,549.84
2023-02-02T01:57:13.365Z,549.74
2023-02-02T01:57:24.766Z,549.88
2023-02-02T01:57:36.379Z,549.60
2023-02-02T01:57:47.748Z,549.51
2023-02-02T01:57:58.744Z,549.40
2023-02-02T01:58:09.777Z,549.50
2023-02-02T01:58:21.774Z,549.55
2023-02-02T01:58:33.796Z,549.70
2023-02-02T01:58:46.363Z,549.59
2023-02-02T01:58:57.772Z,549.54
2023-02-02T01:59:08.753Z,549.56
2023-02-02T01:59:20.808Z,549.41
2023-02-02T01:59:32.219Z,549.18
2023-02-02T01:59:42.740Z,549.42
2023-02-02T01:59:54.758Z,549.55
2023-02-02T02:00:06.725Z,549.78
2023-02-02T02:00:18.741Z,549.54
2023-02-02T02:00:30.768Z,549.51
2023-02-02T02:00:41.768Z,549.75
2023-02-02T02:00:53.757Z,549.60
2023-02-02T02:01:04.756Z,549.48
2023-02-02T02:01:15.841Z,549.25
2023-02-02T02:01:26.806Z,549.42
2023-02-02T02:01:37.807Z,549.82
2023-02-02T02:01:49.433Z,549.94
2023-02-02T02:02:00.799Z,549.78
2023-02-02T02:02:11.743Z,549.58
2023-02-02T02:02:23.820Z,549.37
2023-02-02T02:02:34.735Z,549.30
2023-02-02T02:02:45.818Z,549.12
2023-02-02T02:02:56.746Z,549.17
2023-02-02T02:03:07.790Z,549.36
2023-02-02T02:03:20.391Z,549.40
2023-02-02T02:03:31.775Z,549.34
2023-02-02T02:03:43.737Z,549.29
2023-02-02T02:03:55.768Z,549.21
2023-02-02T02:04:06.801Z,548.98
2023-02-02T02:04:17.780Z,549.06
2023-02-02T02:04:29.804Z,549.21
2023-02-02T02:04:41.757Z,549.39
2023-02-02T02:04:53.742Z,550.02
2023-02-02T02:05:05.760Z,550.43
2023-02-02T02:05:16.760Z,550.26
2023-02-02T02:05:27.738Z,550.00
2023-02-02T02:05:38.763Z,549.95
2023-02-02T02:05:49.739Z,549.73
2023-02-02T02:06:00.816Z,549.34
2023-02-02T02:06:11.792Z,549.46
2023-02-02T02:06:23.792Z,549.53
2023-02-02T02:06:35.760Z,549.86
2023-02-02T02:06:46.751Z,549.80
2023-02-02T02:06:58.745Z,549.67
2023-02-02T02:07:09.822Z,549.56
2023-02-02T02:07:21.771Z,549.50
2023-02-02T02:07:32.765Z,549.35
2023-02-02T02:07:44.735Z,549.41
2023-02-02T02:07:56.786Z,549.04
2023-02-02T02:08:08.771Z,549.01
2023-02-02T02:08:19.718Z,549.65
2023-02-02T02:08:30.795Z,549.83
2023-02-02T02:08:42.772Z,549.91
2023-02-02T02:08:53.749Z,549.94
2023-02-02T02:09:05.767Z,549.50
2023-02-02T02:09:16.712Z,548.68
2023-02-02T02:09:27.727Z,548.44
2023-02-02T02:09:40.422Z,548.38
2023-02-02T02:09:49.728Z,548.34
2023-02-02T02:10:00.704Z,548.51
2023-02-02T02:10:11.713Z,548.71
2023-02-02T02:10:23.734Z,548.68
2023-02-02T02:10:34.783Z,548.63
2023-02-02T02:10:46.832Z,549.18
2023-02-02T02:10:58.371Z,548.95
2023-02-02T02:11:08.750Z,548.74
2023-02-02T02:11:19.715Z,548.71
2023-02-02T02:11:30.737Z,548.98
2023-02-02T02:11:41.737Z,548.97
2023-02-02T02:11:53.797Z,549.16
2023-02-02T02:12:04.763Z,548.88
2023-02-02T02:12:16.801Z,548.79
2023-02-02T02:12:28.768Z,548.65
2023-02-02T02:12:40.773Z,548.78
2023-02-02T02:12:52.749Z,548.91
2023-02-02T02:13:04.775Z,549.15
2023-02-02T02:13:16.745Z,548.88
2023-02-02T02:13:27.765Z,548.92
2023-02-02T02:13:39.767Z,549.20
2023-02-02T02:13:52.371Z,549.17
2023-02-02T02:14:02.758Z,548.95
2023-02-02T02:14:14.775Z,548.97
2023-02-02T02:14:25.721Z,548.99
2023-02-02T02:14:36.781Z,549.01
2023-02-02T02:14:48.762Z,548.86
2023-02-02T02:15:00.772Z,548.73
2023-02-02T02:15:12.775Z,548.29
2023-02-02T02:15:24.012Z,548.60
2023-02-02T02:15:35.770Z,548.90
2023-02-02T02:15:47.741Z,548.78
2023-02-02T02:15:58.708Z,548.81
2023-02-02T02:16:09.763Z,548.76
2023-02-02T02:16:22.390Z,548.80
2023-02-02T02:16:32.787Z,549.18
2023-02-02T02:16:43.748Z,549.43
2023-02-02T02:16:54.871Z,549.26
2023-02-02T02:17:05.777Z,549.13
2023-02-02T02:17:16.736Z,548.64
2023-02-02T02:17:27.797Z,548.28
2023-02-02T02:17:39.793Z,548.77
2023-02-02T02:17:51.774Z,548.65
2023-02-02T02:18:03.773Z,548.65
2023-02-02T02:18:14.733Z,548.58
2023-02-02T02:18:26.762Z,548.73
2023-02-02T02:18:38.747Z,548.99
2023-02-02T02:18:49.782Z,548.82
2023-02-02T02:19:01.777Z,548.53
2023-02-02T02:19:12.759Z,548.64
2023-02-02T02:19:24.759Z,548.42
2023-02-02T02:19:35.760Z,548.79
2023-02-02T02:19:47.753Z,548.35
2023-02-02T02:20:00.393Z,548.44
2023-02-02T02:20:11.777Z,548.30
2023-02-02T02:20:23.378Z,547.64
2023-02-02T02:20:33.754Z,547.91
2023-02-02T02:20:44.773Z,548.08
2023-02-02T02:20:56.762Z,548.45
2023-02-02T02:21:08.796Z,548.41
2023-02-02T02:21:20.793Z,548.40
2023-02-02T02:21:32.772Z,548.53
2023-02-02T02:21:43.737Z,548.69
2023-02-02T02:21:54.715Z,548.66
2023-02-02T02:22:05.721Z,548.09
2023-02-02T02:22:18.394Z,547.99
2023-02-02T02:22:28.761Z,548.13
2023-02-02T02:22:40.782Z,548.05
2023-02-02T02:22:52.749Z,548.05
2023-02-02T02:23:04.740Z,548.04
2023-02-02T02:23:16.739Z,547.73
2023-02-02T02:23:28.761Z,547.67
2023-02-02T02:23:40.748Z,547.79
2023-02-02T02:23:52.749Z,547.48
2023-02-02T02:24:03.753Z,547.50
2023-02-02T02:24:15.742Z,547.12