createdAt,value
2018-07-10T00:00:10.531Z,61.80
2018-07-10T00:02:52.748Z,62.50
2018-07-10T00:07:47.172Z,62.50
2018-07-10T00:12:26.940Z,62.10
2018-07-10T00:14:56.899Z,62.20
2018-07-10T00:17:33.074Z,62.50
2018-07-10T00:20:03.475Z,62.70
2018-07-10T00:22:38.276Z,62.70
2018-07-10T00:25:06.904Z,62.70
2018-07-10T00:27:37.211Z,61.20
2018-07-10T00:30:07.287Z,60.80
2018-07-10T00:32:37.135Z,60.60
2018-07-10T00:35:05.717Z,60.60
2018-07-10T00:37:36.659Z,60.20
2018-07-10T00:40:09.221Z,59.90
2018-07-10T00:42:40.776Z,59.80
2018-07-10T00:45:11.121Z,59.90
2018-07-10T00:47:40.047Z,59.60
2018-07-10T00:50:08.685Z,59.50
2018-07-10T00:52:37.515Z,59.20
2018-07-10T00:55:06.086Z,58.90
2018-07-10T00:57:34.686Z,59.00
2018-07-10T01:00:03.510Z,58.50
2018-07-10T01:02:32.189Z,58.10
2018-07-10T01:05:00.949Z,57.80
2018-07-10T01:07:29.602Z,57.80
2018-07-10T01:09:58.664Z,57.50
2018-07-10T01:12:27.451Z,57.60
2018-07-10T01:14:56.180Z,58.30
2018-07-10T01:17:24.861Z,57.70
2018-07-10T01:19:53.763Z,57.50
2018-07-10T01:22:22.437Z,57.30
2018-07-10T01:24:51.212Z,57.30
2018-07-10T01:27:19.939Z,57.30
2018-07-10T01:29:49.270Z,56.90
2018-07-10T01:32:18.003Z,57.00
2018-07-10T01:34:46.892Z,56.70
2018-07-10T01:37:16.093Z,56.90
2018-07-10T01:39:45.069Z,56.80
2018-07-10T01:42:13.601Z,56.80
2018-07-10T01:44:42.629Z,57.10
2018-07-10T01:47:11.311Z,57.10
2018-07-10T01:49:40.373Z,58.00
2018-07-10T01:52:08.893Z,57.50
2018-07-10T01:54:37.692Z,57.60
2018-07-10T01:57:06.537Z,57.70
2018-07-10T01:59:35.147Z,57.70
2018-07-10T02:02:03.786Z,57.80
2018-07-10T02:04:32.750Z,57.80
2018-07-10T02:09:30.089Z,57.90
2018-07-10T02:11:58.637Z,58.00
2018-07-10T02:16:55.531Z,58.00
2018-07-10T02:19:24.725Z,58.10
2018-07-10T02:21:53.477Z,58.20
2018-07-10T02:24:24.996Z,58.20
2018-07-10T02:26:54.132Z,58.30
2018-07-10T02:29:23.728Z,58.30
2018-07-10T02:31:53.312Z,58.40
2018-07-10T02:34:22.033Z,58.20
2018-07-10T02:36:50.633Z,58.30
2018-07-10T02:39:19.887Z,58.30
2018-07-10T02:41:48.605Z,58.10
2018-07-10T02:44:17.246Z,57.90
2018-07-10T02:46:46.807Z,58.00
2018-07-10T02:49:19.430Z,57.90
2018-07-10T02:52:03.208Z,57.70
2018-07-10T02:54:34.540Z,57.70
2018-07-10T02:59:35.651Z,57.60
2018-07-10T03:02:05.198Z,57.40
2018-07-10T03:04:35.141Z,57.40
2018-07-10T03:07:04.146Z,57.40
2018-07-10T03:09:32.894Z,57.40
2018-07-10T03:12:02.893Z,57.30
2018-07-10T03:14:31.500Z,57.30
2018-07-10T03:17:00.432Z,57.60
2018-07-10T03:19:29.769Z,57.50
2018-07-10T03:21:58.384Z,57.80
2018-07-10T03:24:26.977Z,57.90
2018-07-10T03:26:55.918Z,58.00
2018-07-10T03:29:25.797Z,57.90
2018-07-10T03:31:54.434Z,58.40
2018-07-10T03:34:23.583Z,58.10
2018-07-10T03:36:52.581Z,58.20
2018-07-10T03:39:21.739Z,58.10
2018-07-10T03:41:50.671Z,58.00
2018-07-10T03:44:19.951Z,58.60
2018-07-10T03:46:48.629Z,58.10
2018-07-10T03:49:17.331Z,58.20
2018-07-10T03:51:47.747Z,58.20
2018-07-10T03:56:45.870Z,58.40
2018-07-10T03:59:14.471Z,58.40
2018-07-10T04:01:43.136Z,58.60
2018-07-10T04:04:12.329Z,58.60
2018-07-10T04:06:41.771Z,58.10
2018-07-10T04:09:11.237Z,58.60
2018-07-10T04:11:47.171Z,59.30
2018-07-10T04:14:16.915Z,58.70
2018-07-10T04:16:46.627Z,58.70
2018-07-10T04:21:54.531Z,58.70
2018-07-10T04:24:23.475Z,59.20
2018-07-10T04:27:31.634Z,58.90
2018-07-10T04:30:07.645Z,58.90
2018-07-10T04:32:39.100Z,59.00
2018-07-10T04:35:11.065Z,59.20
2018-07-10T04:37:41.509Z,59.30
2018-07-10T04:40:10.316Z,59.30
2018-07-10T04:42:46.644Z,59.30
2018-07-10T04:45:17.285Z,59.50
2018-07-10T04:47:56.212Z,59.40
2018-07-10T04:50:33.038Z,59.40
2018-07-10T04:53:05.140Z,59.60
2018-07-10T04:55:38.566Z,59.70
2018-07-10T04:58:11.906Z,59.90
2018-07-10T05:00:49.971Z,60.20
2018-07-10T05:03:20.369Z,60.20
2018-07-10T05:05:49.042Z,60.30
2018-07-10T05:08:19.866Z,60.10
2018-07-10T05:10:49.495Z,60.10
2018-07-10T05:13:18.386Z,60.40
2018-07-10T05:15:52.703Z,60.50
2018-07-10T05:18:21.415Z,60.10
2018-07-10T05:20:50.394Z,60.10
2018-07-10T05:23:20.104Z,60.10
2018-07-10T05:25:53.199Z,60.20
2018-07-10T05:28:21.916Z,60.20
2018-07-10T05:30:50.876Z,60.10
2018-07-10T05:33:22.183Z,60.00
2018-07-10T05:35:51.668Z,60.00
2018-07-10T05:38:25.029Z,60.00
2018-07-10T05:40:53.640Z,60.30
2018-07-10T05:43:22.268Z,59.80
2018-07-10T05:45:50.994Z,59.70
2018-07-10T05:48:20.039Z,59.80
2018-07-10T05:50:48.685Z,59.80
2018-07-10T05:53:17.305Z,59.80
2018-07-10T05:55:48.525Z,59.60
2018-07-10T06:00:45.415Z,59.40
2018-07-10T06:03:14.107Z,59.10
2018-07-10T06:05:42.807Z,58.80
2018-07-10T06:08:13.247Z,58.50
2018-07-10T06:10:42.503Z,58.50
2018-07-10T06:13:11.190Z,58.50
2018-07-10T06:15:40.395Z,58.00
2018-07-10T06:18:09.055Z,58.10
2018-07-10T06:23:06.358Z,57.40
2018-07-10T06:25:35.938Z,57.60
2018-07-10T06:28:11.240Z,57.20
2018-07-10T06:30:40.866Z,56.60
2018-07-10T06:33:20.267Z,56.30
2018-07-10T06:36:21.549Z,56.40
2018-07-10T06:38:52.550Z,56.10
2018-07-10T06:41:21.461Z,56.10
2018-07-10T06:43:56.034Z,55.40
2018-07-10T06:46:29.879Z,54.90
2018-07-10T06:49:05.373Z,54.30
2018-07-10T06:51:35.620Z,53.60
2018-07-10T06:54:04.391Z,52.80
2018-07-10T06:56:33.196Z,52.70
2018-07-10T06:59:01.798Z,52.60
2018-07-10T07:01:30.418Z,51.90
2018-07-10T07:04:01.531Z,51.10
2018-07-10T07:06:31.541Z,51.40
2018-07-10T07:09:00.370Z,51.50
2018-07-10T07:11:28.974Z,51.60
2018-07-10T07:13:57.890Z,51.80
2018-07-10T07:16:26.452Z,51.80
2018-07-10T07:18:55.143Z,52.00
2018-07-10T07:21:23.890Z,52.00
2018-07-10T07:23:52.847Z,51.80
2018-07-10T07:26:21.612Z,52.30
2018-07-10T07:28:50.342Z,51.10
2018-07-10T07:31:19.369Z,51.50
2018-07-10T07:33:48.301Z,51.50
2018-07-10T07:36:17.553Z,51.40
2018-07-10T07:38:46.350Z,51.20
2018-07-10T07:41:15.067Z,51.00
2018-07-10T07:43:43.875Z,50.70
2018-07-10T07:46:12.525Z,50.20
2018-07-10T07:48:41.152Z,50.50
2018-07-10T07:51:11.489Z,50.80
2018-07-10T07:53:40.412Z,50.80
2018-07-10T07:56:08.953Z,50.80
2018-07-10T07:58:38.564Z,50.30
2018-07-10T08:01:07.184Z,50.50
2018-07-10T08:03:37.715Z,50.50
2018-07-10T08:06:07.506Z,50.20
2018-07-10T08:11:05.025Z,50.10
2018-07-10T08:13:33.827Z,49.70
2018-07-10T08:16:02.417Z,49.80
2018-07-10T08:18:31.031Z,49.70
2018-07-10T08:20:59.604Z,49.60
2018-07-10T08:23:28.197Z,50.10
2018-07-10T08:25:57.866Z,49.80
2018-07-10T08:28:28.136Z,50.10
2018-07-10T08:31:00.371Z,49.90
2018-07-10T08:33:29.373Z,49.80
2018-07-10T08:38:42.405Z,48.80
2018-07-10T08:41:24.512Z,49.20
2018-07-10T08:46:29.128Z,48.80
2018-07-10T08:48:58.203Z,49.00
2018-07-10T08:51:27.889Z,49.50
2018-07-10T08:53:56.793Z,49.30
2018-07-10T08:56:26.782Z,49.50
2018-07-10T08:58:56.143Z,49.70
2018-07-10T09:01:25.717Z,50.00
2018-07-10T09:03:54.508Z,49.20
2018-07-10T09:06:23.346Z,49.70
2018-07-10T09:08:51.923Z,49.40
2018-07-10T09:11:20.600Z,49.40
2018-07-10T09:13:52.127Z,49.20
2018-07-10T09:16:20.882Z,49.60
2018-07-10T09:18:52.537Z,50.40
2018-07-10T09:21:21.544Z,49.00
2018-07-10T09:23:50.301Z,49.10
2018-07-10T09:26:19.269Z,49.70
2018-07-10T09:28:49.684Z,49.30
2018-07-10T09:31:18.835Z,49.50
2018-07-10T09:33:47.949Z,49.70
2018-07-10T09:36:17.353Z,49.90
2018-07-10T09:38:46.007Z,49.30
2018-07-10T09:41:14.622Z,49.30
2018-07-10T09:43:44.411Z,49.20
2018-07-10T09:46:13.325Z,49.10
2018-07-10T09:48:42.009Z,49.20
2018-07-10T09:51:10.802Z,49.60
2018-07-10T09:53:40.722Z,49.50
2018-07-10T09:56:09.442Z,49.90
2018-07-10T09:58:38.532Z,49.70
2018-07-10T10:01:12.447Z,49.90
2018-07-10T10:03:41.180Z,49.60
2018-07-10T10:06:10.193Z,50.00
2018-07-10T10:08:38.908Z,50.30
2018-07-10T10:11:07.640Z,50.00
2018-07-10T10:13:36.315Z,50.10
2018-07-10T10:16:04.891Z,50.30
2018-07-10T10:18:34.766Z,50.80
2018-07-10T10:21:03.600Z,50.10
2018-07-10T10:26:00.835Z,49.90
2018-07-10T10:30:58.548Z,49.70
2018-07-10T10:33:27.115Z,49.80
2018-07-10T10:35:55.808Z,50.00
2018-07-10T10:38:24.341Z,50.10
2018-07-10T10:40:53.724Z,50.10
2018-07-10T10:43:23.163Z,50.10
2018-07-10T10:45:52.241Z,50.20
2018-07-10T10:48:20.870Z,50.40
2018-07-10T10:50:51.095Z,50.60
2018-07-10T10:53:20.483Z,50.50
2018-07-10T10:55:49.189Z,50.40
2018-07-10T10:58:19.097Z,51.10
2018-07-10T11:00:48.353Z,50.90
2018-07-10T11:03:17.493Z,51.30
2018-07-10T11:05:46.492Z,51.80
2018-07-10T11:08:15.325Z,52.50
2018-07-10T11:13:14.725Z,52.90
2018-07-10T11:15:44.509Z,53.80
2018-07-10T11:18:19.817Z,54.40
2018-07-10T11:21:12.375Z,54.30
2018-07-10T11:23:47.658Z,54.70
2018-07-10T11:26:25.153Z,55.10
2018-07-10T11:28:54.900Z,55.00
2018-07-10T11:31:23.522Z,55.30
2018-07-10T11:33:52.195Z,55.60
2018-07-10T11:36:21.054Z,55.30
2018-07-10T11:38:50.349Z,55.20
2018-07-10T11:41:20.032Z,55.50
2018-07-10T11:43:48.713Z,56.20
2018-07-10T11:46:17.460Z,56.90
2018-07-10T11:48:46.501Z,57.40
2018-07-10T11:51:15.887Z,57.90
2018-07-10T11:53:45.635Z,58.00
2018-07-10T11:56:14.845Z,57.70
2018-07-10T11:58:43.419Z,58.20
2018-07-10T12:01:12.193Z,57.80
2018-07-10T12:03:41.625Z,57.90
2018-07-10T12:06:11.292Z,58.20
2018-07-10T12:08:40.644Z,58.50
2018-07-10T12:11:17.161Z,58.30
2018-07-10T12:13:46.008Z,58.50
2018-07-10T12:16:15.003Z,58.50
2018-07-10T12:18:43.628Z,58.60
2018-07-10T12:21:18.183Z,58.70
2018-07-10T12:23:46.857Z,59.00
2018-07-10T12:26:16.451Z,59.30
2018-07-10T12:28:45.181Z,59.60
2018-07-10T12:31:13.864Z,59.80
2018-07-10T12:33:43.015Z,59.80
2018-07-10T12:36:11.889Z,59.90
2018-07-10T12:38:41.390Z,59.90
2018-07-10T12:41:10.111Z,60.00
2018-07-10T12:43:38.931Z,59.90
2018-07-10T12:46:07.784Z,60.00
2018-07-10T12:48:36.345Z,60.10
2018-07-10T12:51:04.975Z,60.00
2018-07-10T12:53:33.590Z,60.20
2018-07-10T12:56:02.492Z,59.80
2018-07-10T12:58:32.211Z,59.40
2018-07-10T13:01:01.629Z,59.90
2018-07-10T13:03:30.298Z,60.30
2018-07-10T13:05:59.538Z,59.90
2018-07-10T13:08:28.190Z,60.20
2018-07-10T13:10:57.155Z,59.70
2018-07-10T13:13:26.222Z,59.50
2018-07-10T13:15:55.385Z,59.70
2018-07-10T13:18:27.899Z,59.90
2018-07-10T13:20:57.208Z,59.80
2018-07-10T13:23:26.082Z,60.10
2018-07-10T13:25:54.760Z,59.80
2018-07-10T13:28:23.365Z,59.90
2018-07-10T13:30:52.121Z,59.60
2018-07-10T13:33:20.852Z,59.70
2018-07-10T13:35:49.577Z,59.90
2018-07-10T13:38:20.948Z,60.20
2018-07-10T13:40:50.641Z,59.80
2018-07-10T13:43:19.253Z,60.60
2018-07-10T13:45:47.950Z,60.90
2018-07-10T13:48:16.632Z,61.30
2018-07-10T13:50:45.330Z,60.50
2018-07-10T13:53:13.900Z,60.80
2018-07-10T13:55:42.552Z,60.90
2018-07-10T13:58:14.484Z,61.20
2018-07-10T14:00:46.609Z,61.10
2018-07-10T14:03:15.780Z,61.10
2018-07-10T14:05:44.496Z,61.20
2018-07-10T14:08:13.182Z,61.30
2018-07-10T14:10:42.030Z,61.00
2018-07-10T14:13:10.757Z,60.80
2018-07-10T14:15:39.757Z,60.90
2018-07-10T14:18:08.603Z,60.20
2018-07-10T14:20:40.484Z,61.00
2018-07-10T14:23:09.237Z,60.80
2018-07-10T14:25:37.932Z,60.90
2018-07-10T14:28:07.863Z,61.00
2018-07-10T14:30:36.723Z,61.10
2018-07-10T14:33:05.486Z,60.60
2018-07-10T14:35:34.916Z,60.50
2018-07-10T14:38:06.394Z,61.20
2018-07-10T14:40:38.809Z,61.70
2018-07-10T14:43:07.563Z,60.70
2018-07-10T14:45:37.309Z,60.70
2018-07-10T14:48:06.692Z,60.90
2018-07-10T14:50:35.614Z,61.00
2018-07-10T14:53:05.478Z,60.80
2018-07-10T14:55:34.585Z,60.90
2018-07-10T14:58:03.373Z,61.00
2018-07-10T15:00:32.032Z,60.90
2018-07-10T15:03:01.299Z,61.10
2018-07-10T15:05:29.860Z,61.10
2018-07-10T15:07:58.461Z,61.20
2018-07-10T15:10:27.542Z,61.30
2018-07-10T15:12:56.208Z,61.40
2018-07-10T15:15:24.924Z,61.40
2018-07-10T15:17:59.603Z,61.10
2018-07-10T15:20:28.375Z,61.00
2018-07-10T15:22:56.990Z,61.00
2018-07-10T15:25:25.652Z,60.70
2018-07-10T15:27:54.702Z,60.60
2018-07-10T15:30:23.561Z,61.00
2018-07-10T15:32:52.404Z,60.40
2018-07-10T15:35:21.861Z,60.60
2018-07-10T15:37:51.198Z,60.60
2018-07-10T15:40:20.253Z,61.40
2018-07-10T15:42:49.227Z,60.80
2018-07-10T15:45:17.845Z,60.50
2018-07-10T15:47:46.537Z,60.50
2018-07-10T15:50:15.218Z,60.50
2018-07-10T15:52:43.834Z,60.80
2018-07-10T15:55:12.441Z,60.70
2018-07-10T15:57:41.391Z,61.00
2018-07-10T16:00:10.029Z,61.30
2018-07-10T16:02:39.062Z,61.20
2018-07-10T16:05:07.732Z,61.90
2018-07-10T16:07:37.134Z,60.70
2018-07-10T16:10:06.017Z,60.50
2018-07-10T16:12:35.534Z,60.80
2018-07-10T16:15:04.207Z,60.80
2018-07-10T16:17:32.782Z,60.90
2018-07-10T16:20:05.880Z,61.10
2018-07-10T16:22:36.043Z,60.90
2018-07-10T16:25:11.356Z,61.30
2018-07-10T16:27:42.725Z,61.40
2018-07-10T16:30:13.291Z,61.60
2018-07-10T16:32:42.456Z,61.70
2018-07-10T16:35:11.668Z,61.60
2018-07-10T16:37:41.327Z,61.50
2018-07-10T16:40:09.951Z,61.60
2018-07-10T16:42:44.045Z,61.70
2018-07-10T16:45:17.490Z,62.00
2018-07-10T16:48:00.807Z,62.00
2018-07-10T16:50:35.597Z,62.00
2018-07-10T16:53:04.206Z,62.20
2018-07-10T16:55:33.162Z,62.40
2018-07-10T16:58:01.879Z,62.50
2018-07-10T17:00:30.712Z,62.70
2018-07-10T17:03:00.559Z,62.60
2018-07-10T17:05:29.159Z,62.60
2018-07-10T17:07:57.852Z,62.70
2018-07-10T17:10:26.548Z,63.00
2018-07-10T17:12:55.205Z,63.20
2018-07-10T17:15:23.895Z,63.40
2018-07-10T17:17:52.496Z,63.60
2018-07-10T17:20:21.237Z,63.80
2018-07-10T17:22:49.953Z,63.70
2018-07-10T17:25:19.429Z,63.80
2018-07-10T17:27:49.999Z,64.00
2018-07-10T17:30:18.667Z,64.30
2018-07-10T17:32:47.508Z,64.40
2018-07-10T17:35:16.562Z,65.00
2018-07-10T17:37:47.466Z,65.30
2018-07-10T17:40:16.738Z,65.50
2018-07-10T17:42:47.309Z,65.90
2018-07-10T17:45:22.490Z,66.20
2018-07-10T17:47:51.924Z,66.50
2018-07-10T17:50:20.934Z,66.50
2018-07-10T17:52:51.706Z,66.10
2018-07-10T17:55:21.248Z,66.40
2018-07-10T17:57:53.545Z,66.80
2018-07-10T18:00:22.745Z,66.70
2018-07-10T18:02:51.382Z,66.90
2018-07-10T18:05:20.465Z,66.90
2018-07-10T18:07:49.360Z,67.10
2018-07-10T18:10:18.400Z,67.80
2018-07-10T18:12:46.990Z,67.10
2018-07-10T18:15:15.593Z,66.80
2018-07-10T18:17:44.248Z,66.90
2018-07-10T18:20:13.174Z,66.40
2018-07-10T18:22:41.935Z,67.00
2018-07-10T18:25:10.502Z,67.10
2018-07-10T18:27:39.950Z,66.70
2018-07-10T18:30:08.853Z,66.80
2018-07-10T18:32:38.078Z,66.20
2018-07-10T18:35:06.921Z,66.20
2018-07-10T18:37:35.644Z,66.10
2018-07-10T18:40:04.382Z,66.00
2018-07-10T18:42:33.130Z,65.80
2018-07-10T18:45:02.296Z,66.00
2018-07-10T18:47:30.923Z,66.00
2018-07-10T18:49:59.846Z,65.60
2018-07-10T18:52:29.973Z,65.50
2018-07-10T18:57:39.658Z,64.80
2018-07-10T19:00:08.352Z,65.50
2018-07-10T19:02:59.808Z,65.40
2018-07-10T19:05:28.471Z,65.50
2018-07-10T19:07:58.031Z,65.40
2018-07-10T19:10:27.583Z,65.60
2018-07-10T19:12:56.667Z,65.40
2018-07-10T19:15:25.353Z,66.20
2018-07-10T19:17:54.984Z,65.20
2018-07-10T19:20:26.627Z,65.00
2018-07-10T19:23:01.420Z,65.00
2018-07-10T19:25:30.288Z,65.00
2018-07-10T19:28:00.108Z,64.90
2018-07-10T19:30:36.485Z,64.90
2018-07-10T19:33:05.466Z,64.80
2018-07-10T19:35:34.103Z,64.80
2018-07-10T19:38:02.954Z,64.70
2018-07-10T19:40:31.609Z,64.60
2018-07-10T19:45:28.913Z,64.50
2018-07-10T19:47:57.651Z,64.50
2018-07-10T19:50:33.146Z,64.60
2018-07-10T19:53:01.844Z,64.80
2018-07-10T19:55:30.552Z,65.00
2018-07-10T19:58:09.291Z,65.30
2018-07-10T20:00:43.561Z,65.50
2018-07-10T20:05:24.632Z,65.50
2018-07-10T20:07:58.895Z,65.70
2018-07-10T20:10:36.772Z,66.10
2018-07-10T20:13:17.904Z,66.60
2018-07-10T20:16:00.503Z,66.60
2018-07-10T20:20:51.165Z,66.60
2018-07-10T20:23:57.969Z,66.80
2018-07-10T20:27:16.714Z,67.00
2018-07-10T20:32:23.881Z,67.00
2018-07-10T20:35:07.503Z,66.90
2018-07-10T20:37:36.716Z,66.90
2018-07-10T20:40:05.328Z,66.80
2018-07-10T20:42:43.451Z,66.70
2018-07-10T20:45:13.016Z,66.60
2018-07-10T20:47:50.174Z,66.50
2018-07-10T20:50:43.236Z,66.40
2018-07-10T20:53:20.840Z,66.30
2018-07-10T20:56:00.820Z,66.40
2018-07-10T20:58:35.112Z,66.40
2018-07-10T21:01:05.524Z,66.40
2018-07-10T21:03:59.183Z,67.30
2018-07-10T21:06:40.026Z,66.30
2018-07-10T21:09:11.579Z,66.20
2018-07-10T21:15:24.367Z,66.20
2018-07-10T21:18:01.738Z,66.20
2018-07-10T21:21:37.582Z,66.10
2018-07-10T21:24:17.156Z,66.20
2018-07-10T21:27:08.925Z,66.20
2018-07-10T21:29:58.293Z,66.50
2018-07-10T21:32:39.412Z,66.80
2018-07-10T21:35:10.575Z,67.00
2018-07-10T21:37:50.577Z,67.00
2018-07-10T21:40:33.682Z,66.80
2018-07-10T21:43:57.968Z,66.80
2018-07-10T21:46:47.142Z,66.60
2018-07-10T21:49:55.966Z,66.60
2018-07-10T21:52:27.102Z,67.50
2018-07-10T21:54:57.964Z,66.50
2018-07-10T21:57:40.567Z,66.30
2018-07-10T22:00:12.926Z,65.80
2018-07-10T22:02:43.531Z,65.60
2018-07-10T22:05:14.514Z,65.80
2018-07-10T22:07:45.131Z,66.00
2018-07-10T22:10:16.447Z,66.00
2018-07-10T22:12:51.067Z,66.20
2018-07-10T22:15:23.516Z,66.10
2018-07-10T22:17:54.410Z,66.10
2018-07-10T22:20:25.467Z,66.20
2018-07-10T22:22:54.430Z,66.20
2018-07-10T22:25:23.148Z,66.30
2018-07-10T22:27:51.906Z,66.30
2018-07-10T22:31:23.794Z,66.50
2018-07-10T22:33:52.589Z,66.30
2018-07-10T22:36:21.445Z,66.20
2018-07-10T22:38:51.286Z,66.30
2018-07-10T22:43:51.628Z,66.40
2018-07-10T22:46:21.759Z,66.50
2018-07-10T22:48:50.872Z,66.50
2018-07-10T22:51:19.753Z,66.50
2018-07-10T22:53:48.485Z,67.50
2018-07-10T22:56:17.985Z,66.70
2018-07-10T22:58:47.393Z,66.90
2018-07-10T23:01:16.078Z,67.20
2018-07-10T23:03:44.719Z,67.20
2018-07-10T23:06:13.531Z,67.30
2018-07-10T23:08:42.372Z,67.30
2018-07-10T23:11:14.204Z,66.60
2018-07-10T23:13:47.554Z,67.50
2018-07-10T23:16:17.779Z,67.40
2018-07-10T23:18:47.965Z,67.50
2018-07-10T23:21:19.067Z,67.50
2018-07-10T23:23:49.419Z,67.70
2018-07-10T23:26:19.543Z,67.60
2018-07-10T23:28:52.800Z,67.80
2018-07-10T23:31:25.157Z,67.80
2018-07-10T23:34:06.265Z,68.80
2018-07-10T23:36:36.841Z,68.10
2018-07-10T23:39:08.187Z,68.10
2018-07-10T23:41:57.381Z,68.10
2018-07-10T23:44:30.495Z,68.30
2018-07-10T23:47:30.976Z,69.20
2018-07-10T23:50:14.856Z,68.40
2018-07-10T23:53:48.925Z,68.40
2018-07-10T23:56:18.525Z,68.40
2018-07-10T23:58:48.403Z,68.40
