createdAt,value
2023-04-27T00:02:26.087Z,100.00
2023-04-27T00:04:54.369Z,100.00
2023-04-27T00:07:22.788Z,100.00
2023-04-27T00:09:51.987Z,100.00
2023-04-27T00:12:20.099Z,100.00
2023-04-27T00:14:49.573Z,100.00
2023-04-27T00:17:17.618Z,100.00
2023-04-27T00:19:47.489Z,100.00
2023-04-27T00:22:16.038Z,100.00
2023-04-27T00:24:47.170Z,100.00
2023-04-27T00:27:15.242Z,100.00
2023-04-27T00:29:43.766Z,100.00
2023-04-27T00:32:13.850Z,100.00
2023-04-27T00:34:42.012Z,100.00
2023-04-27T00:37:12.532Z,100.00
2023-04-27T00:39:40.567Z,100.00
2023-04-27T00:42:11.603Z,100.00
2023-04-27T00:44:40.057Z,100.00
2023-04-27T00:47:08.238Z,100.00
2023-04-27T00:49:37.812Z,100.00
2023-04-27T00:52:06.213Z,100.00
2023-04-27T00:54:34.962Z,100.00
2023-04-27T00:57:04.205Z,100.00
2023-04-27T00:59:32.315Z,100.00
2023-04-27T01:02:00.982Z,100.00
2023-04-27T01:04:29.868Z,100.00
2023-04-27T01:06:59.760Z,100.00
2023-04-27T01:09:27.909Z,100.00
2023-04-27T01:11:58.321Z,100.00
2023-04-27T01:14:26.425Z,100.00
2023-04-27T01:16:54.435Z,100.00
2023-04-27T01:19:22.741Z,100.00
2023-04-27T01:21:50.793Z,100.00
2023-04-27T01:24:20.417Z,100.00
2023-04-27T01:26:49.767Z,100.00
2023-04-27T01:29:17.797Z,100.00
2023-04-27T01:31:46.377Z,100.00
2023-04-27T01:34:14.489Z,100.00
2023-04-27T01:36:42.561Z,100.00
2023-04-27T01:39:10.906Z,100.00
2023-04-27T01:41:40.513Z,100.00
2023-04-27T01:44:08.563Z,100.00
2023-04-27T01:46:36.712Z,100.00
2023-04-27T01:49:04.792Z,100.00
2023-04-27T01:51:33.232Z,100.00
2023-04-27T01:54:01.284Z,100.00
2023-04-27T01:56:29.381Z,100.00
2023-04-27T01:58:58.839Z,100.00
2023-04-27T02:01:26.890Z,100.00
2023-04-27T02:03:55.378Z,100.00
2023-04-27T02:06:23.590Z,100.00
2023-04-27T02:08:51.668Z,100.00
2023-04-27T02:11:19.708Z,100.00
2023-04-27T02:13:48.894Z,100.00
2023-04-27T02:16:18.385Z,100.00
2023-04-27T02:18:47.036Z,100.00
2023-04-27T02:21:15.099Z,100.00
2023-04-27T02:23:43.173Z,100.00
2023-04-27T02:26:17.909Z,100.00
2023-04-27T02:28:46.394Z,100.00
2023-04-27T02:31:18.592Z,100.00
2023-04-27T02:33:46.694Z,100.00
2023-04-27T02:36:14.787Z,100.00
2023-04-27T02:38:42.849Z,100.00
2023-04-27T02:41:10.969Z,100.00
2023-04-27T02:43:39.052Z,100.00
2023-04-27T02:46:07.689Z,100.00
2023-04-27T02:48:37.210Z,100.00
2023-04-27T02:51:05.474Z,100.00
2023-04-27T02:53:33.520Z,100.00
2023-04-27T02:56:02.120Z,100.00
2023-04-27T02:58:30.258Z,100.00
2023-04-27T03:00:58.661Z,100.00
2023-04-27T03:03:26.979Z,100.00
2023-04-27T03:05:56.553Z,100.00
2023-04-27T03:08:24.910Z,100.00
2023-04-27T03:10:52.993Z,100.00
2023-04-27T03:13:22.479Z,100.00
2023-04-27T03:15:50.479Z,100.00
2023-04-27T03:18:18.525Z,100.00
2023-04-27T03:20:46.738Z,100.00
2023-04-27T03:23:16.170Z,100.00
2023-04-27T03:25:44.264Z,100.00
2023-04-27T03:28:12.341Z,100.00
2023-04-27T03:30:41.582Z,100.00
2023-04-27T03:33:09.797Z,100.00
2023-04-27T03:35:37.853Z,100.00
2023-04-27T03:38:05.913Z,100.00
2023-04-27T03:40:35.351Z,100.00
2023-04-27T03:43:03.370Z,100.00
2023-04-27T03:45:31.589Z,100.00
2023-04-27T03:47:59.741Z,100.00
2023-04-27T03:50:30.072Z,100.00
2023-04-27T03:52:58.421Z,100.00
2023-04-27T03:55:26.987Z,100.00
2023-04-27T03:57:56.426Z,100.00
2023-04-27T04:00:24.633Z,100.00
2023-04-27T04:02:53.378Z,100.00
2023-04-27T04:05:21.781Z,100.00
2023-04-27T04:07:49.994Z,100.00
2023-04-27T04:10:18.069Z,100.00
2023-04-27T04:12:46.128Z,100.00
2023-04-27T04:15:16.347Z,100.00
2023-04-27T04:17:44.377Z,100.00
2023-04-27T04:20:13.534Z,100.00
2023-04-27T04:22:41.665Z,100.00
2023-04-27T04:25:09.975Z,100.00
2023-04-27T04:27:38.069Z,100.00
2023-04-27T04:30:07.192Z,100.00
2023-04-27T04:32:38.959Z,100.00
2023-04-27T04:35:07.605Z,100.00
2023-04-27T04:37:36.601Z,100.00
2023-04-27T04:40:10.665Z,100.00
2023-04-27T04:42:38.999Z,100.00
2023-04-27T04:45:08.325Z,100.00
2023-04-27T04:47:36.726Z,100.00
2023-04-27T04:50:07.222Z,100.00
2023-04-27T04:52:35.316Z,100.00
2023-04-27T04:55:03.589Z,100.00
2023-04-27T04:57:32.011Z,100.00
2023-04-27T05:00:00.260Z,100.00
2023-04-27T05:02:28.329Z,100.00
2023-04-27T05:04:58.949Z,100.00
2023-04-27T05:07:31.018Z,100.00
2023-04-27T05:09:59.079Z,100.00
2023-04-27T05:12:27.196Z,100.00
2023-04-27T05:14:55.205Z,100.00
2023-04-27T05:17:23.323Z,100.00
2023-04-27T05:19:51.402Z,100.00
2023-04-27T05:22:19.422Z,100.00
2023-04-27T05:24:48.976Z,100.00
2023-04-27T05:27:17.184Z,100.00
2023-04-27T05:29:45.425Z,100.00
2023-04-27T05:32:16.205Z,100.00
2023-04-27T05:34:45.712Z,100.00
2023-04-27T05:37:15.449Z,100.00
2023-04-27T05:39:46.503Z,100.00
2023-04-27T05:42:15.904Z,100.00
2023-04-27T05:44:44.179Z,100.00
2023-04-27T05:47:12.244Z,100.00
2023-04-27T05:49:40.301Z,100.00
2023-04-27T05:52:08.368Z,100.00
2023-04-27T05:54:36.371Z,100.00
2023-04-27T05:57:04.561Z,100.00
2023-04-27T05:59:34.024Z,100.00
2023-04-27T06:02:02.243Z,100.00
2023-04-27T06:04:32.898Z,100.00
2023-04-27T06:07:01.263Z,100.00
2023-04-27T06:09:29.296Z,100.00
2023-04-27T06:11:58.575Z,100.00
2023-04-27T06:14:26.658Z,100.00
2023-04-27T06:16:56.131Z,100.00
2023-04-27T06:19:24.440Z,100.00
2023-04-27T06:21:52.518Z,100.00
2023-04-27T06:24:20.650Z,100.00
2023-04-27T06:26:48.696Z,100.00
2023-04-27T06:29:16.751Z,100.00
2023-04-27T06:31:44.826Z,100.00
2023-04-27T06:34:14.273Z,100.00
2023-04-27T06:36:42.291Z,100.00
2023-04-27T06:39:10.313Z,100.00
2023-04-27T06:41:41.409Z,100.00
2023-04-27T06:44:09.390Z,100.00
2023-04-27T06:46:37.511Z,100.00
2023-04-27T06:49:07.733Z,100.00
2023-04-27T06:51:37.145Z,100.00
2023-04-27T06:54:05.479Z,100.00
2023-04-27T06:56:33.654Z,100.00
2023-04-27T06:59:01.667Z,100.00
2023-04-27T07:01:29.839Z,100.00
2023-04-27T07:03:58.409Z,100.00
2023-04-27T07:06:26.930Z,100.00
2023-04-27T07:08:56.604Z,100.00
2023-04-27T07:11:24.740Z,100.00
2023-04-27T07:13:52.873Z,100.00
2023-04-27T07:16:23.998Z,100.00
2023-04-27T07:18:52.082Z,100.00
2023-04-27T07:21:20.102Z,100.00
2023-04-27T07:23:48.075Z,100.00
2023-04-27T07:26:21.512Z,100.00
2023-04-27T07:28:52.488Z,100.00
2023-04-27T07:31:20.743Z,100.00
2023-04-27T07:33:52.886Z,100.00
2023-04-27T07:36:20.889Z,100.00
2023-04-27T07:38:48.888Z,100.00
2023-04-27T07:41:18.174Z,100.00
2023-04-27T07:43:48.371Z,100.00
2023-04-27T07:46:16.526Z,100.00
2023-04-27T07:48:45.222Z,100.00
2023-04-27T07:51:15.963Z,100.00
2023-04-27T07:53:44.998Z,100.00
2023-04-27T07:56:14.773Z,100.00
2023-04-27T07:58:42.770Z,100.00
2023-04-27T08:01:12.197Z,99.01
2023-04-27T08:03:40.397Z,90.92
2023-04-27T08:06:09.194Z,91.86
2023-04-27T08:08:37.632Z,93.29
2023-04-27T08:11:05.933Z,91.94
2023-04-27T08:13:36.299Z,88.04
2023-04-27T08:16:04.567Z,84.54
2023-04-27T08:18:34.548Z,80.73
2023-04-27T08:21:02.709Z,84.69
2023-04-27T08:23:31.346Z,80.29
2023-04-27T08:25:59.441Z,78.96
2023-04-27T08:28:30.256Z,74.97
2023-04-27T08:30:58.264Z,75.44
2023-04-27T08:33:26.468Z,74.91
2023-04-27T08:35:56.303Z,74.57
2023-04-27T08:38:25.674Z,75.61
2023-04-27T08:40:53.796Z,72.12
2023-04-27T08:43:21.846Z,68.29
2023-04-27T08:45:53.026Z,68.00
2023-04-27T08:48:21.321Z,67.57
2023-04-27T08:50:51.900Z,65.50
2023-04-27T08:53:22.290Z,63.70
2023-04-27T08:55:50.533Z,65.26
2023-04-27T08:58:18.566Z,65.89
2023-04-27T09:00:48.010Z,65.58
2023-04-27T09:03:24.658Z,61.81
2023-04-27T09:06:04.507Z,64.16
2023-04-27T09:08:45.615Z,62.89
2023-04-27T09:11:14.409Z,64.12
2023-04-27T09:13:45.440Z,62.63
2023-04-27T09:16:15.152Z,57.98
2023-04-27T09:18:44.500Z,58.47
2023-04-27T09:21:12.600Z,59.60
2023-04-27T09:23:41.812Z,56.79
2023-04-27T09:26:11.286Z,58.46
2023-04-27T09:28:41.318Z,60.10
2023-04-27T09:31:10.842Z,56.98
2023-04-27T09:33:38.906Z,55.06
2023-04-27T09:36:08.085Z,54.17
2023-04-27T09:38:36.157Z,55.68
2023-04-27T09:41:04.797Z,53.27
2023-04-27T09:43:34.635Z,51.09
2023-04-27T09:46:05.753Z,51.34
2023-04-27T09:48:34.011Z,50.27
2023-04-27T09:51:02.143Z,51.32
2023-04-27T09:53:35.049Z,50.40
2023-04-27T09:56:17.487Z,49.51
2023-04-27T09:59:07.711Z,48.18
2023-04-27T10:01:42.947Z,49.68
2023-04-27T10:04:27.655Z,48.79
2023-04-27T10:07:01.289Z,48.48
2023-04-27T10:09:35.463Z,49.98
2023-04-27T10:12:16.828Z,48.23
2023-04-27T10:14:54.684Z,48.43
2023-04-27T10:17:27.643Z,52.60
2023-04-27T10:20:00.068Z,46.72
2023-04-27T10:22:40.836Z,47.34
2023-04-27T10:25:19.093Z,48.78
2023-04-27T10:27:52.191Z,46.29
2023-04-27T10:30:22.904Z,45.56
2023-04-27T10:32:52.649Z,46.33
2023-04-27T10:35:21.599Z,45.89
2023-04-27T10:37:49.794Z,44.52
2023-04-27T10:40:20.624Z,43.49
2023-04-27T10:42:49.631Z,45.63
2023-04-27T10:45:31.857Z,41.31
2023-04-27T10:48:02.059Z,43.33
2023-04-27T10:50:32.014Z,42.05
2023-04-27T10:53:05.712Z,42.46
2023-04-27T10:55:35.083Z,40.62
2023-04-27T10:58:04.384Z,41.90
2023-04-27T11:00:35.338Z,41.44
2023-04-27T11:03:15.951Z,39.10
2023-04-27T11:05:49.085Z,40.51
2023-04-27T11:08:19.082Z,42.08
2023-04-27T11:10:50.209Z,39.43
2023-04-27T11:13:19.773Z,40.37
2023-04-27T11:15:51.388Z,39.02
2023-04-27T11:18:20.921Z,39.69
2023-04-27T11:20:51.274Z,39.08
2023-04-27T11:23:26.643Z,38.17
2023-04-27T11:25:55.353Z,37.35
2023-04-27T11:28:26.155Z,38.09
2023-04-27T11:30:58.862Z,37.26
2023-04-27T11:33:27.022Z,37.18
2023-04-27T11:35:56.460Z,35.51
2023-04-27T11:38:25.060Z,36.54
2023-04-27T11:41:05.102Z,35.49
2023-04-27T11:43:33.591Z,35.63
2023-04-27T11:46:07.666Z,35.46
2023-04-27T11:48:38.174Z,34.01
2023-04-27T11:51:06.764Z,33.59
2023-04-27T11:53:36.805Z,33.25
2023-04-27T11:56:06.348Z,34.02
2023-04-27T11:58:36.014Z,34.14
2023-04-27T12:01:08.934Z,32.02
2023-04-27T12:03:37.821Z,31.96
2023-04-27T12:06:27.549Z,32.26
2023-04-27T12:08:54.646Z,34.12
2023-04-27T12:11:22.766Z,34.09
2023-04-27T12:13:51.076Z,33.67
2023-04-27T12:16:22.159Z,32.08
2023-04-27T12:18:50.891Z,32.35
2023-04-27T12:21:22.301Z,30.65
2023-04-27T12:23:50.855Z,31.42
2023-04-27T12:26:18.865Z,31.06
2023-04-27T12:28:46.859Z,32.87
2023-04-27T12:31:16.591Z,32.51
2023-04-27T12:33:46.353Z,32.23
2023-04-27T12:36:14.488Z,31.85
2023-04-27T12:38:42.467Z,32.15
2023-04-27T12:41:10.602Z,31.82
2023-04-27T12:43:40.393Z,31.45
2023-04-27T12:46:08.963Z,30.13
2023-04-27T12:48:37.021Z,30.95
2023-04-27T12:51:08.124Z,32.17
2023-04-27T12:53:36.302Z,31.77
2023-04-27T12:56:04.925Z,30.62
2023-04-27T12:58:33.151Z,30.73
2023-04-27T13:01:01.260Z,29.92
2023-04-27T13:03:29.452Z,30.20
2023-04-27T13:05:57.645Z,31.52
2023-04-27T13:08:27.100Z,30.46
2023-04-27T13:10:55.215Z,31.15
2023-04-27T13:13:23.255Z,30.40
2023-04-27T13:15:51.435Z,30.03
2023-04-27T13:18:19.691Z,30.71
2023-04-27T13:20:49.586Z,30.40
2023-04-27T13:23:17.839Z,29.84
2023-04-27T13:25:47.230Z,30.06
2023-04-27T13:28:15.353Z,31.25
2023-04-27T13:30:43.375Z,30.64
2023-04-27T13:33:22.451Z,31.51
2023-04-27T13:35:51.811Z,32.56
2023-04-27T13:38:22.862Z,30.87
2023-04-27T13:40:52.256Z,30.30
2023-04-27T13:43:20.445Z,30.06
2023-04-27T13:45:49.629Z,30.18
2023-04-27T13:48:17.709Z,30.65
2023-04-27T13:50:45.803Z,30.48
2023-04-27T13:53:13.829Z,31.36
2023-04-27T13:55:41.893Z,31.52
2023-04-27T13:58:11.979Z,31.09
2023-04-27T14:00:40.253Z,31.87
2023-04-27T14:03:09.154Z,31.60
2023-04-27T14:05:37.392Z,31.44
2023-04-27T14:08:05.726Z,31.76
2023-04-27T14:10:33.805Z,31.77
2023-04-27T14:13:01.897Z,31.87
2023-04-27T14:15:31.308Z,31.16
2023-04-27T14:17:59.382Z,31.17
2023-04-27T14:20:28.381Z,32.22
2023-04-27T14:22:58.423Z,31.26
2023-04-27T14:25:32.793Z,31.67
2023-04-27T14:28:02.510Z,32.29
2023-04-27T14:30:32.826Z,31.68
2023-04-27T14:33:01.428Z,32.42
2023-04-27T14:35:33.388Z,32.64
2023-04-27T14:38:10.927Z,32.84
2023-04-27T14:40:41.205Z,33.91
2023-04-27T14:43:10.118Z,32.66
2023-04-27T14:45:51.654Z,32.26
2023-04-27T14:48:22.228Z,34.08
2023-04-27T14:50:50.338Z,34.07
2023-04-27T14:53:18.393Z,34.25
2023-04-27T14:55:46.786Z,34.10
2023-04-27T14:58:15.470Z,33.52
2023-04-27T15:00:44.917Z,34.38
2023-04-27T15:03:13.320Z,34.96
2023-04-27T15:05:41.815Z,35.04
2023-04-27T15:08:09.918Z,35.14
2023-04-27T15:10:38.013Z,35.42
2023-04-27T15:13:06.107Z,34.82
2023-04-27T15:15:35.232Z,35.25
2023-04-27T15:18:04.980Z,34.82
2023-04-27T15:20:33.060Z,34.93
2023-04-27T15:23:01.179Z,35.25
2023-04-27T15:25:32.373Z,35.70
2023-04-27T15:28:03.206Z,36.63
2023-04-27T15:30:31.300Z,34.51
2023-04-27T15:32:59.371Z,35.72
2023-04-27T15:35:28.801Z,35.46
2023-04-27T15:37:56.896Z,36.33
2023-04-27T15:40:25.213Z,36.10
2023-04-27T15:42:53.334Z,35.23
2023-04-27T15:45:21.601Z,36.07
2023-04-27T15:47:49.853Z,35.64
2023-04-27T15:50:18.266Z,35.64
2023-04-27T15:52:48.070Z,35.22
2023-04-27T15:55:19.544Z,34.56
2023-04-27T15:57:47.796Z,35.03
2023-04-27T16:00:17.966Z,36.76
2023-04-27T16:02:48.445Z,35.58
2023-04-27T16:05:16.740Z,36.30
2023-04-27T16:07:46.458Z,37.17
2023-04-27T16:10:16.091Z,36.91
2023-04-27T16:12:44.139Z,37.76
2023-04-27T16:15:12.684Z,37.55
2023-04-27T16:17:41.006Z,37.46
2023-04-27T16:20:09.871Z,38.70
2023-04-27T16:22:38.870Z,41.73
2023-04-27T16:25:10.971Z,40.16
2023-04-27T16:27:40.803Z,41.38
2023-04-27T16:30:09.708Z,42.10
2023-04-27T16:32:39.016Z,41.93
2023-04-27T16:35:07.997Z,43.22
2023-04-27T16:37:36.018Z,42.78
2023-04-27T16:40:06.956Z,43.35
2023-04-27T16:42:35.547Z,43.48
2023-04-27T16:45:09.116Z,44.48
2023-04-27T16:47:41.937Z,43.42
2023-04-27T16:50:10.959Z,45.70
2023-04-27T16:52:39.044Z,45.67
2023-04-27T16:55:08.361Z,45.29
2023-04-27T16:57:37.099Z,47.27
2023-04-27T17:00:10.753Z,46.21
2023-04-27T17:02:40.411Z,45.51
2023-04-27T17:05:10.442Z,45.38
2023-04-27T17:07:38.527Z,46.35
2023-04-27T17:10:09.251Z,45.65
2023-04-27T17:12:37.367Z,45.23
2023-04-27T17:15:12.070Z,47.87
2023-04-27T17:17:42.556Z,48.52
2023-04-27T17:20:11.671Z,47.82
2023-04-27T17:22:39.697Z,47.32
2023-04-27T17:25:09.274Z,48.02
2023-04-27T17:27:37.386Z,48.94
2023-04-27T17:30:08.137Z,47.58
2023-04-27T17:32:37.961Z,48.20
2023-04-27T17:35:06.867Z,48.47
2023-04-27T17:37:34.936Z,49.08
2023-04-27T17:40:04.057Z,48.87
2023-04-27T17:42:32.327Z,49.39
2023-04-27T17:45:00.568Z,49.62
2023-04-27T17:47:28.659Z,50.38
2023-04-27T17:49:58.096Z,49.82
2023-04-27T17:52:26.294Z,51.20
2023-04-27T17:54:55.779Z,50.98
2023-04-27T17:57:24.396Z,50.88
2023-04-27T17:59:52.677Z,51.69
2023-04-27T18:02:20.864Z,52.43
2023-04-27T18:04:49.107Z,52.84
2023-04-27T18:07:19.928Z,53.75
2023-04-27T18:09:48.076Z,54.25
2023-04-27T18:12:16.133Z,54.65
2023-04-27T18:14:44.166Z,54.36
2023-04-27T18:17:12.209Z,54.38
2023-04-27T18:19:40.755Z,54.74
2023-04-27T18:22:08.959Z,54.57
2023-04-27T18:24:38.374Z,54.71
2023-04-27T18:27:06.472Z,55.70
2023-04-27T18:29:34.608Z,55.74
2023-04-27T18:32:05.795Z,55.71
2023-04-27T18:34:34.121Z,55.88
2023-04-27T18:37:02.303Z,55.70
2023-04-27T18:39:30.614Z,56.88
2023-04-27T18:41:59.948Z,57.33
2023-04-27T18:44:28.114Z,57.64
2023-04-27T18:46:56.183Z,58.28
2023-04-27T18:49:24.184Z,59.38
2023-04-27T18:51:52.194Z,58.16
2023-04-27T18:54:20.184Z,59.44
2023-04-27T18:56:52.859Z,59.12
2023-04-27T18:59:22.110Z,59.33
2023-04-27T19:01:51.373Z,59.50
2023-04-27T19:04:19.652Z,59.57
2023-04-27T19:06:49.985Z,60.53
2023-04-27T19:09:18.264Z,59.61
2023-04-27T19:11:49.426Z,59.32
2023-04-27T19:14:24.266Z,61.11
2023-04-27T19:16:52.975Z,61.07
2023-04-27T19:19:24.840Z,61.82
2023-04-27T19:21:52.942Z,62.80
2023-04-27T19:24:21.009Z,62.50
2023-04-27T19:26:49.173Z,62.24
2023-04-27T19:29:17.739Z,62.54
2023-04-27T19:31:47.380Z,62.69
2023-04-27T19:34:15.668Z,61.75
2023-04-27T19:36:43.672Z,62.15
2023-04-27T19:39:15.998Z,62.62
2023-04-27T19:41:44.126Z,62.81
2023-04-27T19:44:12.391Z,63.22
2023-04-27T19:46:40.784Z,63.09
2023-04-27T19:49:10.221Z,64.90
2023-04-27T19:51:40.737Z,63.42
2023-04-27T19:54:09.032Z,63.35
2023-04-27T19:56:37.091Z,63.96
2023-04-27T19:59:05.091Z,64.48
2023-04-27T20:01:33.161Z,64.61
2023-04-27T20:04:01.554Z,64.20
2023-04-27T20:06:32.356Z,64.24
2023-04-27T20:09:00.446Z,65.50
2023-04-27T20:11:28.515Z,64.58
2023-04-27T20:13:58.171Z,65.00
2023-04-27T20:16:26.653Z,64.83
2023-04-27T20:18:55.521Z,66.11
2023-04-27T20:21:23.570Z,65.47
2023-04-27T20:23:53.027Z,66.32
2023-04-27T20:26:21.186Z,65.97
2023-04-27T20:28:52.176Z,67.54
2023-04-27T20:31:20.347Z,67.23
2023-04-27T20:33:48.617Z,67.54
2023-04-27T20:36:18.336Z,67.51
2023-04-27T20:38:47.297Z,68.86
2023-04-27T20:41:17.401Z,68.02
2023-04-27T20:43:46.086Z,69.30
2023-04-27T20:46:14.575Z,68.82
2023-04-27T20:48:42.660Z,68.46
2023-04-27T20:51:10.773Z,69.15
2023-04-27T20:53:40.037Z,69.60
2023-04-27T20:56:09.088Z,70.38
2023-04-27T20:58:38.688Z,70.15
2023-04-27T21:01:06.811Z,70.42
2023-04-27T21:03:35.669Z,71.20
2023-04-27T21:06:03.840Z,70.94
2023-04-27T21:08:32.023Z,71.04
2023-04-27T21:11:00.192Z,71.55
2023-04-27T21:13:28.217Z,71.76
2023-04-27T21:15:57.581Z,71.26
2023-04-27T21:18:30.032Z,72.54
2023-04-27T21:20:58.844Z,72.52
2023-04-27T21:23:26.865Z,72.31
2023-04-27T21:25:54.938Z,73.16
2023-04-27T21:28:22.965Z,72.74
2023-04-27T21:30:51.048Z,73.75
2023-04-27T21:33:20.406Z,75.06
2023-04-27T21:35:48.380Z,74.77
2023-04-27T21:38:16.783Z,75.73
2023-04-27T21:40:44.752Z,74.77
2023-04-27T21:43:12.809Z,75.66
2023-04-27T21:45:40.823Z,75.81
2023-04-27T21:48:08.916Z,76.92
2023-04-27T21:50:38.365Z,76.46
2023-04-27T21:53:06.416Z,78.10
2023-04-27T21:55:34.447Z,79.36
2023-04-27T21:58:02.658Z,78.76
2023-04-27T22:00:30.699Z,79.25
2023-04-27T22:02:58.768Z,79.47
2023-04-27T22:05:29.351Z,79.76
2023-04-27T22:07:58.945Z,79.80
2023-04-27T22:10:27.041Z,78.79
2023-04-27T22:12:55.698Z,77.93
2023-04-27T22:15:24.913Z,78.73
2023-04-27T22:17:53.742Z,79.55
2023-04-27T22:20:21.961Z,80.41
2023-04-27T22:22:49.976Z,79.95
2023-04-27T22:25:22.556Z,80.94
2023-04-27T22:27:51.460Z,80.78
2023-04-27T22:30:19.617Z,80.64
2023-04-27T22:32:47.779Z,80.61
2023-04-27T22:35:25.432Z,80.84
2023-04-27T22:37:55.777Z,81.11
2023-04-27T22:40:25.459Z,80.69
2023-04-27T22:42:53.594Z,80.76
2023-04-27T22:45:22.103Z,80.39
2023-04-27T22:47:50.407Z,82.01
2023-04-27T22:50:18.617Z,81.75
2023-04-27T22:52:46.870Z,82.13
2023-04-27T22:55:16.129Z,80.00
2023-04-27T22:57:45.968Z,80.50
2023-04-27T23:00:15.296Z,83.56
2023-04-27T23:02:43.836Z,85.14
2023-04-27T23:05:12.425Z,86.19
2023-04-27T23:07:42.914Z,84.88
2023-04-27T23:10:13.056Z,84.25
2023-04-27T23:12:41.738Z,83.91
2023-04-27T23:15:12.513Z,82.88
2023-04-27T23:17:40.544Z,83.16
2023-04-27T23:20:24.057Z,81.57
2023-04-27T23:22:52.448Z,83.02
2023-04-27T23:25:20.752Z,82.32
2023-04-27T23:27:51.195Z,81.08
2023-04-27T23:30:22.506Z,82.60
2023-04-27T23:32:50.720Z,82.74
2023-04-27T23:35:18.982Z,83.09
2023-04-27T23:37:47.023Z,83.61
2023-04-27T23:40:15.104Z,82.44
2023-04-27T23:42:45.301Z,82.02
2023-04-27T23:45:13.519Z,82.83
2023-04-27T23:47:43.299Z,82.44
2023-04-27T23:50:11.838Z,82.36
2023-04-27T23:52:39.963Z,82.25
2023-04-27T23:55:09.188Z,82.80
2023-04-27T23:57:40.034Z,83.51
