createdAt,value
2023-02-03T00:00:52.744Z,24.27
2023-02-03T00:02:58.135Z,23.53
2023-02-03T00:05:00.774Z,24.23
2023-02-03T00:07:03.882Z,20.50
2023-02-03T00:09:06.653Z,24.20
2023-02-03T00:11:09.363Z,21.10
2023-02-03T00:13:12.399Z,22.73
2023-02-03T00:15:15.162Z,24.63
2023-02-03T00:17:17.833Z,23.03
2023-02-03T00:19:20.542Z,22.20
2023-02-03T00:21:23.192Z,25.93
2023-02-03T00:23:26.307Z,24.47
2023-02-03T00:25:28.948Z,22.00
2023-02-03T00:27:32.846Z,23.37
2023-02-03T00:29:35.482Z,20.90
2023-02-03T00:31:38.221Z,21.83
2023-02-03T00:33:41.012Z,23.37
2023-02-03T00:35:43.777Z,23.93
2023-02-03T00:37:52.578Z,24.10
2023-02-03T00:39:55.337Z,21.57
2023-02-03T00:41:58.304Z,21.27
2023-02-03T00:44:00.951Z,22.40
2023-02-03T00:46:03.724Z,21.50
2023-02-03T00:48:06.616Z,20.50
2023-02-03T00:50:10.708Z,21.07
2023-02-03T00:52:13.395Z,21.63
2023-02-03T00:54:16.208Z,19.30
2023-02-03T00:56:18.840Z,22.77
2023-02-03T00:58:21.929Z,16.50
2023-02-03T01:00:24.955Z,20.70
2023-02-03T01:02:27.732Z,19.00
2023-02-03T01:04:30.513Z,17.03
2023-02-03T01:06:33.268Z,19.10
2023-02-03T01:08:35.918Z,15.40
2023-02-03T01:10:39.446Z,19.30
2023-02-03T01:12:42.133Z,17.67
2023-02-03T01:14:44.800Z,14.83
2023-02-03T01:16:47.621Z,17.27
2023-02-03T01:18:51.243Z,15.43
2023-02-03T01:20:53.914Z,14.87
2023-02-03T01:22:56.570Z,14.93
2023-02-03T01:24:59.230Z,15.97
2023-02-03T01:27:01.911Z,14.50
2023-02-03T01:29:04.599Z,15.97
2023-02-03T01:31:14.618Z,14.93
2023-02-03T01:33:17.452Z,14.77
2023-02-03T01:35:20.086Z,14.03
2023-02-03T01:37:22.785Z,12.70
2023-02-03T01:39:26.624Z,12.50
2023-02-03T01:41:32.891Z,14.57
2023-02-03T01:43:38.904Z,13.80
2023-02-03T01:45:41.758Z,13.53
2023-02-03T01:47:50.610Z,12.57
2023-02-03T01:50:00.320Z,13.03
2023-02-03T01:52:04.319Z,15.20
2023-02-03T01:54:19.015Z,12.03
2023-02-03T01:56:22.813Z,14.40
2023-02-03T01:58:32.199Z,13.97
2023-02-03T02:00:35.106Z,14.20
2023-02-03T02:02:37.946Z,13.27
2023-02-03T02:04:55.994Z,14.20
2023-02-03T02:06:59.552Z,12.53
2023-02-03T02:09:02.510Z,13.93
2023-02-03T02:11:07.312Z,14.30
2023-02-03T02:13:10.173Z,13.57
2023-02-03T02:15:13.043Z,14.63
2023-02-03T02:17:37.383Z,13.93
2023-02-03T02:20:04.685Z,14.47
2023-02-03T02:23:04.584Z,14.83
2023-02-03T02:25:28.055Z,13.40
2023-02-03T02:27:42.647Z,14.17
2023-02-03T02:30:22.388Z,15.20
2023-02-03T02:32:39.807Z,13.43
2023-02-03T02:35:07.628Z,13.93
2023-02-03T02:37:28.455Z,14.87
2023-02-03T02:39:40.332Z,14.87
2023-02-03T02:41:45.066Z,13.50
2023-02-03T02:43:59.843Z,15.80
2023-02-03T02:46:23.286Z,14.23
2023-02-03T02:48:47.559Z,14.40
2023-02-03T02:50:54.151Z,13.57
2023-02-03T02:52:58.169Z,16.03
2023-02-03T02:55:05.834Z,15.67
2023-02-03T02:57:12.174Z,14.60
2023-02-03T02:59:15.641Z,14.67
2023-02-03T03:01:19.377Z,14.10
2023-02-03T03:03:24.394Z,14.17
2023-02-03T03:05:28.481Z,16.33
2023-02-03T03:07:35.670Z,15.87
2023-02-03T03:10:01.506Z,14.90
2023-02-03T03:12:07.550Z,14.60
2023-02-03T03:14:13.179Z,16.30
2023-02-03T03:16:18.499Z,15.90
2023-02-03T03:18:28.989Z,17.23
2023-02-03T03:20:33.263Z,15.80
2023-02-03T03:22:43.676Z,17.17
2023-02-03T03:24:50.718Z,16.17
2023-02-03T03:27:02.795Z,15.77
2023-02-03T03:31:19.407Z,16.97
2023-02-03T03:33:23.315Z,15.70
2023-02-03T03:35:33.247Z,16.27
2023-02-03T03:37:42.036Z,18.70
2023-02-03T03:40:26.265Z,16.23
2023-02-03T03:42:36.060Z,16.37
2023-02-03T03:44:48.521Z,17.30
2023-02-03T03:47:01.358Z,18.37
2023-02-03T03:49:06.448Z,17.53
2023-02-03T03:51:15.521Z,17.73
2023-02-03T03:53:20.001Z,18.97
2023-02-03T03:55:23.073Z,16.03
2023-02-03T03:57:40.430Z,18.27
2023-02-03T03:59:48.100Z,18.80
2023-02-03T04:01:52.643Z,41.70
2023-02-03T04:04:01.034Z,19.30
2023-02-03T04:06:04.160Z,18.00
2023-02-03T04:08:07.268Z,18.70
2023-02-03T04:10:39.033Z,19.27
2023-02-03T04:12:41.694Z,20.38
2023-02-03T04:14:44.329Z,20.23
2023-02-03T04:16:47.007Z,17.80
2023-02-03T04:18:49.671Z,19.50
2023-02-03T04:20:52.314Z,19.40
2023-02-03T04:22:55.238Z,19.30
2023-02-03T04:25:01.333Z,18.47
2023-02-03T04:27:06.003Z,19.83
2023-02-03T04:29:09.031Z,18.17
2023-02-03T04:31:11.753Z,17.50
2023-02-03T04:33:14.522Z,18.03
2023-02-03T04:35:17.236Z,19.03
2023-02-03T04:37:21.284Z,17.57
2023-02-03T04:39:23.985Z,18.47
2023-02-03T04:41:26.633Z,17.87
2023-02-03T04:43:29.237Z,16.63
2023-02-03T04:45:31.967Z,19.30
2023-02-03T04:47:34.591Z,16.13
2023-02-03T04:49:37.227Z,16.37
2023-02-03T04:51:39.842Z,19.90
2023-02-03T04:53:42.442Z,18.03
2023-02-03T04:55:49.235Z,17.83
2023-02-03T04:57:56.227Z,15.47
2023-02-03T04:59:58.852Z,21.10
2023-02-03T05:02:04.708Z,16.63
2023-02-03T05:04:07.325Z,19.03
2023-02-03T05:06:10.002Z,16.50
2023-02-03T05:08:13.008Z,16.27
2023-02-03T05:10:16.129Z,16.30
2023-02-03T05:12:18.829Z,15.37
2023-02-03T05:14:21.772Z,16.03
2023-02-03T05:16:24.584Z,14.97
2023-02-03T05:18:27.308Z,14.83
2023-02-03T05:20:29.954Z,16.13
2023-02-03T05:22:32.885Z,20.97
2023-02-03T05:24:35.540Z,14.57
2023-02-03T05:26:38.605Z,14.13
2023-02-03T05:28:41.373Z,15.73
2023-02-03T05:30:44.058Z,17.15
2023-02-03T05:32:46.841Z,15.00
2023-02-03T05:34:49.538Z,17.63
2023-02-03T05:36:52.123Z,16.33
2023-02-03T05:38:54.809Z,16.42
2023-02-03T05:41:16.004Z,15.77
2023-02-03T05:43:19.357Z,16.08
2023-02-03T05:45:21.991Z,15.18
2023-02-03T05:47:24.646Z,16.13
2023-02-03T05:49:27.391Z,15.60
2023-02-03T05:51:30.039Z,14.50
2023-02-03T05:53:32.672Z,15.52
2023-02-03T05:55:37.958Z,14.50
2023-02-03T05:57:40.628Z,15.77
2023-02-03T05:59:43.276Z,15.43
2023-02-03T06:01:45.978Z,16.33
2023-02-03T06:03:49.154Z,15.57
2023-02-03T06:05:51.925Z,18.73
2023-02-03T06:07:55.027Z,15.07
2023-02-03T06:09:57.679Z,14.63
2023-02-03T06:12:00.527Z,16.05
2023-02-03T06:14:04.173Z,16.25
2023-02-03T06:16:07.116Z,17.60
2023-02-03T06:18:09.997Z,14.43
2023-02-03T06:20:14.267Z,15.52
2023-02-03T06:22:16.899Z,17.25
2023-02-03T06:24:19.639Z,16.83
2023-02-03T06:26:22.353Z,15.13
2023-02-03T06:28:25.085Z,16.35
2023-02-03T06:30:28.161Z,15.50
2023-02-03T06:32:31.084Z,17.40
2023-02-03T06:34:34.164Z,15.05
2023-02-03T06:36:36.897Z,14.55
2023-02-03T06:38:39.610Z,16.33
2023-02-03T06:40:42.303Z,13.38
2023-02-03T06:42:48.499Z,16.20
2023-02-03T06:44:51.246Z,14.20
2023-02-03T06:46:53.931Z,14.45
2023-02-03T06:48:57.062Z,13.70
2023-02-03T06:50:59.739Z,16.48
2023-02-03T06:53:02.424Z,13.18
2023-02-03T06:55:05.708Z,16.13
2023-02-03T06:57:08.684Z,15.20
2023-02-03T06:59:11.353Z,16.35
2023-02-03T07:01:15.080Z,13.32
2023-02-03T07:03:17.769Z,13.15
2023-02-03T07:05:20.509Z,13.07
2023-02-03T07:07:23.154Z,14.13
2023-02-03T07:09:25.783Z,13.60
2023-02-03T07:11:28.818Z,12.90
2023-02-03T07:13:31.528Z,13.10
2023-02-03T07:15:34.399Z,13.32
2023-02-03T07:17:37.248Z,13.90
2023-02-03T07:19:39.938Z,13.73
2023-02-03T07:21:42.599Z,12.95
2023-02-03T07:23:48.690Z,12.27
2023-02-03T07:25:51.365Z,14.40
2023-02-03T07:27:54.529Z,12.45
2023-02-03T07:29:57.322Z,11.65
2023-02-03T07:32:02.810Z,11.57
2023-02-03T07:34:06.580Z,11.95
2023-02-03T07:36:10.770Z,12.25
2023-02-03T07:38:13.420Z,12.52
2023-02-03T07:40:17.582Z,11.13
2023-02-03T07:42:20.303Z,12.85
2023-02-03T07:44:22.929Z,12.65
2023-02-03T07:46:25.592Z,12.45
2023-02-03T07:48:28.393Z,12.18
2023-02-03T07:50:31.368Z,11.73
2023-02-03T07:52:34.078Z,12.82
2023-02-03T07:54:36.744Z,9.60
2023-02-03T07:56:39.382Z,12.07
2023-02-03T07:58:42.076Z,10.88
2023-02-03T08:00:45.045Z,12.82
2023-02-03T08:02:47.854Z,12.73
2023-02-03T08:04:50.583Z,10.43
2023-02-03T08:06:53.331Z,13.63
2023-02-03T08:08:56.034Z,11.98
2023-02-03T08:10:58.637Z,12.90
2023-02-03T08:13:01.519Z,10.60
2023-02-03T08:15:05.355Z,11.63
2023-02-03T08:17:08.015Z,13.55
2023-02-03T08:19:11.287Z,12.38
2023-02-03T08:21:14.005Z,11.98
2023-02-03T08:23:17.102Z,12.63
2023-02-03T08:25:22.483Z,11.35
2023-02-03T08:27:25.375Z,10.57
2023-02-03T08:29:28.100Z,11.35
2023-02-03T08:31:32.032Z,12.68
2023-02-03T08:33:34.875Z,10.50
2023-02-03T08:35:37.629Z,13.00
2023-02-03T08:37:40.321Z,12.27
2023-02-03T08:39:43.660Z,12.13
2023-02-03T08:41:46.295Z,12.98
2023-02-03T08:43:49.643Z,13.32
2023-02-03T08:45:52.304Z,10.98
2023-02-03T08:47:54.958Z,12.40
2023-02-03T08:49:58.180Z,11.75
2023-02-03T08:52:00.894Z,13.23
2023-02-03T08:54:04.334Z,12.57
2023-02-03T08:56:08.924Z,12.07
2023-02-03T08:58:11.631Z,11.73
2023-02-03T09:00:14.768Z,12.45
2023-02-03T09:02:19.692Z,12.82
2023-02-03T09:04:24.901Z,12.65
2023-02-03T09:06:27.764Z,12.38
2023-02-03T09:08:30.514Z,12.13
2023-02-03T09:10:33.190Z,12.93
2023-02-03T09:12:35.837Z,11.52
2023-02-03T09:14:38.972Z,13.30
2023-02-03T09:16:41.677Z,11.35
2023-02-03T09:18:45.820Z,12.27
2023-02-03T09:20:48.504Z,13.20
2023-02-03T09:22:51.423Z,11.75
2023-02-03T09:24:54.500Z,11.73
2023-02-03T09:26:57.559Z,12.02
2023-02-03T09:29:00.287Z,11.38
2023-02-03T09:31:17.968Z,11.27
2023-02-03T09:33:20.862Z,9.95
2023-02-03T09:35:24.121Z,11.65
2023-02-03T09:37:29.918Z,11.32
2023-02-03T09:39:33.208Z,11.88
2023-02-03T09:42:07.014Z,11.02
2023-02-03T09:44:15.876Z,11.35
2023-02-03T09:46:24.499Z,11.48
2023-02-03T09:48:35.431Z,12.80
2023-02-03T09:50:41.475Z,10.93
2023-02-03T09:55:41.771Z,11.57
2023-02-03T09:58:05.231Z,11.23
2023-02-03T10:00:22.855Z,9.75
2023-02-03T10:02:33.752Z,9.90
2023-02-03T10:04:48.316Z,11.23
2023-02-03T10:06:53.056Z,9.20
2023-02-03T10:09:29.777Z,9.88
2023-02-03T10:12:01.380Z,11.13
2023-02-03T10:14:31.780Z,9.68
2023-02-03T10:17:09.853Z,10.27
2023-02-03T10:19:28.801Z,9.00
2023-02-03T10:21:40.652Z,9.27
2023-02-03T10:23:50.252Z,9.95
2023-02-03T10:26:02.170Z,10.55
2023-02-03T10:28:15.698Z,10.15
2023-02-03T10:30:46.038Z,9.68
2023-02-03T10:33:14.710Z,9.23
2023-02-03T10:35:18.363Z,10.02
2023-02-03T10:37:47.737Z,8.18
2023-02-03T10:39:53.221Z,8.68
2023-02-03T10:41:56.415Z,11.02
2023-02-03T10:44:02.750Z,7.88
2023-02-03T10:46:05.544Z,9.52
2023-02-03T10:48:16.076Z,8.30
2023-02-03T10:50:25.813Z,9.90
2023-02-03T10:52:32.012Z,9.60
2023-02-03T10:54:36.179Z,8.40
2023-02-03T10:56:41.219Z,9.00
2023-02-03T10:58:59.227Z,9.07
2023-02-03T11:01:12.480Z,8.63
2023-02-03T11:03:26.157Z,10.02
2023-02-03T11:05:29.230Z,8.45
2023-02-03T11:07:31.961Z,7.82
2023-02-03T11:09:38.070Z,8.32
2023-02-03T11:11:42.208Z,8.95
2023-02-03T11:13:44.952Z,9.23
2023-02-03T11:15:58.914Z,8.93
2023-02-03T11:18:01.806Z,6.93
2023-02-03T11:20:16.142Z,8.73
2023-02-03T11:22:32.136Z,7.55
2023-02-03T11:24:40.050Z,7.40
2023-02-03T11:26:57.510Z,7.82
2023-02-03T11:29:02.613Z,8.70
2023-02-03T11:31:05.553Z,8.65
2023-02-03T11:33:30.383Z,8.02
2023-02-03T11:35:34.907Z,9.27
2023-02-03T11:37:42.705Z,7.72
2023-02-03T11:39:45.565Z,8.85
2023-02-03T11:41:49.320Z,6.80
2023-02-03T11:43:56.454Z,6.53
2023-02-03T11:46:08.189Z,6.55
2023-02-03T11:48:11.000Z,6.80
2023-02-03T11:50:35.454Z,8.40
2023-02-03T11:53:05.102Z,7.97
2023-02-03T11:55:27.481Z,7.25
2023-02-03T11:57:41.254Z,8.15
2023-02-03T12:00:13.549Z,7.93
2023-02-03T12:02:51.866Z,6.47
2023-02-03T12:05:15.997Z,8.80
2023-02-03T12:07:55.185Z,6.90
2023-02-03T12:10:26.951Z,7.40
2023-02-03T12:12:47.823Z,7.28
2023-02-03T12:15:38.941Z,7.53
2023-02-03T12:18:12.841Z,6.75
2023-02-03T12:20:27.827Z,6.28
2023-02-03T12:22:57.137Z,7.60
2023-02-03T12:25:26.760Z,6.72
2023-02-03T12:28:32.864Z,6.15
2023-02-03T12:30:44.956Z,7.28
2023-02-03T12:32:51.688Z,7.18
2023-02-03T12:35:03.500Z,6.85
2023-02-03T12:37:10.615Z,7.30
2023-02-03T12:39:30.904Z,7.47
2023-02-03T12:41:38.513Z,5.22
2023-02-03T12:43:49.517Z,7.22
2023-02-03T12:46:01.142Z,6.27
2023-02-03T12:48:17.970Z,6.78
2023-02-03T12:50:35.493Z,6.32
2023-02-03T12:53:03.495Z,6.35
2023-02-03T12:55:16.403Z,7.10
2023-02-03T12:57:22.533Z,6.78
2023-02-03T12:59:30.746Z,6.90
2023-02-03T13:01:46.761Z,7.28
2023-02-03T13:03:56.540Z,5.60
2023-02-03T13:06:14.098Z,5.97
2023-02-03T13:08:30.078Z,6.72
2023-02-03T13:10:39.981Z,6.80
2023-02-03T13:12:46.873Z,6.32
2023-02-03T13:15:27.720Z,5.85
2023-02-03T13:17:42.221Z,6.10
2023-02-03T13:19:50.329Z,7.00
2023-02-03T13:21:53.513Z,6.93
2023-02-03T13:23:57.435Z,5.90
2023-02-03T13:26:18.752Z,7.47
2023-02-03T13:28:48.582Z,7.30
2023-02-03T13:30:51.326Z,6.72
2023-02-03T13:33:12.394Z,6.28
2023-02-03T13:35:40.558Z,8.20
2023-02-03T13:38:02.121Z,6.72
2023-02-03T13:40:36.964Z,5.90
2023-02-03T13:42:46.086Z,6.40
2023-02-03T13:44:53.940Z,7.15
2023-02-03T13:46:59.547Z,6.55
2023-02-03T13:49:05.107Z,9.55
2023-02-03T13:51:20.806Z,6.88
2023-02-03T13:53:29.759Z,7.25
2023-02-03T13:55:43.228Z,6.93
2023-02-03T13:57:52.776Z,7.30
2023-02-03T13:59:55.554Z,7.85
2023-02-03T14:02:24.625Z,7.28
2023-02-03T14:04:27.217Z,7.93
2023-02-03T14:06:38.885Z,6.93
2023-02-03T14:08:41.458Z,7.30
2023-02-03T14:10:44.392Z,6.63
2023-02-03T14:12:49.790Z,7.05
2023-02-03T14:14:52.396Z,6.53
2023-02-03T14:16:55.560Z,7.30
2023-02-03T14:18:58.180Z,7.43
2023-02-03T14:21:17.940Z,6.35
2023-02-03T14:23:28.481Z,6.30
2023-02-03T14:25:33.121Z,7.35
2023-02-03T14:27:35.831Z,9.10
2023-02-03T14:29:38.460Z,7.50
2023-02-03T14:32:02.991Z,7.45
2023-02-03T14:34:14.641Z,8.80
2023-02-03T14:36:43.370Z,9.50
2023-02-03T14:38:46.213Z,7.97
2023-02-03T14:41:03.005Z,8.02
2023-02-03T14:43:17.487Z,7.55
2023-02-03T14:45:40.462Z,8.43
2023-02-03T14:47:57.886Z,7.65
2023-02-03T14:50:08.202Z,7.10
2023-02-03T14:52:41.684Z,8.47
2023-02-03T14:54:59.409Z,8.53
2023-02-03T14:57:23.939Z,7.78
2023-02-03T14:59:38.963Z,8.43
2023-02-03T15:01:41.607Z,8.77
2023-02-03T15:04:12.954Z,8.63
2023-02-03T15:06:38.449Z,9.00
2023-02-03T15:08:46.817Z,7.57
2023-02-03T15:10:49.849Z,9.43
2023-02-03T15:12:58.578Z,10.13
2023-02-03T15:15:24.059Z,9.80
2023-02-03T15:17:30.937Z,9.27
2023-02-03T15:19:41.040Z,11.70
2023-02-03T15:21:44.294Z,9.57
2023-02-03T15:23:49.563Z,11.23
2023-02-03T15:25:55.660Z,11.67
2023-02-03T15:28:22.504Z,9.52
2023-02-03T15:30:27.995Z,10.50
2023-02-03T15:32:39.749Z,9.50
2023-02-03T15:34:50.741Z,9.25
2023-02-03T15:36:57.772Z,11.20
2023-02-03T15:39:33.712Z,9.70
2023-02-03T15:41:36.794Z,10.73
2023-02-03T15:43:43.128Z,10.93
2023-02-03T15:45:58.975Z,10.67
2023-02-03T15:48:05.499Z,12.15
2023-02-03T15:50:17.067Z,11.73
2023-02-03T15:52:23.450Z,10.57
2023-02-03T15:54:31.454Z,10.65
2023-02-03T15:56:45.208Z,11.63
2023-02-03T15:58:49.767Z,11.13
2023-02-03T16:01:02.583Z,10.98
2023-02-03T16:03:16.447Z,12.65
2023-02-03T16:05:49.836Z,12.65
2023-02-03T16:07:53.253Z,12.65
2023-02-03T16:09:58.096Z,13.15
2023-02-03T16:12:06.265Z,12.40
2023-02-03T16:14:12.386Z,12.10
2023-02-03T16:16:21.362Z,13.20
2023-02-03T16:18:24.479Z,12.80
2023-02-03T16:20:33.130Z,12.93
2023-02-03T16:23:00.897Z,13.60
2023-02-03T16:25:41.974Z,12.33
2023-02-03T16:28:15.857Z,13.43
2023-02-03T16:30:42.183Z,14.00
2023-02-03T16:33:18.576Z,14.45
2023-02-03T16:35:40.132Z,11.50
2023-02-03T16:38:03.079Z,14.65
2023-02-03T16:40:24.812Z,11.73
2023-02-03T16:42:54.195Z,15.07
2023-02-03T16:45:17.485Z,14.70
2023-02-03T16:47:47.216Z,12.43
2023-02-03T16:50:08.447Z,13.00
2023-02-03T16:52:11.117Z,13.10
2023-02-03T16:54:15.613Z,12.70
2023-02-03T16:56:19.388Z,12.60
2023-02-03T16:58:22.361Z,13.87
2023-02-03T17:00:25.299Z,14.15
2023-02-03T17:02:28.059Z,12.43
2023-02-03T17:04:31.864Z,13.05
2023-02-03T17:06:44.387Z,12.65
2023-02-03T17:08:47.104Z,11.13
2023-02-03T17:10:50.680Z,11.57
2023-02-03T17:12:53.461Z,13.25
2023-02-03T17:14:58.601Z,11.68
2023-02-03T17:17:01.349Z,12.68
2023-02-03T17:19:04.190Z,12.50
2023-02-03T17:21:09.413Z,12.85
2023-02-03T17:23:13.276Z,13.25
2023-02-03T17:25:15.999Z,12.88
2023-02-03T17:27:19.056Z,13.30
2023-02-03T17:29:22.272Z,12.53
2023-02-03T17:31:25.221Z,13.43
2023-02-03T17:33:29.359Z,12.07
2023-02-03T17:35:32.173Z,12.32
2023-02-03T17:37:35.908Z,14.63
2023-02-03T17:53:43.416Z,11.85
2023-02-03T17:57:53.892Z,12.80
2023-02-03T17:59:56.890Z,11.98
2023-02-03T18:01:59.648Z,11.50
2023-02-03T18:04:04.923Z,12.27
2023-02-03T18:06:07.792Z,11.45
2023-02-03T18:08:16.181Z,11.93
2023-02-03T18:10:19.751Z,10.98
2023-02-03T18:12:22.902Z,12.07
2023-02-03T18:14:26.221Z,10.77
2023-02-03T18:16:35.885Z,11.32
2023-02-03T18:18:41.560Z,11.07
2023-02-03T18:20:44.309Z,10.70
2023-02-03T18:22:47.058Z,12.20
2023-02-03T18:24:52.876Z,11.70
2023-02-03T18:26:56.484Z,10.97
2023-02-03T18:29:00.335Z,12.52
2023-02-03T18:31:08.119Z,11.60
2023-02-03T18:33:11.103Z,11.27
2023-02-03T18:35:16.930Z,11.18
2023-02-03T18:37:19.669Z,11.65
2023-02-03T18:39:22.513Z,11.55
2023-02-03T18:41:26.428Z,11.18
2023-02-03T18:43:29.095Z,12.35
2023-02-03T18:45:34.644Z,12.57
2023-02-03T18:47:37.828Z,12.70
2023-02-03T18:49:41.102Z,10.70
2023-02-03T18:51:43.930Z,13.77
2023-02-03T18:53:49.239Z,10.20
2023-02-03T18:55:51.989Z,11.90
2023-02-03T18:57:54.759Z,10.07
2023-02-03T18:59:57.411Z,13.65
2023-02-03T19:02:00.350Z,11.90
2023-02-03T19:04:06.320Z,10.20
2023-02-03T19:06:10.068Z,11.13
2023-02-03T19:08:14.660Z,12.77
2023-02-03T19:10:18.461Z,11.18
2023-02-03T19:12:21.284Z,11.25
2023-02-03T19:14:24.925Z,10.57
2023-02-03T19:16:27.828Z,10.57
2023-02-03T19:18:33.535Z,10.70
2023-02-03T19:20:36.245Z,11.30
2023-02-03T19:22:39.040Z,11.45
2023-02-03T19:24:41.739Z,12.65
2023-02-03T19:26:46.908Z,10.53
2023-02-03T19:28:50.331Z,9.38
2023-02-03T19:30:57.402Z,12.45
2023-02-03T19:33:03.135Z,13.20
2023-02-03T19:35:06.501Z,10.95
2023-02-03T19:37:09.891Z,10.60
2023-02-03T19:39:13.865Z,11.90
2023-02-03T19:41:16.782Z,11.13
2023-02-03T19:43:19.437Z,11.47
2023-02-03T19:45:22.694Z,12.13
2023-02-03T19:47:25.800Z,11.82
2023-02-03T19:49:30.498Z,12.65
2023-02-03T19:51:34.486Z,11.60
2023-02-03T19:53:37.242Z,11.10
2023-02-03T19:55:40.102Z,11.10
2023-02-03T19:57:43.206Z,10.88
2023-02-03T19:59:49.503Z,12.48
2023-02-03T20:01:52.583Z,10.85
2023-02-03T20:03:59.331Z,11.15
2023-02-03T20:06:03.143Z,10.27
2023-02-03T20:08:06.777Z,9.82
2023-02-03T20:10:09.943Z,10.32
2023-02-03T20:12:13.392Z,10.77
2023-02-03T20:14:19.936Z,10.82
2023-02-03T20:16:23.196Z,10.90
2023-02-03T20:18:27.283Z,9.65
2023-02-03T20:20:31.583Z,12.00
2023-02-03T20:22:35.226Z,11.15
2023-02-03T20:24:38.960Z,12.95
2023-02-03T20:26:42.244Z,12.10
2023-02-03T20:28:46.170Z,10.50
2023-02-03T20:30:58.653Z,11.63
2023-02-03T20:33:03.582Z,12.55
2023-02-03T20:35:07.639Z,11.23
2023-02-03T20:37:11.697Z,11.70
2023-02-03T20:39:21.017Z,10.63
2023-02-03T20:41:24.458Z,10.90
2023-02-03T20:43:29.406Z,10.18
2023-02-03T20:45:32.774Z,11.35
2023-02-03T20:47:35.511Z,10.37
2023-02-03T20:49:38.641Z,13.40
2023-02-03T20:51:41.725Z,10.18
2023-02-03T20:53:44.894Z,11.33
2023-02-03T20:55:49.306Z,11.32
2023-02-03T20:57:54.966Z,10.63
2023-02-03T20:59:57.709Z,11.75
2023-02-03T21:02:08.124Z,11.68
2023-02-03T21:04:34.495Z,10.85
2023-02-03T21:06:37.547Z,10.00
2023-02-03T21:08:40.336Z,11.32
2023-02-03T21:10:44.670Z,11.30
2023-02-03T21:12:48.800Z,11.75
2023-02-03T21:14:53.980Z,10.07
2023-02-03T21:16:57.697Z,12.60
2023-02-03T21:19:03.094Z,10.20
2023-02-03T21:21:16.973Z,11.30
2023-02-03T21:23:48.790Z,14.00
2023-02-03T21:25:52.744Z,11.10
2023-02-03T21:27:58.372Z,10.68
2023-02-03T21:30:06.629Z,11.40
2023-02-03T21:32:14.587Z,12.97
2023-02-03T21:34:29.753Z,11.03
2023-02-03T21:36:37.037Z,11.13
2023-02-03T21:38:40.317Z,12.60
2023-02-03T21:40:43.266Z,11.10
2023-02-03T21:42:47.073Z,12.93
2023-02-03T21:44:50.200Z,11.23
2023-02-03T21:46:53.161Z,11.88
2023-02-03T21:49:00.885Z,10.60
2023-02-03T21:51:15.741Z,12.07
2023-02-03T21:53:36.171Z,10.45
2023-02-03T21:55:42.816Z,10.57
2023-02-03T21:57:50.440Z,11.43
2023-02-03T21:59:53.964Z,10.33
2023-02-03T22:01:58.911Z,11.40
2023-02-03T22:04:03.084Z,10.80
2023-02-03T22:06:09.068Z,10.82
2023-02-03T22:08:23.229Z,11.07
2023-02-03T22:10:26.421Z,10.88
2023-02-03T22:12:29.411Z,10.03
2023-02-03T22:14:32.757Z,11.40
2023-02-03T22:16:36.788Z,10.53
2023-02-03T22:18:41.891Z,11.82
2023-02-03T22:20:45.293Z,11.67
2023-02-03T22:22:48.787Z,12.93
2023-02-03T22:24:51.820Z,11.50
2023-02-03T22:27:00.315Z,10.07
2023-02-03T22:29:03.190Z,11.20
2023-02-03T22:31:07.794Z,12.23
2023-02-03T22:33:10.699Z,11.43
2023-02-03T22:35:13.535Z,10.95
2023-02-03T22:37:16.198Z,11.40
2023-02-03T22:39:18.909Z,11.15
2023-02-03T22:41:21.882Z,12.07
2023-02-03T22:43:25.385Z,10.68
2023-02-03T22:45:28.097Z,11.85
2023-02-03T22:47:30.666Z,10.85
2023-02-03T22:49:33.275Z,12.82
2023-02-03T22:51:36.030Z,10.80
2023-02-03T22:53:40.058Z,10.73
2023-02-03T22:55:43.292Z,10.00
2023-02-03T22:57:46.112Z,11.00
2023-02-03T22:59:48.753Z,10.90
2023-02-03T23:01:51.455Z,10.15
2023-02-03T23:03:54.320Z,11.20
2023-02-03T23:05:57.604Z,10.53
2023-02-03T23:08:01.242Z,11.10
2023-02-03T23:10:05.544Z,10.05
2023-02-03T23:12:08.892Z,10.98
2023-02-03T23:14:11.952Z,11.02
2023-02-03T23:16:15.173Z,9.93
2023-02-03T23:18:17.930Z,10.77
2023-02-03T23:20:20.903Z,9.90
2023-02-03T23:22:23.676Z,10.90
2023-02-03T23:24:26.455Z,13.10
2023-02-03T23:26:29.233Z,12.15
2023-02-03T23:28:32.529Z,11.88
2023-02-03T23:30:35.236Z,11.82
2023-02-03T23:32:37.992Z,12.88
2023-02-03T23:34:59.627Z,10.10
2023-02-03T23:37:02.646Z,10.00
2023-02-03T23:39:05.360Z,10.25
2023-02-03T23:41:08.054Z,10.55
2023-02-03T23:43:10.978Z,10.90
2023-02-03T23:45:13.710Z,10.13
2023-02-03T23:47:16.571Z,13.15
2023-02-03T23:49:19.277Z,11.30
2023-02-03T23:51:21.980Z,12.50
2023-02-03T23:53:24.809Z,11.23
2023-02-03T23:55:27.608Z,12.20
2023-02-03T23:57:30.383Z,10.93
2023-02-03T23:59:33.201Z,11.98
