createdAt,value
2023-04-06T00:01:31.636Z,35.10
2023-04-06T00:03:44.426Z,36.60
2023-04-06T00:05:57.120Z,32.40
2023-04-06T00:08:09.692Z,33.80
2023-04-06T00:10:22.305Z,32.30
2023-04-06T00:12:34.855Z,33.30
2023-04-06T00:14:47.442Z,32.40
2023-04-06T00:17:00.056Z,32.00
2023-04-06T00:19:12.691Z,31.20
2023-04-06T00:21:26.586Z,31.00
2023-04-06T00:23:39.192Z,31.70
2023-04-06T00:25:51.756Z,31.20
2023-04-06T00:28:04.590Z,30.90
2023-04-06T00:30:17.390Z,30.70
2023-04-06T00:32:30.058Z,29.20
2023-04-06T00:34:42.746Z,30.30
2023-04-06T00:36:55.314Z,32.00
2023-04-06T00:39:08.185Z,30.40
2023-04-06T00:41:21.736Z,30.00
2023-04-06T00:43:34.466Z,31.30
2023-04-06T00:45:47.097Z,31.20
2023-04-06T00:48:00.127Z,31.00
2023-04-06T00:50:12.920Z,28.30
2023-04-06T00:52:26.147Z,28.30
2023-04-06T00:54:38.739Z,28.20
2023-04-06T00:56:51.526Z,26.40
2023-04-06T00:59:04.165Z,27.60
2023-04-06T01:01:17.140Z,26.50
2023-04-06T01:03:29.760Z,26.00
2023-04-06T01:05:43.621Z,25.90
2023-04-06T01:07:56.361Z,25.10
2023-04-06T01:10:09.533Z,26.20
2023-04-06T01:12:22.092Z,26.30
2023-04-06T01:14:34.664Z,26.10
2023-04-06T01:16:47.316Z,26.20
2023-04-06T01:18:59.968Z,25.60
2023-04-06T01:21:16.513Z,25.20
2023-04-06T01:23:29.095Z,25.90
2023-04-06T01:25:41.698Z,25.00
2023-04-06T01:27:54.286Z,25.30
2023-04-06T01:30:07.650Z,26.80
2023-04-06T01:32:20.638Z,28.10
2023-04-06T01:34:33.199Z,26.60
2023-04-06T01:36:45.997Z,28.20
2023-04-06T01:38:58.651Z,26.60
2023-04-06T01:41:11.645Z,26.00
2023-04-06T01:43:24.304Z,26.60
2023-04-06T01:45:36.896Z,26.20
2023-04-06T01:47:49.557Z,27.30
2023-04-06T01:50:03.536Z,27.30
2023-04-06T01:52:17.922Z,28.90
2023-04-06T01:54:30.722Z,29.10
2023-04-06T01:56:43.309Z,27.90
2023-04-06T01:58:56.817Z,27.80
2023-04-06T02:01:09.539Z,26.20
2023-04-06T02:03:22.167Z,25.60
2023-04-06T02:05:39.082Z,26.50
2023-04-06T02:07:52.576Z,24.80
2023-04-06T02:10:11.877Z,25.40
2023-04-06T02:12:24.993Z,25.00
2023-04-06T02:14:37.673Z,24.80
2023-04-06T02:16:50.434Z,25.10
2023-04-06T02:19:03.109Z,24.60
2023-04-06T02:21:18.458Z,25.10
2023-04-06T02:23:31.070Z,24.50
2023-04-06T02:25:43.717Z,25.20
2023-04-06T02:27:56.331Z,25.30
2023-04-06T02:30:09.455Z,24.60
2023-04-06T02:32:22.127Z,25.50
2023-04-06T02:34:34.681Z,25.10
2023-04-06T02:36:48.119Z,25.00
2023-04-06T02:39:00.785Z,24.10
2023-04-06T02:41:13.367Z,24.50
2023-04-06T02:43:26.056Z,24.60
2023-04-06T02:45:38.581Z,25.00
2023-04-06T02:47:51.514Z,25.90
2023-04-06T02:50:04.362Z,26.00
2023-04-06T02:52:18.809Z,27.70
2023-04-06T02:54:31.390Z,27.10
2023-04-06T02:56:44.569Z,26.70
2023-04-06T02:58:57.164Z,27.10
2023-04-06T03:01:09.828Z,27.50
2023-04-06T03:03:22.591Z,28.10
2023-04-06T03:05:35.468Z,28.10
2023-04-06T03:07:48.047Z,26.40
2023-04-06T03:10:01.096Z,27.10
2023-04-06T03:12:13.825Z,26.50
2023-04-06T03:14:26.394Z,27.20
2023-04-06T03:16:38.954Z,27.20
2023-04-06T03:18:51.621Z,27.90
2023-04-06T03:21:04.286Z,26.70
2023-04-06T03:23:16.918Z,27.80
2023-04-06T03:25:31.069Z,29.20
2023-04-06T03:27:43.683Z,29.30
2023-04-06T03:29:56.307Z,28.50
2023-04-06T03:32:10.975Z,29.50
2023-04-06T03:34:23.677Z,73.00
2023-04-06T03:36:36.609Z,154.80
2023-04-06T03:38:49.172Z,88.00
2023-04-06T03:41:01.712Z,76.20
2023-04-06T03:43:14.483Z,66.90
2023-04-06T03:45:27.142Z,57.90
2023-04-06T03:47:39.803Z,40.40
2023-04-06T03:49:52.692Z,39.70
2023-04-06T03:52:05.414Z,33.00
2023-04-06T03:54:17.922Z,31.00
2023-04-06T03:56:30.900Z,32.10
2023-04-06T03:58:45.520Z,28.80
2023-04-06T04:00:58.061Z,26.70
2023-04-06T04:03:11.180Z,25.70
2023-04-06T04:05:26.262Z,25.10
2023-04-06T04:07:38.904Z,24.40
2023-04-06T04:09:51.586Z,25.30
2023-04-06T04:12:04.315Z,28.90
2023-04-06T04:14:16.896Z,32.20
2023-04-06T04:16:29.514Z,30.20
2023-04-06T04:18:44.557Z,32.30
2023-04-06T04:20:57.114Z,31.90
2023-04-06T04:23:09.706Z,30.60
2023-04-06T04:25:22.248Z,29.60
2023-04-06T04:27:34.802Z,29.30
2023-04-06T04:29:47.386Z,27.50
2023-04-06T04:32:00.169Z,28.80
2023-04-06T04:34:12.936Z,28.90
2023-04-06T04:36:26.672Z,27.20
2023-04-06T04:38:39.198Z,27.30
2023-04-06T04:40:51.827Z,28.90
2023-04-06T04:43:04.362Z,29.10
2023-04-06T04:45:17.038Z,27.60
2023-04-06T04:47:29.600Z,26.80
2023-04-06T04:49:42.300Z,27.10
2023-04-06T04:51:55.045Z,27.40
2023-04-06T04:54:07.890Z,28.10
2023-04-06T04:56:20.431Z,30.00
2023-04-06T04:58:33.030Z,30.10
2023-04-06T05:00:46.031Z,31.00
2023-04-06T05:02:58.768Z,30.20
2023-04-06T05:05:11.370Z,31.30
2023-04-06T05:07:24.317Z,32.00
2023-04-06T05:09:37.234Z,31.40
2023-04-06T05:11:50.056Z,31.70
2023-04-06T05:14:02.622Z,31.00
2023-04-06T05:16:15.449Z,31.40
2023-04-06T05:18:28.262Z,31.80
2023-04-06T05:20:41.448Z,31.50
2023-04-06T05:22:54.768Z,32.60
2023-04-06T05:25:07.514Z,34.30
2023-04-06T05:27:20.185Z,31.50
2023-04-06T05:29:32.797Z,32.10
2023-04-06T05:31:45.521Z,37.00
2023-04-06T05:33:58.496Z,36.70
2023-04-06T05:36:12.559Z,40.40
2023-04-06T05:38:26.993Z,39.40
2023-04-06T05:40:41.779Z,37.80
2023-04-06T05:42:54.518Z,35.00
2023-04-06T05:45:08.155Z,33.00
2023-04-06T05:47:20.828Z,32.40
2023-04-06T05:49:33.667Z,32.40
2023-04-06T05:51:46.184Z,30.40
2023-04-06T05:53:59.001Z,28.90
2023-04-06T05:56:11.498Z,29.50
2023-04-06T05:58:24.035Z,27.40
2023-04-06T06:00:36.708Z,27.00
2023-04-06T06:02:49.251Z,25.00
2023-04-06T06:05:01.926Z,26.90
2023-04-06T06:07:15.692Z,26.70
2023-04-06T06:09:28.244Z,27.00
2023-04-06T06:11:41.924Z,25.40
2023-04-06T06:13:54.467Z,24.10
2023-04-06T06:16:07.321Z,25.20
2023-04-06T06:18:20.160Z,24.30
2023-04-06T06:20:32.744Z,23.90
2023-04-06T06:22:45.291Z,22.70
2023-04-06T06:24:57.841Z,23.70
2023-04-06T06:27:10.387Z,23.60
2023-04-06T06:29:24.742Z,25.20
2023-04-06T06:31:37.354Z,25.40
2023-04-06T06:33:53.177Z,24.00
2023-04-06T06:36:05.880Z,24.60
2023-04-06T06:38:20.058Z,24.50
2023-04-06T06:40:34.832Z,24.50
2023-04-06T06:42:47.465Z,26.40
2023-04-06T06:45:00.010Z,25.00
2023-04-06T06:47:12.726Z,24.80
2023-04-06T06:49:25.255Z,24.70
2023-04-06T06:51:37.838Z,24.40
2023-04-06T06:53:50.387Z,25.40
2023-04-06T06:56:02.995Z,23.50
2023-04-06T06:58:16.152Z,26.00
2023-04-06T07:00:28.736Z,26.50
2023-04-06T07:02:41.448Z,26.40
2023-04-06T07:04:54.047Z,24.60
2023-04-06T07:07:06.659Z,25.00
2023-04-06T07:09:19.560Z,26.10
2023-04-06T07:11:32.225Z,24.80
2023-04-06T07:13:44.776Z,23.70
2023-04-06T07:15:57.458Z,23.30
2023-04-06T07:18:10.364Z,23.80
2023-04-06T07:20:23.013Z,24.00
2023-04-06T07:22:35.684Z,23.30
2023-04-06T07:24:48.301Z,23.70
2023-04-06T07:27:04.270Z,23.30
2023-04-06T07:29:16.782Z,23.30
2023-04-06T07:31:29.407Z,22.00
2023-04-06T07:33:42.083Z,23.10
2023-04-06T07:35:54.951Z,21.70
2023-04-06T07:38:07.543Z,21.80
2023-04-06T07:40:20.758Z,22.20
2023-04-06T07:42:34.047Z,21.00
2023-04-06T07:44:46.827Z,20.60
2023-04-06T07:46:59.360Z,20.00
2023-04-06T07:49:12.031Z,19.30
2023-04-06T07:51:24.787Z,18.20
2023-04-06T07:53:37.432Z,19.20
2023-04-06T07:55:50.031Z,18.10
2023-04-06T07:58:02.590Z,18.40
2023-04-06T08:00:15.461Z,19.40
2023-04-06T08:02:28.048Z,19.60
2023-04-06T08:04:41.350Z,19.20
2023-04-06T08:06:54.655Z,19.70
2023-04-06T08:09:07.249Z,19.30
2023-04-06T08:11:19.860Z,18.50
2023-04-06T08:13:32.373Z,16.60
2023-04-06T08:15:45.340Z,13.80
2023-04-06T08:17:58.855Z,12.80
2023-04-06T08:20:11.696Z,13.80
2023-04-06T08:22:26.488Z,14.00
2023-04-06T08:24:39.240Z,14.30
2023-04-06T08:26:52.431Z,14.20
2023-04-06T08:29:08.303Z,14.30
2023-04-06T08:31:21.019Z,14.10
2023-04-06T08:33:37.510Z,13.90
2023-04-06T08:35:50.099Z,11.30
2023-04-06T08:38:02.682Z,8.80
2023-04-06T08:40:15.309Z,9.80
2023-04-06T08:42:32.699Z,10.20
2023-04-06T08:44:46.823Z,11.30
2023-04-06T08:47:01.258Z,10.40
2023-04-06T08:49:15.308Z,9.60
2023-04-06T08:51:29.408Z,9.90
2023-04-06T08:53:42.004Z,7.00
2023-04-06T08:55:56.558Z,6.30
2023-04-06T08:58:09.845Z,5.80
2023-04-06T09:00:22.697Z,6.30
2023-04-06T09:02:39.382Z,6.40
2023-04-06T09:04:54.829Z,6.80
2023-04-06T09:07:07.955Z,7.10
2023-04-06T09:09:22.794Z,7.60
2023-04-06T09:11:50.446Z,8.20
2023-04-06T09:14:02.974Z,7.90
2023-04-06T09:16:16.577Z,7.90
2023-04-06T09:18:33.241Z,8.20
2023-04-06T09:20:45.944Z,7.00
2023-04-06T09:22:58.508Z,7.60
2023-04-06T09:25:21.126Z,8.00
2023-04-06T09:27:35.678Z,7.00
2023-04-06T09:29:48.305Z,7.80
2023-04-06T09:32:08.386Z,7.20
2023-04-06T09:34:24.798Z,7.00
2023-04-06T09:36:42.964Z,7.10
2023-04-06T09:38:57.625Z,6.50
2023-04-06T09:41:10.484Z,6.50
2023-04-06T09:43:27.571Z,7.10
2023-04-06T09:45:40.380Z,6.70
2023-04-06T09:47:54.852Z,6.40
2023-04-06T09:50:10.056Z,6.40
2023-04-06T09:52:27.145Z,6.20
2023-04-06T09:54:41.113Z,6.70
2023-04-06T09:57:04.924Z,6.50
2023-04-06T09:59:26.698Z,6.10
2023-04-06T10:01:40.176Z,6.00
2023-04-06T10:04:20.304Z,6.20
2023-04-06T10:06:36.205Z,6.10
2023-04-06T10:08:52.763Z,5.90
2023-04-06T10:11:06.685Z,5.60
2023-04-06T10:13:20.089Z,5.20
2023-04-06T10:15:34.695Z,5.70
2023-04-06T10:17:47.878Z,5.20
2023-04-06T10:20:07.694Z,5.70
2023-04-06T10:22:33.690Z,5.40
2023-04-06T10:24:46.339Z,5.70
2023-04-06T10:27:02.536Z,5.50
2023-04-06T10:29:15.281Z,5.10
2023-04-06T10:31:29.258Z,4.60
2023-04-06T10:33:42.893Z,4.00
2023-04-06T10:35:57.807Z,3.90
2023-04-06T10:38:10.647Z,3.90
2023-04-06T10:40:26.666Z,4.00
2023-04-06T10:42:39.402Z,4.60
2023-04-06T10:44:52.037Z,4.60
2023-04-06T10:47:04.872Z,5.00
2023-04-06T10:49:17.478Z,4.60
2023-04-06T10:51:30.248Z,4.70
2023-04-06T10:53:44.760Z,5.40
2023-04-06T10:55:58.039Z,4.90
2023-04-06T10:58:10.548Z,5.40
2023-04-06T11:00:23.800Z,5.70
2023-04-06T11:02:38.674Z,5.50
2023-04-06T11:04:58.474Z,5.40
2023-04-06T11:07:11.110Z,5.50
2023-04-06T11:09:26.041Z,5.40
2023-04-06T11:11:40.878Z,5.20
2023-04-06T11:13:58.743Z,5.20
2023-04-06T11:16:25.488Z,5.70
2023-04-06T11:18:39.560Z,5.40
2023-04-06T11:20:52.407Z,5.20
2023-04-06T11:23:04.934Z,5.30
2023-04-06T11:25:18.276Z,5.30
2023-04-06T11:27:33.007Z,5.10
2023-04-06T11:29:48.645Z,5.10
2023-04-06T11:32:04.193Z,5.10
2023-04-06T11:34:19.197Z,5.10
2023-04-06T11:36:31.879Z,4.70
2023-04-06T11:38:44.461Z,5.10
2023-04-06T11:40:57.081Z,5.60
2023-04-06T11:43:12.594Z,5.20
2023-04-06T11:45:25.152Z,4.90
2023-04-06T11:47:43.215Z,5.10
2023-04-06T11:50:00.349Z,5.50
2023-04-06T11:52:20.497Z,5.20
2023-04-06T11:54:34.719Z,4.60
2023-04-06T11:56:47.444Z,4.70
2023-04-06T11:59:02.923Z,5.10
2023-04-06T12:01:15.616Z,5.10
2023-04-06T12:03:28.335Z,4.80
2023-04-06T12:05:41.379Z,4.80
2023-04-06T12:07:53.958Z,5.10
2023-04-06T12:10:06.987Z,5.50
2023-04-06T12:12:22.165Z,5.50
2023-04-06T12:14:34.739Z,5.40
2023-04-06T12:16:47.586Z,5.00
2023-04-06T12:19:00.990Z,5.40
2023-04-06T12:21:13.718Z,4.90
2023-04-06T12:23:26.582Z,4.80
2023-04-06T12:25:41.943Z,5.10
2023-04-06T12:27:54.817Z,4.80
2023-04-06T12:30:08.057Z,5.60
2023-04-06T12:32:20.623Z,5.20
2023-04-06T12:34:33.234Z,5.50
2023-04-06T12:36:46.001Z,4.90
2023-04-06T12:38:58.741Z,5.10
2023-04-06T12:41:11.487Z,4.90
2023-04-06T12:43:24.052Z,5.30
2023-04-06T12:45:36.675Z,4.60
2023-04-06T12:47:49.852Z,5.00
2023-04-06T12:50:03.193Z,4.60
2023-04-06T12:52:15.723Z,4.90
2023-04-06T12:54:28.698Z,4.80
2023-04-06T12:56:41.286Z,5.10
2023-04-06T12:58:54.033Z,4.90
2023-04-06T13:01:08.045Z,5.10
2023-04-06T13:03:21.148Z,4.80
2023-04-06T13:05:33.875Z,4.60
2023-04-06T13:07:47.616Z,4.30
2023-04-06T13:10:00.217Z,4.30
2023-04-06T13:12:12.929Z,4.40
2023-04-06T13:14:25.988Z,4.60
2023-04-06T13:16:38.661Z,4.50
2023-04-06T13:18:52.029Z,4.40
2023-04-06T13:21:05.925Z,4.60
2023-04-06T13:23:18.514Z,4.60
2023-04-06T13:25:31.467Z,4.50
2023-04-06T13:27:48.454Z,4.60
2023-04-06T13:30:01.820Z,4.60
2023-04-06T13:32:17.053Z,4.90
2023-04-06T13:34:30.273Z,4.80
2023-04-06T13:36:43.789Z,4.80
2023-04-06T13:38:56.592Z,6.70
2023-04-06T13:41:09.221Z,5.30
2023-04-06T13:43:21.892Z,5.30
2023-04-06T13:45:34.728Z,6.50
2023-04-06T13:47:47.284Z,6.40
2023-04-06T13:49:59.900Z,5.50
2023-04-06T13:52:12.567Z,8.60
2023-04-06T13:54:27.406Z,6.50
2023-04-06T13:56:39.958Z,5.50
2023-04-06T13:58:55.550Z,5.40
2023-04-06T14:01:11.190Z,5.60
2023-04-06T14:03:24.449Z,5.80
2023-04-06T14:05:37.042Z,5.70
2023-04-06T14:07:49.565Z,6.00
2023-04-06T14:10:04.147Z,7.10
2023-04-06T14:12:16.883Z,6.60
2023-04-06T14:14:29.408Z,6.50
2023-04-06T14:16:44.985Z,5.50
2023-04-06T14:18:58.889Z,6.60
2023-04-06T14:21:11.572Z,5.80
2023-04-06T14:23:26.842Z,5.30
2023-04-06T14:25:39.383Z,6.20
2023-04-06T14:27:51.904Z,5.80
2023-04-06T14:30:06.125Z,5.10
2023-04-06T14:32:18.686Z,5.10
2023-04-06T14:34:31.208Z,5.00
2023-04-06T14:36:43.860Z,5.10
2023-04-06T14:38:59.193Z,5.90
2023-04-06T14:41:17.260Z,7.10
2023-04-06T14:43:29.882Z,6.10
2023-04-06T14:45:42.412Z,7.30
2023-04-06T14:47:55.035Z,7.20
2023-04-06T14:50:08.125Z,8.80
2023-04-06T14:52:20.966Z,10.40
2023-04-06T14:54:33.631Z,8.90
2023-04-06T14:56:46.148Z,7.90
2023-04-06T14:59:04.494Z,6.50
2023-04-06T15:01:19.161Z,5.20
2023-04-06T15:03:32.136Z,5.80
2023-04-06T15:05:45.297Z,18.00
2023-04-06T15:08:00.348Z,11.90
2023-04-06T15:10:13.048Z,8.10
2023-04-06T15:12:25.785Z,5.20
2023-04-06T15:14:38.361Z,5.10
2023-04-06T15:16:53.577Z,5.30
2023-04-06T15:19:06.455Z,5.40
2023-04-06T15:21:23.678Z,4.90
2023-04-06T15:23:36.695Z,5.40
2023-04-06T15:25:49.227Z,6.30
2023-04-06T15:28:01.996Z,5.70
2023-04-06T15:30:14.604Z,6.30
2023-04-06T15:32:27.226Z,5.20
2023-04-06T15:34:39.860Z,5.30
2023-04-06T15:36:53.854Z,6.70
2023-04-06T15:39:09.663Z,5.80
2023-04-06T15:41:22.837Z,5.30
2023-04-06T15:43:35.524Z,5.50
2023-04-06T15:45:48.252Z,5.00
2023-04-06T15:48:00.954Z,5.30
2023-04-06T15:50:14.260Z,5.00
2023-04-06T15:52:26.960Z,5.00
2023-04-06T15:54:41.091Z,5.10
2023-04-06T15:56:53.685Z,5.40
2023-04-06T15:59:06.447Z,4.90
2023-04-06T16:01:21.357Z,5.50
2023-04-06T16:03:34.068Z,5.20
2023-04-06T16:05:59.108Z,5.20
2023-04-06T16:08:19.375Z,4.90
2023-04-06T16:10:33.117Z,7.90
2023-04-06T16:12:46.044Z,6.50
2023-04-06T16:14:58.611Z,5.20
2023-04-06T16:17:11.374Z,5.20
2023-04-06T16:19:23.890Z,4.90
2023-04-06T16:21:36.479Z,4.90
2023-04-06T16:23:49.088Z,6.50
2023-04-06T16:26:01.879Z,5.70
2023-04-06T16:28:14.763Z,5.40
2023-04-06T16:30:30.134Z,5.60
2023-04-06T16:32:43.464Z,5.60
2023-04-06T16:34:56.074Z,5.70
2023-04-06T16:37:08.681Z,5.70
2023-04-06T16:39:21.676Z,6.50
2023-04-06T16:41:34.363Z,5.80
2023-04-06T16:43:47.674Z,5.60
2023-04-06T16:46:00.777Z,5.30
2023-04-06T16:48:13.513Z,5.80
2023-04-06T16:50:27.097Z,5.90
2023-04-06T16:52:39.653Z,6.10
2023-04-06T16:54:52.208Z,5.80
2023-04-06T16:57:06.370Z,6.00
2023-04-06T16:59:19.310Z,6.40
2023-04-06T17:01:31.963Z,6.30
2023-04-06T17:03:46.020Z,6.10
2023-04-06T17:05:58.714Z,6.20
2023-04-06T17:08:11.286Z,6.40
2023-04-06T17:10:33.105Z,6.00
2023-04-06T17:12:47.210Z,6.10
2023-04-06T17:14:59.767Z,6.10
2023-04-06T17:17:12.496Z,6.30
2023-04-06T17:19:25.728Z,6.60
2023-04-06T17:21:39.853Z,6.20
2023-04-06T17:23:52.671Z,6.60
2023-04-06T17:26:06.405Z,6.30
2023-04-06T17:28:20.033Z,6.60
2023-04-06T17:30:34.378Z,6.80
2023-04-06T17:32:47.945Z,6.60
2023-04-06T17:35:00.652Z,6.30
2023-04-06T17:37:13.897Z,6.80
2023-04-06T17:39:26.549Z,8.10
2023-04-06T17:41:39.475Z,11.20
2023-04-06T17:43:52.057Z,11.20
2023-04-06T17:46:08.743Z,13.90
2023-04-06T17:48:22.623Z,11.80
2023-04-06T17:50:42.162Z,12.50
2023-04-06T17:52:54.706Z,11.30
2023-04-06T17:55:07.646Z,8.60
2023-04-06T17:57:20.551Z,7.20
2023-04-06T17:59:33.128Z,6.40
2023-04-06T18:01:45.812Z,7.10
2023-04-06T18:03:58.510Z,6.70
2023-04-06T18:06:15.780Z,7.00
2023-04-06T18:08:28.314Z,7.40
2023-04-06T18:10:42.295Z,7.70
2023-04-06T18:12:54.870Z,7.30
2023-04-06T18:15:07.730Z,7.60
2023-04-06T18:17:20.355Z,7.00
2023-04-06T18:19:34.362Z,7.40
2023-04-06T18:21:46.948Z,7.20
2023-04-06T18:24:04.741Z,6.50
2023-04-06T18:26:19.801Z,7.10
2023-04-06T18:28:32.928Z,7.40
2023-04-06T18:30:45.584Z,7.20
2023-04-06T18:32:58.168Z,6.80
2023-04-06T18:35:11.580Z,7.30
2023-04-06T18:37:27.246Z,8.00
2023-04-06T18:39:39.884Z,8.10
2023-04-06T18:41:52.552Z,8.20
2023-04-06T18:44:05.494Z,7.70
2023-04-06T18:46:19.600Z,8.10
2023-04-06T18:48:32.147Z,8.00
2023-04-06T18:50:59.977Z,8.20
2023-04-06T18:53:12.585Z,8.30
2023-04-06T18:55:26.157Z,8.10
2023-04-06T18:57:38.965Z,8.30
2023-04-06T18:59:51.543Z,7.90
2023-04-06T19:02:04.214Z,7.90
2023-04-06T19:04:17.178Z,8.10
2023-04-06T19:06:29.941Z,7.90
2023-04-06T19:08:42.513Z,9.00
2023-04-06T19:10:55.880Z,8.70
2023-04-06T19:13:09.409Z,9.10
2023-04-06T19:15:22.008Z,9.00
2023-04-06T19:17:35.380Z,8.50
2023-04-06T19:19:48.001Z,9.30
2023-04-06T19:22:01.450Z,8.80
2023-04-06T19:24:14.001Z,8.90
2023-04-06T19:26:32.402Z,8.50
2023-04-06T19:28:46.277Z,9.20
2023-04-06T19:31:00.177Z,9.20
2023-04-06T19:33:13.074Z,9.70
2023-04-06T19:35:26.075Z,8.70
2023-04-06T19:37:39.121Z,9.30
2023-04-06T19:39:51.657Z,9.30
2023-04-06T19:42:04.597Z,9.60
2023-04-06T19:44:17.473Z,10.40
2023-04-06T19:46:30.170Z,10.30
2023-04-06T19:48:43.195Z,31.10
2023-04-06T19:50:56.013Z,25.20
2023-04-06T19:53:08.660Z,25.20
2023-04-06T19:55:21.502Z,31.50
2023-04-06T19:57:34.313Z,49.20
2023-04-06T19:59:46.832Z,45.80
2023-04-06T20:01:59.722Z,41.40
2023-04-06T20:04:12.954Z,35.00
2023-04-06T20:06:26.570Z,32.20
2023-04-06T20:08:39.153Z,25.10
2023-04-06T20:10:52.171Z,22.50
2023-04-06T20:13:04.965Z,23.20
2023-04-06T20:15:18.927Z,24.60
2023-04-06T20:17:31.469Z,23.10
2023-04-06T20:19:44.098Z,24.40
2023-04-06T20:21:57.825Z,24.90
2023-04-06T20:24:11.600Z,23.10
2023-04-06T20:26:24.276Z,21.30
2023-04-06T20:28:36.920Z,20.50
2023-04-06T20:30:53.354Z,21.00
2023-04-06T20:33:06.201Z,20.90
2023-04-06T20:35:18.784Z,22.20
2023-04-06T20:37:31.384Z,22.60
2023-04-06T20:39:44.109Z,22.80
2023-04-06T20:42:00.957Z,23.00
2023-04-06T20:44:13.586Z,24.40
2023-04-06T20:46:26.279Z,25.00
2023-04-06T20:48:38.931Z,28.80
2023-04-06T20:50:52.912Z,24.70
2023-04-06T20:53:05.652Z,21.20
2023-04-06T20:55:18.357Z,18.70
2023-04-06T20:57:32.002Z,20.10
2023-04-06T20:59:45.273Z,19.30
2023-04-06T21:01:58.012Z,19.20
2023-04-06T21:04:10.703Z,18.50
2023-04-06T21:06:29.900Z,20.40
2023-04-06T21:08:42.514Z,20.80
2023-04-06T21:10:55.547Z,19.90
2023-04-06T21:13:08.161Z,20.30
2023-04-06T21:15:20.726Z,21.30
2023-04-06T21:17:33.406Z,23.40
2023-04-06T21:19:46.189Z,27.30
2023-04-06T21:21:59.065Z,29.10
2023-04-06T21:24:11.591Z,27.70
2023-04-06T21:26:25.536Z,27.60
2023-04-06T21:28:38.229Z,35.90
2023-04-06T21:30:51.031Z,39.10
2023-04-06T21:33:04.768Z,39.80
2023-04-06T21:35:17.587Z,36.30
2023-04-06T21:37:30.234Z,26.80
2023-04-06T21:39:42.867Z,27.00
2023-04-06T21:41:56.444Z,25.20
2023-04-06T21:44:09.036Z,23.60
2023-04-06T21:46:21.948Z,23.20
2023-04-06T21:48:34.508Z,24.00
2023-04-06T21:50:47.069Z,24.50
2023-04-06T21:52:59.738Z,25.80
2023-04-06T21:55:12.421Z,23.80
2023-04-06T21:57:25.064Z,21.30
2023-04-06T21:59:37.717Z,23.40
2023-04-06T22:01:50.504Z,22.40
2023-04-06T22:04:03.247Z,22.10
2023-04-06T22:06:16.024Z,21.30
2023-04-06T22:08:33.761Z,23.30
2023-04-06T22:10:47.133Z,24.00
2023-04-06T22:12:59.672Z,23.30
2023-04-06T22:15:13.004Z,26.00
2023-04-06T22:17:25.674Z,24.40
2023-04-06T22:19:40.758Z,22.40
2023-04-06T22:21:53.326Z,22.20
2023-04-06T22:24:06.427Z,22.40
2023-04-06T22:26:19.079Z,23.70
2023-04-06T22:28:31.619Z,24.40
2023-04-06T22:30:44.533Z,22.80
2023-04-06T22:32:57.244Z,19.80
2023-04-06T22:35:09.984Z,19.00
2023-04-06T22:37:22.561Z,23.30
2023-04-06T22:39:35.394Z,21.60
2023-04-06T22:41:48.104Z,21.30
2023-04-06T22:44:01.348Z,20.70
2023-04-06T22:46:13.876Z,18.90
2023-04-06T22:48:26.637Z,18.10
2023-04-06T22:50:39.255Z,19.00
2023-04-06T22:52:51.788Z,20.00
2023-04-06T22:55:04.703Z,19.10
2023-04-06T22:57:17.255Z,18.00
2023-04-06T22:59:29.853Z,17.50
2023-04-06T23:01:42.488Z,17.00
2023-04-06T23:03:56.545Z,16.50
2023-04-06T23:06:09.218Z,15.70
2023-04-06T23:08:21.868Z,15.20
2023-04-06T23:10:34.425Z,15.20
2023-04-06T23:12:48.257Z,15.00
2023-04-06T23:15:00.972Z,15.00
2023-04-06T23:17:14.994Z,15.00
2023-04-06T23:19:27.718Z,15.40
2023-04-06T23:21:40.604Z,15.60
2023-04-06T23:23:53.408Z,15.30
2023-04-06T23:26:06.042Z,15.30
2023-04-06T23:28:18.675Z,15.70
2023-04-06T23:30:31.543Z,16.10
2023-04-06T23:32:44.202Z,16.20
2023-04-06T23:34:56.912Z,16.50
2023-04-06T23:37:09.561Z,14.70
2023-04-06T23:39:22.181Z,13.50
2023-04-06T23:41:35.487Z,13.90
2023-04-06T23:43:48.201Z,13.20
2023-04-06T23:46:00.864Z,12.80
2023-04-06T23:48:13.462Z,12.70
2023-04-06T23:50:25.995Z,12.10
2023-04-06T23:52:38.623Z,12.30
2023-04-06T23:54:51.206Z,11.50
2023-04-06T23:57:03.790Z,11.40
2023-04-06T23:59:16.306Z,11.80
